createdAt,value
2018-01-08T00:01:04.207Z,3.58
2018-01-08T00:03:43.718Z,3.42
2018-01-08T00:06:15.547Z,4.28
2018-01-08T00:08:45.011Z,4.10
2018-01-08T00:11:16.332Z,3.78
2018-01-08T00:13:44.558Z,4.03
2018-01-08T00:16:17.633Z,4.22
2018-01-08T00:18:46.741Z,3.72
2018-01-08T00:21:22.165Z,3.60
2018-01-08T00:23:53.552Z,2.58
2018-01-08T00:26:24.484Z,2.80
2018-01-08T00:28:52.249Z,3.03
2018-01-08T00:31:19.969Z,3.80
2018-01-08T00:33:47.454Z,3.58
2018-01-08T00:36:15.002Z,3.80
2018-01-08T00:38:42.506Z,3.78
2018-01-08T00:41:11.825Z,4.22
2018-01-08T00:43:39.931Z,3.80
2018-01-08T00:46:07.388Z,3.62
2018-01-08T00:48:34.878Z,3.35
2018-01-08T00:51:04.300Z,4.80
2018-01-08T00:53:31.770Z,3.47
2018-01-08T00:55:59.667Z,3.67
2018-01-08T00:58:28.352Z,3.35
2018-01-08T01:00:55.814Z,4.85
2018-01-08T01:03:23.295Z,2.95
2018-01-08T01:05:54.657Z,2.65
2018-01-08T01:08:22.108Z,3.53
2018-01-08T01:10:50.478Z,4.20
2018-01-08T01:13:18.006Z,2.35
2018-01-08T01:15:46.418Z,3.05
2018-01-08T01:18:13.911Z,4.25
2018-01-08T01:20:41.813Z,2.90
2018-01-08T01:31:50.778Z,3.70
2018-01-08T01:48:44.547Z,3.40
2018-01-08T01:59:59.462Z,4.22
2018-01-08T02:02:43.912Z,5.25
2018-01-08T02:05:31.469Z,5.55
2018-01-08T02:08:13.836Z,2.85
2018-01-08T02:10:42.245Z,3.78
2018-01-08T02:13:09.695Z,4.20
2018-01-08T02:15:38.138Z,4.10
2018-01-08T02:18:06.547Z,5.62
2018-01-08T02:20:34.382Z,4.15
2018-01-08T02:23:02.917Z,3.58
2018-01-08T02:25:31.248Z,4.25
2018-01-08T02:27:58.677Z,3.85
2018-01-08T02:30:28.093Z,3.65
2018-01-08T02:33:04.094Z,3.85
2018-01-08T02:38:29.252Z,4.30
2018-01-08T02:41:17.040Z,4.28
2018-01-08T02:43:44.911Z,2.30
2018-01-08T02:52:00.243Z,4.35
2018-01-08T03:03:29.163Z,2.87
2018-01-08T03:17:49.472Z,4.35
2018-01-08T03:26:10.299Z,5.22
2018-01-08T03:48:58.305Z,5.47
2018-01-08T03:51:45.587Z,6.07
2018-01-08T04:02:52.266Z,4.72
2018-01-08T04:05:40.058Z,5.65
2018-01-08T04:17:03.134Z,5.78
2018-01-08T04:36:51.324Z,5.25
2018-01-08T04:39:43.783Z,5.62
2018-01-08T05:09:05.311Z,6.43
2018-01-08T11:36:24.955Z,7.10
2018-01-08T11:38:54.024Z,8.05
2018-01-08T11:41:21.503Z,8.07
2018-01-08T11:43:53.311Z,7.60
2018-01-08T11:46:33.836Z,8.93
2018-01-08T12:06:30.214Z,7.18
2018-01-08T12:11:50.364Z,7.70
2018-01-08T12:20:07.790Z,7.32
2018-01-08T13:28:55.356Z,5.70
2018-01-08T13:31:29.154Z,6.20
2018-01-08T13:33:57.110Z,6.20
2018-01-08T13:36:27.815Z,6.72
2018-01-08T13:41:39.311Z,6.10
2018-01-08T13:44:13.590Z,5.78
2018-01-08T13:46:41.056Z,6.93
2018-01-08T13:49:12.674Z,5.87
2018-01-08T13:51:46.802Z,6.87
2018-01-08T13:54:24.027Z,6.75
2018-01-08T13:56:55.021Z,5.93
2018-01-08T13:59:29.085Z,6.57
2018-01-08T14:01:58.516Z,6.28
2018-01-08T14:04:32.144Z,6.05
2018-01-08T14:07:05.457Z,8.35
2018-01-08T14:09:38.285Z,7.25
2018-01-08T14:12:06.963Z,6.80
2018-01-08T14:14:40.243Z,6.70
2018-01-08T14:17:11.808Z,7.00
2018-01-08T14:19:39.362Z,6.70
2018-01-08T14:22:07.434Z,5.93
2018-01-08T14:24:38.590Z,7.12
2018-01-08T14:27:07.898Z,7.25
2018-01-08T14:29:42.199Z,5.43
2018-01-08T14:32:12.124Z,7.00
2018-01-08T14:34:42.371Z,7.57
2018-01-08T14:37:12.440Z,6.28
2018-01-08T14:39:44.734Z,7.78
2018-01-08T14:42:12.610Z,6.90
2018-01-08T14:44:40.042Z,6.47
2018-01-08T14:47:07.870Z,7.32
2018-01-08T14:49:35.309Z,7.70
2018-01-08T14:52:02.766Z,6.70
2018-01-08T14:54:31.329Z,6.93
2018-01-08T14:56:58.815Z,7.30
2018-01-08T14:59:33.663Z,8.57
2018-01-08T15:02:01.096Z,7.12
2018-01-08T15:04:28.796Z,9.63
2018-01-08T15:07:19.621Z,8.10
2018-01-08T15:09:50.680Z,9.63
2018-01-08T15:15:13.418Z,8.35
2018-01-08T15:17:44.859Z,8.35
2018-01-08T15:20:12.842Z,7.00
2018-01-08T15:22:41.168Z,8.93
2018-01-08T15:25:09.688Z,8.85
2018-01-08T15:27:39.726Z,8.77
2018-01-08T15:30:07.125Z,9.23
2018-01-08T15:32:35.798Z,7.32
2018-01-08T15:35:04.837Z,7.50
2018-01-08T15:37:33.479Z,7.35
2018-01-08T15:42:54.632Z,8.20
2018-01-08T15:45:22.062Z,8.90
2018-01-08T15:47:49.826Z,8.98
2018-01-08T15:50:22.954Z,9.18
2018-01-08T15:52:57.481Z,9.95
2018-01-08T15:55:40.002Z,9.38
2018-01-08T15:58:07.434Z,11.55
2018-01-08T16:00:38.244Z,11.05
2018-01-08T16:06:04.668Z,15.30
2018-01-08T16:08:35.608Z,9.23
2018-01-08T18:30:17.542Z,6.72
2018-01-08T18:32:45.005Z,8.68
2018-01-08T18:35:13.370Z,9.35
2018-01-08T18:37:41.644Z,9.20
2018-01-08T18:40:11.045Z,9.02
2018-01-08T18:42:38.550Z,8.35
2018-01-08T18:45:05.971Z,8.35
2018-01-08T18:47:33.414Z,8.70
2018-01-08T18:50:00.849Z,8.02
2018-01-08T18:52:28.327Z,9.70
2018-01-08T18:54:55.753Z,10.07
2018-01-08T18:57:23.596Z,8.70
2018-01-08T18:59:51.058Z,7.68
2018-01-08T19:02:19.335Z,8.15
2018-01-08T19:04:46.794Z,7.07
2018-01-08T19:07:16.169Z,8.07
2018-01-08T19:09:43.623Z,10.00
2018-01-08T19:12:11.073Z,8.35
2018-01-08T19:14:39.146Z,8.85
2018-01-08T19:17:07.438Z,10.07
2018-01-08T19:19:34.898Z,11.00
2018-01-08T19:22:02.730Z,11.40
2018-01-08T19:24:31.070Z,11.30
2018-01-08T19:26:59.784Z,9.07
2018-01-08T19:29:27.241Z,11.48
2018-01-08T19:31:57.597Z,9.07
2018-01-08T19:34:25.966Z,12.43
2018-01-08T19:36:53.509Z,10.23
2018-01-08T19:39:20.982Z,10.73
2018-01-08T19:41:48.429Z,10.80
2018-01-08T19:44:15.882Z,9.95
2018-01-08T19:46:43.359Z,10.30
2018-01-08T19:49:12.736Z,8.43
2018-01-08T19:51:40.178Z,7.15
2018-01-08T19:54:07.634Z,11.60
2018-01-08T19:56:38.173Z,9.02
2018-01-08T19:59:05.670Z,10.02
2018-01-08T20:01:33.114Z,10.45
2018-01-08T20:06:53.941Z,9.35
2018-01-08T20:09:21.806Z,9.50
2018-01-08T20:11:50.156Z,8.57
2018-01-08T20:14:17.608Z,7.35
2018-01-08T20:16:45.056Z,9.40
2018-01-08T20:19:12.492Z,8.40
2018-01-08T20:21:40.317Z,6.90
2018-01-08T20:24:07.775Z,8.27
2018-01-08T20:26:35.214Z,7.43
2018-01-08T20:29:02.690Z,8.27
2018-01-08T20:31:30.170Z,10.18
2018-01-08T20:33:57.662Z,8.07
2018-01-08T20:36:27.977Z,7.55
2018-01-08T20:38:55.763Z,7.62
2018-01-08T20:41:23.838Z,6.25
2018-01-08T20:43:51.290Z,8.80
2018-01-08T20:46:19.675Z,10.27
2018-01-08T20:48:47.154Z,10.05
2018-01-08T20:51:14.599Z,9.48
2018-01-08T20:53:42.056Z,9.77
2018-01-08T20:56:09.507Z,8.55
2018-01-08T20:58:36.974Z,7.82
2018-01-08T21:01:05.846Z,7.75
2018-01-08T21:03:34.234Z,11.00
2018-01-08T21:06:01.902Z,10.38
2018-01-08T21:12:31.142Z,9.45
2018-01-08T21:14:58.618Z,10.63
2018-01-08T21:17:26.056Z,12.05
2018-01-08T21:19:53.498Z,9.52
2018-01-08T21:22:21.882Z,8.82
2018-01-08T21:24:49.854Z,8.88
2018-01-08T21:27:18.613Z,8.88
2018-01-08T21:29:48.490Z,7.62
2018-01-08T21:35:03.456Z,7.90
2018-01-08T21:37:30.943Z,7.53
2018-01-08T21:40:08.335Z,8.00
2018-01-08T21:42:42.611Z,8.07
2018-01-08T21:45:11.670Z,7.37
2018-01-08T21:47:43.795Z,7.10
2018-01-08T21:55:43.411Z,7.05
2018-01-08T21:58:10.888Z,8.05
2018-01-08T22:03:15.962Z,10.77
2018-01-08T22:05:48.403Z,7.80
2018-01-08T22:08:23.660Z,8.43
2018-01-08T22:10:52.129Z,6.37
2018-01-08T22:13:29.896Z,7.80
2018-01-08T22:16:01.917Z,7.65
2018-01-08T22:18:30.568Z,6.82
2018-01-08T22:21:10.077Z,7.65
2018-01-08T22:23:41.209Z,7.53
2018-01-08T22:26:20.444Z,7.15
2018-01-08T22:28:47.878Z,7.10
2018-01-08T22:31:21.718Z,6.53
2018-01-08T22:33:54.881Z,6.68
2018-01-08T22:36:34.644Z,7.00
2018-01-08T22:39:02.090Z,6.82
2018-01-08T22:41:31.489Z,7.15
2018-01-08T22:43:58.919Z,7.32
2018-01-08T22:46:28.549Z,8.63
2018-01-08T22:49:00.955Z,6.70
2018-01-08T22:51:30.437Z,6.45
2018-01-08T22:53:58.825Z,6.40
2018-01-08T22:56:35.601Z,5.82
2018-01-08T22:59:05.123Z,6.53
