createdAt,value
2018-10-02T00:00:40.663Z,61.29
2018-10-02T00:03:10.410Z,61.35
2018-10-02T00:05:40.268Z,61.06
2018-10-02T00:08:09.676Z,61.29
2018-10-02T00:10:39.584Z,61.23
2018-10-02T00:13:14.218Z,61.47
2018-10-02T00:15:43.393Z,61.45
2018-10-02T00:18:13.175Z,61.64
2018-10-02T00:20:43.304Z,61.52
2018-10-02T00:23:13.342Z,61.89
2018-10-02T00:25:43.174Z,61.76
2018-10-02T00:28:12.667Z,62.45
2018-10-02T00:30:42.231Z,62.28
2018-10-02T00:33:11.788Z,62.08
2018-10-02T00:35:41.265Z,62.39
2018-10-02T00:38:11.193Z,62.57
2018-10-02T00:40:41.054Z,62.33
2018-10-02T00:43:10.801Z,62.40
2018-10-02T00:45:40.291Z,62.49
2018-10-02T00:48:08.711Z,62.94
2018-10-02T00:50:38.316Z,63.34
2018-10-02T00:53:08.081Z,62.90
2018-10-02T00:55:37.791Z,62.98
2018-10-02T00:58:07.284Z,63.47
2018-10-02T01:00:35.635Z,63.65
2018-10-02T01:03:05.249Z,63.77
2018-10-02T01:05:35.034Z,63.40
2018-10-02T01:08:04.781Z,63.70
2018-10-02T01:10:34.276Z,63.64
2018-10-02T01:13:02.490Z,63.61
2018-10-02T01:15:32.188Z,63.58
2018-10-02T01:18:01.665Z,63.27
2018-10-02T01:20:31.285Z,62.87
2018-10-02T01:22:59.425Z,62.69
2018-10-02T01:25:29.266Z,62.10
2018-10-02T01:27:57.602Z,62.76
2018-10-02T01:30:27.253Z,62.86
2018-10-02T01:32:57.315Z,62.79
2018-10-02T01:35:26.974Z,62.67
2018-10-02T01:37:56.405Z,63.16
2018-10-02T01:40:26.181Z,63.53
2018-10-02T01:42:55.792Z,63.88
2018-10-02T01:45:25.401Z,64.52
2018-10-02T01:47:55.167Z,64.52
2018-10-02T01:50:24.956Z,64.11
2018-10-02T01:52:54.326Z,64.35
2018-10-02T01:55:24.185Z,64.52
2018-10-02T01:59:09.995Z,64.05
2018-10-02T02:01:39.380Z,64.21
2018-10-02T02:04:09.189Z,64.36
2018-10-02T02:06:38.940Z,65.35
2018-10-02T02:09:08.531Z,65.96
2018-10-02T02:11:38.234Z,65.60
2018-10-02T02:14:08.185Z,65.33
2018-10-02T02:16:37.992Z,65.41
2018-10-02T02:21:17.958Z,65.37
2018-10-02T02:23:47.367Z,65.71
2018-10-02T02:26:17.055Z,65.81
2018-10-02T02:28:46.428Z,65.40
2018-10-02T02:31:16.169Z,65.06
2018-10-02T02:33:45.785Z,64.71
2018-10-02T02:36:15.493Z,64.80
2018-10-02T02:39:20.780Z,65.36
2018-10-02T02:41:50.309Z,65.36
2018-10-02T02:44:19.389Z,65.50
2018-10-02T02:46:49.166Z,65.62
2018-10-02T02:49:24.084Z,65.90
2018-10-02T02:51:53.324Z,65.84
2018-10-02T02:54:22.998Z,65.54
2018-10-02T02:56:52.436Z,65.62
2018-10-02T02:59:22.170Z,66.11
2018-10-02T03:01:51.779Z,66.28
2018-10-02T03:04:58.929Z,66.51
2018-10-02T03:07:28.332Z,66.84
2018-10-02T03:09:58.173Z,66.75
2018-10-02T03:12:27.784Z,66.30
2018-10-02T03:14:57.290Z,65.79
2018-10-02T03:17:25.446Z,66.19
2018-10-02T03:19:55.195Z,66.63
2018-10-02T03:22:24.684Z,67.09
2018-10-02T03:25:58.292Z,67.66
2018-10-02T03:28:26.489Z,67.56
2018-10-02T03:30:56.197Z,68.11
2018-10-02T03:33:25.801Z,68.22
2018-10-02T03:35:55.316Z,68.65
2018-10-02T03:38:23.719Z,68.60
2018-10-02T03:40:53.329Z,68.82
2018-10-02T03:43:22.960Z,68.75
2018-10-02T03:45:52.356Z,68.93
2018-10-02T03:48:22.173Z,68.89
2018-10-02T03:50:51.764Z,68.85
2018-10-02T03:53:21.271Z,69.33
2018-10-02T03:55:51.171Z,69.42
2018-10-02T03:58:20.576Z,69.37
2018-10-02T04:00:50.294Z,69.31
2018-10-02T04:03:18.629Z,69.46
2018-10-02T04:05:48.302Z,69.27
2018-10-02T04:08:16.854Z,69.46
2018-10-02T04:10:46.288Z,69.77
2018-10-02T04:13:15.818Z,69.89
2018-10-02T04:15:45.321Z,69.49
2018-10-02T04:18:13.989Z,69.21
2018-10-02T04:20:43.347Z,69.43
2018-10-02T04:23:13.204Z,69.22
2018-10-02T04:25:42.584Z,69.90
2018-10-02T04:28:12.235Z,69.39
2018-10-02T04:30:42.177Z,69.59
2018-10-02T04:33:11.785Z,69.67
2018-10-02T04:35:41.303Z,69.38
2018-10-02T04:38:09.710Z,69.54
2018-10-02T04:40:39.268Z,69.53
2018-10-02T04:43:08.972Z,69.47
2018-10-02T04:45:38.410Z,69.53
2018-10-02T04:48:08.159Z,69.38
2018-10-02T04:50:37.383Z,69.47
2018-10-02T04:53:07.177Z,68.99
2018-10-02T04:55:36.840Z,69.43
2018-10-02T04:58:06.437Z,69.12
2018-10-02T05:00:36.174Z,69.07
2018-10-02T05:03:05.381Z,69.08
2018-10-02T05:05:35.184Z,69.26
2018-10-02T05:08:04.330Z,69.13
2018-10-02T05:10:33.973Z,68.60
2018-10-02T05:13:03.591Z,68.55
2018-10-02T05:15:33.409Z,68.40
2018-10-02T05:18:04.348Z,68.40
2018-10-02T05:20:34.329Z,68.59
2018-10-02T05:23:04.313Z,68.43
2018-10-02T05:25:33.161Z,68.30
2018-10-02T05:28:03.320Z,68.28
2018-10-02T05:30:33.277Z,68.04
2018-10-02T05:33:01.911Z,67.40
2018-10-02T05:35:32.023Z,67.55
2018-10-02T05:38:02.153Z,67.11
2018-10-02T05:40:32.293Z,66.96
2018-10-02T05:43:01.205Z,66.35
2018-10-02T05:48:13.087Z,66.23
2018-10-02T05:50:43.321Z,65.67
2018-10-02T05:53:13.312Z,65.93
2018-10-02T05:55:42.210Z,66.17
2018-10-02T05:58:12.332Z,66.17
2018-10-02T06:00:43.428Z,65.70
2018-10-02T06:03:13.171Z,65.97
2018-10-02T06:05:43.324Z,65.68
2018-10-02T06:08:13.301Z,65.78
2018-10-02T06:10:42.407Z,65.46
2018-10-02T06:13:12.315Z,65.05
2018-10-02T06:15:41.242Z,64.29
2018-10-02T06:18:11.324Z,64.26
2018-10-02T06:20:41.369Z,64.18
2018-10-02T06:23:11.357Z,63.64
2018-10-02T06:25:41.309Z,63.34
2018-10-02T06:28:10.165Z,63.05
2018-10-02T06:30:40.321Z,63.19
2018-10-02T06:33:10.314Z,62.94
2018-10-02T06:35:38.908Z,62.93
2018-10-02T06:38:09.032Z,63.01
2018-10-02T06:40:39.315Z,62.67
2018-10-02T06:43:09.313Z,62.24
2018-10-02T06:45:38.147Z,61.71
2018-10-02T06:48:07.428Z,61.63
2018-10-02T06:50:37.378Z,61.27
2018-10-02T06:53:08.313Z,60.58
2018-10-02T06:55:37.286Z,60.70
2018-10-02T06:58:07.300Z,60.43
2018-10-02T07:00:36.049Z,59.88
2018-10-02T07:03:06.373Z,59.18
2018-10-02T07:05:36.376Z,59.65
2018-10-02T07:08:06.420Z,59.74
2018-10-02T07:10:37.325Z,58.79
2018-10-02T07:13:07.362Z,57.74
2018-10-02T07:15:37.328Z,56.39
2018-10-02T07:18:07.334Z,55.03
2018-10-02T07:20:37.577Z,54.01
2018-10-02T07:23:07.415Z,52.33
2018-10-02T07:25:37.325Z,50.75
2018-10-02T07:28:07.420Z,49.86
2018-10-02T07:30:37.344Z,49.81
2018-10-02T07:33:07.395Z,50.24
2018-10-02T07:35:37.380Z,50.85
2018-10-02T07:38:07.323Z,51.77
2018-10-02T07:40:37.373Z,52.60
2018-10-02T07:43:07.347Z,52.55
2018-10-02T07:45:37.260Z,50.97
2018-10-02T07:48:07.339Z,50.73
2018-10-02T07:50:37.354Z,49.07
2018-10-02T07:53:07.349Z,47.90
2018-10-02T07:55:37.397Z,47.75
2018-10-02T07:58:07.359Z,47.15
2018-10-02T08:00:37.323Z,45.16
2018-10-02T08:03:07.332Z,45.68
2018-10-02T08:05:37.348Z,44.98
2018-10-02T08:08:07.794Z,44.25
2018-10-02T08:10:37.405Z,42.91
2018-10-02T08:13:08.338Z,42.19
2018-10-02T08:15:38.422Z,43.43
2018-10-02T08:18:08.333Z,42.61
2018-10-02T08:20:38.417Z,43.17
2018-10-02T08:23:08.334Z,42.41
2018-10-02T08:25:42.310Z,41.40
2018-10-02T08:28:12.371Z,40.91
2018-10-02T08:30:42.338Z,38.42
2018-10-02T08:33:12.331Z,38.93
2018-10-02T08:35:42.557Z,40.60
2018-10-02T08:38:12.328Z,40.84
2018-10-02T08:40:42.499Z,38.37
2018-10-02T08:43:12.353Z,36.96
2018-10-02T08:45:42.353Z,33.79
2018-10-02T08:48:12.326Z,31.37
2018-10-02T08:50:42.408Z,32.31
2018-10-02T08:53:12.332Z,33.82
2018-10-02T08:55:42.321Z,34.27
2018-10-02T08:58:12.336Z,33.56
2018-10-02T09:00:42.339Z,32.52
2018-10-02T09:03:12.421Z,31.45
2018-10-02T09:05:42.309Z,30.90
2018-10-02T09:08:12.327Z,31.90
2018-10-02T09:10:42.321Z,31.67
2018-10-02T09:13:12.344Z,34.26
2018-10-02T09:15:42.437Z,35.10
2018-10-02T09:19:21.326Z,36.89
2018-10-02T09:21:51.341Z,37.48
2018-10-02T09:24:21.465Z,38.05
2018-10-02T09:26:51.322Z,37.68
2018-10-02T09:29:21.329Z,37.58
2018-10-02T09:31:56.325Z,37.29
2018-10-02T09:34:31.491Z,36.58
2018-10-02T09:37:06.377Z,36.38
2018-10-02T09:40:44.670Z,36.71
2018-10-02T09:43:19.873Z,37.78
2018-10-02T09:45:50.074Z,36.84
2018-10-02T09:48:20.341Z,38.03
2018-10-02T09:50:50.348Z,38.78
2018-10-02T09:53:20.323Z,38.66
2018-10-02T09:55:50.385Z,37.59
2018-10-02T09:58:20.328Z,37.95
2018-10-02T10:00:55.515Z,38.60
2018-10-02T10:03:25.432Z,39.04
2018-10-02T10:05:55.404Z,39.52
2018-10-02T10:08:25.322Z,40.29
2018-10-02T10:10:55.329Z,40.54
2018-10-02T10:13:25.271Z,40.55
2018-10-02T10:15:55.337Z,41.08
2018-10-02T10:18:25.362Z,42.16
2018-10-02T10:20:55.327Z,40.26
2018-10-02T10:23:25.371Z,40.50
2018-10-02T10:25:55.341Z,40.62
2018-10-02T10:28:25.381Z,40.80
2018-10-02T10:30:55.342Z,40.78
2018-10-02T10:33:25.356Z,40.26
2018-10-02T10:35:55.444Z,39.19
2018-10-02T10:38:25.320Z,38.66
2018-10-02T10:40:55.353Z,39.71
2018-10-02T10:43:25.357Z,40.72
2018-10-02T10:45:55.344Z,41.43
2018-10-02T10:48:25.374Z,42.73
2018-10-02T10:50:55.401Z,43.33
2018-10-02T10:53:25.348Z,43.96
2018-10-02T10:55:55.344Z,43.75
2018-10-02T10:58:25.368Z,43.86
2018-10-02T11:00:55.566Z,44.82
2018-10-02T11:03:25.461Z,45.11
2018-10-02T11:05:55.379Z,45.20
2018-10-02T11:08:25.352Z,45.18
2018-10-02T11:10:55.332Z,45.66
2018-10-02T11:13:25.327Z,46.05
2018-10-02T11:15:55.335Z,46.93
2018-10-02T11:18:25.294Z,47.37
2018-10-02T11:20:54.014Z,48.00
2018-10-02T11:23:24.030Z,48.80
2018-10-02T11:25:54.147Z,48.89
2018-10-02T11:28:24.341Z,49.21
2018-10-02T11:30:54.340Z,49.58
2018-10-02T11:33:24.313Z,49.77
2018-10-02T11:35:54.358Z,49.99
2018-10-02T11:38:24.344Z,50.66
2018-10-02T11:40:54.345Z,51.73
2018-10-02T11:43:24.400Z,52.79
2018-10-02T11:45:54.341Z,52.83
2018-10-02T11:48:24.331Z,53.90
2018-10-02T11:50:54.387Z,54.02
2018-10-02T11:53:24.325Z,53.21
2018-10-02T11:55:55.484Z,52.40
2018-10-02T11:58:25.343Z,52.03
2018-10-02T12:00:55.369Z,51.16
2018-10-02T12:03:25.438Z,51.35
2018-10-02T12:05:55.429Z,51.52
2018-10-02T12:08:25.345Z,51.90
2018-10-02T12:10:55.383Z,52.49
2018-10-02T12:13:25.393Z,52.31
2018-10-02T12:15:55.370Z,51.87
2018-10-02T12:18:25.361Z,52.50
2018-10-02T12:20:55.333Z,52.88
2018-10-02T12:23:25.331Z,53.66
2018-10-02T12:25:55.326Z,54.00
2018-10-02T12:28:24.264Z,54.00
2018-10-02T12:30:54.333Z,54.46
2018-10-02T12:33:24.299Z,55.24
2018-10-02T12:35:52.909Z,55.65
2018-10-02T12:38:22.519Z,55.42
2018-10-02T12:40:52.423Z,55.31
2018-10-02T12:43:23.328Z,56.08
2018-10-02T12:45:53.352Z,56.42
2018-10-02T12:48:23.507Z,56.54
2018-10-02T12:50:55.207Z,56.84
2018-10-02T12:53:25.368Z,56.57
2018-10-02T12:55:55.407Z,56.71
2018-10-02T12:58:25.326Z,57.88
2018-10-02T13:00:54.182Z,57.26
2018-10-02T13:03:24.333Z,56.83
2018-10-02T13:05:54.336Z,56.91
2018-10-02T13:08:23.266Z,56.50
2018-10-02T13:10:53.330Z,56.06
2018-10-02T13:13:23.208Z,56.27
2018-10-02T13:15:53.330Z,56.54
2018-10-02T13:18:23.348Z,56.45
2018-10-02T13:20:53.506Z,56.80
2018-10-02T13:23:23.325Z,57.65
2018-10-02T13:25:51.853Z,58.12
2018-10-02T13:28:21.528Z,57.97
2018-10-02T13:30:52.206Z,58.47
2018-10-02T13:33:22.281Z,58.74
2018-10-02T13:35:51.325Z,59.31
2018-10-02T13:38:20.278Z,59.31
2018-10-02T13:40:50.334Z,59.56
2018-10-02T13:43:20.332Z,60.06
2018-10-02T13:45:50.377Z,60.10
2018-10-02T13:48:20.324Z,60.14
2018-10-02T13:50:50.337Z,60.75
2018-10-02T13:53:20.336Z,60.69
2018-10-02T13:55:50.318Z,60.78
2018-10-02T13:58:20.335Z,60.10
2018-10-02T14:00:50.364Z,60.46
2018-10-02T14:03:20.329Z,59.77
2018-10-02T14:05:50.289Z,59.76
2018-10-02T14:08:19.069Z,59.92
2018-10-02T14:10:49.361Z,59.33
2018-10-02T14:13:19.333Z,59.51
2018-10-02T14:15:49.343Z,60.33
2018-10-02T14:18:19.375Z,61.09
2018-10-02T14:20:49.325Z,61.54
2018-10-02T14:23:19.435Z,61.95
2018-10-02T14:25:49.322Z,62.35
2018-10-02T14:28:19.363Z,62.40
2018-10-02T14:30:49.327Z,62.57
2018-10-02T14:33:19.324Z,61.48
2018-10-02T14:35:49.336Z,61.74
2018-10-02T14:38:19.347Z,62.47
2018-10-02T14:40:49.379Z,62.92
2018-10-02T14:43:19.375Z,62.31
2018-10-02T14:45:49.322Z,63.12
2018-10-02T14:48:18.242Z,63.34
2018-10-02T14:50:48.321Z,64.17
2018-10-02T14:53:18.292Z,63.89
2018-10-02T14:55:48.169Z,63.93
2018-10-02T14:58:17.989Z,64.56
2018-10-02T15:00:47.478Z,64.39
2018-10-02T15:03:17.317Z,64.61
2018-10-02T15:05:46.806Z,64.55
2018-10-02T15:08:16.322Z,64.80
2018-10-02T15:10:46.292Z,65.18
2018-10-02T15:13:15.167Z,64.46
2018-10-02T15:15:45.285Z,64.25
2018-10-02T15:18:14.044Z,64.26
2018-10-02T15:20:43.755Z,64.14
2018-10-02T15:23:13.433Z,64.07
2018-10-02T15:25:43.197Z,64.03
2018-10-02T15:28:12.672Z,63.78
2018-10-02T15:30:42.277Z,63.35
2018-10-02T15:33:10.440Z,63.25
2018-10-02T15:35:40.218Z,63.41
2018-10-02T15:38:09.796Z,62.65
2018-10-02T15:40:39.290Z,62.59
2018-10-02T15:43:08.283Z,62.55
2018-10-02T15:45:36.603Z,62.14
2018-10-02T15:48:06.420Z,61.65
2018-10-02T15:50:36.194Z,61.82
2018-10-02T15:53:06.037Z,61.51
2018-10-02T15:55:35.701Z,61.73
2018-10-02T15:58:05.320Z,61.28
2018-10-02T16:00:35.240Z,61.06
2018-10-02T16:03:04.994Z,61.05
2018-10-02T16:05:34.425Z,60.74
2018-10-02T16:08:04.206Z,61.09
2018-10-02T16:10:33.800Z,61.43
2018-10-02T16:13:03.317Z,61.45
2018-10-02T16:15:32.963Z,61.20
2018-10-02T16:18:02.423Z,61.14
2018-10-02T16:20:32.280Z,61.14
2018-10-02T16:23:00.447Z,60.85
2018-10-02T16:25:30.313Z,60.89
2018-10-02T16:27:59.689Z,60.89
2018-10-02T16:30:29.316Z,60.99
2018-10-02T16:32:59.157Z,61.12
2018-10-02T16:35:28.785Z,61.05
2018-10-02T16:37:58.313Z,61.00
2018-10-02T16:40:27.984Z,61.06
2018-10-02T16:42:57.783Z,61.37
2018-10-02T16:45:27.428Z,61.34
2018-10-02T16:47:57.205Z,61.54
2018-10-02T16:50:26.781Z,61.66
2018-10-02T16:52:56.737Z,61.78
2018-10-02T16:55:26.405Z,61.69
2018-10-02T16:57:56.178Z,61.75
2018-10-02T17:00:25.792Z,61.64
2018-10-02T17:02:55.313Z,62.18
2018-10-02T17:05:25.329Z,62.11
2018-10-02T17:07:55.183Z,62.26
2018-10-02T17:10:24.790Z,62.23
2018-10-02T17:12:54.308Z,62.44
2018-10-02T17:15:23.985Z,62.61
2018-10-02T17:17:53.505Z,62.67
2018-10-02T17:20:23.191Z,63.09
2018-10-02T17:22:53.157Z,62.89
2018-10-02T17:25:22.793Z,63.25
2018-10-02T17:27:52.305Z,63.59
2018-10-02T17:30:21.737Z,64.19
2018-10-02T17:32:51.287Z,64.36
2018-10-02T17:35:19.846Z,64.70
2018-10-02T17:37:49.319Z,65.43
2018-10-02T17:40:19.227Z,67.33
2018-10-02T17:42:49.177Z,67.24
2018-10-02T17:45:18.790Z,67.24
2018-10-02T17:47:48.316Z,67.24
2018-10-02T17:50:18.072Z,67.06
2018-10-02T17:52:47.802Z,66.88
2018-10-02T17:55:17.310Z,66.53
2018-10-02T17:57:46.971Z,66.66
2018-10-02T18:00:16.382Z,66.48
2018-10-02T18:02:46.306Z,66.43
2018-10-02T18:05:16.183Z,67.31
2018-10-02T18:07:45.810Z,68.10
2018-10-02T18:10:15.396Z,68.68
2018-10-02T18:12:45.191Z,69.75
2018-10-02T18:15:15.006Z,70.64
2018-10-02T18:17:44.417Z,71.71
2018-10-02T18:20:14.216Z,71.60
2018-10-02T18:22:43.784Z,71.41
2018-10-02T18:25:19.356Z,71.93
2018-10-02T18:27:49.320Z,71.47
2018-10-02T18:30:19.195Z,71.71
2018-10-02T18:32:49.245Z,72.07
2018-10-02T18:35:19.240Z,72.57
2018-10-02T18:37:49.172Z,72.90
2018-10-02T18:40:18.970Z,72.91
2018-10-02T18:42:48.462Z,72.60
2018-10-02T18:45:18.257Z,72.67
2018-10-02T18:47:48.197Z,72.64
2018-10-02T18:50:18.218Z,73.04
2018-10-02T18:52:47.817Z,72.31
2018-10-02T18:55:17.452Z,72.42
2018-10-02T18:57:47.190Z,71.60
2018-10-02T19:00:16.917Z,71.62
2018-10-02T19:05:22.284Z,70.99
2018-10-02T19:07:52.253Z,70.64
2018-10-02T19:10:21.984Z,71.04
2018-10-02T19:12:54.941Z,70.38
2018-10-02T19:15:24.444Z,69.94
2018-10-02T19:17:54.236Z,69.55
2018-10-02T19:20:29.306Z,69.36
2018-10-02T19:22:58.025Z,69.09
2018-10-02T19:27:46.111Z,68.75
2018-10-02T19:30:22.205Z,68.86
2018-10-02T19:32:52.344Z,68.80
2018-10-02T19:35:22.403Z,68.51
2018-10-02T19:37:57.688Z,68.29
2018-10-02T19:40:28.793Z,68.33
2018-10-02T19:42:58.382Z,67.93
2018-10-02T19:45:33.285Z,67.87
2018-10-02T19:48:03.780Z,67.94
2018-10-02T19:50:33.278Z,68.01
2018-10-02T19:53:01.966Z,67.80
2018-10-02T19:55:31.977Z,67.85
2018-10-02T19:58:01.431Z,67.67
2018-10-02T20:00:31.279Z,67.59
2018-10-02T20:05:37.333Z,67.41
2018-10-02T20:08:07.262Z,67.23
2018-10-02T20:10:37.311Z,67.37
2018-10-02T20:13:05.961Z,67.52
2018-10-02T20:15:35.346Z,67.46
2018-10-02T20:18:05.329Z,67.82
2018-10-02T20:20:35.186Z,68.11
2018-10-02T20:23:05.213Z,67.84
2018-10-02T20:25:35.190Z,67.67
2018-10-02T20:28:05.317Z,67.93
2018-10-02T20:30:35.277Z,67.71
2018-10-02T20:33:05.229Z,67.94
2018-10-02T20:35:35.377Z,67.75
2018-10-02T20:38:05.224Z,67.98
2018-10-02T20:40:34.984Z,68.42
2018-10-02T20:43:05.007Z,68.32
2018-10-02T20:45:34.424Z,68.58
2018-10-02T20:48:04.261Z,68.31
2018-10-02T20:50:34.184Z,68.47
2018-10-02T20:53:04.185Z,68.44
2018-10-02T20:55:33.991Z,68.13
2018-10-02T20:58:03.493Z,68.39
2018-10-02T21:00:33.244Z,68.56
2018-10-02T21:03:03.172Z,68.37
2018-10-02T21:05:32.782Z,68.21
2018-10-02T21:08:02.327Z,68.23
2018-10-02T21:10:32.183Z,68.04
2018-10-02T21:13:02.014Z,68.32
2018-10-02T21:15:31.913Z,68.32
2018-10-02T21:18:01.446Z,68.10
2018-10-02T21:20:31.190Z,67.80
2018-10-02T21:23:01.180Z,68.12
2018-10-02T21:25:31.186Z,68.13
2018-10-02T21:28:01.197Z,67.81
2018-10-02T21:30:31.198Z,67.74
2018-10-02T21:33:01.192Z,68.21
2018-10-02T21:35:31.204Z,68.39
2018-10-02T21:38:01.211Z,68.43
2018-10-02T21:40:31.236Z,68.61
2018-10-02T21:43:01.220Z,68.65
2018-10-02T21:45:31.188Z,68.80
2018-10-02T21:48:01.207Z,68.98
2018-10-02T21:50:31.185Z,68.93
2018-10-02T21:53:01.203Z,69.28
2018-10-02T21:55:31.254Z,69.38
2018-10-02T21:58:01.185Z,69.45
2018-10-02T22:00:32.544Z,69.25
2018-10-02T22:03:02.249Z,68.51
2018-10-02T22:05:32.058Z,68.49
2018-10-02T22:08:01.800Z,69.23
2018-10-02T22:10:31.290Z,69.43
2018-10-02T22:13:01.204Z,69.48
2018-10-02T22:15:31.256Z,69.19
2018-10-02T22:18:01.215Z,69.20
2018-10-02T22:20:31.175Z,69.23
2018-10-02T22:23:01.202Z,69.42
2018-10-02T22:25:31.204Z,69.74
2018-10-02T22:28:01.196Z,69.58
2018-10-02T22:30:31.189Z,69.42
2018-10-02T22:33:01.233Z,69.83
2018-10-02T22:35:31.187Z,70.07
2018-10-02T22:38:01.194Z,69.91
2018-10-02T22:40:31.225Z,69.61
2018-10-02T22:43:01.199Z,69.52
2018-10-02T22:45:31.282Z,69.50
2018-10-02T22:48:01.201Z,69.44
2018-10-02T22:50:31.554Z,69.46
2018-10-02T22:53:01.286Z,69.74
2018-10-02T22:55:31.204Z,69.47
2018-10-02T22:58:01.203Z,69.69
2018-10-02T23:00:31.188Z,69.49
2018-10-02T23:03:01.192Z,69.32
2018-10-02T23:05:31.198Z,69.73
2018-10-02T23:08:01.205Z,69.78
2018-10-02T23:10:31.215Z,70.12
2018-10-02T23:13:01.192Z,70.12
2018-10-02T23:15:31.179Z,70.04
2018-10-02T23:18:01.187Z,70.01
2018-10-02T23:20:31.184Z,69.97
2018-10-02T23:23:01.213Z,69.96
2018-10-02T23:25:31.196Z,69.93
2018-10-02T23:28:01.198Z,70.07
2018-10-02T23:30:31.182Z,69.76
2018-10-02T23:33:00.801Z,69.87
2018-10-02T23:35:30.321Z,69.87
2018-10-02T23:37:58.723Z,69.89
2018-10-02T23:40:28.473Z,69.73
2018-10-02T23:42:58.187Z,69.54
2018-10-02T23:45:28.324Z,69.15
2018-10-02T23:47:56.972Z,69.39
2018-10-02T23:50:26.352Z,69.21
2018-10-02T23:52:56.199Z,69.09
2018-10-02T23:55:26.024Z,69.03
2018-10-02T23:57:55.444Z,68.60
