createdAt,value
2022-08-18T00:02:14.570Z,22.53
2022-08-18T00:04:49.141Z,22.47
2022-08-18T00:07:28.022Z,22.42
2022-08-18T00:09:55.115Z,22.37
2022-08-18T00:12:28.357Z,22.33
2022-08-18T00:14:55.994Z,22.31
2022-08-18T00:17:23.002Z,22.27
2022-08-18T00:19:50.004Z,22.21
2022-08-18T00:22:19.723Z,22.16
2022-08-18T00:24:49.583Z,22.11
2022-08-18T00:27:23.146Z,22.09
2022-08-18T00:29:52.780Z,22.04
2022-08-18T00:32:25.676Z,21.98
2022-08-18T00:34:53.829Z,21.99
2022-08-18T00:37:21.672Z,22.01
2022-08-18T00:39:51.527Z,22.03
2022-08-18T00:42:30.128Z,22.07
2022-08-18T00:45:04.339Z,22.06
2022-08-18T00:47:41.254Z,22.03
2022-08-18T00:50:17.061Z,21.98
2022-08-18T00:52:53.647Z,21.94
2022-08-18T00:55:21.084Z,21.93
2022-08-18T00:57:51.047Z,21.90
2022-08-18T01:00:18.261Z,21.90
2022-08-18T01:02:49.824Z,21.94
2022-08-18T01:05:24.389Z,21.93
2022-08-18T01:07:51.474Z,21.91
2022-08-18T01:10:21.138Z,21.89
2022-08-18T01:12:51.172Z,21.89
2022-08-18T01:15:28.675Z,21.88
2022-08-18T01:18:21.597Z,21.86
2022-08-18T01:21:20.932Z,21.79
2022-08-18T01:23:48.783Z,21.79
2022-08-18T01:26:17.975Z,21.79
2022-08-18T01:28:46.377Z,21.82
2022-08-18T01:31:34.943Z,21.82
2022-08-18T01:34:01.490Z,21.88
2022-08-18T01:36:29.186Z,21.91
2022-08-18T01:38:55.794Z,21.91
2022-08-18T01:41:30.290Z,21.93
2022-08-18T01:43:59.952Z,21.95
2022-08-18T01:46:29.331Z,21.99
2022-08-18T01:48:58.593Z,22.01
2022-08-18T01:51:38.148Z,22.05
2022-08-18T01:54:12.313Z,22.05
2022-08-18T01:56:40.793Z,22.05
2022-08-18T01:59:10.473Z,22.07
2022-08-18T02:01:45.259Z,22.07
2022-08-18T02:04:34.566Z,22.06
2022-08-18T02:07:05.168Z,22.06
2022-08-18T02:09:31.736Z,22.04
2022-08-18T02:11:58.274Z,22.04
2022-08-18T02:14:27.336Z,22.00
2022-08-18T02:17:01.027Z,21.94
2022-08-18T02:19:28.848Z,21.91
2022-08-18T02:21:55.422Z,21.83
2022-08-18T02:24:22.028Z,21.75
2022-08-18T02:26:48.726Z,21.67
2022-08-18T02:29:15.261Z,21.62
2022-08-18T02:31:41.808Z,21.60
2022-08-18T02:34:08.413Z,21.60
2022-08-18T02:36:34.965Z,21.59
2022-08-18T02:39:01.579Z,21.57
2022-08-18T02:41:29.645Z,21.55
2022-08-18T02:43:57.367Z,21.50
2022-08-18T02:46:24.415Z,21.48
2022-08-18T02:48:57.211Z,21.44
2022-08-18T02:51:26.034Z,21.35
2022-08-18T02:53:53.847Z,21.29
2022-08-18T02:56:33.723Z,21.25
2022-08-18T02:59:12.379Z,21.24
2022-08-18T03:01:42.487Z,21.24
2022-08-18T03:04:11.693Z,21.26
2022-08-18T03:06:39.478Z,21.31
2022-08-18T03:09:07.978Z,21.38
2022-08-18T03:11:35.372Z,21.46
2022-08-18T03:14:02.312Z,21.55
2022-08-18T03:16:32.872Z,21.60
2022-08-18T03:19:01.205Z,21.64
2022-08-18T03:21:30.640Z,21.68
2022-08-18T03:24:01.440Z,21.73
2022-08-18T03:26:30.315Z,21.68
2022-08-18T03:28:59.995Z,21.75
2022-08-18T03:31:29.756Z,21.76
2022-08-18T03:33:59.542Z,21.78
2022-08-18T03:36:30.355Z,21.78
2022-08-18T03:38:57.270Z,21.79
2022-08-18T03:41:43.877Z,21.81
2022-08-18T03:44:15.021Z,21.83
2022-08-18T03:46:44.022Z,21.80
2022-08-18T03:49:10.931Z,21.78
2022-08-18T03:51:38.181Z,21.81
2022-08-18T03:54:06.672Z,21.80
2022-08-18T03:56:36.288Z,21.81
2022-08-18T03:59:07.874Z,21.80
2022-08-18T04:01:41.989Z,21.80
2022-08-18T04:04:13.569Z,21.82
2022-08-18T04:06:57.059Z,21.80
2022-08-18T04:09:25.732Z,21.84
2022-08-18T04:11:52.617Z,21.88
2022-08-18T04:14:31.968Z,21.90
2022-08-18T04:16:59.937Z,21.91
2022-08-18T04:19:27.810Z,21.89
2022-08-18T04:21:56.831Z,21.88
2022-08-18T04:24:24.085Z,21.88
2022-08-18T04:26:51.763Z,21.89
2022-08-18T04:29:21.503Z,21.90
2022-08-18T04:31:50.050Z,21.88
2022-08-18T04:34:17.566Z,21.87
2022-08-18T04:36:44.887Z,21.84
2022-08-18T04:39:13.242Z,21.81
2022-08-18T04:41:43.558Z,21.79
2022-08-18T04:44:12.496Z,21.77
2022-08-18T04:46:42.026Z,21.77
2022-08-18T04:49:10.321Z,21.76
2022-08-18T04:52:37.430Z,21.74
2022-08-18T04:54:27.003Z,21.71
2022-08-18T04:56:55.081Z,21.74
2022-08-18T04:59:21.795Z,21.93
2022-08-18T05:01:48.509Z,22.27
2022-08-18T05:04:17.392Z,22.67
2022-08-18T05:06:45.621Z,23.01
2022-08-18T05:09:16.336Z,23.28
2022-08-18T05:11:44.475Z,23.41
2022-08-18T05:14:11.953Z,23.43
2022-08-18T05:16:47.872Z,23.41
2022-08-18T05:19:19.864Z,23.57
2022-08-18T05:21:52.223Z,23.86
2022-08-18T05:24:20.813Z,24.04
2022-08-18T05:26:49.081Z,24.23
2022-08-18T05:29:18.396Z,24.41
2022-08-18T05:31:47.044Z,24.52
2022-08-18T05:34:13.721Z,24.50
2022-08-18T05:36:49.429Z,24.39
2022-08-18T05:39:19.169Z,24.10
2022-08-18T05:41:51.402Z,23.88
2022-08-18T05:44:36.655Z,23.66
2022-08-18T05:47:12.589Z,23.45
2022-08-18T05:49:43.258Z,23.51
2022-08-18T05:52:23.987Z,23.52
2022-08-18T05:55:12.926Z,23.70
2022-08-18T05:57:48.175Z,23.82
2022-08-18T06:00:14.912Z,23.91
2022-08-18T06:02:52.232Z,24.00
2022-08-18T06:05:32.739Z,24.06
2022-08-18T06:08:03.398Z,24.19
2022-08-18T06:10:31.263Z,24.29
2022-08-18T06:13:01.380Z,24.38
2022-08-18T06:15:39.703Z,24.47
2022-08-18T06:18:21.747Z,24.51
2022-08-18T06:21:16.374Z,24.47
2022-08-18T06:23:54.984Z,24.31
2022-08-18T06:26:34.620Z,24.02
2022-08-18T06:29:28.866Z,23.96
2022-08-18T06:32:34.293Z,23.92
2022-08-18T06:35:10.967Z,23.78
2022-08-18T06:38:18.342Z,23.83
2022-08-18T06:40:47.896Z,24.03
2022-08-18T06:43:17.058Z,24.19
2022-08-18T06:45:51.992Z,24.24
2022-08-18T06:48:53.898Z,24.19
2022-08-18T06:51:23.017Z,24.00
2022-08-18T06:54:03.201Z,23.80
2022-08-18T06:56:47.669Z,23.84
2022-08-18T06:59:25.015Z,23.98
2022-08-18T07:01:59.188Z,24.10
2022-08-18T07:04:44.468Z,24.03
2022-08-18T07:07:17.335Z,23.85
2022-08-18T07:09:44.604Z,23.84
2022-08-18T07:12:11.353Z,23.78
2022-08-18T07:14:53.891Z,23.68
2022-08-18T07:17:43.093Z,23.61
2022-08-18T07:20:24.733Z,23.43
2022-08-18T07:23:08.262Z,23.33
2022-08-18T07:25:42.453Z,23.46
2022-08-18T07:28:29.848Z,23.56
2022-08-18T07:31:17.253Z,23.48
2022-08-18T07:33:51.687Z,23.51
2022-08-18T07:36:21.558Z,23.60
2022-08-18T07:39:04.936Z,23.45
2022-08-18T07:41:42.771Z,23.29
2022-08-18T07:44:27.692Z,23.18
2022-08-18T07:47:11.526Z,23.21
2022-08-18T07:49:54.480Z,23.31
2022-08-18T07:52:43.914Z,23.56
2022-08-18T07:55:37.713Z,23.66
2022-08-18T07:58:15.462Z,23.84
2022-08-18T08:00:59.341Z,23.99
2022-08-18T08:03:34.239Z,24.05
2022-08-18T08:06:20.507Z,23.96
2022-08-18T08:09:07.268Z,23.90
2022-08-18T08:11:55.975Z,24.02
2022-08-18T08:14:43.056Z,24.32
2022-08-18T08:17:32.607Z,24.59
2022-08-18T08:20:08.689Z,24.73
2022-08-18T08:22:53.268Z,24.76
2022-08-18T08:25:55.806Z,24.79
2022-08-18T08:28:40.568Z,24.88
2022-08-18T08:31:36.669Z,24.83
2022-08-18T08:34:25.792Z,25.00
2022-08-18T08:37:09.381Z,25.23
2022-08-18T08:39:57.892Z,25.42
2022-08-18T08:42:47.070Z,25.44
2022-08-18T08:45:23.684Z,25.44
2022-08-18T08:48:09.487Z,25.50
2022-08-18T08:50:45.389Z,25.22
2022-08-18T08:53:34.894Z,25.09
2022-08-18T08:56:06.975Z,25.16
2022-08-18T08:58:48.506Z,25.27
2022-08-18T09:01:39.951Z,25.52
2022-08-18T09:04:23.458Z,25.67
2022-08-18T09:07:05.523Z,25.84
2022-08-18T09:09:50.846Z,25.87
2022-08-18T09:12:49.044Z,25.86
2022-08-18T09:15:24.623Z,26.03
2022-08-18T09:18:24.568Z,26.31
2022-08-18T09:21:05.574Z,26.46
2022-08-18T09:23:46.282Z,26.50
2022-08-18T09:26:39.938Z,26.30
2022-08-18T09:29:27.348Z,26.20
2022-08-18T09:32:20.144Z,26.30
2022-08-18T09:35:16.831Z,26.46
2022-08-18T09:38:09.733Z,26.57
2022-08-18T09:41:09.337Z,26.62
2022-08-18T09:44:18.019Z,26.60
2022-08-18T09:46:58.765Z,26.81
2022-08-18T09:52:21.232Z,27.06
2022-08-18T09:54:52.482Z,26.96
2022-08-18T09:57:25.372Z,26.77
2022-08-18T09:59:55.473Z,26.78
2022-08-18T10:02:31.930Z,26.92
2022-08-18T10:05:17.438Z,26.97
2022-08-18T10:07:48.923Z,27.14
2022-08-18T10:14:00.178Z,27.31
2022-08-18T10:20:23.984Z,27.55
2022-08-18T10:22:54.539Z,27.69
2022-08-18T10:25:32.473Z,27.63
2022-08-18T10:27:59.212Z,27.57
2022-08-18T10:30:57.137Z,27.67
2022-08-18T10:33:58.761Z,27.75
2022-08-18T10:36:37.515Z,27.77
2022-08-18T10:39:12.444Z,27.53
2022-08-18T10:41:56.888Z,27.38
2022-08-18T10:44:29.857Z,27.36
2022-08-18T10:47:00.456Z,27.42
2022-08-18T10:49:32.377Z,27.40
2022-08-18T10:52:29.796Z,27.25
2022-08-18T10:55:22.703Z,27.04
2022-08-18T10:58:19.470Z,26.90
2022-08-18T11:00:59.368Z,26.92
2022-08-18T11:03:56.340Z,27.04
2022-08-18T11:06:25.957Z,27.14
2022-08-18T11:09:00.444Z,27.08
2022-08-18T11:14:38.590Z,26.94
2022-08-18T11:17:18.449Z,26.96
2022-08-18T11:19:46.716Z,27.08
2022-08-18T11:22:33.280Z,27.28
2022-08-18T11:25:03.731Z,27.37
2022-08-18T11:27:35.622Z,27.50
2022-08-18T11:30:05.996Z,27.66
2022-08-18T11:32:42.510Z,27.81
2022-08-18T11:35:27.649Z,27.99
2022-08-18T11:38:03.473Z,27.98
2022-08-18T11:41:10.742Z,28.03
2022-08-18T11:43:39.111Z,28.16
2022-08-18T11:46:29.649Z,28.39
2022-08-18T11:49:15.636Z,28.53
2022-08-18T11:51:55.399Z,28.50
2022-08-18T11:54:31.060Z,28.59
2022-08-18T11:57:36.916Z,28.61
2022-08-18T12:00:43.287Z,28.48
2022-08-18T12:03:30.096Z,28.65
2022-08-18T12:06:01.048Z,28.97
2022-08-18T12:08:57.865Z,29.00
2022-08-18T12:11:31.427Z,28.98
2022-08-18T12:14:29.854Z,29.08
2022-08-18T12:17:01.391Z,29.34
2022-08-18T12:19:30.676Z,29.61
2022-08-18T12:22:00.299Z,29.63
2022-08-18T12:24:36.521Z,29.79
2022-08-18T12:27:20.382Z,29.94
2022-08-18T12:29:47.968Z,30.04
2022-08-18T12:32:18.199Z,30.02
2022-08-18T12:38:11.308Z,30.21
2022-08-18T12:40:40.027Z,30.17
2022-08-18T12:43:06.782Z,30.46
2022-08-18T12:45:34.515Z,30.62
2022-08-18T12:48:04.747Z,30.79
2022-08-18T12:50:43.168Z,31.08
2022-08-18T12:53:29.456Z,31.47
2022-08-18T12:56:30.882Z,31.67
2022-08-18T12:59:03.900Z,31.69
2022-08-18T13:01:33.512Z,31.59
2022-08-18T13:04:12.818Z,31.69
2022-08-18T13:06:59.395Z,31.58
2022-08-18T13:09:34.779Z,31.26
2022-08-18T13:12:16.503Z,31.04
2022-08-18T13:14:45.097Z,31.08
2022-08-18T13:17:32.746Z,30.89
2022-08-18T13:20:00.349Z,30.79
2022-08-18T13:22:32.196Z,30.84
2022-08-18T13:25:01.167Z,31.04
2022-08-18T13:27:30.970Z,31.16
2022-08-18T13:30:02.621Z,31.08
2022-08-18T13:32:34.133Z,30.99
2022-08-18T13:35:09.115Z,30.79
2022-08-18T13:37:41.425Z,30.82
2022-08-18T13:40:09.847Z,30.84
2022-08-18T13:42:50.776Z,30.93
2022-08-18T13:45:25.387Z,31.07
2022-08-18T13:47:52.640Z,31.07
2022-08-18T13:50:20.954Z,31.08
2022-08-18T13:53:00.937Z,31.18
2022-08-18T13:55:29.181Z,31.43
2022-08-18T13:57:56.428Z,31.82
2022-08-18T14:00:29.668Z,32.10
2022-08-18T14:03:00.577Z,32.13
2022-08-18T14:05:36.482Z,32.13
2022-08-18T14:08:18.904Z,32.22
2022-08-18T14:10:50.991Z,32.62
2022-08-18T14:13:20.779Z,32.95
2022-08-18T14:15:56.191Z,33.39
2022-08-18T14:18:29.123Z,33.48
2022-08-18T14:21:16.746Z,33.81
2022-08-18T14:24:05.848Z,34.25
2022-08-18T14:26:49.957Z,34.68
2022-08-18T14:29:46.557Z,35.04
2022-08-18T14:32:06.349Z,35.39
2022-08-18T14:34:33.224Z,35.86
2022-08-18T14:36:59.807Z,36.41
2022-08-18T14:39:27.560Z,36.89
2022-08-18T14:41:56.139Z,37.26
2022-08-18T14:44:26.153Z,37.37
2022-08-18T14:46:58.793Z,37.35
2022-08-18T14:49:28.423Z,37.02
2022-08-18T14:51:57.872Z,36.61
2022-08-18T14:54:28.745Z,36.82
2022-08-18T14:56:58.504Z,37.15
2022-08-18T14:59:25.576Z,37.41
2022-08-18T15:01:52.467Z,37.65
2022-08-18T15:04:20.494Z,37.55
2022-08-18T15:06:56.570Z,37.51
2022-08-18T15:09:26.971Z,37.53
2022-08-18T15:11:56.452Z,37.19
2022-08-18T15:14:32.763Z,36.46
2022-08-18T15:17:01.951Z,35.58
2022-08-18T15:19:59.530Z,34.89
2022-08-18T15:22:33.679Z,34.33
2022-08-18T15:25:19.083Z,34.09
2022-08-18T15:27:52.360Z,34.17
2022-08-18T15:30:20.912Z,34.16
2022-08-18T15:32:49.707Z,33.94
2022-08-18T15:35:17.715Z,33.63
2022-08-18T15:37:47.956Z,33.30
2022-08-18T15:40:31.245Z,33.02
2022-08-18T15:43:09.823Z,32.76
2022-08-18T15:45:43.501Z,32.39
2022-08-18T15:48:23.732Z,32.04
2022-08-18T15:50:51.376Z,31.75
2022-08-18T15:53:21.362Z,31.51
2022-08-18T15:55:50.068Z,31.29
2022-08-18T15:58:22.054Z,31.17
2022-08-18T16:00:50.523Z,31.02
2022-08-18T16:03:18.151Z,30.97
2022-08-18T16:05:53.651Z,30.94
2022-08-18T16:08:25.611Z,30.90
2022-08-18T16:10:53.715Z,30.84
2022-08-18T16:13:21.743Z,30.73
2022-08-18T16:15:50.004Z,30.71
2022-08-18T16:18:20.883Z,30.68
2022-08-18T16:20:47.551Z,30.59
2022-08-18T16:23:14.335Z,30.43
2022-08-18T16:25:43.265Z,30.34
2022-08-18T16:28:13.204Z,30.35
2022-08-18T16:30:40.547Z,30.29
2022-08-18T16:33:07.317Z,30.25
2022-08-18T16:35:35.188Z,30.15
2022-08-18T16:38:08.711Z,30.11
2022-08-18T16:40:36.341Z,30.05
2022-08-18T16:43:02.993Z,30.05
2022-08-18T16:45:31.349Z,30.04
2022-08-18T16:47:57.885Z,30.02
2022-08-18T16:50:25.406Z,29.99
2022-08-18T16:52:52.449Z,29.97
2022-08-18T16:55:19.669Z,29.96
2022-08-18T16:58:04.938Z,29.98
2022-08-18T17:00:54.748Z,29.96
2022-08-18T17:03:43.911Z,29.94
2022-08-18T17:06:13.903Z,29.85
2022-08-18T17:08:42.182Z,29.80
2022-08-18T17:11:13.810Z,29.82
2022-08-18T17:13:40.702Z,29.76
2022-08-18T17:16:08.439Z,29.74
2022-08-18T17:18:36.449Z,29.72
2022-08-18T17:21:05.728Z,29.71
2022-08-18T17:23:33.429Z,29.67
2022-08-18T17:26:01.877Z,29.64
2022-08-18T17:29:27.883Z,29.59
2022-08-18T17:32:05.547Z,29.57
2022-08-18T17:34:39.466Z,29.54
2022-08-18T17:37:10.171Z,29.50
2022-08-18T17:39:44.207Z,29.45
2022-08-18T17:42:26.211Z,29.40
2022-08-18T17:44:56.907Z,29.31
2022-08-18T17:47:29.934Z,29.20
2022-08-18T17:50:27.759Z,29.10
2022-08-18T17:53:05.922Z,28.91
2022-08-18T17:55:52.714Z,28.77
2022-08-18T17:58:28.131Z,28.68
2022-08-18T18:00:54.885Z,28.59
2022-08-18T18:03:22.667Z,28.50
2022-08-18T18:06:02.629Z,28.44
2022-08-18T18:08:53.649Z,28.36
2022-08-18T18:11:33.651Z,28.33
2022-08-18T18:14:24.103Z,28.26
2022-08-18T18:17:14.672Z,28.14
2022-08-18T18:19:48.000Z,28.06
2022-08-18T18:22:19.818Z,28.01
2022-08-18T18:25:07.845Z,27.92
2022-08-18T18:27:40.805Z,27.88
2022-08-18T18:30:28.205Z,27.82
2022-08-18T18:33:13.526Z,27.78
2022-08-18T18:35:54.643Z,27.75
2022-08-18T18:38:27.429Z,27.72
2022-08-18T18:41:02.009Z,27.68
2022-08-18T18:43:35.277Z,27.64
2022-08-18T18:46:19.220Z,27.54
2022-08-18T18:49:16.920Z,27.47
2022-08-18T18:52:07.897Z,27.38
2022-08-18T18:54:43.543Z,27.32
2022-08-18T18:57:21.049Z,27.24
2022-08-18T19:00:02.489Z,27.18
2022-08-18T19:02:35.211Z,27.15
2022-08-18T19:05:35.292Z,27.05
2022-08-18T19:08:10.520Z,26.97
2022-08-18T19:10:44.530Z,26.89
2022-08-18T19:13:32.246Z,26.82
2022-08-18T19:16:12.733Z,26.76
2022-08-18T19:18:58.004Z,26.66
2022-08-18T19:22:04.308Z,26.57
2022-08-18T19:24:42.841Z,26.50
2022-08-18T19:27:22.323Z,26.44
2022-08-18T19:29:54.234Z,26.37
2022-08-18T19:32:35.889Z,26.26
2022-08-18T19:35:04.364Z,26.21
2022-08-18T19:38:19.137Z,26.14
2022-08-18T19:40:51.249Z,26.09
2022-08-18T19:43:47.341Z,26.05
2022-08-18T19:46:21.866Z,25.95
2022-08-18T19:49:16.560Z,25.89
2022-08-18T19:51:44.692Z,25.87
2022-08-18T19:54:14.274Z,25.83
2022-08-18T19:56:58.111Z,25.78
2022-08-18T19:59:43.511Z,25.72
2022-08-18T20:02:48.328Z,25.69
2022-08-18T20:05:22.693Z,25.66
2022-08-18T20:08:07.880Z,25.63
2022-08-18T20:10:59.227Z,25.59
2022-08-18T20:13:38.425Z,25.59
2022-08-18T20:16:10.687Z,25.61
2022-08-18T20:18:45.072Z,25.63
2022-08-18T20:21:11.598Z,25.62
2022-08-18T20:23:59.613Z,25.63
2022-08-18T20:26:37.650Z,25.62
2022-08-18T20:29:33.216Z,25.59
2022-08-18T20:32:02.897Z,25.62
2022-08-18T20:34:32.643Z,25.57
2022-08-18T20:37:01.560Z,25.51
2022-08-18T20:39:48.318Z,25.45
2022-08-18T20:42:20.616Z,25.40
2022-08-18T20:44:50.321Z,25.36
2022-08-18T20:47:42.519Z,25.28
2022-08-18T20:50:18.360Z,25.21
2022-08-18T20:53:03.318Z,25.15
2022-08-18T20:55:38.374Z,25.12
2022-08-18T20:58:14.660Z,25.07
2022-08-18T21:00:45.237Z,25.06
2022-08-18T21:03:14.769Z,25.03
2022-08-18T21:05:44.287Z,25.02
2022-08-18T21:08:16.822Z,25.01
2022-08-18T21:10:54.435Z,24.97
2022-08-18T21:13:46.049Z,24.91
2022-08-18T21:16:37.773Z,24.89
2022-08-18T21:19:18.199Z,24.86
2022-08-18T21:21:49.382Z,24.83
2022-08-18T21:24:26.911Z,24.78
2022-08-18T21:26:59.969Z,24.71
2022-08-18T21:29:32.880Z,24.65
2022-08-18T21:32:20.209Z,24.55
2022-08-18T21:34:47.725Z,24.49
2022-08-18T21:37:17.174Z,24.41
2022-08-18T21:39:51.879Z,24.31
2022-08-18T21:42:39.225Z,24.25
2022-08-18T21:45:06.957Z,24.21
2022-08-18T21:47:35.106Z,24.17
2022-08-18T21:50:14.756Z,24.16
2022-08-18T21:53:00.100Z,24.17
2022-08-18T21:55:35.633Z,24.18
2022-08-18T21:58:33.985Z,24.13
2022-08-18T22:01:16.867Z,24.10
2022-08-18T22:03:59.774Z,24.09
2022-08-18T22:06:26.430Z,24.04
2022-08-18T22:09:29.505Z,24.01
2022-08-18T22:12:33.407Z,23.99
2022-08-18T22:15:12.734Z,23.99
2022-08-18T22:18:05.943Z,23.95
2022-08-18T22:20:44.686Z,23.96
2022-08-18T22:23:33.133Z,23.91
2022-08-18T22:26:15.010Z,23.84
2022-08-18T22:28:58.932Z,23.78
2022-08-18T22:31:29.493Z,23.79
2022-08-18T22:33:56.565Z,23.75
2022-08-18T22:36:29.622Z,23.72
2022-08-18T22:38:56.250Z,23.66
2022-08-18T22:41:23.514Z,23.61
2022-08-18T22:43:54.785Z,23.54
2022-08-18T22:46:24.294Z,23.48
2022-08-18T22:48:52.331Z,23.45
2022-08-18T22:51:23.037Z,23.42
2022-08-18T22:53:50.106Z,23.38
2022-08-18T22:56:17.572Z,23.36
2022-08-18T22:59:00.928Z,23.35
2022-08-18T23:01:41.970Z,23.31
2022-08-18T23:04:08.585Z,23.28
2022-08-18T23:06:35.715Z,23.26
2022-08-18T23:09:02.666Z,23.20
2022-08-18T23:11:31.250Z,23.17
2022-08-18T23:14:00.517Z,23.12
2022-08-18T23:16:31.719Z,23.04
2022-08-18T23:19:02.100Z,22.93
2022-08-18T23:21:34.885Z,22.92
2022-08-18T23:24:04.724Z,22.86
2022-08-18T23:26:34.152Z,22.81
2022-08-18T23:29:01.044Z,22.75
2022-08-18T23:31:27.864Z,22.75
2022-08-18T23:33:54.437Z,22.71
2022-08-18T23:36:21.020Z,22.68
2022-08-18T23:38:47.584Z,22.64
2022-08-18T23:41:16.386Z,22.59
2022-08-18T23:43:43.017Z,22.56
2022-08-18T23:46:21.957Z,22.49
2022-08-18T23:48:52.844Z,22.44
2022-08-18T23:51:31.379Z,22.41
2022-08-18T23:54:02.073Z,22.41
2022-08-18T23:56:30.943Z,22.39
2022-08-18T23:58:58.288Z,22.37
