createdAt,value
2023-05-05T00:02:22.121Z,12.35
2023-05-05T00:04:50.017Z,12.18
2023-05-05T00:07:18.161Z,12.60
2023-05-05T00:09:46.260Z,11.35
2023-05-05T00:12:14.138Z,12.88
2023-05-05T00:14:42.351Z,13.13
2023-05-05T00:17:10.555Z,13.55
2023-05-05T00:19:38.543Z,12.98
2023-05-05T00:22:07.117Z,12.52
2023-05-05T00:24:35.311Z,11.35
2023-05-05T00:27:03.533Z,12.07
2023-05-05T00:29:31.756Z,12.57
2023-05-05T00:31:59.828Z,13.73
2023-05-05T00:34:27.696Z,11.52
2023-05-05T00:36:55.935Z,12.02
2023-05-05T00:39:24.660Z,12.88
2023-05-05T00:41:52.890Z,13.18
2023-05-05T00:44:40.328Z,13.18
2023-05-05T00:47:12.929Z,13.32
2023-05-05T00:49:41.289Z,12.25
2023-05-05T00:52:10.224Z,14.43
2023-05-05T00:54:38.971Z,13.60
2023-05-05T00:57:08.066Z,14.18
2023-05-05T00:59:36.960Z,13.10
2023-05-05T01:02:04.971Z,14.50
2023-05-05T01:04:33.105Z,12.13
2023-05-05T01:07:13.457Z,14.30
2023-05-05T01:10:22.358Z,11.88
2023-05-05T01:13:09.088Z,12.57
2023-05-05T01:16:03.230Z,13.20
2023-05-05T01:18:49.943Z,12.95
2023-05-05T01:21:29.731Z,13.73
2023-05-05T01:24:25.661Z,12.77
2023-05-05T01:27:32.061Z,11.68
2023-05-05T01:30:09.215Z,13.15
2023-05-05T01:32:49.488Z,12.32
2023-05-05T01:35:37.864Z,12.15
2023-05-05T01:38:16.753Z,13.43
2023-05-05T01:40:50.086Z,12.77
2023-05-05T01:43:23.599Z,12.57
2023-05-05T01:45:53.806Z,11.85
2023-05-05T01:48:24.772Z,11.55
2023-05-05T01:50:54.167Z,12.20
2023-05-05T01:53:26.073Z,11.43
2023-05-05T01:55:56.616Z,11.57
2023-05-05T01:58:27.179Z,10.98
2023-05-05T02:00:58.374Z,11.85
2023-05-05T02:03:27.698Z,11.27
2023-05-05T02:05:57.655Z,13.65
2023-05-05T02:08:27.044Z,11.48
2023-05-05T02:10:56.072Z,11.27
2023-05-05T02:13:26.371Z,11.60
2023-05-05T02:15:56.204Z,12.60
2023-05-05T02:18:27.265Z,13.13
2023-05-05T02:20:55.373Z,12.57
2023-05-05T02:23:23.808Z,11.50
2023-05-05T02:25:57.945Z,10.73
2023-05-05T02:29:20.006Z,12.35
2023-05-05T02:31:58.590Z,12.30
2023-05-05T02:34:32.151Z,13.25
2023-05-05T02:37:07.676Z,13.15
2023-05-05T02:39:58.763Z,12.25
2023-05-05T02:42:40.309Z,13.25
2023-05-05T02:45:17.752Z,15.43
2023-05-05T02:47:49.313Z,13.82
2023-05-05T02:50:17.496Z,11.40
2023-05-05T02:53:02.710Z,11.45
2023-05-05T02:58:17.426Z,13.18
2023-05-05T03:01:18.158Z,13.27
2023-05-05T03:04:08.125Z,10.52
2023-05-05T03:06:43.684Z,12.15
2023-05-05T03:09:28.315Z,13.90
2023-05-05T03:12:07.173Z,13.05
2023-05-05T03:14:52.009Z,10.15
2023-05-05T03:17:22.336Z,10.45
2023-05-05T03:19:52.097Z,11.40
2023-05-05T03:22:20.830Z,11.40
2023-05-05T03:24:52.292Z,11.82
2023-05-05T03:27:24.533Z,11.13
2023-05-05T03:29:53.104Z,11.73
2023-05-05T03:32:23.867Z,11.50
2023-05-05T03:34:55.657Z,12.10
2023-05-05T03:37:29.288Z,11.07
2023-05-05T03:39:58.564Z,12.07
2023-05-05T03:42:27.175Z,12.50
2023-05-05T03:44:55.659Z,12.27
2023-05-05T03:47:25.029Z,11.15
2023-05-05T03:49:54.812Z,11.00
2023-05-05T03:52:22.832Z,11.68
2023-05-05T03:54:51.590Z,12.15
2023-05-05T03:57:19.774Z,11.85
2023-05-05T03:59:47.680Z,10.85
2023-05-05T04:02:18.461Z,11.07
2023-05-05T04:04:55.102Z,11.37
2023-05-05T04:07:23.993Z,11.15
2023-05-05T04:09:52.159Z,10.70
2023-05-05T04:12:20.118Z,10.52
2023-05-05T04:14:48.135Z,11.23
2023-05-05T04:17:16.426Z,10.23
2023-05-05T04:19:45.440Z,10.95
2023-05-05T04:22:14.419Z,11.07
2023-05-05T04:24:42.586Z,10.25
2023-05-05T04:27:11.021Z,12.05
2023-05-05T04:29:39.275Z,10.73
2023-05-05T04:32:07.405Z,11.35
2023-05-05T04:34:36.188Z,9.18
2023-05-05T04:37:04.553Z,9.95
2023-05-05T04:39:32.881Z,9.50
2023-05-05T04:42:02.312Z,12.32
2023-05-05T04:44:30.877Z,9.15
2023-05-05T04:47:00.988Z,10.68
2023-05-05T04:49:32.674Z,10.13
2023-05-05T04:52:02.526Z,11.02
2023-05-05T04:54:30.506Z,8.98
2023-05-05T04:56:59.487Z,9.55
2023-05-05T04:59:27.540Z,9.50
2023-05-05T05:01:56.133Z,8.93
2023-05-05T05:04:26.119Z,9.45
2023-05-05T05:06:54.923Z,8.40
2023-05-05T05:09:24.409Z,8.13
2023-05-05T05:11:52.401Z,7.35
2023-05-05T05:14:22.050Z,7.57
2023-05-05T05:16:53.498Z,7.63
2023-05-05T05:19:23.517Z,6.70
2023-05-05T05:21:51.914Z,6.53
2023-05-05T05:24:20.231Z,6.20
2023-05-05T05:26:49.095Z,6.25
2023-05-05T05:29:17.282Z,6.25
2023-05-05T05:31:45.677Z,6.47
2023-05-05T05:34:14.216Z,6.03
2023-05-05T05:36:43.348Z,6.18
2023-05-05T05:39:11.847Z,5.80
2023-05-05T05:41:40.082Z,6.13
2023-05-05T05:44:08.280Z,5.82
2023-05-05T05:46:36.447Z,5.57
2023-05-05T05:49:04.688Z,6.60
2023-05-05T05:51:32.995Z,5.93
2023-05-05T05:54:03.796Z,6.28
2023-05-05T05:56:32.124Z,6.20
2023-05-05T05:59:01.485Z,5.90
2023-05-05T06:01:29.680Z,5.32
2023-05-05T06:03:58.000Z,5.38
2023-05-05T06:06:26.397Z,5.60
2023-05-05T06:08:54.521Z,5.07
2023-05-05T06:11:22.954Z,4.80
2023-05-05T06:13:50.986Z,5.13
2023-05-05T06:16:19.124Z,4.32
2023-05-05T06:18:48.848Z,4.47
2023-05-05T06:21:20.722Z,3.38
2023-05-05T06:23:48.795Z,2.72
2023-05-05T06:26:17.567Z,2.25
2023-05-05T06:28:45.774Z,2.17
2023-05-05T06:31:15.409Z,2.53
2023-05-05T06:33:43.716Z,2.67
2023-05-05T06:36:11.912Z,2.80
2023-05-05T06:38:40.109Z,2.30
2023-05-05T06:41:08.034Z,2.60
2023-05-05T06:43:36.277Z,2.30
2023-05-05T06:46:09.230Z,2.50
2023-05-05T06:48:37.384Z,2.20
2023-05-05T06:51:05.432Z,2.75
2023-05-05T06:53:33.589Z,2.88
2023-05-05T06:56:01.703Z,2.60
2023-05-05T06:58:29.592Z,2.83
2023-05-05T07:00:57.690Z,2.80
2023-05-05T07:03:27.352Z,2.70
2023-05-05T07:05:55.758Z,2.45
2023-05-05T07:08:25.212Z,2.80
2023-05-05T07:10:53.495Z,2.50
2023-05-05T07:13:22.898Z,2.60
2023-05-05T07:15:52.588Z,2.30
2023-05-05T07:18:21.501Z,2.38
2023-05-05T07:20:49.562Z,2.25
2023-05-05T07:23:18.362Z,2.55
2023-05-05T07:25:46.426Z,2.60
2023-05-05T07:28:15.484Z,2.30
2023-05-05T07:30:43.679Z,2.70
2023-05-05T07:33:11.851Z,2.60
2023-05-05T07:35:40.406Z,2.78
2023-05-05T07:38:10.171Z,2.40
2023-05-05T07:40:38.869Z,2.80
2023-05-05T07:43:07.070Z,2.58
2023-05-05T07:45:35.053Z,2.65
2023-05-05T07:48:03.289Z,2.50
2023-05-05T07:50:31.403Z,2.17
2023-05-05T07:53:10.658Z,2.13
2023-05-05T07:55:42.764Z,2.42
2023-05-05T07:58:11.284Z,2.50
2023-05-05T08:00:39.942Z,2.78
2023-05-05T08:03:11.365Z,2.80
2023-05-05T08:05:40.820Z,2.22
2023-05-05T08:08:08.875Z,2.17
2023-05-05T08:10:37.178Z,2.20
2023-05-05T08:13:05.396Z,2.08
2023-05-05T08:15:33.707Z,1.80
2023-05-05T08:18:01.987Z,1.60
2023-05-05T08:20:31.554Z,1.50
2023-05-05T08:22:59.757Z,1.85
2023-05-05T08:25:27.983Z,1.55
2023-05-05T08:27:56.314Z,1.27
2023-05-05T08:30:24.459Z,1.58
2023-05-05T08:32:52.732Z,1.90
2023-05-05T08:35:21.439Z,1.65
2023-05-05T08:37:51.890Z,1.50
2023-05-05T08:40:25.687Z,1.52
2023-05-05T08:42:54.173Z,1.73
2023-05-05T08:45:22.287Z,1.45
2023-05-05T08:47:50.696Z,1.77
2023-05-05T08:50:21.654Z,1.58
2023-05-05T08:53:02.715Z,1.60
2023-05-05T08:55:39.088Z,1.77
2023-05-05T08:58:08.775Z,1.50
2023-05-05T09:00:37.182Z,2.00
2023-05-05T09:03:07.679Z,2.10
2023-05-05T09:05:36.776Z,2.20
2023-05-05T09:08:11.030Z,1.90
2023-05-05T09:10:43.119Z,2.13
2023-05-05T09:13:19.199Z,1.88
2023-05-05T09:15:47.604Z,2.08
2023-05-05T09:18:15.793Z,2.00
2023-05-05T09:20:43.780Z,1.60
2023-05-05T09:23:20.610Z,2.08
2023-05-05T09:26:05.163Z,2.28
2023-05-05T09:28:34.305Z,1.95
2023-05-05T09:31:16.378Z,2.30
2023-05-05T09:33:46.251Z,2.22
2023-05-05T09:36:14.441Z,2.30
2023-05-05T09:38:42.658Z,2.28
2023-05-05T09:41:10.862Z,2.05
2023-05-05T09:43:52.570Z,2.50
2023-05-05T09:46:21.354Z,2.58
2023-05-05T09:48:49.506Z,1.90
2023-05-05T09:51:29.975Z,2.60
2023-05-05T09:53:58.476Z,2.63
2023-05-05T09:56:41.060Z,1.80
2023-05-05T09:59:12.670Z,2.85
2023-05-05T10:01:43.850Z,2.50
2023-05-05T10:04:29.857Z,2.38
2023-05-05T10:06:59.167Z,2.50
2023-05-05T10:09:28.224Z,2.90
2023-05-05T10:11:58.091Z,2.47
2023-05-05T10:14:28.044Z,2.85
2023-05-05T10:16:57.143Z,2.50
2023-05-05T10:19:28.641Z,2.80
2023-05-05T10:22:03.797Z,3.10
2023-05-05T10:24:54.569Z,3.17
2023-05-05T10:27:26.977Z,2.60
2023-05-05T10:30:12.297Z,3.17
2023-05-05T10:33:09.091Z,3.38
2023-05-05T10:35:50.091Z,4.65
2023-05-05T10:38:20.198Z,4.03
2023-05-05T10:40:48.976Z,3.58
2023-05-05T10:43:18.182Z,3.38
2023-05-05T10:45:46.874Z,2.90
2023-05-05T10:48:43.064Z,2.60
2023-05-05T10:51:42.915Z,3.33
2023-05-05T10:54:38.773Z,2.88
2023-05-05T10:57:10.759Z,2.90
2023-05-05T10:59:38.978Z,3.20
2023-05-05T11:02:29.222Z,2.80
2023-05-05T11:05:21.885Z,2.97
2023-05-05T11:07:51.972Z,2.33
2023-05-05T11:10:23.137Z,2.83
2023-05-05T11:12:59.628Z,2.90
2023-05-05T11:15:30.957Z,2.85
2023-05-05T11:18:07.035Z,2.95
2023-05-05T11:20:37.252Z,2.90
2023-05-05T11:23:05.618Z,2.80
2023-05-05T11:25:37.620Z,2.72
2023-05-05T11:28:16.773Z,3.30
2023-05-05T11:31:20.951Z,3.05
2023-05-05T11:33:50.124Z,2.88
2023-05-05T11:36:20.524Z,2.88
2023-05-05T11:39:39.541Z,2.92
2023-05-05T11:42:26.938Z,3.13
2023-05-05T11:44:55.749Z,3.03
2023-05-05T11:47:26.544Z,2.67
2023-05-05T11:49:55.711Z,2.72
2023-05-05T11:52:30.093Z,2.80
2023-05-05T11:55:01.956Z,2.97
2023-05-05T11:57:31.096Z,2.60
2023-05-05T12:00:05.757Z,2.67
2023-05-05T12:02:35.070Z,2.63
2023-05-05T12:05:03.721Z,2.38
2023-05-05T12:07:33.943Z,2.45
2023-05-05T12:10:02.452Z,2.33
2023-05-05T12:12:40.239Z,2.20
2023-05-05T12:15:10.060Z,2.08
2023-05-05T12:17:45.124Z,2.05
2023-05-05T12:20:13.814Z,1.95
2023-05-05T12:22:42.492Z,2.05
2023-05-05T12:25:11.245Z,2.30
2023-05-05T12:27:40.183Z,2.40
2023-05-05T12:30:18.246Z,2.13
2023-05-05T12:32:47.137Z,1.92
2023-05-05T12:35:16.214Z,2.35
2023-05-05T12:37:45.700Z,2.13
2023-05-05T12:40:54.122Z,1.88
2023-05-05T12:43:34.314Z,2.33
2023-05-05T12:46:10.387Z,1.80
2023-05-05T12:48:41.583Z,2.00
2023-05-05T12:51:25.729Z,1.90
2023-05-05T12:54:12.923Z,1.80
2023-05-05T12:56:47.544Z,2.10
2023-05-05T12:59:24.575Z,1.73
2023-05-05T13:01:54.534Z,2.25
2023-05-05T13:04:28.131Z,2.00
2023-05-05T13:07:14.871Z,2.20
2023-05-05T13:09:43.882Z,2.15
2023-05-05T13:12:12.628Z,2.53
2023-05-05T13:14:42.135Z,2.67
2023-05-05T13:17:12.072Z,2.10
2023-05-05T13:19:46.836Z,2.15
2023-05-05T13:22:15.649Z,2.15
2023-05-05T13:24:51.913Z,2.22
2023-05-05T13:27:21.450Z,2.42
2023-05-05T13:29:49.792Z,2.00
2023-05-05T13:32:17.658Z,2.25
2023-05-05T13:34:45.939Z,2.42
2023-05-05T13:37:14.217Z,2.55
2023-05-05T13:39:42.138Z,2.22
2023-05-05T13:42:10.458Z,2.25
2023-05-05T13:44:38.730Z,2.17
2023-05-05T13:47:07.037Z,2.70
2023-05-05T13:49:36.238Z,2.72
2023-05-05T13:52:04.581Z,2.58
2023-05-05T13:54:33.013Z,2.80
2023-05-05T13:57:01.451Z,3.00
2023-05-05T13:59:30.155Z,2.63
2023-05-05T14:01:59.032Z,2.97
2023-05-05T14:04:27.217Z,2.50
2023-05-05T14:06:55.107Z,3.03
2023-05-05T14:09:23.833Z,2.97
2023-05-05T14:11:52.373Z,2.90
2023-05-05T14:14:20.400Z,7.60
2023-05-05T14:16:50.139Z,4.05
2023-05-05T14:19:18.694Z,2.83
2023-05-05T14:21:46.854Z,2.55
2023-05-05T14:24:15.454Z,4.75
2023-05-05T14:26:43.830Z,19.15
2023-05-05T14:29:12.134Z,5.10
2023-05-05T14:31:40.234Z,3.53
2023-05-05T14:34:08.331Z,3.13
2023-05-05T14:36:36.348Z,3.40
2023-05-05T14:39:04.465Z,8.88
2023-05-05T14:41:32.892Z,3.55
2023-05-05T14:44:01.619Z,9.68
2023-05-05T14:46:30.580Z,15.30
2023-05-05T14:48:59.120Z,11.52
2023-05-05T14:51:27.135Z,3.05
2023-05-05T14:53:55.337Z,2.85
2023-05-05T14:56:24.569Z,2.83
2023-05-05T14:58:53.265Z,5.05
2023-05-05T15:01:21.345Z,4.85
2023-05-05T15:03:49.957Z,2.90
2023-05-05T15:06:18.210Z,3.70
2023-05-05T15:08:46.096Z,3.75
2023-05-05T15:11:14.264Z,3.67
2023-05-05T15:13:42.095Z,2.80
2023-05-05T15:16:10.697Z,3.33
2023-05-05T15:18:38.962Z,3.40
2023-05-05T15:21:07.096Z,9.95
2023-05-05T15:23:35.568Z,20.98
2023-05-05T15:26:04.683Z,11.18
2023-05-05T15:28:32.884Z,3.92
2023-05-05T15:31:02.272Z,4.53
2023-05-05T15:33:31.240Z,4.28
2023-05-05T15:35:59.706Z,7.03
2023-05-05T15:38:29.164Z,24.98
2023-05-05T15:40:57.659Z,11.70
2023-05-05T15:43:25.866Z,8.95
2023-05-05T15:45:54.834Z,8.13
2023-05-05T15:48:23.237Z,7.05
2023-05-05T15:50:51.426Z,6.70
2023-05-05T15:53:19.520Z,3.85
2023-05-05T15:55:47.847Z,5.10
2023-05-05T15:58:15.896Z,5.78
2023-05-05T16:00:43.936Z,5.15
2023-05-05T16:03:12.355Z,4.57
2023-05-05T16:05:41.974Z,4.10
2023-05-05T16:08:11.035Z,3.63
2023-05-05T16:10:39.513Z,11.75
2023-05-05T16:13:07.888Z,7.43
2023-05-05T16:15:35.949Z,12.40
2023-05-05T16:18:05.599Z,14.77
2023-05-05T16:20:33.741Z,13.40
2023-05-05T16:23:01.632Z,14.65
2023-05-05T16:25:30.404Z,8.38
2023-05-05T16:28:00.237Z,10.30
2023-05-05T16:30:29.365Z,19.42
2023-05-05T16:32:58.475Z,12.02
2023-05-05T16:35:28.055Z,18.85
2023-05-05T16:37:56.682Z,14.50
2023-05-05T16:40:24.985Z,27.45
2023-05-05T16:42:53.455Z,21.95
2023-05-05T16:45:21.777Z,19.55
2023-05-05T16:47:50.689Z,17.38
2023-05-05T16:50:19.286Z,11.55
2023-05-05T16:52:47.802Z,9.93
2023-05-05T16:55:16.604Z,12.80
2023-05-05T16:57:44.984Z,7.60
2023-05-05T17:00:13.908Z,8.25
2023-05-05T17:02:42.030Z,10.18
2023-05-05T17:05:10.837Z,12.35
2023-05-05T17:07:39.192Z,9.88
2023-05-05T17:10:08.684Z,8.13
2023-05-05T17:12:36.900Z,6.53
2023-05-05T17:15:06.368Z,7.75
2023-05-05T17:17:34.891Z,6.20
2023-05-05T17:20:04.752Z,7.93
2023-05-05T17:22:34.597Z,6.32
2023-05-05T17:25:04.484Z,7.05
2023-05-05T17:27:33.097Z,6.10
2023-05-05T17:30:01.443Z,7.85
2023-05-05T17:32:30.522Z,6.00
2023-05-05T17:34:58.780Z,6.28
2023-05-05T17:37:27.573Z,5.60
2023-05-05T17:39:56.260Z,5.65
2023-05-05T17:42:27.119Z,4.72
2023-05-05T17:44:55.466Z,6.75
2023-05-05T17:47:24.787Z,6.22
2023-05-05T17:49:55.344Z,6.03
2023-05-05T17:52:24.425Z,5.60
2023-05-05T17:54:53.040Z,5.15
2023-05-05T17:57:21.432Z,6.53
2023-05-05T17:59:50.604Z,5.35
2023-05-05T18:02:19.616Z,5.93
2023-05-05T18:04:48.099Z,6.03
2023-05-05T18:07:16.274Z,5.28
2023-05-05T18:09:46.385Z,5.45
2023-05-05T18:12:14.854Z,5.90
2023-05-05T18:14:43.440Z,5.60
2023-05-05T18:17:12.885Z,6.93
2023-05-05T18:19:49.135Z,4.63
2023-05-05T18:22:18.529Z,5.93
2023-05-05T18:24:47.440Z,5.78
2023-05-05T18:27:15.720Z,5.70
2023-05-05T18:29:44.123Z,4.85
2023-05-05T18:32:12.345Z,6.10
2023-05-05T18:34:40.800Z,5.93
2023-05-05T18:37:09.390Z,7.43
2023-05-05T18:39:38.487Z,7.35
2023-05-05T18:42:08.144Z,6.22
2023-05-05T18:44:37.195Z,4.85
2023-05-05T18:47:05.489Z,7.35
2023-05-05T18:49:34.051Z,6.18
2023-05-05T18:52:03.343Z,6.43
2023-05-05T18:54:31.878Z,5.00
2023-05-05T18:57:00.321Z,7.22
2023-05-05T18:59:29.235Z,4.78
2023-05-05T19:01:57.474Z,4.80
2023-05-05T19:04:31.392Z,6.35
2023-05-05T19:07:00.641Z,7.57
2023-05-05T19:09:29.210Z,5.65
2023-05-05T19:11:57.778Z,6.10
2023-05-05T19:14:26.348Z,5.40
2023-05-05T19:16:56.143Z,5.45
2023-05-05T19:19:26.003Z,5.50
2023-05-05T19:21:55.255Z,5.57
2023-05-05T19:24:23.458Z,5.80
2023-05-05T19:26:51.901Z,6.03
2023-05-05T19:29:20.358Z,6.10
2023-05-05T19:31:49.599Z,6.13
2023-05-05T19:34:17.915Z,4.70
2023-05-05T19:36:46.596Z,5.28
2023-05-05T19:39:18.780Z,6.75
2023-05-05T19:41:47.331Z,4.63
2023-05-05T19:44:16.581Z,5.07
2023-05-05T19:46:45.011Z,4.90
2023-05-05T19:49:13.242Z,6.68
2023-05-05T19:51:42.337Z,4.65
2023-05-05T19:54:11.197Z,5.15
2023-05-05T19:56:40.698Z,5.05
2023-05-05T19:59:09.342Z,6.00
2023-05-05T20:01:37.510Z,6.20
2023-05-05T20:04:06.260Z,6.97
2023-05-05T20:06:35.223Z,5.78
2023-05-05T20:09:05.566Z,7.85
2023-05-05T20:11:34.234Z,4.22
2023-05-05T20:14:05.384Z,6.22
2023-05-05T20:16:34.752Z,5.95
2023-05-05T20:19:03.106Z,6.97
2023-05-05T20:21:31.273Z,5.95
2023-05-05T20:24:00.419Z,5.95
2023-05-05T20:26:28.949Z,6.00
2023-05-05T20:28:57.332Z,6.45
2023-05-05T20:31:25.647Z,6.05
2023-05-05T20:33:54.236Z,6.25
2023-05-05T20:36:23.004Z,7.10
2023-05-05T20:38:52.000Z,5.95
2023-05-05T20:41:20.452Z,5.38
2023-05-05T20:43:49.649Z,5.85
2023-05-05T20:46:17.920Z,5.80
2023-05-05T20:48:46.748Z,6.45
2023-05-05T20:51:14.739Z,6.88
2023-05-05T20:53:42.960Z,5.47
2023-05-05T20:56:11.470Z,6.22
2023-05-05T20:58:39.888Z,6.05
2023-05-05T21:01:09.386Z,8.10
2023-05-05T21:03:37.696Z,5.50
2023-05-05T21:06:06.343Z,7.88
2023-05-05T21:08:34.408Z,5.65
2023-05-05T21:11:03.177Z,6.63
2023-05-05T21:13:32.301Z,5.47
2023-05-05T21:16:00.665Z,6.82
2023-05-05T21:18:29.125Z,5.55
2023-05-05T21:20:57.096Z,6.75
2023-05-05T21:23:25.362Z,5.18
2023-05-05T21:25:53.763Z,6.40
2023-05-05T21:28:21.886Z,6.13
2023-05-05T21:33:24.900Z,5.53
2023-05-05T21:35:53.295Z,5.97
2023-05-05T21:38:21.443Z,6.85
2023-05-05T21:40:50.883Z,5.78
2023-05-05T21:43:19.232Z,5.97
2023-05-05T21:45:47.216Z,6.22
2023-05-05T21:48:15.403Z,4.75
2023-05-05T21:50:43.383Z,5.15
2023-05-05T21:53:11.321Z,6.80
2023-05-05T21:55:39.526Z,6.10
2023-05-05T21:58:07.660Z,7.80
2023-05-05T22:00:35.807Z,5.40
2023-05-05T22:03:04.898Z,6.43
2023-05-05T22:05:32.965Z,5.00
2023-05-05T22:08:00.957Z,6.88
2023-05-05T22:10:29.310Z,4.85
2023-05-05T22:12:58.243Z,5.32
2023-05-05T22:15:30.029Z,5.13
2023-05-05T22:18:01.186Z,6.07
2023-05-05T22:20:32.560Z,5.30
2023-05-05T22:23:00.941Z,6.32
2023-05-05T22:25:29.202Z,4.45
2023-05-05T22:27:57.796Z,4.03
2023-05-05T22:30:27.605Z,4.85
2023-05-05T22:32:55.717Z,4.45
2023-05-05T22:35:23.889Z,6.10
2023-05-05T22:37:52.011Z,4.90
2023-05-05T22:40:20.180Z,4.97
2023-05-05T22:42:48.206Z,4.45
2023-05-05T22:45:16.690Z,4.32
2023-05-05T22:47:44.861Z,4.72
2023-05-05T22:50:12.999Z,5.05
2023-05-05T22:52:41.169Z,4.80
2023-05-05T22:55:09.840Z,5.03
2023-05-05T22:57:38.171Z,4.25
2023-05-05T23:00:11.123Z,5.75
2023-05-05T23:02:39.974Z,3.30
2023-05-05T23:05:08.676Z,5.13
2023-05-05T23:07:37.092Z,3.70
2023-05-05T23:10:06.067Z,5.65
2023-05-05T23:12:34.239Z,4.72
2023-05-05T23:15:02.516Z,4.70
2023-05-05T23:17:30.518Z,3.03
2023-05-05T23:19:58.833Z,4.85
2023-05-05T23:22:26.915Z,4.35
2023-05-05T23:24:54.796Z,4.50
2023-05-05T23:27:23.863Z,3.53
2023-05-05T23:29:51.839Z,3.75
2023-05-05T23:32:20.163Z,3.78
2023-05-05T23:34:48.365Z,4.47
2023-05-05T23:37:16.337Z,5.20
2023-05-05T23:39:44.219Z,3.33
2023-05-05T23:42:12.274Z,5.50
2023-05-05T23:44:40.490Z,3.53
2023-05-05T23:47:08.370Z,5.80
2023-05-05T23:49:36.797Z,4.63
2023-05-05T23:52:05.065Z,5.47
2023-05-05T23:54:32.963Z,4.20
2023-05-05T23:57:02.363Z,5.53
2023-05-05T23:59:30.878Z,3.42
