createdAt,value
2023-01-03T00:02:15.483Z,62.47
2023-01-03T00:04:48.985Z,61.83
2023-01-03T00:07:33.813Z,61.00
2023-01-03T00:10:02.626Z,59.20
2023-01-03T00:12:32.137Z,59.75
2023-01-03T00:15:00.470Z,60.28
2023-01-03T00:17:28.497Z,62.92
2023-01-03T00:19:55.967Z,61.58
2023-01-03T00:22:23.496Z,60.22
2023-01-03T00:24:52.948Z,57.05
2023-01-03T00:27:20.418Z,66.95
2023-01-03T00:29:47.821Z,61.88
2023-01-03T00:32:15.656Z,63.92
2023-01-03T00:34:44.706Z,60.40
2023-01-03T00:37:12.342Z,63.53
2023-01-03T00:39:40.057Z,68.38
2023-01-03T00:42:07.808Z,72.72
2023-01-03T00:44:35.266Z,76.40
2023-01-03T00:47:03.030Z,75.50
2023-01-03T00:49:30.704Z,88.35
2023-01-03T00:51:58.332Z,79.30
2023-01-03T00:54:25.997Z,82.35
2023-01-03T00:56:53.991Z,89.78
2023-01-03T00:59:22.105Z,78.50
2023-01-03T01:01:51.476Z,77.40
2023-01-03T01:04:24.924Z,78.60
2023-01-03T01:06:54.178Z,75.78
2023-01-03T01:09:23.300Z,76.32
2023-01-03T01:11:51.174Z,75.38
2023-01-03T01:14:22.525Z,71.97
2023-01-03T01:17:22.230Z,71.47
2023-01-03T01:19:50.244Z,72.95
2023-01-03T01:22:17.670Z,75.50
2023-01-03T01:24:45.291Z,71.45
2023-01-03T01:27:12.694Z,73.85
2023-01-03T01:29:40.181Z,68.57
2023-01-03T01:32:07.925Z,71.07
2023-01-03T01:34:36.176Z,66.55
2023-01-03T01:37:03.621Z,62.78
2023-01-03T01:39:31.058Z,62.67
2023-01-03T01:42:20.813Z,65.93
2023-01-03T01:44:49.169Z,65.40
2023-01-03T01:47:28.935Z,64.15
2023-01-03T01:50:16.580Z,60.95
2023-01-03T01:52:49.618Z,69.72
2023-01-03T01:55:19.272Z,61.70
2023-01-03T01:57:47.071Z,61.72
2023-01-03T02:00:15.015Z,65.78
2023-01-03T02:02:45.818Z,59.83
2023-01-03T02:05:13.655Z,63.95
2023-01-03T02:07:41.129Z,66.82
2023-01-03T02:10:10.595Z,76.63
2023-01-03T02:13:02.385Z,78.43
2023-01-03T02:15:42.537Z,72.93
2023-01-03T02:18:19.154Z,80.28
2023-01-03T02:21:05.486Z,108.45
2023-01-03T02:23:51.417Z,118.43
2023-01-03T02:26:44.965Z,140.85
2023-01-03T02:29:21.250Z,146.52
2023-01-03T02:32:06.931Z,152.45
2023-01-03T02:34:45.360Z,176.38
2023-01-03T02:37:34.775Z,164.80
2023-01-03T02:40:29.884Z,164.40
2023-01-03T02:43:03.130Z,172.43
2023-01-03T02:45:33.408Z,197.40
2023-01-03T02:48:11.715Z,154.18
2023-01-03T02:50:52.845Z,138.85
2023-01-03T02:53:22.913Z,130.40
2023-01-03T02:55:51.852Z,154.10
2023-01-03T02:58:22.033Z,138.98
2023-01-03T03:00:52.627Z,100.35
2023-01-03T03:03:22.492Z,134.05
2023-01-03T03:06:10.243Z,112.18
2023-01-03T03:08:37.858Z,129.38
2023-01-03T03:11:24.115Z,125.75
2023-01-03T03:13:54.081Z,104.57
2023-01-03T03:16:43.048Z,105.53
2023-01-03T03:19:36.267Z,124.78
2023-01-03T03:22:24.039Z,102.25
2023-01-03T03:24:51.533Z,106.80
2023-01-03T03:27:40.160Z,112.50
2023-01-03T03:30:10.836Z,96.40
2023-01-03T03:32:39.167Z,101.10
2023-01-03T03:35:09.897Z,106.25
2023-01-03T03:37:38.947Z,94.50
2023-01-03T03:40:25.636Z,107.60
2023-01-03T03:43:16.353Z,95.57
2023-01-03T03:45:46.824Z,105.68
2023-01-03T03:48:30.872Z,101.97
2023-01-03T03:51:15.982Z,100.85
2023-01-03T03:53:45.079Z,73.55
2023-01-03T03:56:18.374Z,80.65
2023-01-03T03:58:49.142Z,74.68
2023-01-03T04:01:19.879Z,78.60
2023-01-03T04:03:48.284Z,77.43
2023-01-03T04:06:21.267Z,108.75
2023-01-03T04:08:48.924Z,99.10
2023-01-03T04:11:16.412Z,77.60
2023-01-03T04:13:43.894Z,63.67
2023-01-03T04:16:12.028Z,93.40
2023-01-03T04:18:39.513Z,107.45
2023-01-03T04:21:06.976Z,95.35
2023-01-03T04:23:34.414Z,111.20
2023-01-03T04:26:01.910Z,83.53
2023-01-03T04:28:29.434Z,116.50
2023-01-03T04:30:56.883Z,117.70
2023-01-03T04:33:25.506Z,116.38
2023-01-03T04:35:52.918Z,101.68
2023-01-03T04:38:20.367Z,108.90
2023-01-03T04:40:47.820Z,120.13
2023-01-03T04:43:33.744Z,94.13
2023-01-03T04:46:01.260Z,101.43
2023-01-03T04:48:28.643Z,97.47
2023-01-03T04:50:56.752Z,92.57
2023-01-03T04:53:24.539Z,96.45
2023-01-03T04:55:52.728Z,101.60
2023-01-03T04:58:20.253Z,108.45
2023-01-03T05:00:48.003Z,108.85
2023-01-03T05:03:17.550Z,88.00
2023-01-03T05:05:46.600Z,81.05
2023-01-03T05:08:14.029Z,76.40
2023-01-03T05:10:41.815Z,81.65
2023-01-03T05:13:09.432Z,114.65
2023-01-03T05:15:37.893Z,131.88
2023-01-03T05:18:05.609Z,130.57
2023-01-03T05:20:51.684Z,123.15
2023-01-03T05:23:37.777Z,114.63
2023-01-03T05:26:23.572Z,129.90
2023-01-03T05:31:18.319Z,101.63
2023-01-03T05:33:45.892Z,107.18
2023-01-03T05:36:13.306Z,105.93
2023-01-03T05:38:40.798Z,114.10
2023-01-03T05:41:08.351Z,106.78
2023-01-03T05:43:35.808Z,96.70
2023-01-03T05:46:03.333Z,107.85
2023-01-03T05:48:30.863Z,118.43
2023-01-03T05:50:59.167Z,134.98
2023-01-03T05:53:26.624Z,123.13
2023-01-03T05:55:54.068Z,109.13
2023-01-03T05:58:21.653Z,84.97
2023-01-03T06:00:49.094Z,86.03
2023-01-03T06:03:16.619Z,88.82
2023-01-03T06:05:50.031Z,93.70
2023-01-03T06:08:18.258Z,96.28
2023-01-03T06:10:45.730Z,101.50
2023-01-03T06:13:13.228Z,111.03
2023-01-03T06:15:40.714Z,116.00
2023-01-03T06:18:08.193Z,119.25
2023-01-03T06:20:35.997Z,122.70
2023-01-03T06:23:03.399Z,127.28
2023-01-03T06:25:30.853Z,153.85
2023-01-03T06:27:58.389Z,170.63
2023-01-03T06:30:26.588Z,148.07
2023-01-03T06:32:54.029Z,135.82
2023-01-03T06:35:21.474Z,115.00
2023-01-03T06:37:48.892Z,107.00
2023-01-03T06:40:16.286Z,105.07
2023-01-03T06:42:43.908Z,92.35
2023-01-03T06:45:31.446Z,96.78
2023-01-03T06:48:18.070Z,92.00
2023-01-03T06:51:04.323Z,83.20
2023-01-03T06:53:34.196Z,88.68
2023-01-03T06:56:01.670Z,96.47
2023-01-03T06:58:29.133Z,79.68
2023-01-03T07:00:57.625Z,73.65
2023-01-03T07:03:25.262Z,78.32
2023-01-03T07:05:52.802Z,62.25
2023-01-03T07:08:20.495Z,59.25
2023-01-03T07:10:48.021Z,53.55
2023-01-03T07:13:34.085Z,49.83
2023-01-03T07:16:01.620Z,53.53
2023-01-03T07:18:29.070Z,54.15
2023-01-03T07:20:56.548Z,56.00
2023-01-03T07:23:23.973Z,52.42
2023-01-03T07:25:55.706Z,55.88
2023-01-03T07:28:23.902Z,52.58
2023-01-03T07:30:51.307Z,47.50
2023-01-03T07:33:19.300Z,50.08
2023-01-03T07:35:46.799Z,48.75
2023-01-03T07:38:14.747Z,46.20
2023-01-03T07:40:42.166Z,48.90
2023-01-03T07:43:29.824Z,51.22
2023-01-03T07:45:57.395Z,46.63
2023-01-03T07:48:24.892Z,46.20
2023-01-03T07:50:57.768Z,45.80
2023-01-03T07:53:25.511Z,45.67
2023-01-03T07:55:52.989Z,41.50
2023-01-03T07:58:20.414Z,41.47
2023-01-03T08:00:47.771Z,42.03
2023-01-03T08:03:15.752Z,45.00
2023-01-03T08:05:43.220Z,40.08
2023-01-03T08:08:11.115Z,43.45
2023-01-03T08:10:57.372Z,43.42
2023-01-03T08:13:25.240Z,43.58
2023-01-03T08:15:56.368Z,45.80
2023-01-03T08:18:25.301Z,43.67
2023-01-03T08:20:55.593Z,42.17
2023-01-03T08:23:23.818Z,45.65
2023-01-03T08:25:51.241Z,41.50
2023-01-03T08:28:18.858Z,43.53
2023-01-03T08:30:50.268Z,41.70
2023-01-03T08:33:19.417Z,42.25
2023-01-03T08:35:48.991Z,42.47
2023-01-03T08:38:19.280Z,41.28
2023-01-03T08:40:47.331Z,43.13
2023-01-03T08:43:15.422Z,41.83
2023-01-03T08:45:42.937Z,39.33
2023-01-03T08:48:11.501Z,38.63
2023-01-03T08:50:39.368Z,37.67
2023-01-03T08:53:06.777Z,38.67
2023-01-03T08:55:34.622Z,37.08
2023-01-03T08:58:02.022Z,35.92
2023-01-03T09:00:29.976Z,36.80
2023-01-03T09:03:00.622Z,35.70
2023-01-03T09:05:28.520Z,34.40
2023-01-03T09:07:56.315Z,30.65
2023-01-03T09:10:24.093Z,32.03
2023-01-03T09:12:51.884Z,30.33
2023-01-03T09:15:19.435Z,35.05
2023-01-03T09:17:49.359Z,30.45
2023-01-03T09:20:18.075Z,29.63
2023-01-03T09:22:45.788Z,31.35
2023-01-03T09:25:13.169Z,29.15
2023-01-03T09:27:40.571Z,26.55
2023-01-03T09:30:08.234Z,24.95
2023-01-03T09:32:35.741Z,29.20
2023-01-03T09:35:03.235Z,27.77
2023-01-03T09:37:30.751Z,27.60
2023-01-03T09:39:58.408Z,26.85
2023-01-03T09:42:45.897Z,29.42
2023-01-03T09:45:25.144Z,25.80
2023-01-03T09:47:52.628Z,25.45
2023-01-03T09:50:39.311Z,28.77
2023-01-03T09:53:51.252Z,25.02
2023-01-03T09:59:33.916Z,21.02
2023-01-03T10:02:38.921Z,23.13
2023-01-03T10:05:09.207Z,20.77
2023-01-03T10:07:51.880Z,23.85
2023-01-03T10:10:19.350Z,22.65
2023-01-03T10:13:01.964Z,23.88
2023-01-03T10:15:47.974Z,24.27
2023-01-03T10:18:21.571Z,25.88
2023-01-03T10:20:50.010Z,23.42
2023-01-03T10:23:17.387Z,22.98
2023-01-03T10:25:46.203Z,24.13
2023-01-03T10:28:18.127Z,25.98
2023-01-03T10:31:07.252Z,25.88
2023-01-03T10:33:47.655Z,27.25
2023-01-03T10:36:19.672Z,22.60
2023-01-03T10:38:52.944Z,24.15
2023-01-03T10:41:39.253Z,21.98
2023-01-03T10:44:06.993Z,21.35
2023-01-03T10:46:34.458Z,20.70
2023-01-03T10:49:30.005Z,22.35
2023-01-03T10:52:18.377Z,23.05
2023-01-03T10:54:46.578Z,26.00
2023-01-03T10:57:34.210Z,25.33
2023-01-03T11:00:01.606Z,24.98
2023-01-03T11:02:29.132Z,27.50
2023-01-03T11:05:12.615Z,23.52
2023-01-03T11:07:49.486Z,25.70
2023-01-03T11:10:17.824Z,24.75
2023-01-03T11:12:46.893Z,26.10
2023-01-03T11:15:38.847Z,25.75
2023-01-03T11:18:16.910Z,22.80
2023-01-03T11:20:44.317Z,27.35
2023-01-03T11:23:31.915Z,25.83
2023-01-03T11:26:07.041Z,28.60
2023-01-03T11:28:43.510Z,26.92
2023-01-03T11:31:14.888Z,27.27
2023-01-03T11:33:42.344Z,22.98
2023-01-03T11:36:09.701Z,25.02
2023-01-03T11:38:40.157Z,25.73
2023-01-03T11:41:10.720Z,26.58
2023-01-03T11:43:57.125Z,26.10
2023-01-03T11:46:36.624Z,25.77
2023-01-03T11:49:07.151Z,24.70
2023-01-03T11:52:07.045Z,25.20
2023-01-03T11:54:53.473Z,26.27
2023-01-03T11:57:47.527Z,25.73
2023-01-03T12:00:27.253Z,23.42
2023-01-03T12:03:07.880Z,24.77
2023-01-03T12:05:43.098Z,24.95
2023-01-03T12:10:40.901Z,23.88
2023-01-03T12:13:17.499Z,24.75
2023-01-03T12:15:53.171Z,22.67
2023-01-03T12:18:29.323Z,46.10
2023-01-03T12:20:58.890Z,27.20
2023-01-03T12:23:29.042Z,21.15
2023-01-03T12:25:58.850Z,22.85
2023-01-03T12:28:26.331Z,24.40
2023-01-03T12:30:56.596Z,24.38
2023-01-03T12:33:32.013Z,24.73
2023-01-03T12:36:06.141Z,25.67
2023-01-03T12:38:38.047Z,24.20
2023-01-03T12:41:12.138Z,24.20
2023-01-03T12:44:02.880Z,22.00
2023-01-03T12:46:36.183Z,19.70
2023-01-03T12:49:03.789Z,20.95
2023-01-03T12:51:31.272Z,20.17
2023-01-03T12:54:06.352Z,17.90
2023-01-03T12:59:20.247Z,18.20
2023-01-03T13:01:54.397Z,19.63
2023-01-03T13:04:31.321Z,15.10
2023-01-03T13:07:16.722Z,15.32
2023-01-03T13:09:58.880Z,15.70
2023-01-03T13:12:30.762Z,17.67
2023-01-03T13:14:58.206Z,18.38
2023-01-03T13:17:26.785Z,17.77
2023-01-03T13:19:55.949Z,21.33
2023-01-03T13:22:29.276Z,14.98
2023-01-03T13:25:16.675Z,16.83
2023-01-03T13:27:50.821Z,17.98
2023-01-03T13:30:20.766Z,16.80
2023-01-03T13:32:49.863Z,16.67
2023-01-03T13:35:17.326Z,17.92
2023-01-03T13:37:50.425Z,16.60
2023-01-03T13:40:21.157Z,16.08
2023-01-03T13:42:48.733Z,22.85
2023-01-03T13:45:17.460Z,15.63
2023-01-03T13:47:47.584Z,17.20
2023-01-03T13:50:22.661Z,15.23
2023-01-03T13:55:33.826Z,16.15
2023-01-03T13:58:01.551Z,15.90
2023-01-03T14:00:30.481Z,15.75
2023-01-03T14:03:04.429Z,17.08
2023-01-03T14:05:51.048Z,19.40
2023-01-03T14:08:47.679Z,23.17
2023-01-03T14:11:28.876Z,24.77
2023-01-03T14:13:59.717Z,19.65
2023-01-03T14:16:39.078Z,25.38
2023-01-03T14:19:17.411Z,26.33
2023-01-03T14:21:49.670Z,36.60
2023-01-03T14:24:25.587Z,36.08
2023-01-03T14:26:53.726Z,30.33
2023-01-03T14:29:26.226Z,30.80
2023-01-03T14:31:56.051Z,26.80
2023-01-03T14:34:29.781Z,29.00
2023-01-03T14:37:24.950Z,26.13
2023-01-03T14:39:56.470Z,26.77
2023-01-03T14:42:24.288Z,26.67
2023-01-03T14:44:57.896Z,32.63
2023-01-03T14:47:51.979Z,36.40
2023-01-03T14:50:25.270Z,36.38
2023-01-03T14:52:55.085Z,33.95
2023-01-03T14:55:27.363Z,46.47
2023-01-03T14:57:55.564Z,45.55
2023-01-03T15:00:32.221Z,47.97
2023-01-03T15:03:01.098Z,50.00
2023-01-03T15:05:40.738Z,43.22
2023-01-03T15:08:09.499Z,84.22
2023-01-03T15:10:36.875Z,114.82
2023-01-03T15:13:05.274Z,134.27
2023-01-03T15:15:40.312Z,158.95
2023-01-03T15:18:09.929Z,148.02
2023-01-03T15:20:39.371Z,100.30
2023-01-03T15:45:58.472Z,89.68
2023-01-03T15:48:27.102Z,87.05
2023-01-03T15:50:56.749Z,119.80
2023-01-03T15:53:24.138Z,127.90
2023-01-03T15:55:53.188Z,121.47
2023-01-03T15:58:20.589Z,140.23
2023-01-03T16:00:48.924Z,134.40
2023-01-03T16:03:17.706Z,127.30
2023-01-03T16:05:45.729Z,124.63
2023-01-03T16:08:26.433Z,117.35
2023-01-03T16:10:54.083Z,123.38
2023-01-03T16:13:23.343Z,126.72
2023-01-03T16:15:51.473Z,117.72
2023-01-03T16:18:26.634Z,120.30
2023-01-03T16:20:55.778Z,125.25
2023-01-03T16:23:25.154Z,119.00
2023-01-03T16:25:52.785Z,127.57
2023-01-03T16:28:20.281Z,121.97
2023-01-03T16:30:47.787Z,235.25
2023-01-03T16:33:21.692Z,332.55
2023-01-03T16:35:49.420Z,282.98
2023-01-03T16:38:17.794Z,299.52
2023-01-03T16:40:46.341Z,271.45
2023-01-03T16:43:14.419Z,251.00
2023-01-03T16:45:47.207Z,236.48
2023-01-03T16:48:19.320Z,229.07
2023-01-03T16:50:47.261Z,282.60
2023-01-03T16:53:23.529Z,273.83
2023-01-03T16:55:54.596Z,263.40
2023-01-03T16:58:23.979Z,252.50
2023-01-03T17:00:51.991Z,258.88
2023-01-03T17:03:19.754Z,245.20
2023-01-03T17:05:48.061Z,226.88
2023-01-03T17:08:23.384Z,212.52
2023-01-03T17:10:53.353Z,235.43
2023-01-03T17:13:32.167Z,208.73
2023-01-03T17:16:00.578Z,204.98
2023-01-03T17:18:29.479Z,191.40
2023-01-03T17:21:01.665Z,261.05
2023-01-03T17:23:30.712Z,226.35
2023-01-03T17:25:58.070Z,229.27
2023-01-03T17:28:25.480Z,187.57
2023-01-03T17:30:56.671Z,203.00
2023-01-03T17:33:31.944Z,207.85
2023-01-03T17:36:01.523Z,204.13
2023-01-03T17:38:29.632Z,200.45
2023-01-03T17:40:57.444Z,202.48
2023-01-03T17:43:26.077Z,187.38
2023-01-03T17:46:22.618Z,193.82
2023-01-03T17:49:09.577Z,191.45
2023-01-03T17:51:37.177Z,176.75
2023-01-03T17:54:04.705Z,174.32
2023-01-03T17:56:32.191Z,195.70
2023-01-03T17:58:59.776Z,185.75
2023-01-03T18:01:27.218Z,177.48
2023-01-03T18:03:54.857Z,181.20
2023-01-03T18:06:23.946Z,194.52
2023-01-03T18:08:52.287Z,194.23
2023-01-03T18:11:20.554Z,158.88
2023-01-03T18:13:49.382Z,117.50
2023-01-03T18:16:18.496Z,94.95
2023-01-03T18:18:46.316Z,73.70
2023-01-03T18:21:18.032Z,66.82
2023-01-03T18:23:46.024Z,76.20
2023-01-03T18:26:16.391Z,109.47
2023-01-03T18:28:43.947Z,110.40
2023-01-03T18:31:16.425Z,124.63
2023-01-03T18:33:44.231Z,136.40
2023-01-03T18:36:19.068Z,132.15
2023-01-03T18:38:47.176Z,141.70
2023-01-03T18:41:23.041Z,142.23
2023-01-03T18:43:52.195Z,146.60
2023-01-03T18:46:19.686Z,158.82
2023-01-03T18:48:47.350Z,197.13
2023-01-03T18:51:19.380Z,192.23
2023-01-03T18:53:48.816Z,184.15
2023-01-03T18:56:29.103Z,181.52
2023-01-03T18:59:02.192Z,190.55
2023-01-03T19:01:30.438Z,196.60
2023-01-03T19:03:58.051Z,177.38
2023-01-03T19:06:33.917Z,165.82
2023-01-03T19:09:03.268Z,131.23
2023-01-03T19:11:35.239Z,112.68
2023-01-03T19:14:04.099Z,119.93
2023-01-03T19:16:34.438Z,119.38
2023-01-03T19:19:02.306Z,116.88
2023-01-03T19:21:32.361Z,119.93
2023-01-03T19:23:59.847Z,125.25
2023-01-03T19:26:27.269Z,114.32
2023-01-03T19:28:56.667Z,118.40
2023-01-03T19:31:25.760Z,110.03
2023-01-03T19:33:53.623Z,110.72
2023-01-03T19:36:22.066Z,114.53
2023-01-03T19:38:49.948Z,118.45
2023-01-03T19:41:19.024Z,117.15
2023-01-03T19:43:47.221Z,117.35
2023-01-03T19:46:16.533Z,118.18
2023-01-03T19:48:45.393Z,104.05
2023-01-03T19:51:13.521Z,104.57
2023-01-03T19:53:42.503Z,93.00
2023-01-03T19:56:28.041Z,96.95
2023-01-03T19:59:02.736Z,92.45
2023-01-03T20:04:18.680Z,115.10
2023-01-03T20:06:46.279Z,91.85
2023-01-03T20:09:13.653Z,100.38
2023-01-03T20:11:41.465Z,89.72
2023-01-03T20:14:19.342Z,83.97
2023-01-03T20:16:47.333Z,81.85
2023-01-03T20:19:16.762Z,85.47
2023-01-03T20:21:44.880Z,84.97
2023-01-03T20:24:32.499Z,89.82
2023-01-03T20:26:59.965Z,96.75
2023-01-03T20:29:27.327Z,88.03
2023-01-03T20:31:54.889Z,94.57
2023-01-03T20:34:22.329Z,92.88
2023-01-03T20:36:49.797Z,90.07
2023-01-03T20:39:20.152Z,106.20
2023-01-03T20:41:47.537Z,95.05
2023-01-03T20:44:14.986Z,105.32
2023-01-03T20:46:42.880Z,96.50
2023-01-03T20:49:30.691Z,93.47
2023-01-03T20:51:58.045Z,107.70
2023-01-03T20:54:25.523Z,106.63
2023-01-03T20:56:52.873Z,94.18
2023-01-03T20:59:21.301Z,104.88
2023-01-03T21:01:49.149Z,95.40
2023-01-03T21:04:17.204Z,100.35
2023-01-03T21:06:45.896Z,100.22
2023-01-03T21:09:14.383Z,101.32
2023-01-03T21:11:41.882Z,87.15
2023-01-03T21:14:09.493Z,75.93
2023-01-03T21:16:38.480Z,76.35
2023-01-03T21:19:12.025Z,75.97
2023-01-03T21:21:39.732Z,82.75
2023-01-03T21:24:07.645Z,85.15
2023-01-03T21:26:35.206Z,95.05
2023-01-03T21:29:03.522Z,94.90
2023-01-03T21:31:31.003Z,101.47
2023-01-03T21:33:58.410Z,104.97
2023-01-03T21:36:29.983Z,103.30
2023-01-03T21:38:58.326Z,87.70
2023-01-03T21:41:30.026Z,93.95
2023-01-03T21:43:58.938Z,99.43
2023-01-03T21:46:26.977Z,97.00
2023-01-03T21:48:55.147Z,98.07
2023-01-03T21:51:33.423Z,96.97
2023-01-03T21:54:06.571Z,99.00
2023-01-03T21:56:36.090Z,96.88
2023-01-03T21:59:04.503Z,91.28
2023-01-03T22:01:51.943Z,90.00
2023-01-03T22:04:19.579Z,111.65
2023-01-03T22:06:46.943Z,111.78
2023-01-03T22:09:34.321Z,112.50
2023-01-03T22:12:02.267Z,106.30
2023-01-03T22:14:29.601Z,97.45
2023-01-03T22:16:57.101Z,84.68
2023-01-03T22:19:24.454Z,88.32
2023-01-03T22:21:51.832Z,79.30
2023-01-03T22:24:19.179Z,78.63
2023-01-03T22:26:47.283Z,73.85
2023-01-03T22:29:14.633Z,78.35
2023-01-03T22:31:42.079Z,83.07
2023-01-03T22:34:09.599Z,80.82
2023-01-03T22:36:36.958Z,83.30
2023-01-03T22:39:04.480Z,78.85
2023-01-03T22:41:31.839Z,58.15
2023-01-03T22:43:59.226Z,48.17
2023-01-03T22:46:26.726Z,63.92
2023-01-03T22:48:56.394Z,60.78
2023-01-03T22:51:23.924Z,109.00
2023-01-03T22:53:52.061Z,94.25
2023-01-03T22:56:19.622Z,91.82
2023-01-03T22:58:47.187Z,88.78
2023-01-03T23:01:16.138Z,77.28
2023-01-03T23:03:43.965Z,76.57
2023-01-03T23:06:13.709Z,84.05
2023-01-03T23:08:42.252Z,79.55
2023-01-03T23:11:34.005Z,85.18
2023-01-03T23:14:03.264Z,90.78
2023-01-03T23:16:32.379Z,86.03
2023-01-03T23:19:02.005Z,80.75
2023-01-03T23:21:29.422Z,89.18
2023-01-03T23:23:56.841Z,75.28
2023-01-03T23:26:24.299Z,79.07
2023-01-03T23:28:55.314Z,73.57
2023-01-03T23:31:22.939Z,89.55
2023-01-03T23:33:50.373Z,82.35
2023-01-03T23:36:18.414Z,76.78
2023-01-03T23:38:45.879Z,66.90
2023-01-03T23:41:13.369Z,71.97
2023-01-03T23:43:40.731Z,70.15
2023-01-03T23:46:08.433Z,73.50
2023-01-03T23:48:35.918Z,87.60
2023-01-03T23:51:04.374Z,66.07
2023-01-03T23:53:32.195Z,66.82
2023-01-03T23:55:59.934Z,68.40
2023-01-03T23:58:27.301Z,77.35
