createdAt,value
2022-10-20T04:00:27.007Z,101787.00
2022-10-20T04:02:56.560Z,101781.00
2022-10-20T04:05:24.668Z,101781.00
2022-10-20T04:07:52.675Z,101779.00
2022-10-20T04:10:20.641Z,101779.00
2022-10-20T04:12:48.608Z,101780.00
2022-10-20T04:15:18.415Z,101777.00
2022-10-20T04:17:46.468Z,101779.00
2022-10-20T04:20:15.852Z,101773.00
2022-10-20T04:22:43.838Z,101770.00
2022-10-20T04:25:13.974Z,101766.00
2022-10-20T04:27:43.032Z,101771.00
2022-10-20T04:30:11.959Z,101763.00
2022-10-20T04:32:40.028Z,101759.00
2022-10-20T04:35:09.461Z,101754.00
2022-10-20T04:37:39.388Z,101738.00
2022-10-20T04:40:09.231Z,101759.00
2022-10-20T04:42:37.243Z,101751.00
2022-10-20T04:45:06.020Z,101742.00
2022-10-20T04:47:34.702Z,101742.00
2022-10-20T04:50:02.978Z,101735.00
2022-10-20T04:52:30.956Z,101746.00
2022-10-20T04:55:00.327Z,101732.00
2022-10-20T04:57:28.863Z,101724.00
2022-10-20T04:59:56.892Z,101721.00
2022-10-20T05:02:24.966Z,101722.00
2022-10-20T05:04:52.953Z,101716.00
2022-10-20T05:07:23.088Z,101715.00
2022-10-20T05:09:51.095Z,101712.00
2022-10-20T05:12:20.382Z,101733.00
2022-10-20T05:14:48.367Z,101720.00
2022-10-20T05:17:16.341Z,101718.00
2022-10-20T05:19:45.671Z,101715.00
2022-10-20T05:22:13.711Z,101707.00
2022-10-20T05:24:41.776Z,101706.00
2022-10-20T05:27:09.851Z,101715.00
2022-10-20T05:29:39.259Z,101711.00
2022-10-20T05:32:07.167Z,101713.00
2022-10-20T05:34:35.217Z,101709.00
2022-10-20T05:37:03.230Z,101717.00
2022-10-20T05:39:33.408Z,101702.00
2022-10-20T05:42:01.416Z,101712.00
2022-10-20T05:44:29.419Z,101720.00
2022-10-20T05:46:58.693Z,101721.00
2022-10-20T05:49:26.691Z,101711.00
2022-10-20T05:51:54.653Z,101704.00
2022-10-20T05:54:23.183Z,101719.00
2022-10-20T05:56:51.223Z,101713.00
2022-10-20T05:59:19.215Z,101725.00
2022-10-20T06:01:50.385Z,101722.00
2022-10-20T06:04:23.434Z,101724.00
2022-10-20T06:06:51.991Z,101724.00
2022-10-20T06:09:21.256Z,101734.00
2022-10-20T06:11:49.821Z,101723.00
2022-10-20T06:14:18.473Z,101734.00
2022-10-20T06:16:47.007Z,101738.00
2022-10-20T06:19:15.010Z,101730.00
2022-10-20T06:21:44.331Z,101730.00
2022-10-20T06:24:13.258Z,101731.00
2022-10-20T06:26:41.503Z,101726.00
2022-10-20T06:29:13.293Z,101690.00
2022-10-20T06:31:44.522Z,101739.00
2022-10-20T06:34:17.080Z,101734.00
2022-10-20T06:36:47.219Z,101734.00
2022-10-20T06:39:18.997Z,101735.00
2022-10-20T06:41:50.426Z,101724.00
2022-10-20T06:44:18.907Z,101736.00
2022-10-20T06:46:47.119Z,101732.00
2022-10-20T06:49:15.942Z,101730.00
2022-10-20T06:51:43.958Z,101720.00
2022-10-20T06:54:13.277Z,101727.00
2022-10-20T06:56:41.642Z,101734.00
2022-10-20T06:59:09.763Z,101738.00
2022-10-20T07:01:40.553Z,101718.00
2022-10-20T07:04:12.438Z,101720.00
2022-10-20T07:06:43.037Z,101690.00
2022-10-20T07:09:18.185Z,101716.00
2022-10-20T07:11:47.202Z,101725.00
2022-10-20T07:14:15.667Z,101717.00
2022-10-20T07:16:43.734Z,101722.00
2022-10-20T07:19:11.841Z,101708.00
2022-10-20T07:21:42.981Z,101706.00
2022-10-20T07:24:16.776Z,101723.00
2022-10-20T07:26:45.080Z,101730.00
2022-10-20T07:29:14.719Z,101721.00
2022-10-20T07:31:46.389Z,101722.00
2022-10-20T07:34:26.254Z,101728.00
2022-10-20T07:36:56.511Z,101722.00
2022-10-20T07:39:26.926Z,101712.00
2022-10-20T07:41:55.407Z,101710.00
2022-10-20T07:44:23.671Z,101716.00
2022-10-20T07:46:51.750Z,101711.00
2022-10-20T07:52:07.801Z,101697.00
2022-10-20T07:54:37.213Z,101710.00
2022-10-20T07:57:05.351Z,101706.00
2022-10-20T07:59:33.466Z,101710.00
2022-10-20T08:02:01.457Z,101708.00
2022-10-20T08:04:31.699Z,101702.00
2022-10-20T08:07:00.045Z,101704.00
2022-10-20T08:09:28.275Z,101692.00
2022-10-20T08:11:58.497Z,101696.00
2022-10-20T08:14:27.800Z,101688.00
2022-10-20T08:17:02.181Z,101685.00
2022-10-20T08:22:13.151Z,101687.00
2022-10-20T08:24:41.153Z,101689.00
2022-10-20T08:27:10.658Z,101684.00
2022-10-20T08:29:38.909Z,101677.00
2022-10-20T08:32:07.040Z,101677.00
2022-10-20T08:34:35.103Z,101680.00
2022-10-20T08:37:03.084Z,101669.00
2022-10-20T08:39:31.333Z,101674.00
2022-10-20T08:42:08.540Z,101678.00
2022-10-20T08:44:41.315Z,101678.00
2022-10-20T08:47:27.867Z,101679.00
2022-10-20T08:49:59.408Z,101680.00
2022-10-20T08:52:28.365Z,101678.00
2022-10-20T08:54:58.620Z,101676.00
2022-10-20T08:57:33.323Z,101663.00
2022-10-20T09:00:18.637Z,101669.00
2022-10-20T09:02:47.856Z,101680.00
2022-10-20T09:05:19.675Z,101673.00
2022-10-20T09:07:50.232Z,101673.00
2022-10-20T09:10:32.204Z,101663.00
2022-10-20T09:13:01.935Z,101664.00
2022-10-20T09:15:32.132Z,101662.00
2022-10-20T09:18:04.913Z,101662.00
2022-10-20T09:20:43.607Z,101676.00
2022-10-20T09:23:35.512Z,101662.00
2022-10-20T09:26:03.639Z,101662.00
2022-10-20T09:28:38.537Z,101652.00
2022-10-20T09:31:33.060Z,101635.00
2022-10-20T09:34:01.679Z,101637.00
2022-10-20T09:36:35.772Z,101636.00
2022-10-20T09:39:05.159Z,101625.00
2022-10-20T09:41:35.894Z,101628.00
2022-10-20T09:44:09.734Z,101614.00
2022-10-20T09:46:48.591Z,101616.00
2022-10-20T09:49:26.732Z,101613.00
2022-10-20T09:51:54.993Z,101615.00
2022-10-20T09:54:26.623Z,101606.00
2022-10-20T09:57:04.588Z,101597.00
2022-10-20T09:59:37.976Z,101600.00
2022-10-20T10:02:32.732Z,101585.00
2022-10-20T10:05:20.909Z,101584.00
2022-10-20T10:08:00.110Z,101586.00
2022-10-20T10:10:31.937Z,101585.00
2022-10-20T10:13:03.896Z,101571.00
2022-10-20T10:15:36.978Z,101572.00
2022-10-20T10:18:22.410Z,101573.00
2022-10-20T10:21:01.297Z,101570.00
2022-10-20T10:23:31.257Z,101568.00
2022-10-20T10:26:02.214Z,101557.00
2022-10-20T10:28:41.970Z,101557.00
2022-10-20T10:31:25.086Z,101560.00
2022-10-20T10:34:03.489Z,101545.00
2022-10-20T10:36:35.119Z,101553.00
2022-10-20T10:39:06.557Z,101544.00
2022-10-20T10:42:01.204Z,101538.00
2022-10-20T10:44:52.822Z,101538.00
2022-10-20T10:47:45.327Z,101519.00
2022-10-20T10:50:30.651Z,101539.00
2022-10-20T10:53:26.533Z,101539.00
2022-10-20T10:56:03.393Z,101530.00
2022-10-20T10:58:46.161Z,101510.00
2022-10-20T11:01:50.407Z,101510.00
2022-10-20T11:05:08.610Z,101496.00
2022-10-20T11:07:44.036Z,101496.00
2022-10-20T11:10:22.108Z,101495.00
2022-10-20T11:13:14.950Z,101494.00
2022-10-20T11:16:03.456Z,101494.00
2022-10-20T11:19:08.636Z,101487.00
2022-10-20T11:21:49.574Z,101481.00
2022-10-20T11:24:49.461Z,101476.00
2022-10-20T11:27:21.636Z,101466.00
2022-10-20T11:29:54.334Z,101467.00
2022-10-20T11:32:31.872Z,101454.00
2022-10-20T11:35:08.703Z,101447.00
2022-10-20T11:37:46.295Z,101449.00
2022-10-20T11:40:24.386Z,101454.00
2022-10-20T11:43:08.774Z,101449.00
2022-10-20T11:45:49.961Z,101448.00
2022-10-20T11:48:26.764Z,101444.00
2022-10-20T11:51:30.802Z,101450.00
2022-10-20T11:54:35.724Z,101448.00
2022-10-20T11:57:25.031Z,101441.00
2022-10-20T12:00:21.096Z,101441.00
2022-10-20T12:03:42.533Z,101443.00
2022-10-20T12:06:56.700Z,101439.00
2022-10-20T12:09:48.774Z,101439.00
2022-10-20T12:12:26.837Z,101438.00
2022-10-20T12:15:00.573Z,101426.00
2022-10-20T12:17:36.400Z,101438.00
2022-10-20T12:21:01.294Z,101439.00
2022-10-20T12:24:07.554Z,101427.00
2022-10-20T12:27:22.795Z,101424.00
2022-10-20T12:30:03.933Z,101426.00
2022-10-20T12:33:01.017Z,101418.00
2022-10-20T12:36:02.582Z,101409.00
2022-10-20T12:38:37.423Z,101408.00
2022-10-20T12:41:09.115Z,101403.00
2022-10-20T12:43:50.014Z,101406.00
2022-10-20T12:46:23.166Z,101410.00
2022-10-20T12:48:59.846Z,101413.00
2022-10-20T12:51:36.685Z,101419.00
2022-10-20T12:54:18.703Z,101413.00
2022-10-20T12:56:46.941Z,101408.00
2022-10-20T12:59:42.985Z,101408.00
2022-10-20T13:02:33.972Z,101409.00
2022-10-20T13:05:46.436Z,101398.00
2022-10-20T13:08:34.369Z,101395.00
2022-10-20T13:11:44.424Z,101389.00
2022-10-20T13:14:52.315Z,101376.00
2022-10-20T13:17:38.146Z,101381.00
2022-10-20T13:20:28.506Z,101376.00
2022-10-20T13:22:57.845Z,101368.00
2022-10-20T13:25:39.838Z,101368.00
2022-10-20T13:28:23.555Z,101375.00
2022-10-20T13:31:22.051Z,101370.00
2022-10-20T13:34:06.224Z,101364.00
2022-10-20T13:36:53.157Z,101360.00
2022-10-20T13:39:30.381Z,101358.00
2022-10-20T13:42:16.912Z,101351.00
2022-10-20T13:45:03.125Z,101350.00
2022-10-20T13:47:49.928Z,101338.00
2022-10-20T13:50:23.308Z,101347.00
2022-10-20T13:52:55.571Z,101338.00
2022-10-20T13:55:27.109Z,101342.00
2022-10-20T13:57:58.789Z,101332.00
2022-10-20T14:00:31.347Z,101338.00
2022-10-20T14:03:02.442Z,101302.00
2022-10-20T14:05:38.544Z,101320.00
2022-10-20T14:08:11.572Z,101322.00
2022-10-20T14:10:49.036Z,101307.00
2022-10-20T14:13:20.932Z,101315.00
2022-10-20T14:15:54.408Z,101306.00
2022-10-20T14:18:26.827Z,101322.00
2022-10-20T14:20:57.721Z,101317.00
2022-10-20T14:23:27.434Z,101324.00
2022-10-20T14:25:57.791Z,101328.00
2022-10-20T14:28:36.694Z,101336.00
2022-10-20T14:31:08.996Z,101332.00
2022-10-20T14:33:44.082Z,101315.00
2022-10-20T14:36:21.146Z,101323.00
2022-10-20T14:38:52.538Z,101333.00
2022-10-20T14:41:27.428Z,101326.00
2022-10-20T14:44:05.037Z,101322.00
2022-10-20T14:46:41.924Z,101333.00
2022-10-20T14:49:16.926Z,101329.00
2022-10-20T14:51:55.867Z,101332.00
2022-10-20T14:54:36.165Z,101316.00
2022-10-20T14:57:43.017Z,101308.00
2022-10-20T15:00:37.118Z,101279.00
2022-10-20T15:03:10.264Z,101284.00
2022-10-20T15:05:44.213Z,101274.00
2022-10-20T15:08:22.771Z,101252.00
2022-10-20T15:10:50.928Z,101267.00
2022-10-20T15:13:29.079Z,101261.00
2022-10-20T15:15:58.614Z,101272.00
2022-10-20T15:18:30.337Z,101266.00
2022-10-20T15:20:58.432Z,101272.00
2022-10-20T15:23:29.165Z,101259.00
2022-10-20T15:26:02.972Z,101260.00
2022-10-20T15:28:37.546Z,101252.00
2022-10-20T15:31:16.008Z,101258.00
2022-10-20T15:33:45.345Z,101254.00
2022-10-20T15:36:16.122Z,101243.00
2022-10-20T15:38:44.585Z,101239.00
2022-10-20T15:41:16.201Z,101223.00
2022-10-20T15:43:44.463Z,101243.00
2022-10-20T15:46:14.053Z,101231.00
2022-10-20T15:48:44.045Z,101227.00
2022-10-20T15:51:19.481Z,101213.00
2022-10-20T15:53:49.440Z,101205.00
2022-10-20T15:56:17.598Z,101203.00
2022-10-20T15:58:45.604Z,101202.00
2022-10-20T16:01:14.118Z,101198.00
2022-10-20T16:03:43.259Z,101192.00
2022-10-20T16:06:14.380Z,101191.00
2022-10-20T16:08:43.293Z,101185.00
2022-10-20T16:11:12.340Z,101188.00
2022-10-20T16:13:40.708Z,101176.00
2022-10-20T16:16:12.903Z,101159.00
2022-10-20T16:18:40.914Z,101159.00
2022-10-20T16:21:09.040Z,101154.00
2022-10-20T16:23:42.279Z,101166.00
2022-10-20T16:26:15.047Z,101175.00
2022-10-20T16:28:43.453Z,101176.00
2022-10-20T16:31:14.123Z,101176.00
2022-10-20T16:33:42.879Z,101174.00
2022-10-20T16:36:14.767Z,101172.00
2022-10-20T16:38:44.949Z,101190.00
2022-10-20T16:41:15.882Z,101192.00
2022-10-20T16:43:46.361Z,101193.00
2022-10-20T16:46:16.400Z,101195.00
2022-10-20T16:48:47.862Z,101188.00
2022-10-20T16:51:17.482Z,101190.00
2022-10-20T16:53:46.838Z,101175.00
2022-10-20T16:56:18.195Z,101161.00
2022-10-20T16:58:49.557Z,101175.00
2022-10-20T17:01:20.762Z,101166.00
2022-10-20T17:03:51.969Z,101175.00
2022-10-20T17:06:23.490Z,101165.00
2022-10-20T17:08:53.921Z,101162.00
2022-10-20T17:11:25.700Z,101148.00
2022-10-20T17:13:54.804Z,101140.00
2022-10-20T17:16:27.732Z,101149.00
2022-10-20T17:18:58.512Z,101146.00
2022-10-20T17:21:27.672Z,101152.00
2022-10-20T17:23:56.974Z,101130.00
2022-10-20T17:26:28.292Z,101129.00
2022-10-20T17:28:59.351Z,101128.00
2022-10-20T17:31:27.949Z,101117.00
2022-10-20T17:33:57.859Z,101119.00
2022-10-20T17:36:27.704Z,101109.00
2022-10-20T17:39:00.207Z,101117.00
2022-10-20T17:41:28.561Z,101100.00
2022-10-20T17:43:59.431Z,101099.00
2022-10-20T17:46:27.619Z,101101.00
2022-10-20T17:48:56.096Z,101103.00
2022-10-20T17:51:29.137Z,101094.00
2022-10-20T17:54:01.553Z,101107.00
2022-10-20T17:56:32.635Z,101093.00
2022-10-20T17:59:03.833Z,101076.00
2022-10-20T18:01:34.322Z,101081.00
2022-10-20T18:04:05.402Z,101091.00
2022-10-20T18:06:36.019Z,101088.00
2022-10-20T18:09:10.820Z,101092.00
2022-10-20T18:11:41.231Z,101088.00
2022-10-20T18:14:09.199Z,101089.00
2022-10-20T18:16:40.056Z,101104.00
2022-10-20T18:19:09.486Z,101076.00
2022-10-20T18:21:37.472Z,101088.00
2022-10-20T18:24:11.968Z,101084.00
2022-10-20T18:26:40.612Z,101070.00
2022-10-20T18:29:11.229Z,101078.00
2022-10-20T18:31:42.318Z,101051.00
2022-10-20T18:34:13.525Z,101060.00
2022-10-20T18:36:45.114Z,101036.00
2022-10-20T18:39:16.893Z,101021.00
2022-10-20T18:41:46.317Z,101029.00
2022-10-20T18:44:17.089Z,101029.00
2022-10-20T18:46:46.471Z,101008.00
2022-10-20T18:49:19.586Z,101017.00
2022-10-20T18:51:48.825Z,101016.00
2022-10-20T18:54:19.555Z,100998.00
2022-10-20T18:56:47.613Z,101014.00
2022-10-20T18:59:17.835Z,101031.00
2022-10-20T19:01:48.180Z,101021.00
2022-10-20T19:04:16.306Z,101013.00
2022-10-20T19:06:46.556Z,101006.00
2022-10-20T19:09:18.905Z,101012.00
2022-10-20T19:14:22.026Z,101005.00
2022-10-20T19:16:50.129Z,101008.00
2022-10-20T19:19:18.311Z,101004.00
2022-10-20T19:21:46.733Z,101008.00
2022-10-20T19:24:19.273Z,101008.00
2022-10-20T19:26:57.549Z,100997.00
2022-10-20T19:29:36.606Z,100996.00
2022-10-20T19:32:06.771Z,100988.00
2022-10-20T19:34:37.882Z,100998.00
2022-10-20T19:37:06.998Z,100985.00
2022-10-20T19:39:39.387Z,101007.00
2022-10-20T19:42:09.699Z,100999.00
2022-10-20T19:44:39.017Z,100998.00
2022-10-20T19:47:08.356Z,100999.00
2022-10-20T19:49:37.440Z,100990.00
2022-10-20T19:52:06.293Z,100987.00
2022-10-20T19:54:35.900Z,100988.00
2022-10-20T19:57:04.079Z,100987.00
2022-10-20T19:59:32.053Z,100986.00
2022-10-20T20:02:00.159Z,100983.00
2022-10-20T20:04:28.345Z,100980.00
2022-10-20T20:07:01.751Z,100971.00
2022-10-20T20:09:30.854Z,100985.00
2022-10-20T20:12:00.249Z,100979.00
2022-10-20T20:14:28.350Z,100979.00
2022-10-20T20:16:56.378Z,100969.00
2022-10-20T20:19:24.415Z,100967.00
2022-10-20T20:21:52.397Z,100966.00
2022-10-20T20:24:20.440Z,100938.00
2022-10-20T20:26:48.473Z,100963.00
2022-10-20T20:29:17.833Z,100951.00
2022-10-20T20:31:45.928Z,100953.00
2022-10-20T20:34:13.860Z,100959.00
2022-10-20T20:36:41.882Z,100954.00
2022-10-20T20:39:10.719Z,100941.00
2022-10-20T20:41:38.785Z,100954.00
2022-10-20T20:44:08.417Z,100955.00
2022-10-20T20:46:38.192Z,100942.00
2022-10-20T20:49:06.832Z,100949.00
2022-10-20T20:51:34.924Z,100941.00
2022-10-20T20:54:03.559Z,100946.00
2022-10-20T20:56:32.488Z,100948.00
2022-10-20T20:59:00.499Z,100952.00
