createdAt,value
2019-05-13T00:01:35.012Z,6.80
2019-05-13T00:04:05.198Z,6.80
2019-05-13T00:06:49.947Z,6.90
2019-05-13T00:09:08.789Z,6.90
2019-05-13T00:11:38.739Z,6.90
2019-05-13T00:14:08.995Z,6.80
2019-05-13T00:16:39.417Z,6.80
2019-05-13T00:19:09.005Z,6.70
2019-05-13T00:21:38.657Z,6.60
2019-05-13T00:24:08.574Z,6.60
2019-05-13T00:26:38.462Z,6.60
2019-05-13T00:29:09.041Z,6.60
2019-05-13T00:31:39.568Z,6.60
2019-05-13T00:34:09.460Z,6.50
2019-05-13T00:36:40.051Z,6.50
2019-05-13T00:39:10.485Z,6.40
2019-05-13T00:41:40.995Z,6.40
2019-05-13T00:44:10.891Z,6.40
2019-05-13T00:46:41.169Z,6.30
2019-05-13T00:49:13.286Z,6.30
2019-05-13T00:51:44.499Z,6.20
2019-05-13T00:54:15.225Z,6.20
2019-05-13T00:56:45.136Z,6.10
2019-05-13T00:59:14.696Z,6.00
2019-05-13T01:01:44.618Z,6.00
2019-05-13T01:04:14.819Z,6.00
2019-05-13T01:06:47.063Z,5.90
2019-05-13T01:09:16.678Z,5.90
2019-05-13T01:11:46.613Z,5.70
2019-05-13T01:14:16.855Z,5.70
2019-05-13T01:16:46.459Z,5.50
2019-05-13T01:19:16.731Z,5.40
2019-05-13T01:21:46.349Z,5.20
2019-05-13T01:24:16.906Z,5.10
2019-05-13T01:26:46.593Z,4.90
2019-05-13T01:29:17.120Z,4.70
2019-05-13T01:31:47.115Z,4.60
2019-05-13T01:34:17.969Z,4.60
2019-05-13T01:36:48.528Z,4.50
2019-05-13T01:39:19.136Z,4.40
2019-05-13T01:41:48.388Z,4.30
2019-05-13T01:44:18.601Z,4.30
2019-05-13T01:46:48.494Z,4.20
2019-05-13T01:49:18.743Z,4.20
2019-05-13T01:51:48.996Z,4.20
2019-05-13T01:54:18.951Z,4.20
2019-05-13T01:56:48.932Z,4.10
2019-05-13T01:59:18.921Z,4.10
2019-05-13T02:01:48.815Z,4.00
2019-05-13T02:04:18.457Z,3.90
2019-05-13T02:06:48.034Z,3.90
2019-05-13T02:09:18.407Z,3.90
2019-05-13T02:11:48.603Z,3.90
2019-05-13T02:14:18.165Z,3.90
2019-05-13T02:16:48.706Z,3.90
2019-05-13T02:19:18.576Z,3.90
2019-05-13T02:21:48.127Z,3.80
2019-05-13T02:24:17.980Z,3.80
2019-05-13T02:26:47.838Z,3.80
2019-05-13T02:29:18.022Z,3.80
2019-05-13T02:31:55.109Z,3.80
2019-05-13T02:34:23.219Z,3.80
2019-05-13T02:36:52.749Z,3.70
2019-05-13T02:39:23.394Z,3.80
2019-05-13T02:41:53.310Z,3.90
2019-05-13T02:44:23.509Z,3.80
2019-05-13T02:46:53.713Z,3.80
2019-05-13T02:49:24.355Z,3.80
2019-05-13T02:51:55.084Z,3.80
2019-05-13T02:54:25.358Z,3.80
2019-05-13T02:56:55.184Z,3.80
2019-05-13T02:59:25.423Z,3.70
2019-05-13T03:01:55.698Z,3.70
2019-05-13T03:04:25.914Z,3.70
2019-05-13T03:06:55.844Z,3.60
2019-05-13T03:09:25.724Z,3.60
2019-05-13T03:11:55.605Z,3.50
2019-05-13T03:14:25.554Z,3.50
2019-05-13T03:17:03.231Z,3.50
2019-05-13T03:19:33.313Z,3.60
2019-05-13T03:22:03.491Z,3.60
2019-05-13T03:24:33.499Z,3.60
2019-05-13T03:27:03.479Z,3.70
2019-05-13T03:29:33.366Z,3.70
2019-05-13T03:32:06.607Z,3.70
2019-05-13T03:34:36.704Z,3.90
2019-05-13T03:37:08.178Z,3.80
2019-05-13T03:39:43.503Z,3.80
2019-05-13T03:42:13.736Z,3.80
2019-05-13T03:44:45.330Z,3.70
2019-05-13T03:47:15.263Z,3.70
2019-05-13T03:49:44.977Z,3.60
2019-05-13T03:52:14.536Z,3.60
2019-05-13T03:54:44.902Z,3.60
2019-05-13T03:57:14.916Z,3.60
2019-05-13T03:59:44.606Z,3.70
2019-05-13T04:02:14.988Z,3.70
2019-05-13T04:04:44.914Z,3.80
2019-05-13T04:07:15.456Z,3.80
2019-05-13T04:09:45.527Z,3.90
2019-05-13T04:12:16.596Z,3.90
2019-05-13T04:14:47.041Z,4.00
2019-05-13T04:17:17.424Z,4.00
2019-05-13T04:19:47.651Z,4.00
2019-05-13T04:22:17.282Z,4.10
2019-05-13T04:24:47.586Z,4.20
2019-05-13T04:27:17.240Z,4.30
2019-05-13T04:29:48.284Z,4.40
2019-05-13T04:32:18.144Z,4.60
2019-05-13T04:34:48.134Z,4.80
2019-05-13T04:37:18.382Z,4.90
2019-05-13T04:39:52.608Z,5.10
2019-05-13T04:42:23.097Z,5.30
2019-05-13T04:44:53.200Z,5.40
2019-05-13T04:47:23.454Z,5.50
2019-05-13T04:49:54.107Z,5.60
2019-05-13T04:52:24.630Z,5.90
2019-05-13T04:54:53.912Z,6.20
2019-05-13T04:57:24.646Z,7.00
2019-05-13T04:59:55.275Z,8.10
2019-05-13T05:03:06.587Z,8.70
2019-05-13T05:06:03.213Z,8.40
2019-05-13T05:09:03.230Z,8.10
2019-05-13T05:12:32.062Z,8.40
2019-05-13T05:15:43.837Z,9.80
2019-05-13T05:19:06.485Z,11.50
2019-05-13T05:21:43.982Z,11.80
2019-05-13T05:24:55.855Z,12.10
2019-05-13T05:28:24.489Z,11.60
2019-05-13T05:31:13.996Z,11.40
2019-05-13T05:34:21.953Z,11.90
2019-05-13T05:37:41.695Z,12.10
2019-05-13T05:40:12.330Z,12.80
2019-05-13T05:42:44.613Z,12.80
2019-05-13T05:45:15.048Z,12.40
2019-05-13T05:47:45.886Z,11.30
2019-05-13T05:50:16.568Z,10.80
2019-05-13T05:52:51.243Z,10.40
2019-05-13T05:55:21.420Z,9.90
2019-05-13T05:57:52.232Z,9.50
2019-05-13T06:00:22.849Z,9.50
2019-05-13T06:02:54.891Z,9.40
2019-05-13T06:05:27.136Z,10.00
2019-05-13T06:07:57.451Z,10.90
2019-05-13T06:10:27.400Z,11.90
2019-05-13T06:12:57.740Z,12.90
2019-05-13T06:15:28.220Z,13.30
2019-05-13T06:17:58.214Z,14.00
2019-05-13T06:20:28.254Z,12.70
2019-05-13T06:22:58.830Z,11.50
2019-05-13T06:25:28.693Z,11.10
2019-05-13T06:27:58.524Z,10.50
2019-05-13T06:30:28.731Z,10.40
2019-05-13T06:33:01.451Z,10.40
2019-05-13T06:35:32.320Z,10.80
2019-05-13T06:38:02.705Z,11.70
2019-05-13T06:40:33.280Z,12.40
2019-05-13T06:43:03.617Z,12.30
2019-05-13T06:45:33.578Z,12.30
2019-05-13T06:48:04.104Z,12.70
2019-05-13T06:50:34.666Z,13.30
2019-05-13T06:53:08.150Z,13.60
2019-05-13T06:55:36.265Z,14.40
2019-05-13T06:58:06.629Z,14.00
2019-05-13T07:00:37.147Z,14.10
2019-05-13T07:03:06.840Z,14.20
2019-05-13T07:05:36.431Z,14.10
2019-05-13T07:08:06.700Z,14.10
2019-05-13T07:10:36.613Z,14.30
2019-05-13T07:13:07.228Z,14.40
2019-05-13T07:15:37.554Z,14.90
2019-05-13T07:18:07.209Z,14.60
2019-05-13T07:20:37.795Z,14.50
2019-05-13T07:23:08.365Z,14.80
2019-05-13T07:25:38.674Z,15.10
2019-05-13T07:28:08.566Z,15.60
2019-05-13T07:30:42.492Z,16.00
2019-05-13T07:33:13.164Z,16.70
2019-05-13T07:35:45.151Z,15.70
2019-05-13T07:38:16.310Z,15.70
2019-05-13T07:40:46.814Z,15.50
2019-05-13T07:43:16.700Z,15.10
2019-05-13T07:45:46.587Z,14.90
2019-05-13T07:48:20.922Z,14.70
2019-05-13T07:50:59.084Z,14.70
2019-05-13T07:53:22.009Z,14.30
2019-05-13T07:55:52.512Z,14.50
2019-05-13T07:58:23.138Z,14.50
2019-05-13T08:00:53.626Z,14.60
2019-05-13T08:03:23.597Z,14.50
2019-05-13T08:05:53.916Z,14.90
2019-05-13T08:08:23.850Z,15.00
2019-05-13T08:10:53.532Z,14.20
2019-05-13T08:13:24.145Z,14.30
2019-05-13T08:15:54.759Z,14.30
2019-05-13T08:18:24.857Z,14.10
2019-05-13T08:20:55.420Z,14.20
2019-05-13T08:23:25.696Z,14.10
2019-05-13T08:25:55.676Z,14.20
2019-05-13T08:28:25.304Z,14.00
2019-05-13T08:30:55.603Z,13.70
2019-05-13T08:33:26.056Z,13.70
2019-05-13T08:35:58.673Z,13.30
2019-05-13T08:38:28.219Z,13.00
2019-05-13T08:40:58.383Z,13.20
2019-05-13T08:43:31.454Z,13.20
2019-05-13T08:46:01.902Z,13.20
2019-05-13T08:48:32.514Z,13.30
2019-05-13T08:51:03.401Z,13.20
2019-05-13T08:53:35.514Z,13.20
2019-05-13T08:56:04.915Z,12.90
2019-05-13T08:58:34.875Z,12.60
2019-05-13T09:01:04.781Z,12.50
2019-05-13T09:03:35.034Z,12.60
2019-05-13T09:06:05.050Z,12.60
2019-05-13T09:08:35.721Z,12.70
2019-05-13T09:11:05.319Z,12.80
2019-05-13T09:13:35.843Z,12.70
2019-05-13T09:16:06.223Z,12.80
2019-05-13T09:18:36.390Z,12.80
2019-05-13T09:21:06.236Z,12.50
2019-05-13T09:23:35.866Z,12.70
2019-05-13T09:26:06.060Z,13.00
2019-05-13T09:28:36.559Z,12.90
2019-05-13T09:31:07.112Z,12.80
2019-05-13T09:33:36.711Z,12.90
2019-05-13T09:36:06.974Z,13.00
2019-05-13T09:38:36.883Z,13.10
2019-05-13T09:41:07.191Z,13.40
2019-05-13T09:43:36.816Z,13.40
2019-05-13T09:46:07.039Z,13.70
2019-05-13T09:48:36.899Z,13.70
2019-05-13T09:51:06.514Z,13.50
2019-05-13T09:53:36.711Z,13.50
2019-05-13T09:56:06.966Z,13.40
2019-05-13T09:58:36.877Z,13.50
2019-05-13T10:01:07.783Z,13.50
2019-05-13T10:03:53.319Z,13.10
2019-05-13T10:06:09.415Z,13.20
2019-05-13T10:08:41.810Z,13.60
2019-05-13T10:11:12.287Z,13.80
2019-05-13T10:13:42.451Z,13.90
2019-05-13T10:16:12.563Z,13.50
2019-05-13T10:18:43.216Z,13.40
2019-05-13T10:21:12.981Z,13.20
2019-05-13T10:23:43.919Z,13.40
2019-05-13T10:26:14.546Z,14.00
2019-05-13T10:28:45.279Z,14.10
2019-05-13T10:31:16.051Z,13.80
2019-05-13T10:33:46.365Z,13.60
2019-05-13T10:36:15.990Z,13.60
2019-05-13T10:38:46.234Z,13.90
2019-05-13T10:41:16.226Z,14.10
2019-05-13T10:43:46.053Z,14.40
2019-05-13T10:46:15.787Z,14.50
2019-05-13T10:48:46.107Z,15.10
2019-05-13T10:51:16.722Z,15.90
2019-05-13T10:53:46.579Z,15.30
2019-05-13T10:56:16.539Z,14.70
2019-05-13T10:58:46.676Z,14.70
2019-05-13T11:01:16.627Z,15.00
2019-05-13T11:03:46.865Z,15.20
2019-05-13T11:06:16.573Z,15.20
2019-05-13T11:08:46.825Z,15.00
2019-05-13T11:11:17.008Z,14.70
2019-05-13T11:13:55.148Z,14.70
2019-05-13T11:16:18.573Z,14.90
2019-05-13T11:18:48.805Z,14.50
2019-05-13T11:21:22.157Z,14.50
2019-05-13T11:23:51.840Z,14.20
2019-05-13T11:26:22.291Z,14.10
2019-05-13T11:28:52.467Z,13.90
2019-05-13T11:31:22.679Z,13.90
2019-05-13T11:33:53.025Z,14.20
2019-05-13T11:36:23.721Z,14.40
2019-05-13T11:38:54.568Z,14.90
2019-05-13T11:41:24.016Z,15.30
2019-05-13T11:44:12.008Z,15.20
2019-05-13T11:46:25.965Z,15.30
2019-05-13T11:48:56.003Z,14.80
2019-05-13T11:51:25.934Z,14.70
2019-05-13T11:53:55.541Z,14.40
2019-05-13T11:56:25.886Z,13.90
2019-05-13T11:58:55.807Z,13.50
2019-05-13T12:01:26.075Z,13.50
2019-05-13T12:03:56.028Z,13.70
2019-05-13T12:06:26.606Z,14.00
2019-05-13T12:08:56.549Z,14.20
2019-05-13T12:11:26.979Z,14.60
2019-05-13T12:13:57.294Z,14.90
2019-05-13T12:16:27.642Z,14.70
2019-05-13T12:18:57.192Z,14.70
2019-05-13T12:21:27.727Z,15.20
2019-05-13T12:23:57.726Z,15.50
2019-05-13T12:26:28.024Z,15.20
2019-05-13T12:28:57.915Z,14.80
2019-05-13T12:31:27.567Z,14.80
2019-05-13T12:33:57.847Z,14.60
2019-05-13T12:36:28.535Z,14.70
2019-05-13T12:38:58.416Z,15.10
2019-05-13T12:41:28.651Z,15.20
2019-05-13T12:44:01.603Z,15.30
2019-05-13T12:46:30.644Z,15.10
2019-05-13T12:49:03.714Z,14.90
2019-05-13T12:51:32.688Z,15.10
2019-05-13T12:54:03.846Z,15.40
2019-05-13T12:56:33.605Z,15.00
2019-05-13T12:59:03.648Z,14.80
2019-05-13T13:01:33.983Z,14.80
2019-05-13T13:04:03.726Z,14.80
2019-05-13T13:06:40.606Z,15.20
2019-05-13T13:09:07.503Z,15.30
2019-05-13T13:11:37.724Z,15.00
2019-05-13T13:14:10.347Z,14.80
2019-05-13T13:16:38.675Z,14.40
2019-05-13T13:19:08.911Z,14.00
2019-05-13T13:21:39.284Z,14.00
2019-05-13T13:24:09.184Z,14.30
2019-05-13T13:26:42.454Z,14.70
2019-05-13T13:29:12.336Z,14.60
2019-05-13T13:34:18.573Z,14.20
2019-05-13T13:36:46.674Z,14.00
2019-05-13T13:39:17.312Z,14.20
2019-05-13T13:41:47.812Z,14.40
2019-05-13T13:44:18.822Z,14.50
2019-05-13T13:49:23.091Z,14.50
2019-05-13T13:51:52.500Z,14.40
2019-05-13T13:54:22.804Z,14.40
2019-05-13T13:59:25.188Z,14.50
2019-05-13T14:01:55.496Z,14.40
2019-05-13T14:04:25.460Z,14.60
2019-05-13T14:06:58.378Z,14.40
2019-05-13T14:06:59.166Z,14.40
2019-05-13T14:07:13.139Z,14.60
2019-05-13T14:09:26.505Z,14.70
2019-05-13T14:11:56.494Z,14.70
2019-05-13T14:14:26.751Z,14.60
2019-05-13T14:16:57.026Z,13.90
2019-05-13T14:19:27.005Z,14.00
2019-05-13T14:21:56.918Z,14.20
2019-05-13T14:24:26.866Z,14.30
2019-05-13T14:26:57.101Z,14.40
2019-05-13T14:29:48.327Z,14.40
2019-05-13T14:32:01.350Z,14.50
2019-05-13T14:34:31.897Z,14.60
2019-05-13T14:37:01.671Z,14.70
2019-05-13T14:39:32.011Z,14.80
2019-05-13T14:42:03.543Z,14.70
2019-05-13T14:44:34.087Z,14.80
2019-05-13T14:47:04.337Z,14.90
2019-05-13T14:49:34.212Z,15.10
2019-05-13T14:52:04.133Z,15.20
2019-05-13T14:54:34.708Z,15.30
2019-05-13T14:57:04.614Z,15.50
2019-05-13T14:59:34.574Z,15.60
2019-05-13T15:02:04.688Z,15.20
2019-05-13T15:04:34.636Z,15.30
2019-05-13T15:07:05.177Z,15.40
2019-05-13T15:09:35.680Z,15.20
2019-05-13T15:12:06.281Z,14.60
2019-05-13T15:14:35.616Z,14.30
2019-05-13T15:17:07.581Z,14.10
2019-05-13T15:19:37.823Z,14.20
2019-05-13T15:22:07.729Z,14.40
2019-05-13T15:24:37.011Z,14.60
2019-05-13T15:27:07.662Z,14.40
2019-05-13T15:29:37.231Z,14.40
2019-05-13T15:32:07.793Z,14.10
2019-05-13T15:34:37.802Z,13.80
2019-05-13T15:37:07.398Z,13.50
2019-05-13T15:39:37.331Z,13.60
2019-05-13T15:42:07.025Z,13.70
2019-05-13T15:44:37.008Z,13.90
2019-05-13T15:47:21.823Z,14.10
2019-05-13T15:49:39.001Z,14.30
2019-05-13T15:52:11.658Z,14.40
2019-05-13T15:54:41.565Z,14.30
2019-05-13T15:57:12.025Z,13.80
2019-05-13T15:59:43.180Z,13.60
2019-05-13T16:02:23.947Z,13.30
2019-05-13T16:05:00.963Z,13.10
2019-05-13T16:07:25.905Z,12.90
2019-05-13T16:09:55.918Z,12.90
2019-05-13T16:12:26.557Z,13.10
2019-05-13T16:14:56.775Z,13.40
2019-05-13T16:17:38.738Z,13.70
2019-05-13T16:19:58.773Z,14.00
2019-05-13T16:22:31.514Z,14.20
2019-05-13T16:25:01.665Z,14.30
2019-05-13T16:27:32.239Z,14.50
2019-05-13T16:30:02.544Z,14.50
2019-05-13T16:32:32.335Z,14.40
2019-05-13T16:35:02.693Z,14.20
2019-05-13T16:37:33.620Z,14.00
2019-05-13T16:40:03.958Z,14.00
2019-05-13T16:42:34.004Z,13.70
2019-05-13T16:45:04.610Z,13.70
2019-05-13T16:47:34.640Z,13.80
2019-05-13T16:50:04.920Z,13.70
2019-05-13T16:52:35.306Z,13.80
2019-05-13T16:55:05.185Z,13.80
2019-05-13T16:57:35.401Z,13.80
2019-05-13T17:00:06.708Z,13.80
2019-05-13T17:02:36.593Z,13.70
2019-05-13T17:05:06.774Z,13.70
2019-05-13T17:07:36.663Z,13.80
2019-05-13T17:10:06.947Z,13.90
2019-05-13T17:12:37.633Z,13.90
2019-05-13T17:15:08.163Z,14.00
2019-05-13T17:17:38.102Z,14.00
2019-05-13T17:20:08.838Z,13.70
2019-05-13T17:22:39.125Z,13.50
2019-05-13T17:25:08.783Z,13.30
2019-05-13T17:27:39.224Z,13.10
2019-05-13T17:30:11.525Z,13.00
2019-05-13T17:32:41.751Z,12.90
2019-05-13T17:35:15.066Z,12.80
2019-05-13T17:46:43.986Z,12.50
2019-05-13T17:49:58.075Z,13.20
2019-05-13T17:52:31.893Z,14.00
2019-05-13T18:03:14.081Z,15.10
2019-05-13T18:14:04.407Z,12.80
2019-05-13T18:16:42.016Z,12.30
2019-05-13T18:19:51.299Z,12.10
2019-05-13T18:23:01.674Z,12.00
2019-05-13T18:26:16.078Z,11.80
2019-05-13T18:29:28.649Z,11.70
2019-05-13T18:32:44.274Z,11.50
2019-05-13T18:36:32.397Z,11.40
2019-05-13T18:47:12.229Z,10.80
2019-05-13T18:50:11.347Z,10.60
2019-05-13T18:57:07.921Z,10.10
2019-05-13T18:59:38.069Z,9.80
2019-05-13T19:02:08.004Z,9.60
2019-05-13T19:04:37.817Z,9.40
2019-05-13T19:07:07.877Z,9.20
2019-05-13T19:09:37.590Z,9.00
2019-05-13T19:12:07.907Z,8.90
2019-05-13T19:14:38.072Z,8.80
2019-05-13T19:17:08.280Z,8.70
2019-05-13T19:19:38.675Z,8.70
2019-05-13T19:22:09.001Z,8.70
2019-05-13T19:24:38.392Z,8.70
2019-05-13T19:27:08.355Z,8.70
2019-05-13T19:29:38.666Z,8.60
2019-05-13T19:32:08.968Z,8.60
2019-05-13T19:34:42.122Z,8.50
2019-05-13T19:37:11.657Z,8.50
2019-05-13T19:39:42.288Z,8.40
2019-05-13T19:42:12.301Z,8.50
2019-05-13T19:44:43.540Z,8.40
2019-05-13T19:47:13.895Z,8.50
2019-05-13T19:49:46.621Z,8.40
2019-05-13T19:52:16.099Z,8.30
2019-05-13T19:54:46.393Z,8.20
2019-05-13T19:57:16.693Z,8.10
2019-05-13T19:59:47.022Z,8.10
2019-05-13T20:02:22.353Z,8.20
2019-05-13T20:04:53.154Z,8.20
2019-05-13T20:07:23.254Z,8.20
2019-05-13T20:09:53.901Z,8.20
2019-05-13T20:12:24.159Z,8.20
2019-05-13T20:14:57.155Z,8.20
2019-05-13T20:17:27.649Z,8.30
2019-05-13T20:19:57.384Z,8.20
2019-05-13T20:22:28.160Z,8.10
2019-05-13T20:24:58.200Z,8.10
2019-05-13T20:27:28.303Z,8.00
2019-05-13T20:29:58.369Z,8.20
2019-05-13T20:32:28.411Z,8.20
2019-05-13T20:34:59.025Z,8.10
2019-05-13T20:37:28.747Z,8.10
2019-05-13T20:39:59.041Z,8.00
2019-05-13T20:42:29.043Z,7.80
2019-05-13T20:45:02.272Z,7.70
2019-05-13T20:47:33.421Z,7.70
2019-05-13T20:50:04.181Z,7.70
2019-05-13T20:52:34.075Z,7.60
2019-05-13T20:55:05.093Z,7.70
2019-05-13T20:57:35.069Z,7.70
2019-05-13T21:00:05.486Z,7.50
2019-05-13T21:02:35.398Z,7.40
2019-05-13T21:05:05.324Z,7.20
2019-05-13T21:07:35.938Z,7.20
2019-05-13T21:10:05.781Z,7.20
2019-05-13T21:12:35.745Z,7.20
2019-05-13T21:15:05.955Z,7.20
2019-05-13T21:17:36.521Z,7.20
2019-05-13T21:20:18.613Z,7.20
2019-05-13T21:22:38.936Z,7.10
2019-05-13T21:25:09.591Z,7.10
2019-05-13T21:27:41.975Z,7.00
2019-05-13T21:30:11.854Z,7.10
2019-05-13T21:32:42.091Z,7.00
2019-05-13T21:35:12.080Z,7.00
2019-05-13T21:37:42.627Z,6.90
2019-05-13T21:40:13.198Z,6.80
2019-05-13T21:42:43.860Z,6.80
2019-05-13T21:45:13.999Z,6.80
2019-05-13T21:47:43.789Z,6.80
2019-05-13T21:50:14.255Z,6.80
2019-05-13T21:52:44.860Z,6.80
2019-05-13T21:55:14.601Z,6.80
2019-05-13T21:57:45.154Z,6.80
2019-05-13T22:00:23.426Z,6.90
2019-05-13T22:02:51.976Z,6.90
2019-05-13T22:05:22.257Z,6.80
2019-05-13T22:07:52.770Z,6.70
2019-05-13T22:10:23.120Z,6.50
2019-05-13T22:12:52.887Z,6.40
2019-05-13T22:15:22.781Z,6.50
2019-05-13T22:17:53.082Z,6.40
2019-05-13T22:20:23.090Z,6.40
2019-05-13T22:22:53.054Z,6.60
2019-05-13T22:25:22.984Z,6.80
2019-05-13T22:27:52.653Z,6.90
2019-05-13T22:30:23.044Z,6.80
2019-05-13T22:32:52.723Z,6.80
2019-05-13T22:35:22.625Z,6.80
2019-05-13T22:37:52.204Z,6.70
2019-05-13T22:40:22.613Z,6.60
2019-05-13T22:42:56.756Z,6.50
2019-05-13T22:45:24.230Z,6.40
2019-05-13T22:47:53.857Z,6.40
2019-05-13T22:50:24.406Z,6.40
2019-05-13T22:52:54.985Z,6.70
2019-05-13T22:55:25.212Z,6.80
2019-05-13T22:57:55.551Z,7.10
2019-05-13T23:00:25.504Z,7.00
2019-05-13T23:02:54.846Z,7.00
2019-05-13T23:05:24.824Z,7.00
2019-05-13T23:07:54.424Z,6.90
2019-05-13T23:10:25.264Z,7.00
2019-05-13T23:12:55.967Z,7.10
2019-05-13T23:15:26.243Z,7.00
2019-05-13T23:17:56.682Z,6.90
2019-05-13T23:20:27.114Z,6.90
2019-05-13T23:22:57.437Z,6.90
2019-05-13T23:25:32.011Z,6.80
2019-05-13T23:28:01.444Z,6.90
2019-05-13T23:30:31.998Z,7.00
2019-05-13T23:33:02.282Z,6.90
2019-05-13T23:35:32.341Z,6.90
2019-05-13T23:38:01.955Z,6.90
2019-05-13T23:40:32.690Z,6.90
2019-05-13T23:43:02.432Z,6.70
2019-05-13T23:45:32.051Z,6.70
2019-05-13T23:48:01.758Z,6.80
2019-05-13T23:50:32.868Z,6.80
2019-05-13T23:53:02.775Z,6.70
2019-05-13T23:55:32.641Z,6.60
2019-05-13T23:58:02.972Z,6.60
