createdAt,value
2014-09-19T06:11:27.447Z,773
2014-09-19T06:11:45.651Z,773
2014-09-19T06:12:46.154Z,122
2014-09-19T06:13:36.300Z,122
2014-09-19T06:13:54.488Z,119
2014-09-19T06:14:12.675Z,119
2014-09-19T06:14:30.866Z,119
2014-09-19T06:14:49.069Z,120
2014-09-19T06:15:07.256Z,121
2014-09-19T06:15:25.446Z,123
2014-09-19T06:15:43.633Z,125
2014-09-19T06:16:01.836Z,128
2014-09-19T06:16:20.024Z,131
2014-09-19T06:16:38.212Z,135
2014-09-19T06:16:56.415Z,139
2014-09-19T06:17:14.603Z,143
2014-09-19T06:17:32.808Z,147
2014-09-19T06:17:50.996Z,151
2014-09-19T06:18:09.199Z,155
2014-09-19T06:18:27.388Z,159
2014-09-19T06:18:45.576Z,163
2014-09-19T06:19:03.763Z,166
2014-09-19T06:19:21.966Z,170
2014-09-19T06:19:40.156Z,174
2014-09-19T06:19:58.343Z,179
2014-09-19T06:20:16.546Z,183
2014-09-19T06:20:34.737Z,188
2014-09-19T06:20:52.924Z,193
2014-09-19T06:21:11.128Z,198
2014-09-19T06:21:29.315Z,202
2014-09-19T06:21:47.505Z,205
2014-09-19T06:22:05.708Z,208
2014-09-19T06:22:23.895Z,210
2014-09-19T06:22:42.084Z,212
2014-09-19T06:23:00.287Z,213
2014-09-19T06:23:18.474Z,213
2014-09-19T06:23:36.662Z,212
2014-09-19T06:23:54.867Z,211
2014-09-19T06:24:13.054Z,210
2014-09-19T06:24:31.242Z,208
2014-09-19T06:24:49.447Z,206
2014-09-19T06:25:07.635Z,159
2014-09-19T06:25:25.822Z,202
2014-09-19T06:25:44.025Z,200
2014-09-19T06:26:02.216Z,199
2014-09-19T06:26:20.419Z,199
2014-09-19T06:26:38.606Z,198
2014-09-19T06:26:56.810Z,196
2014-09-19T06:27:14.998Z,194
2014-09-19T06:27:33.185Z,191
2014-09-19T06:27:51.389Z,188
2014-09-19T06:28:09.579Z,184
2014-09-19T06:28:27.767Z,180
2014-09-19T06:28:45.970Z,175
2014-09-19T06:29:04.158Z,171
2014-09-19T06:29:22.346Z,166
2014-09-19T06:29:40.549Z,160
2014-09-19T06:29:58.736Z,155
2014-09-19T06:30:16.941Z,149
2014-09-19T06:30:35.129Z,144
2014-09-19T06:30:53.316Z,138
2014-09-19T06:31:11.523Z,133
2014-09-19T06:31:29.710Z,128
2014-09-19T06:31:47.898Z,123
2014-09-19T06:32:06.101Z,119
2014-09-19T06:32:24.290Z,114
2014-09-19T06:32:42.478Z,110
2014-09-19T06:33:00.681Z,106
2014-09-19T06:33:18.869Z,103
2014-09-19T06:33:37.057Z,100
2014-09-19T06:33:55.260Z,97
2014-09-19T06:34:13.447Z,95
2014-09-19T06:34:31.638Z,93
2014-09-19T06:34:49.825Z,92
2014-09-19T06:35:08.013Z,91
2014-09-19T06:35:26.202Z,91
2014-09-19T06:35:44.406Z,91
2014-09-19T06:36:02.593Z,90
2014-09-19T06:36:20.781Z,90
2014-09-19T06:36:38.969Z,91
2014-09-19T06:36:57.157Z,91
2014-09-19T06:37:15.360Z,91
2014-09-19T06:37:33.549Z,92
2014-09-19T06:37:51.737Z,93
2014-09-19T06:38:09.924Z,93
2014-09-19T06:38:28.115Z,94
2014-09-19T06:38:46.302Z,95
2014-09-19T06:39:04.490Z,95
2014-09-19T06:39:22.693Z,95
2014-09-19T06:39:40.882Z,95
2014-09-19T06:39:59.070Z,95
2014-09-19T06:40:17.257Z,96
2014-09-19T06:40:35.446Z,96
2014-09-19T06:40:53.649Z,96
2014-09-19T06:41:11.836Z,95
2014-09-19T06:41:30.026Z,95
2014-09-19T06:41:48.213Z,95
2014-09-19T06:42:06.401Z,95
2014-09-19T06:42:24.604Z,95
2014-09-19T06:42:42.794Z,96
2014-09-19T06:43:00.981Z,96
2014-09-19T06:43:19.169Z,96
2014-09-19T06:43:37.358Z,96
2014-09-19T06:43:55.546Z,95
2014-09-19T06:44:13.733Z,95
2014-09-19T06:44:31.923Z,95
2014-09-19T06:44:50.110Z,94
2014-09-19T06:45:08.313Z,93
2014-09-19T06:45:26.501Z,92
2014-09-19T06:45:44.690Z,92
2014-09-19T06:46:02.878Z,91
2014-09-19T06:46:21.065Z,91
2014-09-19T06:46:39.255Z,90
2014-09-19T06:46:57.442Z,90
2014-09-19T06:47:15.630Z,90
2014-09-19T06:47:33.833Z,89
2014-09-19T06:47:52.038Z,90
2014-09-19T06:48:10.225Z,90
2014-09-19T06:48:28.413Z,90
2014-09-19T06:48:46.602Z,90
2014-09-19T06:49:04.790Z,91
2014-09-19T06:49:22.977Z,92
2014-09-19T06:49:41.165Z,92
2014-09-19T06:49:59.355Z,93
2014-09-19T06:50:17.543Z,94
2014-09-19T06:50:35.746Z,95
2014-09-19T06:50:53.935Z,96
2014-09-19T06:51:12.122Z,97
2014-09-19T06:51:30.310Z,98
2014-09-19T20:10:16.507Z,52
2014-09-19T20:10:34.710Z,478
2014-09-19T20:10:52.898Z,450
2014-09-19T20:11:11.103Z,444
2014-09-19T20:11:29.306Z,438
2014-09-19T20:11:47.494Z,446
2014-09-19T20:12:05.699Z,470
2014-09-19T20:12:23.886Z,442
2014-09-19T20:12:42.089Z,472
2014-09-19T20:13:00.279Z,480
2014-09-19T20:13:18.482Z,455
2014-09-19T20:13:36.669Z,475
2014-09-19T20:13:54.873Z,445
2014-09-19T20:14:13.061Z,453
2014-09-19T20:14:31.264Z,474
2014-09-19T20:14:49.467Z,471
2014-09-19T20:15:07.658Z,462
2014-09-19T20:15:25.861Z,450
2014-09-19T20:15:44.064Z,483
2014-09-19T20:16:02.252Z,442
2014-09-19T20:16:20.456Z,444
2014-09-19T20:16:38.659Z,454
2014-09-19T20:16:56.846Z,474
2014-09-19T20:17:15.051Z,474
2014-09-19T20:17:33.255Z,469
2014-09-19T20:17:51.442Z,456
2014-09-19T20:18:09.645Z,469
2014-09-19T20:18:27.850Z,451
2014-09-19T20:18:46.038Z,485
2014-09-19T20:19:04.241Z,473
2014-09-19T20:19:22.447Z,460
2014-09-19T20:19:40.635Z,441
2014-09-19T20:19:58.838Z,457
2014-09-19T20:20:17.027Z,451
2014-09-19T20:20:35.230Z,474
2014-09-19T20:20:53.418Z,443
2014-09-19T20:21:11.621Z,453
2014-09-19T20:21:29.826Z,0
2014-09-19T20:21:47.998Z,0
2014-09-19T20:22:06.201Z,0
2014-09-19T20:22:24.390Z,0
2014-09-19T20:22:42.577Z,0
2014-09-19T20:23:00.765Z,0
2014-09-19T20:23:18.968Z,0
2014-09-19T20:23:37.158Z,0
2014-09-19T20:23:55.346Z,0
2014-09-19T20:24:13.533Z,0
2014-09-19T20:24:31.723Z,0
2014-09-19T20:24:49.910Z,0
2014-09-19T20:25:08.098Z,0
2014-09-19T20:25:26.301Z,0
2014-09-19T20:25:44.490Z,0
2014-09-19T20:26:02.678Z,0
2014-09-19T20:26:20.865Z,0
2014-09-19T20:26:39.069Z,0
2014-09-19T20:26:57.241Z,0
2014-09-19T20:27:15.460Z,0
2014-09-19T20:27:33.632Z,0
2014-09-19T20:27:51.822Z,0
2014-09-19T20:28:10.026Z,0
2014-09-19T20:28:28.213Z,0
2014-09-19T20:28:46.403Z,0
2014-09-19T20:29:04.590Z,0
2014-09-19T20:29:22.778Z,0
2014-09-19T20:29:40.981Z,0
2014-09-19T20:29:59.170Z,0
2014-09-19T20:30:17.358Z,0
2014-09-19T20:30:35.561Z,0
2014-09-19T20:30:53.766Z,0
2014-09-19T20:31:11.938Z,0
2014-09-19T20:31:30.125Z,0
2014-09-19T20:31:48.328Z,0
2014-09-19T20:32:06.518Z,0
2014-09-19T20:32:24.705Z,0
2014-09-19T20:32:42.909Z,0
2014-09-19T20:33:01.098Z,0
2014-09-19T20:33:19.286Z,0
2014-09-19T20:33:37.473Z,0
2014-09-19T20:33:55.661Z,0
2014-09-19T20:34:13.866Z,0
2014-09-19T20:34:32.053Z,0
2014-09-19T20:34:50.241Z,0
2014-09-19T20:35:08.430Z,0
2014-09-19T20:35:26.618Z,0
2014-09-19T20:35:44.821Z,0
2014-09-19T20:36:03.009Z,0
2014-09-19T20:36:21.197Z,0
2014-09-19T20:36:39.400Z,0
2014-09-19T20:36:57.587Z,0
2014-09-19T20:37:15.778Z,0
2014-09-19T20:37:33.981Z,0
2014-09-19T20:37:52.184Z,0
2014-09-19T20:38:10.373Z,0
2014-09-19T20:38:28.560Z,0
2014-09-19T20:38:46.748Z,0
2014-09-19T20:39:04.937Z,0
2014-09-19T20:39:23.125Z,0
2014-09-19T20:39:41.312Z,0
2014-09-19T20:39:59.500Z,0
2014-09-19T20:40:17.705Z,0
2014-09-19T20:40:35.892Z,0
2014-09-19T20:40:54.080Z,0
2014-09-19T20:41:12.285Z,0
2014-09-19T20:41:30.472Z,0
2014-09-19T20:41:48.660Z,0
2014-09-19T20:42:06.849Z,0
2014-09-19T20:42:25.037Z,0
2014-09-19T20:42:43.224Z,0
2014-09-19T20:43:01.414Z,0
2014-09-19T20:43:19.617Z,0
2014-09-19T20:43:37.805Z,0
2014-09-19T20:43:55.992Z,0
2014-09-19T20:44:14.182Z,0
2014-09-19T20:44:32.385Z,0
2014-09-19T20:44:50.572Z,0
2014-09-19T20:45:08.762Z,0
2014-09-19T20:45:26.965Z,0
2014-09-19T20:45:45.137Z,0
2014-09-19T20:46:03.342Z,0
2014-09-19T20:46:21.529Z,0
2014-09-19T20:46:39.732Z,0
2014-09-19T20:46:57.920Z,0
2014-09-19T20:47:16.109Z,0
2014-09-19T20:47:34.297Z,0
2014-09-19T20:47:52.500Z,0
2014-09-19T20:48:10.689Z,0
2014-09-19T20:48:28.876Z,0
2014-09-19T20:48:47.064Z,0
2014-09-19T20:49:05.269Z,0
2014-09-19T20:49:23.456Z,0
2014-09-19T20:49:41.644Z,0
2014-09-19T20:49:59.831Z,0
2014-09-19T20:50:18.036Z,0
2014-09-19T20:50:36.224Z,0
2014-09-19T20:50:54.411Z,0
2014-09-19T20:51:12.601Z,0
2014-09-19T20:51:30.804Z,0
2014-09-19T20:51:48.991Z,0
2014-09-19T20:52:07.181Z,0
2014-09-19T20:52:25.368Z,0
2014-09-19T20:52:43.556Z,0
2014-09-19T20:53:01.761Z,0
2014-09-19T20:53:19.949Z,0
2014-09-19T20:53:38.136Z,0
2014-09-19T20:53:56.339Z,0
2014-09-19T20:54:14.529Z,0
2014-09-19T20:54:32.701Z,0
2014-09-19T20:54:50.904Z,0
2014-09-19T20:55:09.093Z,0
2014-09-19T20:55:27.281Z,0
2014-09-19T20:55:45.484Z,0
2014-09-19T20:56:03.671Z,0
2014-09-19T20:56:21.861Z,0
2014-09-19T20:56:40.048Z,0
2014-09-19T20:56:58.251Z,0
2014-09-19T20:57:16.442Z,0
2014-09-19T20:57:34.629Z,0
2014-09-19T20:57:52.817Z,0
2014-09-19T20:58:11.004Z,0
2014-09-19T20:58:29.193Z,0
2014-09-19T20:58:47.396Z,0
2014-09-19T20:59:05.584Z,0
2014-09-19T20:59:23.773Z,0
2014-09-19T20:59:41.961Z,0
2014-09-19T21:00:00.148Z,0
2014-09-19T21:00:18.351Z,0
2014-09-19T21:00:36.542Z,0
2014-09-19T21:00:54.729Z,0
2014-09-19T21:01:12.917Z,0
2014-09-19T21:01:31.106Z,0
2014-09-19T21:01:49.309Z,0
2014-09-19T21:02:07.497Z,0
2014-09-19T21:02:25.684Z,0
2014-09-19T21:02:43.873Z,0
2014-09-19T21:03:02.076Z,0
2014-09-19T21:03:20.263Z,0
2014-09-19T21:03:38.454Z,0
2014-09-19T21:03:56.641Z,0
2014-09-19T21:04:14.829Z,0
2014-09-19T21:04:33.032Z,0
2014-09-19T21:04:51.221Z,0
2014-09-19T21:05:09.408Z,0
2014-09-19T21:05:27.596Z,0
2014-09-19T21:05:45.786Z,0
2014-09-19T21:06:03.974Z,0
2014-09-19T21:06:22.161Z,0
2014-09-19T21:06:40.350Z,0
2014-09-19T21:06:58.568Z,0
2014-09-19T21:07:16.756Z,0
2014-09-19T21:07:34.928Z,0
2014-09-19T21:07:53.117Z,0
2014-09-19T21:08:11.320Z,0
2014-09-19T21:08:29.508Z,0
2014-09-19T21:08:47.697Z,0
2014-09-19T21:09:05.900Z,0
2014-09-19T21:09:24.088Z,0
2014-09-19T21:09:42.588Z,0
2014-09-19T21:10:01.185Z,0
2014-09-19T21:10:19.997Z,0
2014-09-19T21:10:38.216Z,0
2014-09-19T21:10:56.749Z,0
2014-09-19T21:11:14.952Z,0
2014-09-19T21:11:33.140Z,0
2014-09-19T21:11:51.343Z,0
2014-09-19T21:12:09.531Z,0
2014-09-19T21:12:27.719Z,0
2014-09-19T21:12:45.906Z,0
2014-09-19T21:13:04.096Z,0
2014-09-19T21:13:22.283Z,0
2014-09-19T21:13:40.487Z,0
2014-09-19T21:13:58.674Z,0
2014-09-19T21:14:16.864Z,0
2014-09-19T21:14:35.051Z,0
2014-09-19T21:14:53.254Z,0
2014-09-19T21:15:11.445Z,0
2014-09-19T21:15:29.632Z,0
2014-09-19T21:15:47.820Z,0
2014-09-19T21:16:06.025Z,0
2014-09-19T21:16:24.228Z,0
2014-09-19T21:16:42.415Z,0
2014-09-19T21:17:00.603Z,0
2014-09-19T21:17:18.791Z,0
2014-09-19T21:17:36.979Z,0
2014-09-19T21:17:55.182Z,0
2014-09-19T21:18:13.372Z,0
2014-09-19T21:18:31.559Z,0
2014-09-19T21:18:49.747Z,0
2014-09-19T21:19:07.936Z,0
2014-09-19T21:19:26.124Z,0
2014-09-19T21:19:44.311Z,0
2014-09-19T21:20:02.501Z,0
2014-09-19T21:20:20.704Z,0
2014-09-19T21:20:38.891Z,0
2014-09-19T21:20:57.079Z,0
2014-09-19T21:21:15.268Z,0
2014-09-19T21:21:33.471Z,0
2014-09-19T21:21:51.659Z,0
2014-09-19T21:22:09.848Z,0
2014-09-19T21:22:28.036Z,0
2014-09-19T21:22:46.223Z,0
2014-09-19T21:23:04.428Z,0
2014-09-19T21:23:22.616Z,0
2014-09-19T21:23:40.803Z,0
2014-09-19T21:23:58.991Z,0
2014-09-19T21:24:17.180Z,0
2014-09-19T21:24:35.368Z,0
2014-09-19T21:24:53.571Z,0
2014-09-19T21:25:11.760Z,0
2014-09-19T21:25:29.963Z,0
2014-09-19T21:25:48.135Z,0
2014-09-19T21:26:06.322Z,0
2014-09-19T21:26:24.528Z,0
2014-09-19T21:26:42.716Z,0
2014-09-19T21:27:00.903Z,0
2014-09-19T21:27:19.093Z,0
2014-09-19T21:27:37.280Z,0
2014-09-19T21:27:55.483Z,0
2014-09-19T21:28:13.673Z,0
2014-09-19T21:28:31.860Z,0
2014-09-19T21:28:50.048Z,0
2014-09-19T21:29:08.235Z,0
2014-09-19T21:29:26.439Z,0
2014-09-19T21:29:44.627Z,0
2014-09-19T21:30:02.814Z,0
2014-09-19T21:30:21.021Z,0
2014-09-19T21:30:39.208Z,0
2014-09-19T21:30:57.396Z,0
2014-09-19T21:31:15.583Z,0
2014-09-19T21:31:33.788Z,0
2014-09-19T21:31:51.976Z,0
2014-09-19T21:32:10.163Z,0
2014-09-19T21:32:28.353Z,0
2014-09-19T21:32:46.556Z,0
2014-09-19T21:33:04.743Z,0
2014-09-19T21:33:22.931Z,0
2014-09-19T21:33:41.136Z,0
2014-09-19T21:33:59.323Z,0
2014-09-19T21:34:17.511Z,0
2014-09-19T21:34:35.700Z,0
2014-09-19T21:34:53.888Z,0
2014-09-19T21:35:12.091Z,0
2014-09-19T21:35:30.279Z,0
2014-09-19T21:35:48.468Z,0
2014-09-19T21:36:06.671Z,0
2014-09-19T21:36:24.859Z,0
2014-09-19T21:36:43.048Z,0
2014-09-19T21:37:01.236Z,0
2014-09-19T21:37:19.423Z,0
2014-09-19T21:37:37.611Z,0
2014-09-19T21:37:55.800Z,0
2014-09-19T21:38:14.003Z,0
2014-09-19T21:38:32.191Z,0
2014-09-19T21:38:50.380Z,0
2014-09-19T21:39:08.583Z,0
2014-09-19T21:39:26.755Z,0
2014-09-19T21:39:44.958Z,0
2014-09-19T21:40:03.148Z,0
2014-09-19T21:40:21.335Z,0
2014-09-19T21:40:39.539Z,0
2014-09-19T21:40:57.728Z,0
2014-09-19T21:41:15.916Z,0
2014-09-19T21:41:34.103Z,0
2014-09-19T21:41:52.306Z,0
2014-09-19T21:42:10.496Z,0
2014-09-19T21:42:28.683Z,0
2014-09-19T21:42:46.886Z,0
2014-09-19T21:43:05.060Z,0
2014-09-19T21:43:23.263Z,0
2014-09-19T21:43:41.466Z,0
2014-09-19T21:43:59.654Z,0
2014-09-19T21:44:17.843Z,0
2014-09-19T21:44:36.031Z,0
2014-09-19T21:44:54.218Z,0
2014-09-19T21:45:12.424Z,0
2014-09-19T21:45:30.611Z,0
2014-09-19T21:45:48.799Z,0
2014-09-19T21:46:07.004Z,0
2014-09-19T21:46:25.176Z,0
2014-09-19T21:46:43.379Z,0
2014-09-19T21:47:01.566Z,0
2014-09-19T21:47:19.755Z,0
2014-09-19T21:47:37.958Z,0
2014-09-19T21:47:56.145Z,0
2014-09-19T21:48:14.335Z,0
2014-09-19T21:48:32.522Z,0
2014-09-19T21:48:50.710Z,0
2014-09-19T21:49:08.915Z,0
2014-09-19T21:49:27.087Z,0
2014-09-19T21:49:45.290Z,0
2014-09-19T21:50:03.496Z,0
2014-09-19T21:50:21.668Z,0
2014-09-19T21:50:39.871Z,0
2014-09-19T21:50:58.059Z,0
2014-09-19T21:51:16.248Z,0
2014-09-19T21:51:34.436Z,0
2014-09-19T21:51:52.623Z,0
2014-09-19T21:52:10.812Z,0
2014-09-19T21:52:29.015Z,0
2014-09-19T21:52:47.202Z,0
2014-09-19T21:53:05.392Z,0
2014-09-19T21:53:23.579Z,0
2014-09-19T21:53:41.767Z,0
2014-09-19T21:53:59.954Z,0
2014-09-19T21:54:18.144Z,0
2014-09-19T21:54:36.347Z,0
2014-09-19T21:54:54.534Z,0
2014-09-19T21:55:12.724Z,0
2014-09-19T21:55:30.911Z,0
2014-09-19T21:55:49.099Z,0
2014-09-19T21:56:07.305Z,0
2014-09-19T21:56:25.492Z,0
2014-09-19T21:56:43.680Z,0
2014-09-19T21:57:01.867Z,0
2014-09-19T21:57:20.072Z,0
2014-09-19T21:57:38.259Z,0
2014-09-19T21:57:56.447Z,0
2014-09-19T21:58:14.636Z,0
2014-09-19T21:58:32.824Z,0
2014-09-19T21:58:51.027Z,0
2014-09-19T21:59:09.216Z,0
2014-09-19T21:59:27.404Z,0
2014-09-19T21:59:45.591Z,0
2014-09-19T22:00:03.781Z,0
2014-09-19T22:00:21.968Z,0
2014-09-19T22:00:40.171Z,0
2014-09-19T22:00:58.359Z,0
2014-09-19T22:01:16.548Z,0
2014-09-19T22:01:34.736Z,0
2014-09-19T22:01:52.939Z,0
2014-09-19T22:02:11.128Z,0
2014-09-19T22:02:29.316Z,0
2014-09-19T22:02:47.503Z,0
2014-09-19T22:03:05.692Z,0
2014-09-19T22:03:23.895Z,0
2014-09-19T22:03:42.098Z,0
2014-09-19T22:04:00.286Z,0
2014-09-19T22:04:18.475Z,0
2014-09-19T22:04:36.663Z,0
2014-09-19T22:04:54.850Z,0
2014-09-19T22:05:13.040Z,0
2014-09-19T22:05:31.227Z,0
2014-09-19T22:05:49.415Z,0
2014-09-19T22:06:07.636Z,0
2014-09-19T22:06:25.824Z,0
2014-09-19T22:06:44.027Z,0
2014-09-19T22:07:02.199Z,0
2014-09-19T22:07:20.404Z,0
2014-09-19T22:07:38.592Z,0
2014-09-19T22:07:56.779Z,0
2014-09-19T22:08:14.968Z,0
2014-09-19T22:08:33.155Z,0
2014-09-19T22:08:51.343Z,0
2014-09-19T22:09:09.548Z,0
2014-09-19T22:09:27.735Z,0
2014-09-19T22:09:45.923Z,0
2014-09-19T22:10:04.112Z,0
2014-09-19T22:10:22.315Z,0
2014-09-19T22:10:40.503Z,0
2014-09-19T22:10:58.690Z,0
2014-09-19T22:11:16.880Z,0
2014-09-19T22:11:35.099Z,0
2014-09-19T22:11:53.270Z,0
2014-09-19T22:12:11.460Z,0
2014-09-19T22:12:29.647Z,0
2014-09-19T22:12:47.835Z,0
2014-09-19T22:13:06.040Z,0
2014-09-19T22:13:24.228Z,0
2014-09-19T22:13:42.478Z,0
2014-09-19T22:14:00.665Z,0
2014-09-19T22:14:18.855Z,0
2014-09-19T22:14:37.058Z,0
2014-09-19T22:14:55.245Z,0
2014-09-19T22:15:13.435Z,0
2014-09-19T22:15:31.622Z,0
2014-09-19T22:15:49.825Z,0
2014-09-19T22:16:08.015Z,0
2014-09-19T22:16:26.202Z,0
2014-09-19T22:16:44.390Z,0
2014-09-19T22:17:02.577Z,0
2014-09-19T22:17:20.766Z,0
2014-09-19T22:17:38.953Z,0
2014-09-19T22:17:57.156Z,0
2014-09-19T22:18:15.362Z,0
2014-09-19T22:18:33.533Z,0
2014-09-19T22:18:51.737Z,0
2014-09-19T22:19:09.926Z,0
2014-09-19T22:19:28.114Z,0
2014-09-19T22:19:46.301Z,0
2014-09-19T22:20:04.491Z,0
2014-09-19T22:20:22.694Z,0
2014-09-19T22:20:40.881Z,0
2014-09-19T22:20:59.069Z,0
2014-09-19T22:21:17.259Z,0
2014-09-19T22:21:35.447Z,0
2014-09-19T22:21:53.650Z,0
2014-09-19T22:22:11.838Z,0
2014-09-19T22:22:30.026Z,0
2014-09-19T22:22:48.213Z,0
2014-09-19T22:23:06.403Z,0
2014-09-19T22:23:24.606Z,0
2014-09-19T22:23:42.793Z,0
2014-09-19T22:24:00.997Z,0
2014-09-19T22:24:19.170Z,0
2014-09-19T22:24:37.374Z,0
2014-09-19T22:24:55.545Z,0
2014-09-19T22:25:13.751Z,0
2014-09-19T22:25:31.938Z,0
2014-09-19T22:25:50.126Z,0
2014-09-19T22:26:08.315Z,0
2014-09-19T22:26:26.503Z,0
2014-09-19T22:26:44.690Z,0
2014-09-19T22:27:02.878Z,0
2014-09-19T22:27:21.082Z,0
2014-09-19T22:27:39.269Z,0
2014-09-19T22:27:57.457Z,0
2014-09-19T22:28:15.646Z,0
2014-09-19T22:28:33.834Z,0
2014-09-19T22:28:52.021Z,0
2014-09-19T22:29:10.211Z,0
2014-09-19T22:29:28.414Z,0
2014-09-19T22:29:46.601Z,0
2014-09-19T22:30:04.791Z,0
2014-09-19T22:30:22.978Z,0
2014-09-19T22:30:41.166Z,0
2014-09-19T22:30:59.353Z,0
2014-09-19T22:31:17.543Z,0
2014-09-19T22:31:35.730Z,0
2014-09-19T22:31:53.933Z,0
2014-09-19T22:32:12.123Z,0
2014-09-19T22:32:30.310Z,0
2014-09-19T22:32:48.498Z,0
2014-09-19T22:33:06.687Z,0
2014-09-19T22:33:24.875Z,0
2014-09-19T22:33:43.062Z,0
2014-09-19T22:34:01.250Z,0
2014-09-19T22:34:19.440Z,0
2014-09-19T22:34:37.628Z,0
2014-09-19T22:34:55.815Z,0
2014-09-19T22:35:14.004Z,0
2014-09-19T22:35:32.191Z,0
2014-09-19T22:35:50.379Z,0
2014-09-19T22:36:08.566Z,0
2014-09-19T22:36:26.756Z,0
2014-09-19T22:36:44.943Z,0
2014-09-19T22:37:03.131Z,0
2014-09-19T22:37:21.320Z,0
2014-09-19T22:37:39.508Z,0
2014-09-19T22:37:57.695Z,0
2014-09-19T22:38:15.883Z,0
2014-09-19T22:38:34.072Z,0
2014-09-19T22:38:52.260Z,0
2014-09-19T22:39:10.447Z,0
2014-09-19T22:39:28.638Z,0
2014-09-19T22:39:46.825Z,0
2014-09-19T22:40:05.013Z,0
2014-09-19T22:40:23.200Z,0
2014-09-19T22:40:41.389Z,0
2014-09-19T22:40:59.576Z,0
2014-09-19T22:41:17.764Z,0
2014-09-19T22:41:35.954Z,0
2014-09-19T22:41:54.142Z,0
2014-09-19T22:42:12.329Z,0
2014-09-19T22:42:30.517Z,0
2014-09-19T22:42:48.706Z,0
2014-09-19T22:43:06.894Z,0
2014-09-19T22:43:25.081Z,0
2014-09-19T22:43:43.271Z,0
2014-09-19T22:44:01.458Z,0
2014-09-19T22:44:19.646Z,0
2014-09-19T22:44:37.833Z,0
2014-09-19T22:44:56.023Z,0
2014-09-19T22:45:14.210Z,0
2014-09-19T22:45:32.398Z,0
2014-09-19T22:45:50.587Z,0
2014-09-19T22:46:08.775Z,0
2014-09-19T22:46:26.962Z,0
2014-09-19T22:46:45.150Z,0
2014-09-19T22:47:03.338Z,0
2014-09-19T22:47:21.526Z,0
2014-09-19T22:47:39.713Z,0
2014-09-19T22:47:57.904Z,0
2014-09-19T22:48:16.091Z,0
2014-09-19T22:48:34.279Z,0
2014-09-19T22:48:52.466Z,0
2014-09-19T22:49:10.656Z,0
2014-09-19T22:49:28.843Z,0
2014-09-19T22:49:47.031Z,0
2014-09-19T22:50:05.220Z,0
2014-09-19T22:50:23.408Z,0
2014-09-19T22:50:41.595Z,0
2014-09-19T22:50:59.783Z,0
2014-09-19T22:51:17.972Z,0
2014-09-19T22:51:36.160Z,0
2014-09-19T22:51:54.347Z,0
2014-09-19T22:52:12.537Z,0
2014-09-19T22:52:30.724Z,0
2014-09-19T22:52:48.912Z,0
2014-09-19T22:53:07.101Z,0
2014-09-19T22:53:25.289Z,0
2014-09-19T22:53:43.476Z,0
2014-09-19T22:54:01.664Z,0
2014-09-19T22:54:19.837Z,0
2014-09-19T22:54:38.040Z,0
2014-09-19T22:54:56.227Z,0
2014-09-19T22:55:14.418Z,0
2014-09-19T22:55:32.605Z,0
2014-09-19T22:55:50.793Z,0
2014-09-19T22:56:08.982Z,0
2014-09-19T22:56:27.154Z,0
2014-09-19T22:56:45.357Z,0
2014-09-19T22:57:03.545Z,0
2014-09-19T22:57:21.718Z,0
2014-09-19T22:57:39.921Z,0
2014-09-19T22:57:58.108Z,0
2014-09-19T22:58:16.299Z,0
2014-09-19T22:58:34.486Z,0
2014-09-19T22:58:52.674Z,0
2014-09-19T22:59:10.862Z,0
2014-09-19T22:59:29.050Z,0
2014-09-19T22:59:47.237Z,0
2014-09-19T23:00:05.425Z,0
