createdAt,value
2019-05-09T00:00:33.628Z,10.40
2019-05-09T00:03:03.478Z,10.40
2019-05-09T00:05:33.512Z,10.30
2019-05-09T00:08:03.461Z,10.30
2019-05-09T00:10:39.390Z,10.30
2019-05-09T00:13:03.362Z,10.20
2019-05-09T00:15:33.312Z,10.20
2019-05-09T00:18:03.898Z,10.20
2019-05-09T00:20:43.596Z,10.10
2019-05-09T00:23:13.541Z,10.10
2019-05-09T00:25:43.289Z,10.10
2019-05-09T00:28:13.547Z,10.00
2019-05-09T00:31:00.248Z,10.00
2019-05-09T00:33:30.742Z,9.90
2019-05-09T00:35:59.214Z,9.90
2019-05-09T00:38:47.061Z,9.90
2019-05-09T00:41:15.541Z,9.90
2019-05-09T00:43:45.645Z,9.80
2019-05-09T00:46:15.816Z,9.80
2019-05-09T00:49:00.759Z,9.80
2019-05-09T00:51:29.380Z,9.80
2019-05-09T00:53:57.860Z,9.80
2019-05-09T00:56:26.835Z,9.70
2019-05-09T00:58:55.342Z,9.70
2019-05-09T01:01:24.220Z,9.60
2019-05-09T01:03:53.599Z,9.60
2019-05-09T01:06:24.044Z,9.60
2019-05-09T01:08:53.673Z,9.60
2019-05-09T01:11:24.387Z,9.50
2019-05-09T01:13:54.380Z,9.50
2019-05-09T01:16:24.074Z,9.40
2019-05-09T01:18:54.355Z,9.40
2019-05-09T01:21:24.020Z,9.40
2019-05-09T01:23:54.019Z,9.40
2019-05-09T01:26:23.978Z,9.40
2019-05-09T01:28:54.184Z,9.40
2019-05-09T01:31:24.158Z,9.40
2019-05-09T01:34:00.825Z,9.30
2019-05-09T01:36:33.933Z,9.30
2019-05-09T01:39:03.322Z,9.30
2019-05-09T01:41:34.010Z,9.40
2019-05-09T01:44:04.109Z,9.30
2019-05-09T01:46:34.051Z,9.30
2019-05-09T01:49:03.270Z,9.30
2019-05-09T01:51:33.732Z,9.30
2019-05-09T01:54:03.801Z,9.20
2019-05-09T01:56:33.902Z,9.20
2019-05-09T01:59:03.122Z,9.20
2019-05-09T02:01:31.673Z,9.20
2019-05-09T02:04:00.188Z,9.10
2019-05-09T02:06:29.303Z,9.10
2019-05-09T02:08:58.685Z,9.10
2019-05-09T02:11:39.287Z,9.00
2019-05-09T02:13:57.456Z,9.00
2019-05-09T02:16:33.825Z,8.90
2019-05-09T02:19:04.152Z,8.90
2019-05-09T02:21:34.525Z,8.90
2019-05-09T02:24:03.486Z,8.80
2019-05-09T02:26:33.473Z,8.80
2019-05-09T02:29:03.286Z,8.80
2019-05-09T02:31:35.111Z,8.80
2019-05-09T02:34:04.887Z,8.80
2019-05-09T02:36:32.401Z,8.80
2019-05-09T02:39:01.163Z,8.70
2019-05-09T02:41:29.747Z,8.70
2019-05-09T02:43:58.648Z,8.70
2019-05-09T02:46:45.789Z,8.60
2019-05-09T02:49:18.905Z,8.70
2019-05-09T02:51:48.662Z,8.60
2019-05-09T02:54:19.173Z,8.60
2019-05-09T02:56:49.155Z,8.60
2019-05-09T02:59:19.088Z,8.50
2019-05-09T03:02:09.582Z,8.50
2019-05-09T03:04:39.144Z,8.50
2019-05-09T03:07:09.694Z,8.50
2019-05-09T03:09:38.853Z,8.50
2019-05-09T03:12:23.051Z,8.50
2019-05-09T03:14:38.572Z,8.50
2019-05-09T03:17:08.857Z,8.50
2019-05-09T03:19:38.607Z,8.40
2019-05-09T03:22:11.761Z,8.40
2019-05-09T03:24:40.359Z,8.40
2019-05-09T03:27:18.734Z,8.40
2019-05-09T03:29:49.072Z,8.40
2019-05-09T03:32:19.574Z,8.40
2019-05-09T03:34:47.927Z,8.40
2019-05-09T03:37:17.660Z,8.40
2019-05-09T03:39:47.814Z,8.40
2019-05-09T03:42:21.189Z,8.40
2019-05-09T03:44:47.697Z,8.40
2019-05-09T03:47:27.591Z,8.40
2019-05-09T03:50:10.037Z,8.40
2019-05-09T03:52:38.502Z,8.40
2019-05-09T03:55:10.473Z,8.30
2019-05-09T03:57:40.604Z,8.30
2019-05-09T04:00:09.769Z,8.40
2019-05-09T04:02:38.605Z,8.30
2019-05-09T04:05:08.093Z,8.30
2019-05-09T04:07:38.424Z,8.30
2019-05-09T04:10:07.882Z,8.30
2019-05-09T04:12:37.564Z,8.30
2019-05-09T04:15:08.406Z,8.30
2019-05-09T04:17:43.641Z,8.30
2019-05-09T04:20:13.595Z,8.30
2019-05-09T04:22:42.399Z,8.30
2019-05-09T04:25:12.856Z,8.40
2019-05-09T04:27:42.945Z,8.40
2019-05-09T04:30:11.641Z,8.30
2019-05-09T04:32:40.233Z,8.40
2019-05-09T04:35:08.764Z,8.40
2019-05-09T04:37:38.017Z,8.40
2019-05-09T04:40:08.277Z,8.40
2019-05-09T04:42:42.954Z,8.40
2019-05-09T04:45:20.759Z,8.40
2019-05-09T04:47:49.288Z,8.50
2019-05-09T04:50:23.491Z,8.50
2019-05-09T04:52:47.967Z,8.50
2019-05-09T04:55:18.289Z,8.50
2019-05-09T04:57:48.572Z,8.50
2019-05-09T05:00:18.911Z,8.50
2019-05-09T05:02:49.010Z,8.60
2019-05-09T05:05:18.113Z,8.70
2019-05-09T05:07:48.050Z,8.70
2019-05-09T05:10:18.403Z,8.80
2019-05-09T05:12:48.416Z,8.80
2019-05-09T05:15:17.930Z,8.90
2019-05-09T05:17:47.960Z,8.90
2019-05-09T05:20:18.634Z,8.90
2019-05-09T05:22:54.731Z,8.90
2019-05-09T05:25:23.264Z,9.00
2019-05-09T05:27:51.725Z,9.00
2019-05-09T05:30:20.292Z,9.00
2019-05-09T05:32:52.937Z,9.00
2019-05-09T05:35:28.301Z,9.00
2019-05-09T05:37:58.090Z,9.00
2019-05-09T05:40:31.889Z,9.00
2019-05-09T05:42:58.519Z,9.00
2019-05-09T05:45:28.542Z,9.00
2019-05-09T05:47:58.768Z,9.10
2019-05-09T05:50:28.071Z,9.00
2019-05-09T05:52:57.761Z,9.00
2019-05-09T05:55:27.476Z,9.00
2019-05-09T05:57:57.853Z,9.10
2019-05-09T06:00:28.596Z,9.10
2019-05-09T06:02:58.552Z,9.10
2019-05-09T06:05:27.884Z,9.20
2019-05-09T06:07:57.674Z,9.20
2019-05-09T06:10:28.785Z,9.40
2019-05-09T06:12:57.554Z,9.40
2019-05-09T06:15:28.603Z,9.60
2019-05-09T06:17:57.834Z,9.60
2019-05-09T06:20:28.160Z,9.40
2019-05-09T06:22:58.169Z,9.30
2019-05-09T06:25:30.618Z,9.10
2019-05-09T06:27:58.403Z,9.10
2019-05-09T06:30:30.742Z,9.10
2019-05-09T06:32:59.739Z,9.00
2019-05-09T06:35:28.778Z,9.00
2019-05-09T06:37:58.708Z,9.00
2019-05-09T06:40:28.760Z,9.00
2019-05-09T06:42:59.328Z,9.00
2019-05-09T06:45:48.667Z,9.00
2019-05-09T06:48:38.085Z,8.90
2019-05-09T06:51:07.345Z,8.90
2019-05-09T06:53:38.058Z,8.90
2019-05-09T06:56:07.425Z,8.90
2019-05-09T06:58:43.197Z,8.90
2019-05-09T07:01:29.708Z,8.80
2019-05-09T07:03:59.880Z,8.80
2019-05-09T07:06:38.017Z,8.80
2019-05-09T07:09:24.425Z,8.80
2019-05-09T07:11:52.924Z,8.80
2019-05-09T07:14:41.335Z,8.80
2019-05-09T07:17:08.320Z,8.80
2019-05-09T07:19:38.378Z,8.90
2019-05-09T07:22:09.249Z,8.90
2019-05-09T07:25:05.932Z,8.90
2019-05-09T07:27:29.532Z,9.00
2019-05-09T07:29:59.627Z,9.00
2019-05-09T07:32:41.540Z,9.00
2019-05-09T07:35:11.103Z,9.10
2019-05-09T07:37:39.554Z,9.00
2019-05-09T07:40:08.669Z,9.10
2019-05-09T07:42:39.038Z,9.00
2019-05-09T07:45:08.844Z,9.10
2019-05-09T07:47:38.778Z,9.10
2019-05-09T07:50:08.640Z,9.10
2019-05-09T07:52:38.802Z,9.20
2019-05-09T07:55:08.806Z,9.10
2019-05-09T07:57:45.627Z,9.20
2019-05-09T08:00:08.744Z,9.20
2019-05-09T08:02:38.667Z,9.20
2019-05-09T08:05:08.711Z,9.10
2019-05-09T08:07:38.122Z,9.10
2019-05-09T08:10:08.855Z,9.10
2019-05-09T08:12:38.891Z,9.20
2019-05-09T08:15:16.245Z,9.20
2019-05-09T08:17:38.440Z,9.20
2019-05-09T08:20:07.972Z,9.20
2019-05-09T08:22:40.889Z,9.20
2019-05-09T08:25:08.206Z,9.20
2019-05-09T08:27:37.856Z,9.30
2019-05-09T08:30:08.131Z,9.30
2019-05-09T08:32:37.715Z,9.30
2019-05-09T08:35:08.219Z,9.30
2019-05-09T08:37:49.840Z,9.30
2019-05-09T08:40:21.409Z,9.40
2019-05-09T08:42:48.571Z,9.40
2019-05-09T08:45:25.297Z,9.40
2019-05-09T08:47:48.528Z,9.40
2019-05-09T08:50:31.814Z,9.50
2019-05-09T08:53:00.343Z,9.60
2019-05-09T08:55:28.927Z,9.50
2019-05-09T08:57:58.647Z,9.50
2019-05-09T09:00:28.207Z,9.60
2019-05-09T09:02:57.563Z,9.60
2019-05-09T09:05:28.660Z,9.60
2019-05-09T09:07:57.863Z,9.60
2019-05-09T09:10:29.128Z,9.60
2019-05-09T09:12:58.095Z,9.60
2019-05-09T09:15:50.064Z,9.70
2019-05-09T09:17:57.927Z,9.70
2019-05-09T09:20:28.869Z,9.70
2019-05-09T09:22:58.255Z,9.70
2019-05-09T09:25:28.707Z,9.80
2019-05-09T09:27:58.429Z,9.70
2019-05-09T09:30:29.358Z,9.70
2019-05-09T09:32:58.671Z,9.70
2019-05-09T09:35:27.859Z,9.80
2019-05-09T09:37:58.022Z,9.70
2019-05-09T09:40:27.885Z,9.80
2019-05-09T09:42:58.044Z,9.80
2019-05-09T09:45:28.082Z,9.80
2019-05-09T09:47:59.074Z,9.90
2019-05-09T09:50:27.715Z,9.90
2019-05-09T09:52:58.907Z,10.00
2019-05-09T09:55:27.821Z,10.00
2019-05-09T09:57:57.872Z,10.00
2019-05-09T10:00:43.828Z,10.00
2019-05-09T10:03:12.570Z,10.10
2019-05-09T10:05:41.541Z,10.10
2019-05-09T10:08:13.819Z,10.20
2019-05-09T10:10:40.272Z,10.30
2019-05-09T10:13:10.829Z,10.40
2019-05-09T10:15:43.608Z,10.40
2019-05-09T10:18:13.742Z,10.50
2019-05-09T10:20:43.839Z,10.50
2019-05-09T10:23:18.083Z,10.40
2019-05-09T10:25:42.603Z,10.50
2019-05-09T10:28:11.147Z,10.50
2019-05-09T10:30:39.764Z,10.50
2019-05-09T10:33:09.222Z,10.50
2019-05-09T10:35:39.164Z,10.60
2019-05-09T10:38:08.921Z,10.60
2019-05-09T10:40:40.110Z,10.60
2019-05-09T10:43:34.499Z,10.60
2019-05-09T10:46:10.030Z,10.60
2019-05-09T10:48:39.371Z,10.60
2019-05-09T10:51:10.450Z,10.60
2019-05-09T10:53:38.584Z,10.50
2019-05-09T10:56:08.589Z,10.50
2019-05-09T10:58:37.492Z,10.60
2019-05-09T11:01:09.109Z,10.40
2019-05-09T11:03:37.648Z,10.40
2019-05-09T11:06:08.529Z,10.50
2019-05-09T11:08:38.101Z,10.60
2019-05-09T11:11:09.451Z,10.60
2019-05-09T11:13:38.950Z,10.70
2019-05-09T11:16:07.849Z,10.60
2019-05-09T11:18:36.436Z,10.60
2019-05-09T11:21:08.400Z,10.80
2019-05-09T11:23:36.156Z,10.80
2019-05-09T11:26:04.780Z,11.00
2019-05-09T11:28:33.401Z,11.20
2019-05-09T11:31:01.933Z,11.40
2019-05-09T11:33:30.399Z,11.60
2019-05-09T11:35:58.935Z,11.90
2019-05-09T11:38:34.781Z,12.00
2019-05-09T11:40:58.119Z,12.30
2019-05-09T11:43:29.643Z,12.50
2019-05-09T11:45:58.671Z,12.80
2019-05-09T11:48:28.373Z,13.00
2019-05-09T11:50:57.990Z,13.20
2019-05-09T11:53:28.861Z,13.40
2019-05-09T11:55:57.912Z,13.40
2019-05-09T11:58:28.019Z,13.60
2019-05-09T12:00:56.781Z,13.70
2019-05-09T12:03:25.243Z,13.70
2019-05-09T12:05:53.722Z,13.80
2019-05-09T12:08:22.222Z,13.90
2019-05-09T12:10:50.779Z,13.90
2019-05-09T12:13:19.321Z,13.90
2019-05-09T12:15:48.958Z,13.70
2019-05-09T12:18:17.731Z,13.70
2019-05-09T12:20:48.269Z,13.60
2019-05-09T12:23:19.644Z,13.70
2019-05-09T12:25:46.677Z,13.50
2019-05-09T12:28:15.184Z,13.70
2019-05-09T12:30:43.771Z,13.90
2019-05-09T12:33:12.312Z,14.20
2019-05-09T12:35:40.830Z,14.20
2019-05-09T12:38:09.408Z,14.20
2019-05-09T12:40:38.899Z,14.40
2019-05-09T12:43:09.142Z,14.90
2019-05-09T12:45:38.733Z,15.20
2019-05-09T12:48:13.795Z,15.30
2019-05-09T12:50:38.695Z,15.50
2019-05-09T12:53:14.671Z,15.60
2019-05-09T12:55:43.273Z,15.50
2019-05-09T12:58:30.015Z,15.40
2019-05-09T13:00:59.490Z,15.60
2019-05-09T13:03:29.066Z,15.50
2019-05-09T13:05:58.210Z,15.50
2019-05-09T13:08:27.870Z,15.20
2019-05-09T13:10:58.320Z,15.70
2019-05-09T13:13:30.241Z,16.20
2019-05-09T13:16:01.543Z,16.10
2019-05-09T13:18:48.963Z,15.80
2019-05-09T13:21:18.758Z,15.60
2019-05-09T13:23:51.965Z,15.60
2019-05-09T13:26:18.661Z,15.60
2019-05-09T13:28:48.915Z,15.80
2019-05-09T13:31:18.279Z,15.60
2019-05-09T13:33:48.674Z,15.90
2019-05-09T13:36:18.883Z,15.80
2019-05-09T13:38:57.830Z,15.60
2019-05-09T13:41:17.867Z,15.60
2019-05-09T13:43:53.455Z,15.70
2019-05-09T13:46:17.852Z,15.80
2019-05-09T13:49:05.952Z,16.00
2019-05-09T13:51:18.381Z,15.80
2019-05-09T13:53:48.439Z,15.70
2019-05-09T13:56:17.893Z,15.90
2019-05-09T13:58:48.663Z,15.80
2019-05-09T14:01:17.588Z,16.30
2019-05-09T14:03:48.820Z,16.50
2019-05-09T14:06:16.710Z,16.60
2019-05-09T14:08:48.593Z,16.60
2019-05-09T14:11:15.599Z,16.60
2019-05-09T14:13:44.130Z,16.30
2019-05-09T14:16:19.922Z,16.30
2019-05-09T14:18:42.874Z,16.40
2019-05-09T14:21:11.411Z,16.40
2019-05-09T14:23:51.714Z,16.50
2019-05-09T14:26:10.196Z,16.40
2019-05-09T14:28:38.663Z,16.50
2019-05-09T14:31:09.191Z,16.60
2019-05-09T14:33:38.916Z,16.60
2019-05-09T14:36:08.242Z,16.30
2019-05-09T14:38:39.171Z,16.40
2019-05-09T14:41:07.884Z,16.20
2019-05-09T14:43:39.351Z,16.40
2019-05-09T14:46:08.222Z,16.30
2019-05-09T14:48:36.958Z,16.40
2019-05-09T14:51:07.558Z,16.30
2019-05-09T14:53:35.740Z,16.40
2019-05-09T14:56:04.323Z,16.50
2019-05-09T14:58:32.866Z,16.40
2019-05-09T15:01:01.387Z,16.50
2019-05-09T15:03:30.357Z,16.50
2019-05-09T15:05:59.677Z,16.60
2019-05-09T15:08:29.744Z,16.30
2019-05-09T15:11:01.696Z,16.50
2019-05-09T15:13:30.711Z,16.90
2019-05-09T15:15:59.382Z,17.10
2019-05-09T15:18:28.070Z,17.20
2019-05-09T15:20:58.106Z,16.90
2019-05-09T15:23:29.228Z,16.80
2019-05-09T15:25:58.094Z,16.90
2019-05-09T15:28:28.955Z,17.00
2019-05-09T15:30:59.417Z,17.00
2019-05-09T15:33:27.634Z,17.20
2019-05-09T15:35:58.726Z,17.40
2019-05-09T15:38:28.729Z,17.10
2019-05-09T15:40:56.904Z,17.20
2019-05-09T15:43:25.553Z,17.20
2019-05-09T15:46:11.832Z,17.20
2019-05-09T15:48:40.406Z,17.10
2019-05-09T15:51:14.433Z,16.70
2019-05-09T15:53:45.317Z,16.70
2019-05-09T15:56:18.580Z,16.80
2019-05-09T15:58:44.950Z,16.70
2019-05-09T16:01:13.997Z,16.70
2019-05-09T16:03:48.797Z,16.40
2019-05-09T16:06:19.137Z,16.20
2019-05-09T16:08:47.849Z,16.00
2019-05-09T16:11:18.075Z,16.00
2019-05-09T16:13:47.989Z,15.70
2019-05-09T16:16:17.528Z,15.80
2019-05-09T16:18:48.606Z,15.80
2019-05-09T16:21:16.614Z,15.60
2019-05-09T16:23:45.204Z,15.80
2019-05-09T16:26:13.801Z,15.50
2019-05-09T16:28:42.349Z,15.50
2019-05-09T16:31:11.195Z,15.50
2019-05-09T16:33:39.766Z,15.70
2019-05-09T16:36:08.438Z,15.80
2019-05-09T16:38:42.931Z,15.70
2019-05-09T16:41:07.801Z,15.60
2019-05-09T16:43:38.144Z,15.50
2019-05-09T16:46:07.582Z,15.60
2019-05-09T16:48:36.356Z,15.70
2019-05-09T16:51:04.972Z,15.60
2019-05-09T16:53:33.551Z,15.60
2019-05-09T16:56:02.080Z,15.40
2019-05-09T16:58:30.793Z,15.40
2019-05-09T17:00:59.553Z,15.50
2019-05-09T17:03:28.467Z,15.10
2019-05-09T17:05:58.260Z,15.20
2019-05-09T17:08:28.208Z,15.20
2019-05-09T17:10:58.654Z,15.00
2019-05-09T17:13:28.940Z,14.80
2019-05-09T17:15:57.698Z,14.70
2019-05-09T17:18:28.291Z,14.60
2019-05-09T17:21:15.101Z,14.70
2019-05-09T17:23:31.630Z,14.70
2019-05-09T17:26:00.613Z,14.60
2019-05-09T17:28:29.238Z,14.60
2019-05-09T17:30:58.076Z,14.50
2019-05-09T17:33:28.751Z,14.40
2019-05-09T17:35:57.795Z,14.30
2019-05-09T17:38:27.919Z,14.30
2019-05-09T17:40:57.705Z,14.30
2019-05-09T17:43:27.879Z,14.40
2019-05-09T17:45:58.474Z,14.50
2019-05-09T17:48:28.523Z,14.50
2019-05-09T17:50:57.909Z,14.40
2019-05-09T17:53:29.235Z,14.40
2019-05-09T17:55:58.618Z,14.20
2019-05-09T17:58:33.064Z,14.20
2019-05-09T18:00:59.233Z,14.00
2019-05-09T18:03:29.169Z,13.90
2019-05-09T18:05:58.003Z,13.80
2019-05-09T18:08:28.387Z,13.70
2019-05-09T18:10:58.379Z,13.60
2019-05-09T18:13:29.539Z,13.60
2019-05-09T18:15:57.620Z,13.40
2019-05-09T18:18:28.406Z,13.30
2019-05-09T18:20:58.017Z,13.10
2019-05-09T18:23:28.397Z,13.00
2019-05-09T18:25:58.499Z,12.90
2019-05-09T18:28:29.341Z,12.90
2019-05-09T18:30:58.492Z,12.80
2019-05-09T18:33:34.716Z,12.60
2019-05-09T18:36:03.389Z,12.50
2019-05-09T18:38:34.053Z,12.30
2019-05-09T18:41:07.022Z,12.20
2019-05-09T18:43:33.612Z,12.10
2019-05-09T18:46:02.212Z,12.00
2019-05-09T18:48:32.185Z,12.00
2019-05-09T18:51:06.610Z,11.90
2019-05-09T18:53:35.560Z,11.90
2019-05-09T18:56:06.184Z,11.70
2019-05-09T18:58:41.152Z,11.70
2019-05-09T19:01:06.036Z,11.60
2019-05-09T19:03:36.488Z,11.50
2019-05-09T19:06:05.801Z,11.50
2019-05-09T19:08:34.622Z,11.40
2019-05-09T19:11:03.831Z,11.30
2019-05-09T19:13:33.070Z,11.20
2019-05-09T19:16:12.587Z,11.10
2019-05-09T19:18:42.957Z,11.00
2019-05-09T19:21:19.919Z,11.00
2019-05-09T19:23:53.648Z,10.80
2019-05-09T19:26:32.718Z,10.80
2019-05-09T19:29:01.422Z,10.70
2019-05-09T19:31:29.985Z,10.70
2019-05-09T19:33:58.537Z,10.60
2019-05-09T19:36:27.285Z,10.60
2019-05-09T19:38:55.996Z,10.50
2019-05-09T19:41:24.668Z,10.50
2019-05-09T19:43:53.740Z,10.40
2019-05-09T19:46:22.253Z,10.30
2019-05-09T19:48:50.760Z,10.30
2019-05-09T19:51:19.422Z,10.30
2019-05-09T19:53:48.203Z,10.20
2019-05-09T19:56:16.819Z,10.20
2019-05-09T19:58:45.666Z,10.20
2019-05-09T20:01:15.552Z,10.10
2019-05-09T20:03:44.524Z,10.10
2019-05-09T20:06:16.446Z,10.00
2019-05-09T20:08:43.373Z,10.00
2019-05-09T20:11:15.268Z,9.90
2019-05-09T20:13:57.664Z,9.90
2019-05-09T20:16:30.803Z,9.90
2019-05-09T20:18:59.296Z,9.80
2019-05-09T20:21:27.873Z,9.80
2019-05-09T20:23:57.951Z,9.80
2019-05-09T20:26:26.765Z,9.70
2019-05-09T20:28:55.408Z,9.70
2019-05-09T20:31:23.940Z,9.70
2019-05-09T20:33:52.541Z,9.70
2019-05-09T20:36:40.449Z,9.70
2019-05-09T20:39:09.395Z,9.60
2019-05-09T20:41:38.151Z,9.60
2019-05-09T20:44:06.915Z,9.60
2019-05-09T20:46:35.670Z,9.60
2019-05-09T20:49:04.520Z,9.60
2019-05-09T20:51:33.280Z,9.50
2019-05-09T20:54:01.999Z,9.50
2019-05-09T20:56:30.737Z,9.50
2019-05-09T20:58:59.613Z,9.50
2019-05-09T21:01:28.233Z,9.50
2019-05-09T21:04:00.212Z,9.40
2019-05-09T21:06:27.425Z,9.40
2019-05-09T21:08:56.090Z,9.30
2019-05-09T21:11:24.800Z,9.30
2019-05-09T21:13:53.535Z,9.20
2019-05-09T21:16:22.291Z,9.20
2019-05-09T21:18:50.983Z,9.20
2019-05-09T21:21:19.890Z,9.30
2019-05-09T21:23:48.667Z,9.20
2019-05-09T21:26:17.420Z,9.20
2019-05-09T21:28:46.222Z,9.20
2019-05-09T21:31:15.544Z,9.20
2019-05-09T21:33:44.220Z,9.20
2019-05-09T21:36:12.788Z,9.20
2019-05-09T21:38:41.256Z,9.20
2019-05-09T21:41:09.788Z,9.20
2019-05-09T21:43:38.389Z,9.20
2019-05-09T21:46:06.934Z,9.10
2019-05-09T21:48:38.426Z,9.10
2019-05-09T21:51:05.723Z,9.10
2019-05-09T21:53:40.947Z,9.10
2019-05-09T21:56:04.537Z,9.10
2019-05-09T21:58:33.080Z,9.10
2019-05-09T22:01:02.099Z,9.10
2019-05-09T22:03:30.634Z,9.10
2019-05-09T22:05:59.139Z,9.10
2019-05-09T22:08:27.770Z,9.10
2019-05-09T22:10:56.289Z,9.10
2019-05-09T22:13:24.887Z,9.10
2019-05-09T22:15:53.589Z,9.10
2019-05-09T22:18:22.278Z,9.10
2019-05-09T22:20:50.868Z,9.10
2019-05-09T22:23:19.330Z,9.10
2019-05-09T22:25:47.856Z,9.10
2019-05-09T22:28:16.360Z,9.10
2019-05-09T22:30:44.898Z,9.10
2019-05-09T22:33:13.366Z,9.10
2019-05-09T22:35:41.948Z,9.10
2019-05-09T22:38:10.584Z,9.00
2019-05-09T22:40:39.129Z,9.00
2019-05-09T22:43:07.780Z,8.90
2019-05-09T22:45:36.426Z,8.90
2019-05-09T22:48:05.104Z,8.90
2019-05-09T22:50:33.645Z,8.80
2019-05-09T22:53:02.189Z,8.80
2019-05-09T22:55:30.650Z,8.80
2019-05-09T22:57:59.151Z,8.80
2019-05-09T23:00:27.641Z,8.70
2019-05-09T23:02:56.160Z,8.70
2019-05-09T23:05:24.734Z,8.70
2019-05-09T23:07:53.267Z,8.60
2019-05-09T23:10:21.731Z,8.50
2019-05-09T23:12:50.314Z,8.50
2019-05-09T23:15:19.722Z,8.40
2019-05-09T23:17:48.189Z,8.40
2019-05-09T23:20:33.921Z,8.40
2019-05-09T23:23:04.095Z,8.30
2019-05-09T23:25:32.625Z,8.20
2019-05-09T23:28:01.140Z,8.20
2019-05-09T23:30:29.677Z,8.20
2019-05-09T23:32:58.192Z,8.20
2019-05-09T23:35:26.750Z,8.10
2019-05-09T23:37:55.214Z,8.10
2019-05-09T23:40:23.748Z,8.10
2019-05-09T23:42:52.235Z,8.10
2019-05-09T23:45:20.716Z,8.00
2019-05-09T23:47:49.176Z,8.00
2019-05-09T23:50:17.686Z,8.00
2019-05-09T23:52:46.208Z,7.90
2019-05-09T23:55:32.657Z,7.90
2019-05-09T23:58:19.443Z,7.90
