createdAt,value
2018-02-05T00:00:00.482Z,41.04
2018-02-05T00:02:29.264Z,40.92
2018-02-05T00:04:57.144Z,40.94
2018-02-05T00:07:25.272Z,40.91
2018-02-05T00:09:53.096Z,40.74
2018-02-05T00:12:20.892Z,40.88
2018-02-05T00:14:48.748Z,46.27
2018-02-05T00:17:16.524Z,41.03
2018-02-05T00:19:44.275Z,40.84
2018-02-05T00:22:15.238Z,40.49
2018-02-05T00:24:43.736Z,42.86
2018-02-05T00:27:11.632Z,41.18
2018-02-05T00:29:39.379Z,41.36
2018-02-05T00:32:07.217Z,41.68
2018-02-05T00:34:34.977Z,41.60
2018-02-05T00:37:02.862Z,41.07
2018-02-05T00:39:30.691Z,40.76
2018-02-05T00:41:58.473Z,39.52
2018-02-05T00:44:29.395Z,24.76
2018-02-05T00:46:57.101Z,21.63
2018-02-05T00:49:24.868Z,23.69
2018-02-05T00:51:52.862Z,21.77
2018-02-05T00:54:20.593Z,24.51
2018-02-05T00:56:48.471Z,20.55
2018-02-05T00:59:16.627Z,20.00
2018-02-05T01:01:44.215Z,19.57
2018-02-05T01:04:11.791Z,23.28
2018-02-05T01:06:39.400Z,20.36
2018-02-05T01:09:07.108Z,20.68
2018-02-05T01:11:34.659Z,21.54
2018-02-05T01:14:02.266Z,21.86
2018-02-05T01:16:30.084Z,21.99
2018-02-05T01:18:57.639Z,21.44
2018-02-05T01:21:25.214Z,19.87
2018-02-05T01:23:53.109Z,20.60
2018-02-05T01:26:20.819Z,20.79
2018-02-05T01:28:48.727Z,21.69
2018-02-05T01:31:16.527Z,22.64
2018-02-05T01:33:44.190Z,24.47
2018-02-05T01:36:12.459Z,23.40
2018-02-05T01:38:40.408Z,21.57
2018-02-05T01:41:08.013Z,21.33
2018-02-05T01:43:35.657Z,20.50
2018-02-05T01:46:03.265Z,20.77
2018-02-05T01:48:30.998Z,25.04
2018-02-05T01:50:58.720Z,24.55
2018-02-05T01:53:26.734Z,20.39
2018-02-05T01:55:54.739Z,18.83
2018-02-05T01:58:22.338Z,30.03
2018-02-05T02:00:50.028Z,33.35
2018-02-05T02:03:17.576Z,34.03
2018-02-05T02:05:45.222Z,34.63
2018-02-05T02:08:12.893Z,35.08
2018-02-05T02:10:42.118Z,35.34
2018-02-05T02:13:09.777Z,35.69
2018-02-05T02:15:37.417Z,35.90
2018-02-05T02:18:05.031Z,36.13
2018-02-05T02:20:32.807Z,36.26
2018-02-05T02:23:00.482Z,36.51
2018-02-05T02:25:28.170Z,36.65
2018-02-05T02:27:55.861Z,36.87
2018-02-05T02:30:24.642Z,36.81
2018-02-05T02:32:52.256Z,37.21
2018-02-05T02:35:19.958Z,37.27
2018-02-05T02:37:47.625Z,37.23
2018-02-05T02:40:15.390Z,37.31
2018-02-05T02:42:42.998Z,37.42
2018-02-05T02:45:10.793Z,37.39
2018-02-05T02:47:38.599Z,37.46
2018-02-05T02:50:06.378Z,37.36
2018-02-05T02:52:34.121Z,37.36
2018-02-05T02:55:01.856Z,37.26
2018-02-05T02:57:29.717Z,37.33
2018-02-05T02:59:57.722Z,37.40
2018-02-05T03:02:25.525Z,37.39
2018-02-05T03:04:53.665Z,37.42
2018-02-05T03:07:21.460Z,37.61
2018-02-05T03:09:49.170Z,37.55
2018-02-05T03:12:16.741Z,37.45
2018-02-05T03:14:44.366Z,37.34
2018-02-05T03:17:11.930Z,34.25
2018-02-05T03:19:39.503Z,32.36
2018-02-05T03:22:07.057Z,33.11
2018-02-05T03:24:35.041Z,35.73
2018-02-05T03:27:02.969Z,36.66
2018-02-05T03:29:31.083Z,37.03
2018-02-05T03:31:58.610Z,37.19
2018-02-05T03:34:26.171Z,37.28
2018-02-05T03:36:54.753Z,37.57
2018-02-05T03:39:22.451Z,37.69
2018-02-05T03:41:49.974Z,37.87
2018-02-05T03:44:17.512Z,37.99
2018-02-05T03:46:45.137Z,38.02
2018-02-05T03:49:12.646Z,38.06
2018-02-05T03:51:40.224Z,38.10
2018-02-05T03:54:07.897Z,38.14
2018-02-05T03:56:35.408Z,38.07
2018-02-05T03:59:02.981Z,38.02
2018-02-05T04:01:30.497Z,37.85
2018-02-05T04:03:58.046Z,37.88
2018-02-05T04:06:25.566Z,37.81
2018-02-05T04:08:53.195Z,37.89
2018-02-05T04:11:20.707Z,37.73
2018-02-05T04:13:48.204Z,37.74
2018-02-05T04:16:15.785Z,37.78
2018-02-05T04:18:43.301Z,37.95
2018-02-05T04:21:10.831Z,37.85
2018-02-05T04:23:38.389Z,37.96
2018-02-05T04:26:05.910Z,38.04
2018-02-05T04:28:33.432Z,37.83
2018-02-05T04:31:00.981Z,37.92
2018-02-05T04:33:28.537Z,37.85
2018-02-05T04:35:56.049Z,37.90
2018-02-05T04:38:24.505Z,37.96
2018-02-05T04:40:52.375Z,37.99
2018-02-05T04:43:19.903Z,37.91
2018-02-05T04:45:47.440Z,38.01
2018-02-05T04:48:15.293Z,38.00
2018-02-05T04:50:42.839Z,38.27
2018-02-05T04:53:10.349Z,38.16
2018-02-05T04:55:37.862Z,38.17
2018-02-05T04:58:05.412Z,38.25
2018-02-05T05:00:33.003Z,38.07
2018-02-05T05:03:00.582Z,38.05
2018-02-05T05:05:28.079Z,37.92
2018-02-05T05:07:55.652Z,37.62
2018-02-05T05:10:23.178Z,37.66
2018-02-05T05:12:50.699Z,37.65
2018-02-05T05:15:18.383Z,37.39
2018-02-05T05:17:46.874Z,37.45
2018-02-05T05:20:14.399Z,37.54
2018-02-05T05:22:41.921Z,37.43
2018-02-05T05:25:09.739Z,37.60
2018-02-05T05:27:37.297Z,37.66
2018-02-05T05:30:04.814Z,37.66
2018-02-05T05:32:32.331Z,37.77
2018-02-05T05:34:59.886Z,37.83
2018-02-05T05:37:27.434Z,37.74
2018-02-05T05:39:54.971Z,37.79
2018-02-05T05:42:22.503Z,37.83
2018-02-05T05:44:50.062Z,37.85
2018-02-05T05:47:17.582Z,37.92
2018-02-05T05:49:45.116Z,37.75
2018-02-05T05:52:12.624Z,38.00
2018-02-05T05:54:40.173Z,38.07
2018-02-05T05:57:07.764Z,37.94
2018-02-05T05:59:35.325Z,37.99
2018-02-05T06:02:02.842Z,38.28
2018-02-05T06:04:30.374Z,38.25
2018-02-05T06:06:57.931Z,38.19
2018-02-05T06:09:25.449Z,38.02
2018-02-05T06:11:53.297Z,37.89
2018-02-05T06:14:20.819Z,37.88
2018-02-05T06:16:48.375Z,37.97
2018-02-05T06:19:15.880Z,37.86
2018-02-05T06:21:43.395Z,37.79
2018-02-05T06:24:10.960Z,37.74
2018-02-05T06:26:38.459Z,37.72
2018-02-05T06:29:05.989Z,37.52
2018-02-05T06:31:33.554Z,37.69
2018-02-05T06:34:01.073Z,37.63
2018-02-05T06:36:28.602Z,37.71
2018-02-05T06:38:56.154Z,37.77
2018-02-05T06:41:23.686Z,37.76
2018-02-05T06:43:51.266Z,37.74
2018-02-05T06:46:18.767Z,37.91
2018-02-05T06:48:46.280Z,37.89
2018-02-05T06:51:25.910Z,37.95
2018-02-05T06:54:05.148Z,37.91
2018-02-05T06:56:32.722Z,37.90
2018-02-05T06:59:00.226Z,37.94
2018-02-05T07:01:27.742Z,38.02
2018-02-05T07:03:55.285Z,37.88
2018-02-05T07:06:22.826Z,38.06
2018-02-05T07:08:50.362Z,38.12
2018-02-05T07:11:17.924Z,38.29
2018-02-05T07:13:45.471Z,38.34
2018-02-05T07:16:12.977Z,38.55
2018-02-05T07:18:40.532Z,38.64
2018-02-05T07:21:08.036Z,38.73
2018-02-05T07:23:35.552Z,38.86
2018-02-05T07:26:03.096Z,39.03
2018-02-05T07:28:30.610Z,39.08
2018-02-05T07:30:58.165Z,39.07
2018-02-05T07:33:25.667Z,39.11
2018-02-05T07:35:53.216Z,38.66
2018-02-05T07:38:20.828Z,38.17
2018-02-05T07:40:48.344Z,37.86
2018-02-05T07:43:15.905Z,37.70
2018-02-05T07:45:43.460Z,37.64
2018-02-05T07:48:11.009Z,37.46
2018-02-05T07:50:38.511Z,37.44
2018-02-05T07:53:06.074Z,37.22
2018-02-05T07:55:33.603Z,37.36
2018-02-05T07:58:01.103Z,37.56
2018-02-05T08:00:28.664Z,37.30
2018-02-05T08:02:56.213Z,37.50
2018-02-05T08:05:23.740Z,37.36
2018-02-05T08:07:51.320Z,37.50
2018-02-05T08:10:18.864Z,37.36
2018-02-05T08:12:46.430Z,37.50
2018-02-05T08:15:13.941Z,37.49
2018-02-05T08:17:41.448Z,37.44
2018-02-05T08:20:08.997Z,37.88
2018-02-05T08:22:36.570Z,38.03
2018-02-05T08:25:04.088Z,37.12
2018-02-05T08:27:31.681Z,37.80
2018-02-05T08:29:59.233Z,37.33
2018-02-05T08:32:26.750Z,37.51
2018-02-05T08:34:54.304Z,37.62
2018-02-05T08:37:21.839Z,37.21
2018-02-05T08:39:49.476Z,37.19
2018-02-05T08:42:17.003Z,38.02
2018-02-05T08:44:44.643Z,37.80
2018-02-05T08:47:12.287Z,38.99
2018-02-05T08:49:39.970Z,36.92
2018-02-05T08:52:07.560Z,36.70
2018-02-05T08:54:35.477Z,33.67
2018-02-05T08:57:03.029Z,32.66
2018-02-05T08:59:30.630Z,31.27
2018-02-05T09:01:58.193Z,30.32
2018-02-05T09:04:25.817Z,29.43
2018-02-05T09:06:54.112Z,28.49
2018-02-05T09:09:22.054Z,27.62
2018-02-05T09:11:50.174Z,27.51
2018-02-05T09:14:18.371Z,26.95
2018-02-05T09:16:45.941Z,26.92
2018-02-05T09:19:13.832Z,27.63
2018-02-05T09:21:41.934Z,25.89
2018-02-05T09:24:09.644Z,26.27
2018-02-05T09:26:37.633Z,26.44
2018-02-05T09:29:05.283Z,24.88
2018-02-05T09:31:32.976Z,23.52
2018-02-05T09:34:00.608Z,22.80
2018-02-05T09:36:29.535Z,24.94
2018-02-05T09:38:57.139Z,23.06
2018-02-05T09:41:25.121Z,24.80
2018-02-05T09:43:54.095Z,23.91
2018-02-05T09:46:21.894Z,24.83
2018-02-05T09:48:49.582Z,24.18
2018-02-05T09:51:17.397Z,23.51
2018-02-05T09:53:45.172Z,25.75
2018-02-05T09:56:12.941Z,29.59
2018-02-05T09:58:40.627Z,32.62
2018-02-05T10:01:08.380Z,33.94
2018-02-05T10:03:36.474Z,35.13
2018-02-05T10:06:04.576Z,35.71
2018-02-05T10:08:32.345Z,35.65
2018-02-05T10:11:00.891Z,35.69
2018-02-05T10:13:28.634Z,36.40
2018-02-05T10:15:56.488Z,36.15
2018-02-05T10:18:25.055Z,36.23
2018-02-05T10:20:52.877Z,36.35
2018-02-05T10:23:20.552Z,36.25
2018-02-05T10:25:48.075Z,35.65
2018-02-05T10:28:15.624Z,35.85
2018-02-05T10:30:43.151Z,36.20
2018-02-05T10:33:10.770Z,36.09
2018-02-05T10:35:38.380Z,36.39
2018-02-05T10:38:05.916Z,37.12
2018-02-05T10:40:33.742Z,37.25
2018-02-05T10:43:01.558Z,36.55
2018-02-05T10:45:29.259Z,36.79
2018-02-05T10:47:56.912Z,36.65
2018-02-05T10:50:24.573Z,36.43
2018-02-05T10:52:52.299Z,37.77
2018-02-05T10:55:19.853Z,36.79
2018-02-05T10:57:47.371Z,36.97
2018-02-05T11:00:14.946Z,37.48
2018-02-05T11:02:42.496Z,37.54
2018-02-05T11:05:10.071Z,37.65
2018-02-05T11:07:37.584Z,37.37
2018-02-05T11:10:05.136Z,37.54
2018-02-05T11:12:32.650Z,37.74
2018-02-05T11:15:00.188Z,37.42
2018-02-05T11:17:27.737Z,36.63
2018-02-05T11:19:55.631Z,36.94
2018-02-05T11:22:23.518Z,36.62
2018-02-05T11:24:51.526Z,36.01
2018-02-05T11:27:19.129Z,36.60
2018-02-05T11:29:47.184Z,37.23
2018-02-05T11:32:16.074Z,36.72
2018-02-05T11:34:44.185Z,36.69
2018-02-05T11:37:12.851Z,36.25
2018-02-05T11:39:40.528Z,36.92
2018-02-05T11:42:08.225Z,36.86
2018-02-05T11:44:35.770Z,36.27
2018-02-05T11:47:03.531Z,36.38
2018-02-05T11:49:31.126Z,36.68
2018-02-05T11:51:58.675Z,36.70
2018-02-05T11:54:26.229Z,37.37
2018-02-05T11:56:53.786Z,38.04
2018-02-05T11:59:21.326Z,37.74
2018-02-05T12:01:48.876Z,37.07
2018-02-05T12:04:16.412Z,37.62
2018-02-05T12:06:43.973Z,37.48
2018-02-05T12:09:11.527Z,37.57
2018-02-05T12:11:39.089Z,37.55
2018-02-05T12:14:06.680Z,37.41
2018-02-05T12:16:34.292Z,37.54
2018-02-05T12:19:01.859Z,37.31
2018-02-05T12:21:29.381Z,37.44
2018-02-05T12:23:56.983Z,37.35
2018-02-05T12:26:25.335Z,37.09
2018-02-05T12:28:53.036Z,37.18
2018-02-05T12:31:20.574Z,37.26
2018-02-05T12:33:48.111Z,37.45
2018-02-05T12:36:15.660Z,37.43
2018-02-05T12:38:43.257Z,37.67
2018-02-05T12:41:10.813Z,36.54
2018-02-05T12:43:39.512Z,36.66
2018-02-05T12:46:07.244Z,37.07
2018-02-05T12:48:35.579Z,37.48
2018-02-05T12:51:03.153Z,37.54
2018-02-05T12:53:30.930Z,37.73
2018-02-05T12:55:58.814Z,37.71
2018-02-05T12:58:26.331Z,37.84
2018-02-05T13:00:54.358Z,37.86
2018-02-05T13:03:39.523Z,37.66
2018-02-05T13:06:11.646Z,37.88
2018-02-05T13:08:39.247Z,37.82
2018-02-05T13:11:06.801Z,37.73
2018-02-05T13:13:34.303Z,37.66
2018-02-05T13:16:01.854Z,37.03
2018-02-05T13:18:29.408Z,36.92
2018-02-05T13:20:57.322Z,36.95
2018-02-05T13:23:25.183Z,37.13
2018-02-05T13:25:52.744Z,36.88
2018-02-05T13:28:20.282Z,37.23
2018-02-05T13:30:47.820Z,37.17
2018-02-05T13:33:15.366Z,37.52
2018-02-05T13:35:42.935Z,37.44
2018-02-05T13:38:10.471Z,37.50
2018-02-05T13:40:38.053Z,37.52
2018-02-05T13:43:05.597Z,37.54
2018-02-05T13:45:33.138Z,37.77
2018-02-05T13:48:00.696Z,37.74
2018-02-05T13:50:28.218Z,37.53
2018-02-05T13:52:55.863Z,37.37
2018-02-05T13:55:23.409Z,37.70
2018-02-05T13:57:51.088Z,37.88
2018-02-05T14:00:18.621Z,37.57
2018-02-05T14:02:46.157Z,37.54
2018-02-05T14:05:13.746Z,37.68
2018-02-05T14:07:41.263Z,37.58
2018-02-05T14:10:08.808Z,37.58
2018-02-05T14:12:36.359Z,37.50
2018-02-05T14:15:03.925Z,37.57
2018-02-05T14:17:31.460Z,37.41
2018-02-05T14:19:59.079Z,37.71
2018-02-05T14:22:26.626Z,37.45
2018-02-05T14:24:55.380Z,37.78
2018-02-05T14:27:22.928Z,38.52
2018-02-05T14:29:50.513Z,38.85
2018-02-05T14:32:18.081Z,38.67
2018-02-05T14:34:45.607Z,38.46
2018-02-05T14:37:13.130Z,38.62
2018-02-05T14:39:40.676Z,38.50
2018-02-05T14:42:08.229Z,38.37
2018-02-05T14:44:35.742Z,38.09
2018-02-05T14:47:03.298Z,38.13
2018-02-05T14:49:30.838Z,38.00
2018-02-05T14:51:58.369Z,38.53
2018-02-05T14:54:25.943Z,38.18
2018-02-05T14:56:53.451Z,38.32
2018-02-05T14:59:20.967Z,38.26
2018-02-05T15:01:48.524Z,37.60
2018-02-05T15:04:16.065Z,37.50
2018-02-05T15:06:43.605Z,37.62
2018-02-05T15:09:11.149Z,37.70
2018-02-05T15:11:38.752Z,37.58
2018-02-05T15:14:06.293Z,38.25
2018-02-05T15:16:33.810Z,37.89
2018-02-05T15:19:01.355Z,37.63
2018-02-05T15:21:28.863Z,37.74
2018-02-05T15:23:56.399Z,37.87
2018-02-05T15:26:23.898Z,38.13
2018-02-05T15:28:51.474Z,37.83
2018-02-05T15:31:19.095Z,37.71
2018-02-05T15:33:46.828Z,37.39
2018-02-05T15:36:14.347Z,37.80
2018-02-05T15:38:41.889Z,37.15
2018-02-05T15:41:09.475Z,36.76
2018-02-05T15:43:37.034Z,36.52
2018-02-05T15:46:04.587Z,36.36
2018-02-05T15:48:32.092Z,36.93
2018-02-05T15:50:59.638Z,36.62
2018-02-05T15:53:27.153Z,36.70
2018-02-05T15:55:55.241Z,36.64
2018-02-05T15:58:22.763Z,36.77
2018-02-05T16:00:50.320Z,36.55
2018-02-05T16:03:17.847Z,36.46
2018-02-05T16:05:45.455Z,36.52
2018-02-05T16:08:13.015Z,36.61
2018-02-05T16:10:40.519Z,36.58
2018-02-05T16:13:08.066Z,37.10
2018-02-05T16:15:35.600Z,36.77
2018-02-05T16:18:03.148Z,36.43
2018-02-05T16:20:30.661Z,36.46
2018-02-05T16:23:01.359Z,36.60
2018-02-05T16:25:28.960Z,36.50
2018-02-05T16:27:56.503Z,36.55
2018-02-05T16:30:24.006Z,36.55
2018-02-05T16:32:51.553Z,36.49
2018-02-05T16:35:19.066Z,36.54
2018-02-05T16:37:46.603Z,36.48
2018-02-05T16:40:14.108Z,36.59
2018-02-05T16:42:41.893Z,36.62
2018-02-05T16:45:09.575Z,36.73
2018-02-05T16:47:37.149Z,36.61
2018-02-05T16:50:04.825Z,36.61
2018-02-05T16:52:33.104Z,36.69
2018-02-05T16:55:00.824Z,36.64
2018-02-05T16:57:28.619Z,36.64
2018-02-05T16:59:56.506Z,36.62
2018-02-05T17:02:24.404Z,36.68
2018-02-05T17:04:52.126Z,36.58
2018-02-05T17:07:19.717Z,36.58
2018-02-05T17:09:47.441Z,36.57
2018-02-05T17:12:14.952Z,36.56
2018-02-05T17:14:43.060Z,36.47
2018-02-05T17:17:12.065Z,36.48
2018-02-05T17:19:41.664Z,36.44
2018-02-05T17:22:13.875Z,36.53
2018-02-05T17:24:41.658Z,36.54
2018-02-05T17:27:09.213Z,36.43
2018-02-05T17:29:37.859Z,36.47
2018-02-05T17:50:19.883Z,36.77
2018-02-05T17:52:47.738Z,36.64
2018-02-05T17:55:15.560Z,36.64
2018-02-05T17:57:43.456Z,36.56
2018-02-05T18:00:10.979Z,36.43
2018-02-05T18:02:38.900Z,36.46
2018-02-05T18:05:06.686Z,36.51
2018-02-05T18:07:35.090Z,36.46
2018-02-05T18:10:02.613Z,36.47
2018-02-05T18:12:31.307Z,36.60
2018-02-05T18:14:59.285Z,36.51
2018-02-05T18:17:27.191Z,36.30
2018-02-05T18:19:54.952Z,36.53
2018-02-05T18:22:22.557Z,36.48
2018-02-05T18:24:50.090Z,36.53
2018-02-05T18:27:17.801Z,36.41
2018-02-05T18:29:45.931Z,36.48
2018-02-05T18:32:13.508Z,36.49
2018-02-05T18:34:41.938Z,36.47
2018-02-05T18:37:09.675Z,36.52
2018-02-05T18:39:37.598Z,36.27
2018-02-05T18:42:05.171Z,36.38
2018-02-05T18:44:32.749Z,36.30
2018-02-05T18:47:00.956Z,36.04
2018-02-05T18:49:28.815Z,36.15
2018-02-05T18:51:56.561Z,36.14
2018-02-05T18:54:24.116Z,36.16
2018-02-05T18:56:51.689Z,36.27
2018-02-05T18:59:19.200Z,36.33
2018-02-05T19:01:58.617Z,36.31
2018-02-05T19:04:26.165Z,36.51
2018-02-05T19:06:53.715Z,36.41
2018-02-05T19:09:21.225Z,36.50
2018-02-05T19:11:48.752Z,36.33
2018-02-05T19:14:16.314Z,36.28
2018-02-05T19:16:43.847Z,36.47
2018-02-05T19:19:11.417Z,36.96
2018-02-05T19:21:38.936Z,37.42
2018-02-05T19:24:06.481Z,36.92
2018-02-05T19:26:34.125Z,37.02
2018-02-05T19:29:01.699Z,36.86
2018-02-05T19:31:29.299Z,36.84
2018-02-05T19:33:56.861Z,36.70
2018-02-05T19:36:25.405Z,36.90
2018-02-05T19:38:52.933Z,36.62
2018-02-05T19:41:20.491Z,36.64
2018-02-05T19:43:48.045Z,36.76
2018-02-05T19:46:15.702Z,37.37
2018-02-05T19:48:43.210Z,37.02
2018-02-05T19:51:10.748Z,36.72
2018-02-05T19:53:38.321Z,36.55
2018-02-05T19:56:05.845Z,36.88
2018-02-05T19:58:33.751Z,36.91
2018-02-05T20:01:01.299Z,37.05
2018-02-05T20:03:28.855Z,36.76
2018-02-05T20:05:56.434Z,37.37
2018-02-05T20:08:23.990Z,37.03
2018-02-05T20:10:51.539Z,37.16
2018-02-05T20:13:19.386Z,36.99
2018-02-05T20:15:47.132Z,37.10
2018-02-05T20:18:14.903Z,37.06
2018-02-05T20:20:42.868Z,37.06
2018-02-05T20:23:10.413Z,36.95
2018-02-05T20:25:38.187Z,36.65
2018-02-05T20:28:05.746Z,36.39
2018-02-05T20:30:33.251Z,36.51
2018-02-05T20:33:00.843Z,36.66
2018-02-05T20:35:28.370Z,36.44
2018-02-05T20:37:56.076Z,36.40
2018-02-05T20:40:23.754Z,36.48
2018-02-05T20:42:51.293Z,36.21
2018-02-05T20:45:19.137Z,36.37
2018-02-05T20:47:46.678Z,36.34
2018-02-05T20:50:14.291Z,36.20
2018-02-05T20:52:41.828Z,36.27
2018-02-05T20:55:09.360Z,36.61
2018-02-05T20:57:37.944Z,36.65
2018-02-05T21:00:06.801Z,36.41
2018-02-05T21:02:34.346Z,36.44
2018-02-05T21:05:01.858Z,36.25
2018-02-05T21:07:29.420Z,36.16
2018-02-05T21:09:56.949Z,36.47
2018-02-05T21:12:25.482Z,36.54
2018-02-05T21:14:53.001Z,36.75
2018-02-05T21:17:20.539Z,36.42
2018-02-05T21:19:48.067Z,36.39
2018-02-05T21:22:15.674Z,36.46
2018-02-05T21:24:43.201Z,36.41
2018-02-05T21:27:10.748Z,36.37
2018-02-05T21:29:38.264Z,36.46
2018-02-05T21:32:05.822Z,36.25
2018-02-05T21:34:33.379Z,36.26
2018-02-05T21:37:01.942Z,36.30
2018-02-05T21:39:29.465Z,36.45
2018-02-05T21:41:57.004Z,36.33
2018-02-05T21:44:25.443Z,36.46
2018-02-05T21:46:52.980Z,36.18
2018-02-05T21:49:20.539Z,36.21
2018-02-05T21:51:48.099Z,36.29
2018-02-05T21:54:15.657Z,36.19
2018-02-05T21:56:43.182Z,36.28
2018-02-05T21:59:10.748Z,36.29
2018-02-05T22:01:38.275Z,36.31
2018-02-05T22:04:05.767Z,36.37
2018-02-05T22:06:33.323Z,36.48
2018-02-05T22:09:00.847Z,36.41
2018-02-05T22:11:28.398Z,36.80
2018-02-05T22:13:55.924Z,36.69
2018-02-05T22:16:23.468Z,36.98
2018-02-05T22:18:50.996Z,37.06
2018-02-05T22:21:18.545Z,37.05
2018-02-05T22:23:46.065Z,37.08
2018-02-05T22:26:13.637Z,37.12
2018-02-05T22:28:41.156Z,37.33
2018-02-05T22:31:08.870Z,37.22
2018-02-05T22:33:36.419Z,37.33
2018-02-05T22:36:03.958Z,37.39
2018-02-05T22:38:31.497Z,37.47
2018-02-05T22:40:59.011Z,37.47
2018-02-05T22:43:26.574Z,37.49
2018-02-05T22:45:54.093Z,37.51
2018-02-05T22:48:21.623Z,37.53
2018-02-05T22:50:49.175Z,37.59
2018-02-05T22:53:16.676Z,37.61
2018-02-05T22:55:44.225Z,37.67
2018-02-05T22:58:11.734Z,37.71
2018-02-05T23:00:39.329Z,37.84
2018-02-05T23:03:06.855Z,37.73
2018-02-05T23:05:34.379Z,37.72
2018-02-05T23:08:01.930Z,37.78
2018-02-05T23:10:29.491Z,37.70
2018-02-05T23:12:57.292Z,37.87
2018-02-05T23:15:25.514Z,37.93
2018-02-05T23:17:53.034Z,37.89
2018-02-05T23:20:20.608Z,37.77
2018-02-05T23:22:48.109Z,37.85
2018-02-05T23:25:15.658Z,37.88
2018-02-05T23:27:43.192Z,37.90
2018-02-05T23:30:10.693Z,37.92
2018-02-05T23:32:38.230Z,37.84
2018-02-05T23:35:05.729Z,37.83
2018-02-05T23:37:33.259Z,37.86
2018-02-05T23:40:00.775Z,37.88
2018-02-05T23:42:28.331Z,37.87
2018-02-05T23:44:55.890Z,37.86
2018-02-05T23:47:23.401Z,37.89
2018-02-05T23:49:50.899Z,37.90
2018-02-05T23:52:18.461Z,37.84
2018-02-05T23:54:45.996Z,37.82
2018-02-05T23:57:13.538Z,37.88
2018-02-05T23:59:41.065Z,37.91
