createdAt,value
2018-05-10T00:00:25.266Z,15.10
2018-05-10T00:01:25.184Z,15.30
2018-05-10T00:02:25.164Z,15.80
2018-05-10T00:03:25.099Z,18.50
2018-05-10T00:04:25.044Z,17.50
2018-05-10T00:05:24.998Z,16.50
2018-05-10T00:06:24.968Z,15.80
2018-05-10T00:07:24.978Z,17.20
2018-05-10T00:08:24.958Z,17.30
2018-05-10T00:09:24.503Z,16.30
2018-05-10T00:10:24.900Z,17.60
2018-05-10T00:11:24.840Z,17.10
2018-05-10T00:12:25.256Z,16.10
2018-05-10T00:13:24.750Z,17.10
2018-05-10T00:14:24.701Z,17.00
2018-05-10T00:15:24.671Z,17.70
2018-05-10T00:16:24.569Z,20.50
2018-05-10T00:17:24.571Z,17.70
2018-05-10T00:18:24.526Z,17.60
2018-05-10T00:19:24.474Z,17.90
2018-05-10T00:20:24.125Z,17.90
2018-05-10T00:21:24.525Z,17.00
2018-05-10T00:22:24.394Z,17.90
2018-05-10T00:23:24.364Z,18.60
2018-05-10T00:24:24.467Z,18.90
2018-05-10T00:25:24.552Z,17.30
2018-05-10T00:26:24.271Z,18.40
2018-05-10T00:27:24.203Z,18.60
2018-05-10T00:28:24.218Z,18.30
2018-05-10T00:29:24.105Z,17.50
2018-05-10T00:30:24.090Z,17.90
2018-05-10T00:31:24.071Z,18.10
2018-05-10T00:32:24.021Z,17.80
2018-05-10T00:33:24.024Z,15.50
2018-05-10T00:34:23.928Z,16.20
2018-05-10T00:35:23.916Z,16.10
2018-05-10T00:36:23.878Z,17.60
2018-05-10T00:37:23.829Z,17.80
2018-05-10T00:38:23.394Z,18.00
2018-05-10T00:39:23.780Z,17.80
2018-05-10T00:40:23.714Z,20.50
2018-05-10T00:41:23.722Z,21.40
2018-05-10T00:42:23.621Z,17.20
2018-05-10T00:43:23.642Z,16.70
2018-05-10T00:45:23.552Z,17.10
2018-05-10T00:46:23.492Z,17.10
2018-05-10T00:47:23.491Z,17.30
2018-05-10T00:48:23.384Z,16.70
2018-05-10T00:49:22.978Z,16.70
2018-05-10T00:50:23.315Z,16.70
2018-05-10T00:51:23.264Z,18.70
2018-05-10T00:52:23.252Z,18.40
2018-05-10T00:53:23.238Z,17.70
2018-05-10T00:54:23.163Z,17.40
2018-05-10T00:55:23.163Z,17.70
2018-05-10T00:56:23.125Z,17.80
2018-05-10T00:57:23.147Z,18.10
2018-05-10T00:58:23.023Z,18.60
2018-05-10T00:59:23.029Z,17.00
2018-05-10T01:00:22.924Z,16.80
2018-05-10T01:01:22.988Z,16.60
2018-05-10T01:02:22.876Z,17.00
2018-05-10T01:03:22.507Z,16.90
2018-05-10T01:04:22.865Z,16.30
2018-05-10T01:05:22.757Z,15.80
2018-05-10T01:06:22.752Z,16.80
2018-05-10T01:07:22.716Z,17.80
2018-05-10T01:08:22.719Z,18.20
2018-05-10T01:09:22.636Z,17.20
2018-05-10T01:10:22.557Z,19.00
2018-05-10T01:11:22.573Z,18.60
2018-05-10T01:12:22.509Z,18.70
2018-05-10T01:13:22.489Z,18.00
2018-05-10T01:14:22.473Z,18.90
2018-05-10T01:15:22.395Z,18.80
2018-05-10T01:16:22.398Z,18.90
2018-05-10T01:17:22.398Z,20.50
2018-05-10T01:18:22.313Z,21.80
2018-05-10T01:19:21.877Z,21.40
2018-05-10T01:20:22.241Z,21.30
2018-05-10T01:21:22.245Z,18.80
2018-05-10T01:22:22.100Z,19.50
2018-05-10T01:23:22.238Z,19.40
2018-05-10T01:24:22.109Z,19.10
2018-05-10T01:25:22.119Z,20.50
2018-05-10T01:26:22.015Z,21.70
2018-05-10T01:27:21.938Z,20.90
2018-05-10T01:28:21.890Z,20.00
2018-05-10T01:29:21.832Z,19.30
2018-05-10T01:30:21.825Z,21.30
2018-05-10T01:31:21.772Z,22.70
2018-05-10T01:32:21.784Z,23.40
2018-05-10T01:33:21.679Z,24.40
2018-05-10T01:34:21.727Z,23.80
2018-05-10T01:35:21.619Z,22.00
2018-05-10T01:36:21.255Z,22.40
2018-05-10T01:37:21.616Z,22.90
2018-05-10T01:38:21.503Z,21.10
2018-05-10T01:39:21.518Z,19.30
2018-05-10T01:40:21.438Z,19.30
2018-05-10T01:41:21.433Z,19.60
2018-05-10T01:42:21.373Z,20.40
2018-05-10T01:43:21.331Z,20.00
2018-05-10T01:44:21.308Z,19.80
2018-05-10T01:45:21.269Z,18.20
2018-05-10T01:46:21.267Z,18.80
2018-05-10T01:47:21.276Z,20.20
2018-05-10T01:48:21.162Z,21.20
2018-05-10T01:49:21.157Z,21.90
2018-05-10T01:50:20.698Z,22.40
2018-05-10T01:51:20.617Z,22.60
2018-05-10T01:52:20.572Z,22.50
2018-05-10T01:53:20.561Z,21.30
2018-05-10T01:54:20.567Z,21.20
2018-05-10T01:55:20.490Z,20.70
2018-05-10T01:56:20.422Z,22.30
2018-05-10T01:57:20.422Z,24.20
2018-05-10T01:58:20.379Z,23.90
2018-05-10T01:59:20.326Z,23.60
2018-05-10T02:00:20.315Z,24.20
2018-05-10T02:01:20.242Z,24.60
2018-05-10T02:02:20.221Z,25.10
2018-05-10T02:03:20.164Z,21.90
2018-05-10T02:04:20.115Z,19.30
2018-05-10T02:05:20.100Z,19.40
2018-05-10T02:06:20.060Z,21.20
2018-05-10T02:07:20.003Z,22.30
2018-05-10T02:08:19.973Z,21.80
2018-05-10T02:09:19.941Z,20.80
2018-05-10T02:10:19.908Z,20.00
2018-05-10T02:11:19.856Z,20.80
2018-05-10T02:12:19.809Z,26.00
2018-05-10T02:13:19.807Z,46.10
2018-05-10T02:14:19.738Z,21.80
2018-05-10T02:15:19.714Z,20.60
2018-05-10T02:16:19.683Z,21.60
2018-05-10T02:17:19.618Z,21.90
2018-05-10T02:18:19.666Z,22.30
2018-05-10T02:19:19.573Z,20.40
2018-05-10T02:20:19.527Z,20.50
2018-05-10T02:21:19.488Z,30.50
2018-05-10T02:22:19.469Z,20.80
2018-05-10T02:23:19.405Z,22.00
2018-05-10T02:24:19.367Z,22.10
2018-05-10T02:25:19.340Z,23.00
2018-05-10T02:26:19.289Z,21.50
2018-05-10T02:27:19.255Z,21.70
2018-05-10T02:28:19.218Z,21.50
2018-05-10T02:29:19.189Z,22.10
2018-05-10T02:30:19.134Z,22.00
2018-05-10T02:31:19.110Z,22.80
2018-05-10T02:32:19.055Z,21.80
2018-05-10T02:33:19.028Z,24.10
2018-05-10T02:34:19.104Z,51.60
2018-05-10T02:35:18.941Z,21.10
2018-05-10T02:36:19.022Z,21.50
2018-05-10T02:37:18.879Z,20.10
2018-05-10T02:38:18.838Z,22.80
2018-05-10T02:39:18.835Z,23.50
2018-05-10T02:40:18.754Z,24.60
2018-05-10T02:41:18.753Z,23.90
2018-05-10T02:42:18.701Z,23.80
2018-05-10T02:43:18.650Z,23.60
2018-05-10T02:44:18.599Z,23.20
2018-05-10T02:45:18.575Z,24.50
2018-05-10T02:46:18.551Z,23.60
2018-05-10T02:47:18.513Z,24.90
2018-05-10T02:48:18.547Z,24.70
2018-05-10T02:49:18.439Z,30.60
2018-05-10T02:50:18.377Z,24.80
2018-05-10T02:51:18.345Z,24.60
2018-05-10T02:52:18.314Z,25.60
2018-05-10T02:53:18.293Z,27.70
2018-05-10T02:54:18.234Z,50.90
2018-05-10T02:55:18.199Z,21.30
2018-05-10T02:56:18.136Z,23.30
2018-05-10T02:57:18.179Z,21.90
2018-05-10T02:58:18.078Z,22.80
2018-05-10T02:59:18.044Z,23.80
2018-05-10T03:00:18.012Z,24.80
2018-05-10T03:01:17.974Z,21.50
2018-05-10T03:02:17.975Z,22.40
2018-05-10T03:03:17.925Z,26.00
2018-05-10T03:04:17.923Z,30.30
2018-05-10T03:05:17.827Z,25.40
2018-05-10T03:06:17.771Z,24.50
2018-05-10T03:07:17.732Z,26.20
2018-05-10T03:08:17.684Z,23.80
2018-05-10T03:09:17.638Z,22.20
2018-05-10T03:10:17.622Z,22.60
2018-05-10T03:11:17.565Z,24.20
2018-05-10T03:12:17.554Z,24.10
2018-05-10T03:13:17.484Z,35.20
2018-05-10T03:14:17.472Z,31.00
2018-05-10T03:15:17.429Z,23.70
2018-05-10T03:16:17.392Z,25.20
2018-05-10T03:17:17.388Z,23.90
2018-05-10T03:18:17.301Z,20.40
2018-05-10T03:19:17.307Z,55.90
2018-05-10T03:20:17.215Z,134.10
2018-05-10T03:21:17.199Z,190.30
2018-05-10T03:22:17.183Z,138.20
2018-05-10T03:23:17.173Z,99.30
2018-05-10T03:24:17.185Z,106.10
2018-05-10T03:25:17.037Z,39.80
2018-05-10T03:26:17.003Z,33.60
2018-05-10T03:27:16.963Z,25.90
2018-05-10T03:28:16.981Z,31.90
2018-05-10T03:29:16.911Z,35.30
2018-05-10T03:30:16.844Z,276.10
2018-05-10T03:31:16.821Z,28.00
2018-05-10T03:32:16.780Z,28.40
2018-05-10T03:33:16.745Z,25.60
2018-05-10T03:34:16.693Z,25.00
2018-05-10T03:35:16.662Z,24.20
2018-05-10T03:36:16.637Z,22.70
2018-05-10T03:37:16.564Z,125.60
2018-05-10T03:38:16.536Z,32.70
2018-05-10T03:39:16.520Z,23.90
2018-05-10T03:40:16.477Z,26.70
2018-05-10T03:41:16.424Z,23.90
2018-05-10T03:42:16.396Z,24.20
2018-05-10T03:43:16.349Z,31.70
2018-05-10T03:44:16.299Z,24.00
2018-05-10T03:45:16.294Z,24.60
2018-05-10T03:46:16.277Z,25.50
2018-05-10T03:47:16.181Z,24.20
2018-05-10T03:48:16.185Z,25.80
2018-05-10T03:49:16.140Z,26.10
2018-05-10T03:50:16.114Z,29.20
2018-05-10T03:51:16.072Z,29.50
2018-05-10T03:52:16.027Z,24.90
2018-05-10T03:53:15.954Z,23.80
2018-05-10T03:54:15.914Z,29.00
2018-05-10T03:55:15.881Z,24.50
2018-05-10T03:56:15.873Z,25.80
2018-05-10T03:57:15.859Z,25.60
2018-05-10T03:58:15.864Z,31.40
2018-05-10T03:59:15.755Z,28.10
2018-05-10T04:00:15.702Z,27.50
2018-05-10T04:01:15.664Z,27.70
2018-05-10T04:02:15.617Z,34.40
2018-05-10T04:03:15.569Z,34.90
2018-05-10T04:04:15.536Z,27.90
2018-05-10T04:05:15.524Z,27.10
2018-05-10T04:06:15.511Z,26.60
2018-05-10T04:07:15.426Z,26.90
2018-05-10T04:08:15.386Z,26.50
2018-05-10T04:09:15.355Z,26.20
2018-05-10T04:10:15.318Z,27.00
2018-05-10T04:11:15.283Z,28.60
2018-05-10T04:12:15.259Z,28.00
2018-05-10T04:13:15.249Z,27.00
2018-05-10T04:14:15.165Z,28.10
2018-05-10T04:15:15.117Z,27.10
2018-05-10T04:16:15.102Z,29.10
2018-05-10T04:17:15.058Z,26.70
2018-05-10T04:18:15.026Z,30.60
2018-05-10T04:19:14.983Z,27.80
2018-05-10T04:20:14.916Z,25.80
2018-05-10T04:21:14.892Z,23.80
2018-05-10T04:22:14.880Z,24.60
2018-05-10T04:23:14.819Z,26.00
2018-05-10T04:24:14.807Z,25.90
2018-05-10T04:25:14.753Z,27.90
2018-05-10T04:26:14.719Z,25.80
2018-05-10T04:27:14.667Z,27.40
2018-05-10T04:28:14.639Z,26.90
2018-05-10T04:29:14.631Z,28.30
2018-05-10T04:30:14.563Z,25.70
2018-05-10T04:31:14.521Z,26.00
2018-05-10T04:32:14.481Z,27.00
2018-05-10T04:33:14.444Z,27.20
2018-05-10T04:34:14.414Z,26.90
2018-05-10T04:35:14.337Z,26.90
2018-05-10T04:36:14.349Z,24.50
2018-05-10T04:37:14.274Z,27.50
2018-05-10T04:38:14.231Z,27.10
2018-05-10T04:39:14.214Z,27.30
2018-05-10T04:40:14.167Z,26.00
2018-05-10T04:41:14.125Z,26.20
2018-05-10T04:42:14.157Z,24.10
2018-05-10T04:43:14.040Z,25.90
2018-05-10T04:44:14.055Z,25.70
2018-05-10T04:45:13.994Z,26.30
2018-05-10T04:46:13.950Z,26.00
2018-05-10T04:47:14.002Z,23.20
2018-05-10T04:48:13.916Z,23.20
2018-05-10T04:49:13.834Z,25.50
2018-05-10T04:50:13.805Z,25.40
2018-05-10T04:51:13.767Z,25.00
2018-05-10T04:52:13.734Z,26.10
2018-05-10T04:53:13.713Z,24.60
2018-05-10T04:54:13.643Z,23.70
2018-05-10T04:55:13.629Z,24.20
2018-05-10T04:56:13.552Z,34.50
2018-05-10T04:57:13.552Z,31.80
2018-05-10T04:58:13.482Z,31.20
2018-05-10T04:59:13.451Z,30.00
2018-05-10T05:00:13.403Z,29.10
2018-05-10T05:01:13.384Z,27.10
2018-05-10T05:02:13.365Z,28.10
2018-05-10T05:03:13.308Z,27.90
2018-05-10T05:04:13.302Z,28.70
2018-05-10T05:05:13.221Z,29.90
2018-05-10T05:06:13.191Z,29.20
2018-05-10T05:07:13.175Z,27.50
2018-05-10T05:08:13.109Z,24.30
2018-05-10T05:09:13.086Z,24.80
2018-05-10T05:10:13.050Z,24.90
2018-05-10T05:11:12.999Z,24.10
2018-05-10T05:12:12.984Z,19.80
2018-05-10T05:13:12.927Z,18.50
2018-05-10T05:14:12.911Z,17.30
2018-05-10T05:15:12.880Z,16.20
2018-05-10T05:16:12.818Z,16.10
2018-05-10T05:17:12.792Z,16.60
2018-05-10T05:18:12.754Z,15.10
2018-05-10T05:19:12.735Z,16.10
2018-05-10T05:20:12.688Z,15.70
2018-05-10T05:21:12.665Z,16.30
2018-05-10T05:22:12.675Z,15.70
2018-05-10T05:23:12.627Z,16.10
2018-05-10T05:24:12.587Z,15.50
2018-05-10T05:25:12.597Z,16.30
2018-05-10T05:26:12.478Z,16.10
2018-05-10T05:27:12.470Z,16.70
2018-05-10T05:28:12.433Z,17.10
2018-05-10T05:29:12.400Z,15.10
2018-05-10T05:30:12.347Z,15.50
2018-05-10T05:31:12.328Z,15.40
2018-05-10T05:32:12.304Z,15.10
2018-05-10T05:33:12.238Z,14.30
2018-05-10T05:34:12.240Z,15.10
2018-05-10T05:35:12.200Z,15.00
2018-05-10T05:36:12.201Z,15.20
2018-05-10T05:37:12.136Z,15.10
2018-05-10T05:38:12.078Z,15.10
2018-05-10T05:39:12.048Z,15.10
2018-05-10T05:40:11.998Z,14.90
2018-05-10T05:41:12.122Z,14.90
2018-05-10T05:42:11.935Z,15.00
2018-05-10T05:43:11.999Z,15.70
2018-05-10T05:44:11.889Z,14.40
2018-05-10T05:45:11.838Z,14.20
2018-05-10T05:46:11.823Z,15.20
2018-05-10T05:47:11.788Z,15.60
2018-05-10T05:48:11.745Z,16.70
2018-05-10T05:49:11.718Z,16.10
2018-05-10T05:50:11.667Z,16.30
2018-05-10T05:51:11.644Z,16.40
2018-05-10T05:52:11.628Z,16.30
2018-05-10T05:53:11.578Z,16.00
2018-05-10T05:54:11.572Z,16.30
2018-05-10T05:55:11.518Z,17.10
2018-05-10T05:56:11.463Z,15.50
2018-05-10T05:57:11.460Z,16.20
2018-05-10T05:58:11.413Z,17.50
2018-05-10T05:59:11.413Z,16.00
2018-05-10T06:00:11.351Z,16.60
2018-05-10T06:01:11.299Z,16.30
2018-05-10T06:02:11.252Z,16.10
2018-05-10T06:03:11.222Z,17.20
2018-05-10T06:04:11.207Z,16.00
2018-05-10T06:05:11.176Z,15.90
2018-05-10T06:06:11.134Z,16.00
2018-05-10T06:07:11.121Z,16.90
2018-05-10T06:08:11.091Z,17.60
2018-05-10T06:09:11.040Z,17.50
2018-05-10T06:10:11.055Z,17.50
2018-05-10T06:11:10.974Z,16.50
2018-05-10T06:12:11.016Z,16.70
2018-05-10T06:13:10.906Z,17.00
2018-05-10T06:14:10.897Z,17.40
2018-05-10T06:15:10.856Z,17.50
2018-05-10T06:16:10.791Z,17.00
2018-05-10T06:17:10.790Z,16.40
2018-05-10T06:18:10.766Z,16.80
2018-05-10T06:19:10.708Z,17.10
2018-05-10T06:20:10.684Z,16.50
2018-05-10T06:21:10.661Z,16.00
2018-05-10T06:22:10.621Z,15.40
2018-05-10T06:23:10.575Z,16.90
2018-05-10T06:24:10.549Z,15.70
2018-05-10T06:25:10.849Z,16.10
2018-05-10T06:26:10.502Z,15.00
2018-05-10T06:27:10.443Z,15.40
2018-05-10T06:28:10.423Z,14.80
2018-05-10T06:29:10.415Z,15.10
2018-05-10T06:30:11.149Z,15.10
2018-05-10T06:31:10.324Z,14.00
2018-05-10T06:32:10.298Z,14.70
2018-05-10T06:33:10.288Z,13.30
2018-05-10T06:34:10.245Z,13.80
2018-05-10T06:35:10.330Z,14.80
2018-05-10T06:36:10.159Z,14.60
2018-05-10T06:37:10.147Z,14.90
2018-05-10T06:38:10.106Z,13.90
2018-05-10T06:39:10.080Z,13.00
2018-05-10T06:40:10.039Z,14.00
2018-05-10T06:41:09.989Z,14.30
2018-05-10T06:42:09.959Z,14.20
2018-05-10T06:43:09.955Z,14.40
2018-05-10T06:44:09.900Z,13.60
2018-05-10T06:45:09.869Z,16.00
2018-05-10T06:46:09.914Z,16.00
2018-05-10T06:47:09.800Z,15.70
2018-05-10T06:48:09.774Z,15.50
2018-05-10T06:49:09.746Z,15.00
2018-05-10T06:50:09.709Z,13.80
2018-05-10T06:51:09.683Z,14.00
2018-05-10T06:52:09.641Z,12.80
2018-05-10T06:53:09.615Z,13.40
2018-05-10T06:54:09.615Z,13.30
2018-05-10T06:55:10.376Z,13.10
2018-05-10T06:56:09.537Z,12.70
2018-05-10T06:57:09.510Z,12.50
2018-05-10T06:58:09.488Z,11.70
2018-05-10T06:59:09.456Z,10.80
2018-05-10T07:00:09.429Z,11.90
2018-05-10T07:01:09.403Z,12.20
2018-05-10T07:02:09.372Z,9.90
2018-05-10T07:03:09.343Z,11.20
2018-05-10T07:04:09.335Z,10.20
2018-05-10T07:05:09.308Z,11.50
2018-05-10T07:06:09.318Z,10.80
2018-05-10T07:07:09.263Z,10.30
2018-05-10T07:08:09.219Z,12.00
2018-05-10T07:09:09.278Z,8.60
2018-05-10T07:10:09.164Z,10.80
2018-05-10T07:11:09.357Z,8.70
2018-05-10T07:12:09.136Z,10.50
2018-05-10T07:13:09.159Z,8.80
2018-05-10T07:14:09.123Z,9.30
2018-05-10T07:15:09.090Z,11.10
2018-05-10T07:16:09.151Z,10.20
2018-05-10T07:17:09.072Z,8.80
2018-05-10T07:18:09.067Z,9.80
2018-05-10T07:19:09.026Z,10.90
2018-05-10T07:20:08.998Z,7.80
2018-05-10T07:21:08.980Z,7.90
2018-05-10T07:22:08.959Z,6.40
2018-05-10T07:23:08.906Z,7.50
2018-05-10T07:24:08.881Z,8.40
2018-05-10T07:25:08.935Z,7.60
2018-05-10T07:26:08.882Z,8.80
2018-05-10T07:27:09.097Z,9.80
2018-05-10T07:28:08.806Z,7.50
2018-05-10T07:29:08.771Z,7.10
2018-05-10T07:30:08.756Z,7.60
2018-05-10T07:31:08.836Z,9.40
2018-05-10T07:32:08.799Z,7.80
2018-05-10T07:33:08.785Z,6.60
2018-05-10T07:34:08.676Z,6.90
2018-05-10T07:35:08.662Z,7.70
2018-05-10T07:36:08.630Z,7.90
2018-05-10T07:37:08.675Z,7.00
2018-05-10T07:38:08.690Z,7.60
2018-05-10T07:39:08.629Z,8.60
2018-05-10T07:40:08.561Z,7.50
2018-05-10T07:41:08.627Z,6.50
2018-05-10T07:42:08.576Z,8.80
2018-05-10T07:43:08.504Z,7.40
2018-05-10T07:44:08.514Z,7.10
2018-05-10T07:45:08.477Z,8.80
2018-05-10T07:46:08.482Z,8.60
2018-05-10T07:47:08.453Z,6.80
2018-05-10T07:48:08.426Z,6.90
2018-05-10T07:49:08.417Z,6.40
2018-05-10T07:50:08.388Z,6.30
2018-05-10T07:51:08.377Z,8.80
2018-05-10T07:52:08.360Z,7.20
2018-05-10T07:53:08.376Z,7.90
2018-05-10T07:54:08.317Z,6.10
2018-05-10T07:55:08.287Z,6.90
2018-05-10T07:56:08.275Z,9.40
2018-05-10T07:57:08.266Z,8.30
2018-05-10T07:58:08.248Z,7.30
2018-05-10T07:59:08.244Z,6.70
2018-05-10T08:00:08.214Z,6.30
2018-05-10T08:01:08.200Z,7.90
2018-05-10T08:02:08.174Z,6.40
2018-05-10T08:03:08.218Z,6.20
2018-05-10T08:04:08.156Z,6.10
2018-05-10T08:05:08.149Z,5.80
2018-05-10T08:06:08.122Z,5.40
2018-05-10T08:07:08.146Z,7.00
2018-05-10T08:08:08.105Z,7.40
2018-05-10T08:09:08.094Z,6.80
2018-05-10T08:10:08.118Z,7.30
2018-05-10T08:11:08.098Z,6.50
2018-05-10T08:12:08.013Z,8.00
2018-05-10T08:13:08.006Z,5.60
2018-05-10T08:14:07.993Z,7.70
2018-05-10T08:15:07.976Z,5.40
2018-05-10T08:16:07.960Z,5.70
2018-05-10T08:17:08.073Z,7.10
2018-05-10T08:18:07.910Z,7.60
2018-05-10T08:19:07.905Z,6.20
2018-05-10T08:20:07.889Z,6.50
2018-05-10T08:21:07.976Z,7.70
2018-05-10T08:22:07.868Z,7.20
2018-05-10T08:23:07.819Z,7.40
2018-05-10T08:24:07.827Z,5.50
2018-05-10T08:25:07.796Z,7.90
2018-05-10T08:26:07.767Z,6.00
2018-05-10T08:27:07.772Z,6.30
2018-05-10T08:28:07.745Z,8.90
2018-05-10T08:29:07.725Z,6.70
2018-05-10T08:30:07.757Z,9.00
2018-05-10T08:31:07.700Z,6.50
2018-05-10T08:32:07.696Z,8.30
2018-05-10T08:33:07.664Z,8.10
2018-05-10T08:34:07.649Z,12.60
2018-05-10T08:35:07.623Z,8.40
2018-05-10T08:36:07.617Z,7.80
2018-05-10T08:37:07.589Z,6.40
2018-05-10T08:38:07.601Z,11.00
2018-05-10T08:39:07.602Z,7.70
2018-05-10T08:40:08.253Z,7.20
2018-05-10T08:41:07.586Z,7.40
2018-05-10T08:42:07.533Z,9.30
2018-05-10T08:43:07.503Z,8.80
2018-05-10T08:44:07.499Z,7.40
2018-05-10T08:45:07.609Z,6.60
2018-05-10T08:46:07.449Z,7.30
2018-05-10T08:47:07.449Z,6.30
2018-05-10T08:48:07.457Z,6.60
2018-05-10T08:49:07.400Z,8.20
2018-05-10T08:50:07.419Z,5.80
2018-05-10T08:51:07.406Z,6.10
2018-05-10T08:52:07.359Z,6.30
2018-05-10T08:53:07.333Z,6.00
2018-05-10T08:54:07.338Z,6.40
2018-05-10T08:55:07.553Z,6.90
2018-05-10T08:56:07.304Z,6.90
2018-05-10T08:57:07.279Z,8.50
2018-05-10T08:58:07.261Z,7.00
2018-05-10T08:59:07.269Z,4.90
2018-05-10T09:00:07.206Z,6.70
2018-05-10T09:01:07.209Z,5.50
2018-05-10T09:02:07.193Z,6.10
2018-05-10T09:03:07.172Z,6.00
2018-05-10T09:04:07.173Z,5.00
2018-05-10T09:05:07.128Z,6.60
2018-05-10T09:06:07.126Z,8.00
2018-05-10T09:07:07.126Z,4.80
2018-05-10T09:08:07.077Z,5.50
2018-05-10T09:09:07.130Z,6.10
2018-05-10T09:10:07.052Z,5.30
2018-05-10T09:11:07.036Z,5.80
2018-05-10T09:12:07.042Z,4.30
2018-05-10T09:13:07.009Z,4.30
2018-05-10T09:14:06.989Z,5.40
2018-05-10T09:15:06.977Z,6.40
2018-05-10T09:16:06.964Z,4.70
2018-05-10T09:17:06.957Z,6.30
2018-05-10T09:18:06.947Z,4.80
2018-05-10T09:19:06.917Z,3.90
2018-05-10T09:20:06.896Z,4.20
2018-05-10T09:21:06.877Z,4.50
2018-05-10T09:22:06.845Z,4.80
2018-05-10T09:23:06.839Z,6.70
2018-05-10T09:24:06.865Z,4.90
2018-05-10T09:25:06.801Z,4.20
2018-05-10T09:26:06.845Z,5.10
2018-05-10T09:27:06.766Z,4.00
2018-05-10T09:28:06.763Z,5.10
2018-05-10T09:29:06.750Z,3.90
2018-05-10T09:30:06.732Z,5.50
2018-05-10T09:31:06.710Z,3.90
2018-05-10T09:32:06.719Z,4.50
2018-05-10T09:33:06.682Z,3.60
2018-05-10T09:34:06.679Z,4.50
2018-05-10T09:35:06.641Z,5.00
2018-05-10T09:36:06.627Z,3.80
2018-05-10T09:37:06.702Z,4.50
2018-05-10T09:38:06.590Z,4.50
2018-05-10T09:39:06.647Z,3.50
2018-05-10T09:40:06.565Z,3.00
2018-05-10T09:41:06.550Z,4.70
2018-05-10T09:42:06.526Z,3.70
2018-05-10T09:43:06.506Z,3.70
2018-05-10T09:44:06.518Z,3.90
2018-05-10T09:45:06.502Z,4.40
2018-05-10T09:46:06.546Z,4.30
2018-05-10T09:47:06.435Z,3.20
2018-05-10T09:48:06.426Z,5.20
2018-05-10T09:49:06.407Z,7.30
2018-05-10T09:50:06.386Z,4.70
2018-05-10T09:51:06.384Z,5.60
2018-05-10T09:52:06.350Z,5.10
2018-05-10T09:53:06.338Z,3.70
2018-05-10T09:54:06.316Z,6.80
2018-05-10T09:55:06.316Z,5.00
2018-05-10T09:56:06.321Z,3.80
2018-05-10T09:57:06.255Z,4.00
2018-05-10T09:58:06.237Z,7.00
2018-05-10T09:59:06.218Z,4.80
2018-05-10T10:00:06.207Z,6.00
2018-05-10T10:01:06.192Z,5.10
2018-05-10T10:02:06.180Z,4.00
2018-05-10T10:03:06.183Z,4.10
2018-05-10T10:04:06.151Z,3.70
2018-05-10T10:05:06.107Z,2.70
2018-05-10T10:10:51.947Z,3.40
2018-05-10T10:11:51.853Z,4.00
2018-05-10T10:13:46.361Z,4.80
2018-05-10T10:14:46.339Z,3.20
2018-05-10T10:16:40.139Z,3.30
2018-05-10T10:45:17.170Z,4.00
2018-05-10T10:46:08.201Z,4.90
2018-05-10T10:47:08.377Z,5.30
2018-05-10T10:48:08.192Z,4.90
2018-05-10T10:49:08.136Z,4.40
2018-05-10T10:50:08.114Z,4.30
2018-05-10T10:51:08.100Z,5.40
2018-05-10T10:52:08.077Z,4.90
2018-05-10T10:53:08.055Z,6.20
2018-05-10T10:54:08.044Z,4.50
2018-05-10T10:55:08.004Z,3.90
2018-05-10T10:56:07.989Z,5.40
2018-05-10T10:57:07.982Z,6.20
2018-05-10T10:58:07.960Z,3.70
2018-05-10T10:59:07.938Z,4.40
2018-05-10T11:00:07.933Z,3.80
2018-05-10T11:01:07.923Z,3.80
2018-05-10T11:02:07.894Z,5.20
2018-05-10T11:03:07.859Z,3.40
2018-05-10T11:04:07.893Z,6.90
2018-05-10T11:05:07.862Z,5.30
2018-05-10T11:06:07.816Z,6.00
2018-05-10T11:07:07.801Z,5.90
2018-05-10T11:08:07.798Z,4.90
2018-05-10T11:09:07.836Z,7.40
2018-05-10T11:10:07.750Z,5.50
2018-05-10T11:11:07.757Z,5.70
2018-05-10T11:12:07.699Z,8.30
2018-05-10T11:13:07.686Z,7.60
2018-05-10T11:14:07.656Z,6.80
2018-05-10T11:15:07.718Z,7.00
2018-05-10T11:16:07.644Z,5.40
2018-05-10T11:17:07.596Z,7.20
2018-05-10T11:18:07.580Z,9.80
2018-05-10T11:19:07.559Z,5.90
2018-05-10T11:20:07.546Z,6.80
2018-05-10T11:21:07.537Z,6.60
2018-05-10T11:22:07.487Z,7.40
2018-05-10T11:23:07.471Z,7.30
2018-05-10T11:24:07.454Z,6.20
2018-05-10T11:25:07.416Z,5.70
2018-05-10T11:26:07.403Z,6.00
2018-05-10T11:27:07.368Z,6.40
2018-05-10T11:28:07.347Z,5.70
2018-05-10T11:29:07.418Z,7.30
2018-05-10T11:30:07.319Z,4.60
2018-05-10T11:31:07.275Z,5.10
2018-05-10T11:32:07.288Z,6.00
2018-05-10T11:33:07.222Z,4.30
2018-05-10T11:34:07.229Z,4.30
2018-05-10T11:35:07.221Z,4.00
2018-05-10T11:36:07.190Z,3.80
2018-05-10T11:37:07.136Z,4.30
2018-05-10T11:38:07.135Z,5.30
2018-05-10T11:39:07.121Z,4.20
2018-05-10T11:40:07.062Z,4.50
2018-05-10T11:41:07.045Z,5.20
2018-05-10T11:42:07.021Z,3.50
2018-05-10T11:43:06.987Z,5.90
2018-05-10T11:44:07.078Z,3.90
2018-05-10T11:45:06.944Z,4.10
2018-05-10T11:46:07.024Z,4.50
2018-05-10T11:47:06.899Z,4.30
2018-05-10T11:48:06.871Z,5.40
2018-05-10T11:49:06.843Z,4.50
2018-05-10T11:50:06.818Z,5.50
2018-05-10T11:51:06.809Z,6.30
2018-05-10T11:52:06.781Z,4.90
2018-05-10T11:53:06.736Z,5.10
2018-05-10T11:54:06.710Z,4.50
2018-05-10T11:55:06.685Z,5.60
2018-05-10T11:56:06.670Z,4.80
2018-05-10T11:57:06.622Z,5.10
2018-05-10T11:58:06.607Z,4.80
2018-05-10T11:59:06.579Z,5.00
2018-05-10T12:00:06.548Z,6.60
2018-05-10T12:01:06.516Z,4.50
2018-05-10T12:02:06.493Z,4.30
2018-05-10T12:03:06.458Z,5.00
2018-05-10T12:04:06.431Z,4.70
2018-05-10T12:05:06.395Z,5.60
2018-05-10T12:06:06.487Z,6.20
2018-05-10T12:07:06.361Z,7.50
2018-05-10T12:08:06.345Z,6.30
2018-05-10T12:09:06.293Z,5.30
2018-05-10T12:10:06.289Z,5.50
2018-05-10T12:11:06.241Z,5.80
2018-05-10T12:12:06.234Z,5.20
2018-05-10T12:13:06.788Z,6.10
2018-05-10T12:14:06.154Z,6.20
2018-05-10T12:15:07.342Z,7.40
2018-05-10T12:16:06.267Z,5.40
2018-05-10T12:17:06.251Z,5.90
2018-05-10T12:18:06.046Z,5.20
2018-05-10T12:19:06.620Z,5.80
2018-05-10T12:20:05.994Z,6.90
2018-05-10T12:21:05.958Z,7.30
2018-05-10T12:22:05.925Z,6.50
2018-05-10T12:23:05.926Z,6.10
2018-05-10T12:24:05.871Z,6.80
2018-05-10T12:25:05.847Z,5.30
2018-05-10T12:26:05.824Z,6.40
2018-05-10T12:27:05.802Z,5.50
2018-05-10T12:28:05.759Z,5.30
2018-05-10T12:29:05.735Z,5.70
2018-05-10T12:30:05.728Z,5.60
2018-05-10T12:31:05.719Z,6.50
2018-05-10T12:32:05.668Z,6.50
2018-05-10T12:33:05.607Z,7.30
2018-05-10T12:34:05.597Z,5.80
2018-05-10T12:35:05.610Z,6.10
2018-05-10T12:36:05.524Z,6.20
2018-05-10T12:37:05.501Z,5.50
2018-05-10T12:38:05.467Z,5.70
2018-05-10T12:39:05.459Z,7.70
2018-05-10T12:40:05.427Z,6.30
2018-05-10T12:41:05.403Z,8.10
2018-05-10T12:42:05.378Z,6.20
2018-05-10T12:43:05.340Z,6.20
2018-05-10T12:44:05.330Z,7.70
2018-05-10T12:45:05.390Z,6.00
2018-05-10T12:46:05.253Z,6.30
2018-05-10T12:47:05.219Z,5.90
2018-05-10T12:48:05.206Z,6.10
2018-05-10T12:49:05.170Z,6.20
2018-05-10T12:50:05.163Z,6.70
2018-05-10T12:51:05.124Z,6.80
2018-05-10T12:52:05.113Z,7.10
2018-05-10T12:53:05.060Z,7.90
2018-05-10T12:54:05.038Z,6.80
2018-05-10T12:55:04.995Z,6.20
2018-05-10T12:56:05.051Z,7.40
2018-05-10T12:57:04.971Z,5.60
2018-05-10T12:58:04.920Z,5.20
2018-05-10T12:59:04.908Z,5.00
2018-05-10T13:00:04.892Z,5.70
2018-05-10T13:01:04.839Z,5.60
2018-05-10T13:02:04.838Z,5.40
2018-05-10T13:03:04.794Z,5.30
2018-05-10T13:04:04.763Z,4.70
2018-05-10T13:05:04.733Z,5.20
2018-05-10T13:06:05.636Z,4.50
2018-05-10T13:07:04.687Z,4.60
2018-05-10T13:08:04.646Z,4.10
2018-05-10T13:09:04.624Z,5.20
2018-05-10T13:10:04.609Z,4.90
2018-05-10T13:11:04.592Z,4.70
2018-05-10T13:12:04.565Z,6.10
2018-05-10T13:13:04.530Z,4.50
2018-05-10T13:14:04.530Z,5.00
2018-05-10T13:15:04.461Z,5.30
2018-05-10T13:16:04.447Z,4.80
2018-05-10T13:17:04.429Z,4.50
2018-05-10T13:18:04.404Z,5.00
2018-05-10T13:19:04.348Z,4.30
2018-05-10T13:20:04.332Z,5.90
2018-05-10T13:21:04.299Z,6.50
2018-05-10T13:22:04.262Z,4.60
2018-05-10T13:23:04.246Z,4.70
2018-05-10T13:24:04.238Z,6.10
2018-05-10T13:25:04.227Z,5.00
2018-05-10T13:26:04.188Z,7.40
2018-05-10T13:27:04.146Z,5.50
2018-05-10T13:28:04.122Z,5.70
2018-05-10T13:29:04.094Z,5.20
2018-05-10T13:30:04.051Z,4.80
2018-05-10T13:31:04.285Z,4.90
2018-05-10T13:32:04.653Z,5.70
2018-05-10T13:33:04.092Z,5.70
2018-05-10T13:34:03.946Z,5.00
2018-05-10T13:35:03.920Z,5.10
2018-05-10T13:36:03.875Z,5.00
2018-05-10T13:37:03.852Z,4.60
2018-05-10T13:38:03.855Z,2.90