createdAt,value
2023-03-31T00:01:30.657Z,98901.13
2023-03-31T00:04:04.985Z,98890.75
2023-03-31T00:06:38.364Z,98889.06
2023-03-31T00:09:09.592Z,98892.72
2023-03-31T00:11:41.906Z,98895.44
2023-03-31T00:14:11.040Z,98890.38
2023-03-31T00:16:40.777Z,98893.94
2023-03-31T00:19:18.096Z,98882.72
2023-03-31T00:21:49.190Z,98894.88
2023-03-31T00:24:18.220Z,98892.25
2023-03-31T00:26:48.109Z,98890.59
2023-03-31T00:29:16.557Z,98884.41
2023-03-31T00:31:45.129Z,98885.13
2023-03-31T00:34:13.529Z,98886.06
2023-03-31T00:36:45.981Z,98890.38
2023-03-31T00:39:16.810Z,98882.50
2023-03-31T00:41:47.438Z,98887.00
2023-03-31T00:44:24.514Z,98894.13
2023-03-31T00:46:56.762Z,98895.16
2023-03-31T00:49:30.384Z,98894.69
2023-03-31T00:52:05.370Z,98893.19
2023-03-31T00:54:35.862Z,98896.13
2023-03-31T00:57:07.649Z,98894.75
2023-03-31T00:59:43.410Z,98893.09
2023-03-31T01:02:14.810Z,98892.25
2023-03-31T01:04:50.367Z,98904.25
2023-03-31T01:07:25.895Z,98889.44
2023-03-31T01:10:00.461Z,98890.28
2023-03-31T01:12:32.986Z,98898.16
2023-03-31T01:15:04.706Z,98906.00
2023-03-31T01:17:34.858Z,98900.13
2023-03-31T01:20:18.399Z,98901.03
2023-03-31T01:23:16.838Z,98890.47
2023-03-31T01:26:29.451Z,98892.06
2023-03-31T01:29:08.795Z,98893.75
2023-03-31T01:32:06.251Z,98887.63
2023-03-31T01:35:10.078Z,98893.41
2023-03-31T01:38:08.141Z,98894.91
2023-03-31T01:40:59.216Z,98889.44
2023-03-31T01:43:37.784Z,98883.19
2023-03-31T01:46:15.864Z,98889.28
2023-03-31T01:48:55.580Z,98893.47
2023-03-31T01:51:33.474Z,98889.91
2023-03-31T01:54:13.074Z,98882.06
2023-03-31T01:56:47.698Z,98888.22
2023-03-31T01:59:24.024Z,98891.72
2023-03-31T02:01:58.754Z,98888.22
2023-03-31T02:04:32.941Z,98893.56
2023-03-31T02:07:06.276Z,98892.63
2023-03-31T02:09:38.169Z,98896.94
2023-03-31T02:12:13.590Z,98888.22
2023-03-31T02:14:46.440Z,98891.63
2023-03-31T02:17:19.645Z,98885.53
2023-03-31T02:19:51.723Z,98884.66
2023-03-31T02:22:23.992Z,98883.84
2023-03-31T02:24:55.769Z,98883.94
2023-03-31T02:27:29.719Z,98881.41
2023-03-31T02:29:59.846Z,98884.22
2023-03-31T02:32:33.607Z,98890.47
2023-03-31T02:35:02.438Z,98881.91
2023-03-31T02:37:32.202Z,98894.91
2023-03-31T02:40:05.015Z,98889.66
2023-03-31T02:42:35.321Z,98883.56
2023-03-31T02:45:05.229Z,98876.66
2023-03-31T02:47:34.990Z,98882.94
2023-03-31T02:50:06.084Z,98888.34
2023-03-31T02:52:49.946Z,98879.75
2023-03-31T02:55:38.844Z,98879.91
2023-03-31T02:58:35.758Z,98882.81
2023-03-31T03:01:36.827Z,98890.94
2023-03-31T03:04:25.849Z,98883.25
2023-03-31T03:07:02.669Z,98890.28
2023-03-31T03:09:44.644Z,98895.63
2023-03-31T03:12:17.510Z,98894.69
2023-03-31T03:14:54.759Z,98891.34
2023-03-31T03:17:28.359Z,98894.69
2023-03-31T03:20:01.593Z,98885.16
2023-03-31T03:22:30.257Z,98885.53
2023-03-31T03:24:58.921Z,98893.75
2023-03-31T03:27:28.493Z,98892.44
2023-03-31T03:29:58.633Z,98898.25
2023-03-31T03:32:27.109Z,98891.66
2023-03-31T03:34:56.665Z,98898.13
2023-03-31T03:37:25.251Z,98894.09
2023-03-31T03:39:53.824Z,98900.34
2023-03-31T03:42:22.295Z,98903.44
2023-03-31T03:44:51.105Z,98905.47
2023-03-31T03:47:21.281Z,98905.72
2023-03-31T03:49:50.291Z,98909.53
2023-03-31T03:52:18.980Z,98908.97
2023-03-31T03:54:47.811Z,98904.75
2023-03-31T03:57:16.968Z,98900.53
2023-03-31T03:59:45.673Z,98897.91
2023-03-31T04:02:14.527Z,98903.34
2023-03-31T04:04:44.619Z,98903.53
2023-03-31T04:07:13.678Z,98906.31
2023-03-31T04:09:42.156Z,98898.66
2023-03-31T04:12:11.288Z,98895.25
2023-03-31T04:14:40.933Z,98899.84
2023-03-31T04:17:10.870Z,98897.56
2023-03-31T04:19:42.363Z,98888.38
2023-03-31T04:22:15.461Z,98895.47
2023-03-31T04:24:46.098Z,98896.50
2023-03-31T04:27:17.565Z,98895.81
2023-03-31T04:29:54.849Z,98893.31
2023-03-31T04:32:24.573Z,98895.16
2023-03-31T04:35:03.080Z,98894.47
2023-03-31T04:37:35.082Z,98903.41
2023-03-31T04:40:10.079Z,98902.75
2023-03-31T04:42:38.948Z,98908.88
2023-03-31T04:45:08.433Z,98898.34
2023-03-31T04:47:37.297Z,98908.50
2023-03-31T04:50:07.171Z,98906.47
2023-03-31T04:52:37.301Z,98906.75
2023-03-31T04:55:07.875Z,98901.88
2023-03-31T04:57:37.346Z,98906.66
2023-03-31T05:00:08.163Z,98902.78
2023-03-31T05:02:37.047Z,98905.78
2023-03-31T05:05:07.257Z,98902.72
2023-03-31T05:07:37.379Z,98893.66
2023-03-31T05:10:07.869Z,98889.78
2023-03-31T05:12:36.807Z,98885.69
2023-03-31T05:15:06.616Z,98882.78
2023-03-31T05:17:36.652Z,98892.97
2023-03-31T05:20:08.329Z,98895.22
2023-03-31T05:22:41.859Z,98892.22
2023-03-31T05:25:14.639Z,98893.72
2023-03-31T05:27:44.400Z,98892.63
2023-03-31T05:30:13.681Z,98892.44
2023-03-31T05:32:42.921Z,98887.03
2023-03-31T05:35:12.188Z,98892.06
2023-03-31T05:37:42.422Z,98891.69
2023-03-31T05:40:12.205Z,98877.47
2023-03-31T05:42:42.027Z,98886.00
2023-03-31T05:45:10.900Z,98884.97
2023-03-31T05:47:39.916Z,98882.06
2023-03-31T05:50:09.496Z,98888.88
2023-03-31T05:52:38.505Z,98878.22
2023-03-31T05:55:10.286Z,98876.34
2023-03-31T05:57:38.906Z,98879.81
2023-03-31T06:00:11.583Z,98885.81
2023-03-31T06:02:41.988Z,98890.03
2023-03-31T06:05:11.067Z,98899.38
2023-03-31T06:07:39.859Z,98894.03
2023-03-31T06:10:11.441Z,98896.50
2023-03-31T06:12:40.193Z,98901.66
2023-03-31T06:15:09.829Z,98901.53
2023-03-31T06:17:39.368Z,98898.81
2023-03-31T06:20:20.121Z,98897.03
2023-03-31T06:22:55.650Z,98893.66
2023-03-31T06:25:26.003Z,98891.88
2023-03-31T06:27:54.718Z,98880.84
2023-03-31T06:30:23.372Z,98878.91
2023-03-31T06:32:52.087Z,98872.34
2023-03-31T06:35:21.088Z,98853.16
2023-03-31T06:37:50.070Z,98861.75
2023-03-31T06:40:19.365Z,98862.50
2023-03-31T06:42:49.337Z,98867.66
2023-03-31T06:45:19.002Z,98864.03
2023-03-31T06:47:47.709Z,98860.63
2023-03-31T06:50:16.890Z,98856.63
2023-03-31T06:52:45.891Z,98862.97
2023-03-31T06:55:16.121Z,98861.41
2023-03-31T06:57:45.196Z,98865.72
2023-03-31T07:00:17.917Z,98866.88
2023-03-31T07:02:47.468Z,98866.59
2023-03-31T07:05:16.845Z,98873.44
2023-03-31T07:07:46.438Z,98866.56
2023-03-31T07:10:15.707Z,98867.22
2023-03-31T07:12:44.896Z,98874.09
2023-03-31T07:15:15.404Z,98876.63
2023-03-31T07:17:44.158Z,98877.66
2023-03-31T07:20:15.504Z,98876.06
2023-03-31T07:22:45.050Z,98875.47
2023-03-31T07:25:15.617Z,98878.81
2023-03-31T07:27:45.163Z,98877.88
2023-03-31T07:30:18.940Z,98869.78
2023-03-31T07:32:48.451Z,98860.75
2023-03-31T07:35:18.678Z,98870.94
2023-03-31T07:37:48.840Z,98863.63
2023-03-31T07:40:19.887Z,98865.81
2023-03-31T07:42:49.548Z,98864.94
2023-03-31T07:45:20.843Z,98868.38
2023-03-31T07:47:50.112Z,98866.75
2023-03-31T07:50:19.231Z,98870.34
2023-03-31T07:52:49.585Z,98869.84
2023-03-31T07:55:20.158Z,98871.72
2023-03-31T07:57:49.143Z,98862.91
2023-03-31T08:00:20.577Z,98862.91
2023-03-31T08:02:49.866Z,98868.16
2023-03-31T08:05:21.189Z,98860.59
2023-03-31T08:07:51.583Z,98862.09
2023-03-31T08:10:22.513Z,98857.06
2023-03-31T08:12:51.602Z,98864.94
2023-03-31T08:15:23.315Z,98855.16
2023-03-31T08:17:52.241Z,98851.03
2023-03-31T08:20:23.967Z,98852.38
2023-03-31T08:22:52.514Z,98851.44
2023-03-31T08:25:22.180Z,98854.56
2023-03-31T08:27:52.085Z,98842.63
2023-03-31T08:30:22.336Z,98842.19
2023-03-31T08:32:51.156Z,98846.03
2023-03-31T08:35:19.788Z,98839.72
2023-03-31T08:37:48.457Z,98836.75
2023-03-31T08:40:22.386Z,98833.66
2023-03-31T08:42:54.586Z,98832.81
2023-03-31T08:45:29.050Z,98826.50
2023-03-31T08:48:02.056Z,98817.22
2023-03-31T08:50:33.864Z,98823.56
2023-03-31T08:53:05.472Z,98814.38
2023-03-31T08:55:42.160Z,98811.63
2023-03-31T08:58:20.178Z,98810.44
2023-03-31T09:00:56.324Z,98816.00
2023-03-31T09:03:32.921Z,98808.31
2023-03-31T09:06:04.344Z,98812.75
2023-03-31T09:08:35.791Z,98813.69
2023-03-31T09:11:15.301Z,98809.66
2023-03-31T09:14:14.309Z,98803.41
2023-03-31T09:16:52.129Z,98805.72
2023-03-31T09:19:37.677Z,98795.78
2023-03-31T09:22:13.459Z,98792.28
2023-03-31T09:24:52.159Z,98789.44
2023-03-31T09:27:22.440Z,98792.91
2023-03-31T09:29:54.986Z,98787.16
2023-03-31T09:32:27.632Z,98779.97
2023-03-31T09:35:01.230Z,98780.22
2023-03-31T09:37:36.055Z,98777.91
2023-03-31T09:40:08.182Z,98774.53
2023-03-31T09:42:38.240Z,98775.97
2023-03-31T09:45:08.187Z,98771.56
2023-03-31T09:47:43.044Z,98774.59
2023-03-31T09:50:12.318Z,98762.38
2023-03-31T09:52:44.158Z,98764.88
2023-03-31T09:55:35.906Z,98776.13
2023-03-31T09:58:09.260Z,98776.41
2023-03-31T10:00:38.220Z,98757.50
2023-03-31T10:03:08.809Z,98752.28
2023-03-31T10:05:40.335Z,98750.56
2023-03-31T10:08:21.466Z,98746.22
2023-03-31T10:10:52.126Z,98752.28
2023-03-31T10:13:24.443Z,98741.53
2023-03-31T10:16:03.646Z,98732.75
2023-03-31T10:18:37.508Z,98738.50
2023-03-31T10:21:09.540Z,98726.13
2023-03-31T10:23:39.284Z,98731.56
2023-03-31T10:26:20.282Z,98739.75
2023-03-31T10:28:52.790Z,98727.28
2023-03-31T10:31:26.028Z,98735.97
2023-03-31T10:33:58.544Z,98718.72
2023-03-31T10:36:29.843Z,98713.13
2023-03-31T10:38:59.388Z,98713.72
2023-03-31T10:41:30.489Z,98714.00
2023-03-31T10:44:01.452Z,98709.78
2023-03-31T10:46:44.417Z,98707.41
2023-03-31T10:49:25.322Z,98705.78
2023-03-31T10:51:55.322Z,98698.91
2023-03-31T10:54:24.262Z,98701.41
2023-03-31T10:56:55.666Z,98687.88
2023-03-31T10:59:54.268Z,98689.84
2023-03-31T11:02:51.979Z,98681.97
2023-03-31T11:05:29.733Z,98669.41
2023-03-31T11:08:13.597Z,98670.69
2023-03-31T11:11:03.801Z,98671.31
2023-03-31T11:13:40.068Z,98666.84
2023-03-31T11:16:19.145Z,98659.41
2023-03-31T11:19:02.282Z,98655.03
2023-03-31T11:21:44.211Z,98656.09
2023-03-31T11:24:24.327Z,98655.69
2023-03-31T11:27:01.155Z,98654.22
2023-03-31T11:29:37.796Z,98643.41
2023-03-31T11:32:32.482Z,98646.16
2023-03-31T11:35:38.785Z,98645.88
2023-03-31T11:38:27.093Z,98639.00
2023-03-31T11:41:03.501Z,98643.50
2023-03-31T11:43:36.775Z,98640.25
2023-03-31T11:46:10.277Z,98634.38
2023-03-31T11:48:46.189Z,98626.78
2023-03-31T11:51:19.659Z,98625.13
2023-03-31T11:53:53.297Z,98622.09
2023-03-31T11:56:23.147Z,98628.75
2023-03-31T11:58:56.425Z,98629.09
2023-03-31T12:01:32.331Z,98618.50
2023-03-31T12:04:06.580Z,98617.94
2023-03-31T12:06:40.086Z,98615.03
2023-03-31T12:09:17.801Z,98620.44
2023-03-31T12:11:53.718Z,98614.69
2023-03-31T12:14:31.337Z,98604.31
2023-03-31T12:17:03.678Z,98610.44
2023-03-31T12:19:41.276Z,98609.06
2023-03-31T12:22:15.680Z,98611.78
2023-03-31T12:24:47.145Z,98607.16
2023-03-31T12:27:22.295Z,98597.66
2023-03-31T12:29:59.488Z,98597.75
2023-03-31T12:32:32.656Z,98591.69
2023-03-31T12:35:08.410Z,98591.38
2023-03-31T12:38:12.057Z,98582.97
2023-03-31T12:40:52.517Z,98577.81
2023-03-31T12:43:48.460Z,98576.59
2023-03-31T12:46:31.387Z,98568.00
2023-03-31T12:49:16.079Z,98569.97
2023-03-31T12:51:59.574Z,98562.31
2023-03-31T12:54:48.964Z,98566.00
2023-03-31T12:57:23.595Z,98551.97
2023-03-31T13:00:26.553Z,98558.59
2023-03-31T13:03:28.670Z,98548.63
2023-03-31T13:05:57.549Z,98546.16
2023-03-31T13:08:56.628Z,98542.97
2023-03-31T13:11:39.951Z,98547.63
2023-03-31T13:14:19.075Z,98535.59
2023-03-31T13:16:48.915Z,98529.94
2023-03-31T13:19:29.406Z,98528.91
2023-03-31T13:21:59.909Z,98532.25
2023-03-31T13:24:31.236Z,98532.53
2023-03-31T13:27:01.436Z,98525.28
2023-03-31T13:29:44.061Z,98517.72
2023-03-31T13:32:23.721Z,98520.38
2023-03-31T13:35:04.686Z,98514.38
2023-03-31T13:37:58.514Z,98525.56
2023-03-31T13:40:57.394Z,98525.16
2023-03-31T13:44:16.597Z,98513.78
2023-03-31T13:47:19.126Z,98509.78
2023-03-31T13:49:57.814Z,98503.56
2023-03-31T13:52:46.066Z,98491.03
2023-03-31T13:55:37.076Z,98491.63
2023-03-31T13:58:41.733Z,98485.25
2023-03-31T14:01:43.294Z,98481.13
2023-03-31T14:04:41.133Z,98483.84
2023-03-31T14:07:14.731Z,98468.50
2023-03-31T14:09:49.979Z,98455.41
2023-03-31T14:12:24.634Z,98456.22
2023-03-31T14:14:56.091Z,98452.19
2023-03-31T14:17:29.121Z,98453.75
2023-03-31T14:20:30.353Z,98451.38
2023-03-31T14:23:11.118Z,98443.84
2023-03-31T14:25:51.839Z,98435.81
2023-03-31T14:28:38.055Z,98434.94
2023-03-31T14:31:21.166Z,98439.44
2023-03-31T14:34:04.817Z,98440.53
2023-03-31T14:36:42.286Z,98435.88
2023-03-31T14:39:13.366Z,98435.22
2023-03-31T14:41:45.121Z,98436.63
2023-03-31T14:44:17.196Z,98428.31
2023-03-31T14:46:48.183Z,98421.56
2023-03-31T14:49:23.686Z,98428.06
2023-03-31T14:51:56.353Z,98422.75
2023-03-31T14:54:25.383Z,98423.22
2023-03-31T14:56:56.881Z,98423.41
2023-03-31T14:59:30.062Z,98414.69
2023-03-31T15:02:00.515Z,98419.75
2023-03-31T15:04:41.951Z,98409.66
2023-03-31T15:07:14.142Z,98411.13
2023-03-31T15:09:50.874Z,98398.53
2023-03-31T15:12:22.250Z,98389.38
2023-03-31T15:14:53.519Z,98391.00
2023-03-31T15:17:24.623Z,98387.97
2023-03-31T15:19:58.087Z,98385.06
2023-03-31T15:22:33.235Z,98380.63
2023-03-31T15:25:02.461Z,98373.41
2023-03-31T15:27:38.090Z,98370.38
2023-03-31T15:30:10.253Z,98362.03
2023-03-31T15:32:41.478Z,98354.25
2023-03-31T15:35:22.948Z,98353.03
2023-03-31T15:37:55.499Z,98355.25
2023-03-31T15:40:27.408Z,98357.31
2023-03-31T15:43:06.207Z,98350.06
2023-03-31T15:45:50.255Z,98349.13
2023-03-31T15:48:23.080Z,98347.06
2023-03-31T15:50:53.402Z,98339.78
2023-03-31T15:53:31.103Z,98338.56
2023-03-31T15:56:02.023Z,98336.75
2023-03-31T15:58:56.750Z,98341.22
2023-03-31T16:01:33.103Z,98344.81
2023-03-31T16:04:04.124Z,98341.88
2023-03-31T16:06:41.050Z,98338.09
2023-03-31T16:09:14.857Z,98335.34
2023-03-31T16:11:48.706Z,98334.19
2023-03-31T16:14:22.138Z,98333.06
2023-03-31T16:16:54.509Z,98323.06
2023-03-31T16:19:26.555Z,98326.38
2023-03-31T16:21:59.754Z,98320.53
2023-03-31T16:24:34.135Z,98317.44
2023-03-31T16:27:08.118Z,98317.81
2023-03-31T16:29:38.859Z,98308.50
2023-03-31T16:32:12.315Z,98305.31
2023-03-31T16:34:54.876Z,98311.81
2023-03-31T16:37:23.761Z,98306.78
2023-03-31T16:39:53.950Z,98300.84
2023-03-31T16:42:23.145Z,98304.84
2023-03-31T16:45:09.538Z,98293.56
2023-03-31T16:47:44.525Z,98293.97
2023-03-31T16:50:15.412Z,98303.22
2023-03-31T16:52:45.653Z,98285.03
2023-03-31T16:55:16.217Z,98293.47
2023-03-31T16:57:46.221Z,98285.00
2023-03-31T17:00:16.337Z,98291.63
2023-03-31T17:02:46.305Z,98291.59
2023-03-31T17:05:15.960Z,98284.91
2023-03-31T17:07:44.960Z,98286.25
2023-03-31T17:10:16.783Z,98279.56
2023-03-31T17:12:45.857Z,98275.53
2023-03-31T17:15:14.809Z,98275.66
2023-03-31T17:17:43.704Z,98276.75
2023-03-31T17:20:13.432Z,98275.34
2023-03-31T17:22:42.456Z,98273.22
2023-03-31T17:25:11.636Z,98274.59
2023-03-31T17:27:42.403Z,98301.97
2023-03-31T17:30:11.847Z,98310.72
2023-03-31T17:32:41.508Z,98322.16
2023-03-31T17:35:11.780Z,98316.41
2023-03-31T17:37:40.223Z,98326.06
2023-03-31T17:40:11.174Z,98328.00
2023-03-31T17:42:41.501Z,98332.81
2023-03-31T17:45:12.191Z,98340.06
2023-03-31T17:47:41.616Z,98346.19
2023-03-31T17:50:12.141Z,98348.97
2023-03-31T17:52:41.066Z,98350.19
2023-03-31T17:55:10.384Z,98345.22
2023-03-31T17:57:40.897Z,98337.25
2023-03-31T18:00:15.211Z,98340.75
2023-03-31T18:02:44.625Z,98339.78
2023-03-31T18:05:15.160Z,98333.13
2023-03-31T18:07:45.844Z,98327.63
2023-03-31T18:10:14.681Z,98320.63
2023-03-31T18:12:46.877Z,98316.94
2023-03-31T18:15:17.041Z,98306.56
2023-03-31T18:17:45.738Z,98298.69
2023-03-31T18:20:14.635Z,98296.28
2023-03-31T18:22:43.490Z,98294.50
2023-03-31T18:25:13.285Z,98287.66
2023-03-31T18:27:42.205Z,98290.75
2023-03-31T18:30:11.676Z,98294.56
2023-03-31T18:32:42.233Z,98291.56
2023-03-31T18:35:11.508Z,98303.34
2023-03-31T18:37:40.852Z,98309.06
2023-03-31T18:40:11.381Z,98313.06
2023-03-31T18:42:40.862Z,98318.56
2023-03-31T18:45:11.293Z,98319.41
2023-03-31T18:47:41.817Z,98315.38
2023-03-31T18:50:13.556Z,98297.41
2023-03-31T18:52:42.127Z,98302.63
2023-03-31T18:55:12.407Z,98292.63
2023-03-31T18:57:41.679Z,98293.53
2023-03-31T19:00:12.055Z,98286.75
2023-03-31T19:02:42.729Z,98284.47
2023-03-31T19:05:11.947Z,98281.59
2023-03-31T19:07:41.338Z,98282.06
2023-03-31T19:10:12.034Z,98280.63
2023-03-31T19:12:41.138Z,98272.53
2023-03-31T19:15:11.635Z,98257.28
2023-03-31T19:17:42.639Z,98254.66
2023-03-31T19:20:16.562Z,98259.31
2023-03-31T19:22:46.844Z,98252.72
2023-03-31T19:25:18.487Z,98245.09
2023-03-31T19:27:50.449Z,98235.81
2023-03-31T19:30:21.523Z,98237.09
2023-03-31T19:32:53.888Z,98231.97
2023-03-31T19:35:24.104Z,98224.34
2023-03-31T19:37:55.093Z,98234.09
2023-03-31T19:40:33.194Z,98229.13
2023-03-31T19:43:02.983Z,98223.97
2023-03-31T19:45:32.484Z,98223.63
2023-03-31T19:48:02.927Z,98223.88
2023-03-31T19:50:32.928Z,98221.34
2023-03-31T19:53:02.579Z,98232.91
2023-03-31T19:55:35.082Z,98234.56
2023-03-31T19:58:04.475Z,98231.25
2023-03-31T20:00:35.478Z,98229.81
2023-03-31T20:03:07.373Z,98233.34
2023-03-31T20:05:37.244Z,98224.78
2023-03-31T20:08:06.147Z,98217.00
2023-03-31T20:10:35.382Z,98204.03
2023-03-31T20:13:04.428Z,98205.25
2023-03-31T20:15:33.440Z,98206.91
2023-03-31T20:18:03.182Z,98205.25
2023-03-31T20:20:41.273Z,98203.81
2023-03-31T20:23:09.867Z,98197.50
2023-03-31T20:25:39.020Z,98196.63
2023-03-31T20:28:08.296Z,98203.81
2023-03-31T20:30:39.545Z,98209.41
2023-03-31T20:33:08.622Z,98207.00
2023-03-31T20:35:38.774Z,98216.03
2023-03-31T20:38:07.330Z,98211.84
2023-03-31T20:40:36.819Z,98214.59
2023-03-31T20:43:05.336Z,98213.03
2023-03-31T20:45:34.172Z,98204.09
2023-03-31T20:48:03.689Z,98204.69
2023-03-31T20:50:35.925Z,98203.03
2023-03-31T20:53:06.278Z,98197.19
2023-03-31T20:55:35.305Z,98199.22
2023-03-31T20:58:04.894Z,98195.75
2023-03-31T21:00:34.147Z,98178.97
2023-03-31T21:03:04.409Z,98188.97
2023-03-31T21:05:34.065Z,98182.91
2023-03-31T21:08:03.504Z,98182.66
2023-03-31T21:10:33.494Z,98179.81
2023-03-31T21:13:02.794Z,98174.69
2023-03-31T21:15:32.054Z,98168.75
2023-03-31T21:18:02.444Z,98167.09
2023-03-31T21:20:32.759Z,98175.06
2023-03-31T21:23:03.054Z,98170.88
2023-03-31T21:25:34.406Z,98174.66
2023-03-31T21:28:03.413Z,98157.97
2023-03-31T21:30:33.517Z,98165.84
2023-03-31T21:33:03.197Z,98168.78
2023-03-31T21:35:32.390Z,98158.41
2023-03-31T21:38:03.117Z,98157.69
2023-03-31T21:40:36.628Z,98149.09
2023-03-31T21:43:05.738Z,98147.69
2023-03-31T21:45:37.010Z,98152.28
2023-03-31T21:48:06.181Z,98150.00
2023-03-31T21:50:34.994Z,98142.91
2023-03-31T21:53:04.936Z,98139.91
2023-03-31T21:55:37.649Z,98138.25
2023-03-31T21:58:07.554Z,98133.31
2023-03-31T22:00:37.473Z,98135.22
2023-03-31T22:03:25.785Z,98133.78
2023-03-31T22:05:55.114Z,98143.84
2023-03-31T22:08:23.994Z,98138.88
2023-03-31T22:10:55.292Z,98133.00
2023-03-31T22:13:25.706Z,98132.16
2023-03-31T22:15:54.928Z,98137.50
2023-03-31T22:18:24.304Z,98127.59
2023-03-31T22:20:53.948Z,98133.44
2023-03-31T22:23:23.302Z,98131.88
2023-03-31T22:25:53.553Z,98130.41
2023-03-31T22:28:22.701Z,98133.25
2023-03-31T22:30:52.374Z,98140.59
2023-03-31T22:33:21.087Z,98142.09
2023-03-31T22:35:50.673Z,98140.97
2023-03-31T22:38:19.923Z,98132.09
2023-03-31T22:40:49.659Z,98123.97
2023-03-31T22:43:20.239Z,98121.03
2023-03-31T22:45:48.692Z,98126.69
2023-03-31T22:48:18.496Z,98121.69
2023-03-31T22:50:47.540Z,98113.31
2023-03-31T22:53:17.052Z,98109.97
2023-03-31T22:55:53.914Z,98113.75
2023-03-31T22:58:24.854Z,98105.38
2023-03-31T23:00:57.560Z,98106.13
2023-03-31T23:03:27.494Z,98108.31
2023-03-31T23:05:56.440Z,98105.47
2023-03-31T23:08:26.473Z,98115.75
2023-03-31T23:10:56.720Z,98113.66
2023-03-31T23:13:27.987Z,98104.97
2023-03-31T23:15:56.587Z,98105.38
2023-03-31T23:18:25.847Z,98100.78
2023-03-31T23:20:55.050Z,98095.75
2023-03-31T23:23:24.031Z,98102.25
2023-03-31T23:25:52.943Z,98089.41
2023-03-31T23:28:21.974Z,98092.84
2023-03-31T23:30:56.964Z,98097.22
2023-03-31T23:33:25.927Z,98096.38
2023-03-31T23:36:00.277Z,98103.66
2023-03-31T23:38:29.244Z,98105.97
2023-03-31T23:40:59.676Z,98101.97
2023-03-31T23:43:28.954Z,98096.44
2023-03-31T23:45:59.350Z,98096.75
2023-03-31T23:48:28.562Z,98087.44
2023-03-31T23:50:57.364Z,98091.63
2023-03-31T23:53:29.036Z,98090.88
2023-03-31T23:55:58.973Z,98092.13
2023-03-31T23:58:28.012Z,98100.34
