createdAt,value
2018-10-05T00:01:08.844Z,14.37
2018-10-05T00:03:37.327Z,10.73
2018-10-05T00:06:07.812Z,12.23
2018-10-05T00:08:36.676Z,13.63
2018-10-05T00:11:07.764Z,12.30
2018-10-05T00:13:36.808Z,13.13
2018-10-05T00:16:08.828Z,13.03
2018-10-05T00:18:39.209Z,11.33
2018-10-05T00:21:08.828Z,11.37
2018-10-05T00:23:39.016Z,12.57
2018-10-05T00:26:07.977Z,11.60
2018-10-05T00:28:38.507Z,13.60
2018-10-05T00:31:07.209Z,15.37
2018-10-05T00:33:37.604Z,12.97
2018-10-05T00:36:07.312Z,11.00
2018-10-05T00:38:37.196Z,10.13
2018-10-05T00:41:07.753Z,11.17
2018-10-05T00:43:36.818Z,9.57
2018-10-05T00:46:05.825Z,10.63
2018-10-05T00:48:35.389Z,9.13
2018-10-05T00:51:05.495Z,10.87
2018-10-05T00:53:35.176Z,12.03
2018-10-05T00:56:04.510Z,11.43
2018-10-05T00:58:35.379Z,7.93
2018-10-05T01:01:04.289Z,15.47
2018-10-05T01:03:33.076Z,11.10
2018-10-05T01:06:03.832Z,15.87
2018-10-05T01:08:34.892Z,14.43
2018-10-05T01:11:04.443Z,9.00
2018-10-05T01:13:33.556Z,12.10
2018-10-05T01:16:02.592Z,9.53
2018-10-05T01:18:32.666Z,13.20
2018-10-05T01:21:04.228Z,14.67
2018-10-05T01:23:34.028Z,11.80
2018-10-05T01:26:03.980Z,17.87
2018-10-05T01:28:33.343Z,8.80
2018-10-05T01:31:03.023Z,12.10
2018-10-05T01:33:32.119Z,11.80
2018-10-05T01:36:02.303Z,20.80
2018-10-05T01:38:33.136Z,11.30
2018-10-05T01:41:01.639Z,15.40
2018-10-05T01:43:33.451Z,9.13
2018-10-05T01:46:04.515Z,13.37
2018-10-05T01:48:35.094Z,9.10
2018-10-05T01:51:04.996Z,10.33
2018-10-05T01:53:34.421Z,8.63
2018-10-05T01:56:04.572Z,7.97
2018-10-05T01:58:35.643Z,7.60
2018-10-05T02:01:05.332Z,9.50
2018-10-05T02:03:34.721Z,12.27
2018-10-05T02:06:03.485Z,10.97
2018-10-05T02:08:34.399Z,11.33
2018-10-05T02:11:03.020Z,10.27
2018-10-05T02:13:32.841Z,12.40
2018-10-05T02:16:03.988Z,14.00
2018-10-05T02:18:33.307Z,10.40
2018-10-05T02:21:03.156Z,10.80
2018-10-05T02:23:32.235Z,12.30
2018-10-05T02:26:01.967Z,11.50
2018-10-05T02:28:35.187Z,15.90
2018-10-05T02:31:06.048Z,12.63
2018-10-05T02:33:35.283Z,11.40
2018-10-05T02:36:05.087Z,11.70
2018-10-05T02:38:35.085Z,8.47
2018-10-05T02:41:05.066Z,11.53
2018-10-05T02:43:35.769Z,8.00
2018-10-05T02:46:04.840Z,11.53
2018-10-05T02:48:34.532Z,11.30
2018-10-05T02:51:05.913Z,12.70
2018-10-05T02:53:34.714Z,10.83
2018-10-05T02:56:04.683Z,9.90
2018-10-05T02:58:35.992Z,13.43
2018-10-05T03:01:15.592Z,11.93
2018-10-05T03:03:45.705Z,11.10
2018-10-05T03:06:15.402Z,11.63
2018-10-05T03:08:44.545Z,10.40
2018-10-05T03:11:14.817Z,11.50
2018-10-05T03:13:46.079Z,11.33
2018-10-05T03:16:16.135Z,9.07
2018-10-05T03:18:45.037Z,8.73
2018-10-05T03:21:14.284Z,10.50
2018-10-05T03:23:45.725Z,7.47
2018-10-05T03:26:15.459Z,14.43
2018-10-05T03:28:44.583Z,8.67
2018-10-05T03:31:14.605Z,12.90
2018-10-05T03:33:44.943Z,11.80
2018-10-05T03:36:15.766Z,10.37
2018-10-05T03:38:46.539Z,11.17
2018-10-05T03:41:16.674Z,10.33
2018-10-05T03:43:47.446Z,13.00
2018-10-05T03:46:18.768Z,15.40
2018-10-05T03:48:49.081Z,11.93
2018-10-05T03:51:19.019Z,9.30
2018-10-05T03:53:47.927Z,9.10
2018-10-05T03:56:17.218Z,16.90
2018-10-05T03:58:46.534Z,10.43
2018-10-05T04:01:16.609Z,11.87
2018-10-05T04:03:47.113Z,9.67
2018-10-05T04:06:17.198Z,8.03
2018-10-05T04:08:46.011Z,10.27
2018-10-05T04:11:16.376Z,8.77
2018-10-05T04:13:46.373Z,13.30
2018-10-05T04:16:15.636Z,8.33
2018-10-05T04:18:44.708Z,11.27
2018-10-05T04:21:15.818Z,9.13
2018-10-05T04:23:46.606Z,13.83
2018-10-05T04:26:31.697Z,12.03
2018-10-05T04:29:01.980Z,13.80
2018-10-05T04:31:31.390Z,11.00
2018-10-05T04:34:00.576Z,9.40
2018-10-05T04:36:29.164Z,9.33
2018-10-05T04:38:58.187Z,9.43
2018-10-05T04:41:28.044Z,8.37
2018-10-05T04:43:59.274Z,10.30
2018-10-05T04:46:29.735Z,9.83
2018-10-05T04:48:58.832Z,13.57
2018-10-05T04:51:28.308Z,13.50
2018-10-05T04:53:57.989Z,10.43
2018-10-05T04:56:27.533Z,10.57
2018-10-05T04:58:56.651Z,12.20
2018-10-05T05:01:26.152Z,11.17
2018-10-05T05:03:56.724Z,7.47
2018-10-05T05:06:26.899Z,12.83
2018-10-05T05:08:55.892Z,15.00
2018-10-05T05:11:25.395Z,10.83
2018-10-05T05:13:54.600Z,14.50
2018-10-05T05:16:24.912Z,10.20
2018-10-05T05:18:55.264Z,10.17
2018-10-05T05:21:25.112Z,9.63
2018-10-05T05:23:53.703Z,12.33
2018-10-05T05:26:23.454Z,13.57
2018-10-05T05:28:54.194Z,13.43
2018-10-05T05:31:24.181Z,9.53
2018-10-05T05:33:53.420Z,14.20
2018-10-05T05:36:23.910Z,12.73
2018-10-05T05:38:52.808Z,16.20
2018-10-05T05:41:22.093Z,17.47
2018-10-05T05:43:51.103Z,9.60
2018-10-05T05:46:20.846Z,9.80
2018-10-05T05:48:50.664Z,13.73
2018-10-05T05:51:20.020Z,12.10
2018-10-05T05:53:50.960Z,15.10
2018-10-05T05:56:19.646Z,18.10
2018-10-05T05:58:48.968Z,10.40
2018-10-05T06:01:18.436Z,20.57
2018-10-05T06:03:47.852Z,15.33
2018-10-05T06:06:19.317Z,12.30
2018-10-05T06:08:51.968Z,17.20
2018-10-05T06:11:20.506Z,15.70
2018-10-05T06:13:52.326Z,14.23
2018-10-05T06:16:22.420Z,13.60
2018-10-05T06:18:52.644Z,12.77
2018-10-05T06:21:22.093Z,15.90
2018-10-05T06:23:50.578Z,19.17
2018-10-05T06:26:20.193Z,14.37
2018-10-05T06:28:49.862Z,13.80
2018-10-05T06:31:20.771Z,23.23
2018-10-05T06:33:50.834Z,21.17
2018-10-05T06:36:20.372Z,18.20
2018-10-05T06:38:49.440Z,17.53
2018-10-05T06:43:58.545Z,16.47
2018-10-05T06:46:27.439Z,12.93
2018-10-05T06:48:56.136Z,14.63
2018-10-05T06:51:29.264Z,13.60
2018-10-05T06:53:58.536Z,10.27
2018-10-05T06:56:28.571Z,12.67
2018-10-05T06:58:58.211Z,12.70
2018-10-05T07:01:28.362Z,16.30
2018-10-05T07:03:58.043Z,14.70
2018-10-05T07:06:26.606Z,19.80
2018-10-05T07:08:55.285Z,12.37
2018-10-05T07:11:28.463Z,14.53
2018-10-05T07:14:27.904Z,13.13
2018-10-05T07:16:57.656Z,13.27
2018-10-05T07:19:27.255Z,15.57
2018-10-05T07:21:58.066Z,16.57
2018-10-05T07:24:27.655Z,13.93
2018-10-05T07:26:57.133Z,14.73
2018-10-05T07:29:33.246Z,17.60
2018-10-05T07:32:04.831Z,12.93
2018-10-05T07:34:35.545Z,12.50
2018-10-05T07:37:04.470Z,17.83
2018-10-05T07:39:33.579Z,13.17
2018-10-05T07:42:03.572Z,14.40
2018-10-05T07:44:33.753Z,25.33
2018-10-05T07:47:03.269Z,17.30
2018-10-05T07:49:33.612Z,17.87
2018-10-05T07:52:02.993Z,19.40
2018-10-05T07:54:32.833Z,17.37
2018-10-05T07:57:02.880Z,18.03
2018-10-05T07:59:33.076Z,15.50
2018-10-05T08:02:03.623Z,19.77
2018-10-05T08:04:34.079Z,21.10
2018-10-05T08:07:03.402Z,23.43
2018-10-05T08:09:34.235Z,20.47
2018-10-05T08:12:03.716Z,18.57
2018-10-05T08:14:34.139Z,24.03
2018-10-05T08:17:03.325Z,15.80
2018-10-05T08:19:31.981Z,28.67
2018-10-05T08:22:01.079Z,17.33
2018-10-05T08:24:30.040Z,19.77
2018-10-05T08:26:58.818Z,23.90
2018-10-05T08:29:29.921Z,20.10
2018-10-05T08:31:58.967Z,21.37
2018-10-05T08:34:27.912Z,20.43
2018-10-05T08:36:57.436Z,27.77
2018-10-05T08:40:29.035Z,20.13
2018-10-05T08:42:58.436Z,19.20
2018-10-05T08:45:28.694Z,19.37
2018-10-05T08:47:58.593Z,24.10
2018-10-05T08:50:28.768Z,21.27
2018-10-05T08:52:58.021Z,20.83
2018-10-05T08:55:30.838Z,22.73
2018-10-05T08:57:59.626Z,20.50
2018-10-05T09:00:28.796Z,18.50
2018-10-05T09:02:57.977Z,24.20
2018-10-05T09:05:26.514Z,21.23
2018-10-05T09:07:56.383Z,24.13
2018-10-05T09:10:24.920Z,22.70
2018-10-05T09:12:54.850Z,21.70
2018-10-05T09:15:24.357Z,21.97
2018-10-05T09:17:54.071Z,21.70
2018-10-05T09:20:23.385Z,19.00
2018-10-05T09:22:52.062Z,18.47
2018-10-05T09:25:23.073Z,20.27
2018-10-05T09:27:52.327Z,19.10
2018-10-05T09:30:21.617Z,18.47
2018-10-05T09:32:51.378Z,22.50
2018-10-05T09:35:20.455Z,23.10
2018-10-05T09:37:51.387Z,19.73
2018-10-05T09:40:20.716Z,22.73
2018-10-05T09:42:51.416Z,21.50
2018-10-05T09:45:22.101Z,24.67
2018-10-05T09:47:50.981Z,20.77
2018-10-05T09:50:20.738Z,25.17
2018-10-05T09:52:51.081Z,17.13
2018-10-05T09:55:19.713Z,19.67
2018-10-05T09:57:49.471Z,18.87
2018-10-05T10:00:27.987Z,19.80
2018-10-05T10:03:06.340Z,19.67
2018-10-05T10:05:35.396Z,19.37
2018-10-05T10:08:06.052Z,21.50
2018-10-05T10:10:35.067Z,18.67
2018-10-05T10:13:03.767Z,25.57
2018-10-05T10:15:33.750Z,19.73
2018-10-05T10:18:04.484Z,17.80
2018-10-05T10:20:35.611Z,15.80
2018-10-05T10:23:05.352Z,16.43
2018-10-05T10:25:35.711Z,18.43
2018-10-05T10:28:07.214Z,20.27
2018-10-05T10:30:37.145Z,18.43
2018-10-05T10:33:06.728Z,17.90
2018-10-05T10:35:35.733Z,24.37
2018-10-05T10:38:05.810Z,22.90
2018-10-05T10:40:34.999Z,20.50
2018-10-05T10:43:04.154Z,15.10
2018-10-05T10:45:33.894Z,15.07
2018-10-05T10:48:04.204Z,15.73
2018-10-05T10:50:33.575Z,14.23
2018-10-05T10:53:04.452Z,14.83
2018-10-05T10:55:35.268Z,13.27
2018-10-05T10:58:06.243Z,14.13
2018-10-05T11:00:35.910Z,17.40
2018-10-05T11:03:05.043Z,19.63
2018-10-05T11:05:41.502Z,20.90
2018-10-05T11:08:11.045Z,14.30
2018-10-05T11:10:42.013Z,16.63
2018-10-05T11:13:11.986Z,17.57
2018-10-05T11:15:45.561Z,16.90
2018-10-05T11:18:15.281Z,14.70
2018-10-05T11:20:44.589Z,19.33
2018-10-05T11:23:14.742Z,19.30
2018-10-05T11:25:45.993Z,16.33
2018-10-05T11:28:15.083Z,17.27
2018-10-05T11:30:46.016Z,15.90
2018-10-05T11:33:15.932Z,13.67
2018-10-05T11:35:46.249Z,15.47
2018-10-05T11:38:15.824Z,10.67
2018-10-05T11:40:46.526Z,13.10
2018-10-05T11:43:15.397Z,13.80
2018-10-05T11:45:45.619Z,14.10
2018-10-05T11:48:15.549Z,12.60
2018-10-05T11:50:46.104Z,15.43
2018-10-05T11:53:15.809Z,10.10
2018-10-05T11:55:45.830Z,9.17
2018-10-05T11:58:15.782Z,8.40
2018-10-05T12:00:44.393Z,13.67
2018-10-05T12:03:14.423Z,12.60
2018-10-05T12:05:43.691Z,10.00
2018-10-05T12:08:14.950Z,18.37
2018-10-05T12:10:45.642Z,10.37
2018-10-05T12:13:16.137Z,10.40
2018-10-05T12:15:46.908Z,9.33
2018-10-05T12:18:16.769Z,9.37
2018-10-05T12:20:45.335Z,10.17
2018-10-05T12:23:18.378Z,12.50
2018-10-05T12:25:47.877Z,11.93
2018-10-05T12:28:17.009Z,10.03
2018-10-05T12:30:47.335Z,12.40
2018-10-05T12:33:16.711Z,11.50
2018-10-05T12:35:47.000Z,12.57
2018-10-05T12:38:16.760Z,15.50
2018-10-05T12:40:47.942Z,11.73
2018-10-05T12:43:21.465Z,11.57
2018-10-05T12:45:51.094Z,10.07
2018-10-05T12:48:20.017Z,9.83
2018-10-05T12:50:50.779Z,10.63
2018-10-05T12:53:20.680Z,11.00
2018-10-05T12:55:50.440Z,14.80
2018-10-05T12:58:19.484Z,11.17
2018-10-05T13:00:51.308Z,7.70
2018-10-05T13:03:21.596Z,10.33
2018-10-05T13:05:51.391Z,10.80
2018-10-05T13:08:24.900Z,13.40
2018-10-05T13:10:54.785Z,14.30
2018-10-05T13:13:25.668Z,13.90
2018-10-05T13:15:54.654Z,12.00
2018-10-05T13:18:24.276Z,11.13
2018-10-05T13:20:52.802Z,10.77
2018-10-05T13:23:22.348Z,11.63
2018-10-05T13:25:51.820Z,12.20
2018-10-05T13:28:21.072Z,11.50
2018-10-05T13:30:50.823Z,10.17
2018-10-05T13:33:22.013Z,11.20
2018-10-05T13:35:51.981Z,10.33
2018-10-05T13:38:22.204Z,10.77
2018-10-05T13:40:51.847Z,10.37
2018-10-05T13:43:22.233Z,10.63
2018-10-05T13:45:51.559Z,8.93
2018-10-05T13:48:22.659Z,7.47
2018-10-05T13:50:54.139Z,7.30
2018-10-05T13:53:22.628Z,10.63
2018-10-05T13:55:54.418Z,7.90
2018-10-05T13:58:22.992Z,9.70
2018-10-05T14:00:52.307Z,8.80
2018-10-05T14:03:21.834Z,10.57
2018-10-05T14:05:52.865Z,9.77
2018-10-05T14:08:22.889Z,9.83
2018-10-05T14:10:51.558Z,8.70
2018-10-05T14:13:20.326Z,11.40
2018-10-05T14:15:49.769Z,6.83
2018-10-05T14:18:19.366Z,9.70
2018-10-05T14:20:49.432Z,11.50
2018-10-05T14:23:18.436Z,7.87
2018-10-05T14:25:47.910Z,12.13
2018-10-05T14:28:17.018Z,9.73
2018-10-05T14:30:46.604Z,10.50
2018-10-05T14:33:15.162Z,9.23
2018-10-05T14:35:44.819Z,10.27
2018-10-05T14:38:14.942Z,11.07
2018-10-05T14:40:45.808Z,8.83
2018-10-05T14:43:15.885Z,7.67
2018-10-05T14:45:46.353Z,8.93
2018-10-05T14:48:17.008Z,10.87
2018-10-05T14:50:47.968Z,12.07
2018-10-05T14:53:18.660Z,14.47
2018-10-05T14:55:48.225Z,11.00
2018-10-05T14:58:17.249Z,10.83
2018-10-05T15:00:46.868Z,9.50
2018-10-05T15:03:18.886Z,10.13
2018-10-05T15:05:48.679Z,9.87
2018-10-05T15:08:17.780Z,9.90
2018-10-05T15:10:46.667Z,8.67
2018-10-05T15:13:16.307Z,13.80
2018-10-05T15:15:44.856Z,10.33
2018-10-05T15:18:15.301Z,10.90
2018-10-05T15:20:45.319Z,13.50
2018-10-05T15:23:14.820Z,9.53
2018-10-05T15:25:44.995Z,10.33
2018-10-05T15:28:14.075Z,11.27
2018-10-05T15:30:43.949Z,12.57
2018-10-05T15:33:13.247Z,12.43
2018-10-05T15:35:43.195Z,9.87
2018-10-05T15:38:12.372Z,9.83
2018-10-05T15:40:42.386Z,14.10
2018-10-05T15:43:12.931Z,10.00
2018-10-05T15:45:44.480Z,9.70
2018-10-05T15:48:13.651Z,10.33
2018-10-05T15:50:44.398Z,8.47
2018-10-05T15:53:14.733Z,7.53
2018-10-05T15:55:43.706Z,7.30
2018-10-05T15:58:13.449Z,10.87
2018-10-05T16:00:42.476Z,12.07
2018-10-05T16:03:20.404Z,10.50
2018-10-05T16:05:51.953Z,13.03
2018-10-05T16:08:21.384Z,10.87
2018-10-05T16:10:51.035Z,10.60
2018-10-05T16:13:20.415Z,8.87
2018-10-05T16:15:50.015Z,8.13
2018-10-05T16:18:20.221Z,10.30
2018-10-05T16:20:50.804Z,8.67
2018-10-05T16:23:21.244Z,8.20
2018-10-05T16:25:50.199Z,8.67
2018-10-05T16:28:20.900Z,9.17
2018-10-05T16:30:50.952Z,8.20
2018-10-05T16:33:19.756Z,9.53
2018-10-05T16:35:49.796Z,8.80
2018-10-05T16:38:19.640Z,8.30
2018-10-05T16:40:48.802Z,7.40
2018-10-05T16:43:18.493Z,8.57
2018-10-05T16:45:48.103Z,8.30
2018-10-05T16:48:17.418Z,11.27
2018-10-05T16:50:46.938Z,8.20
2018-10-05T16:53:20.248Z,10.20
2018-10-05T16:55:50.316Z,10.83
2018-10-05T16:58:19.187Z,8.10
2018-10-05T17:00:48.292Z,7.33
2018-10-05T17:03:18.671Z,11.20
2018-10-05T17:05:49.952Z,8.00
2018-10-05T17:08:19.909Z,8.00
2018-10-05T17:10:49.584Z,10.23
2018-10-05T17:13:18.728Z,7.13
2018-10-05T17:15:49.029Z,8.43
2018-10-05T17:18:18.617Z,6.97
2018-10-05T17:20:47.265Z,14.53
2018-10-05T17:23:21.729Z,7.30
2018-10-05T17:25:51.738Z,9.73
2018-10-05T17:28:22.937Z,10.10
2018-10-05T17:30:52.996Z,8.57
2018-10-05T17:33:23.027Z,9.60
2018-10-05T17:35:54.075Z,6.80
2018-10-05T17:38:24.120Z,8.67
2018-10-05T17:40:54.300Z,6.77
2018-10-05T17:43:22.834Z,11.47
2018-10-05T17:45:51.764Z,11.23
2018-10-05T17:48:22.251Z,14.50
2018-10-05T17:50:52.089Z,11.50
2018-10-05T17:53:21.541Z,8.33
2018-10-05T17:55:50.313Z,9.43
2018-10-05T17:58:19.563Z,11.13
2018-10-05T18:00:50.111Z,10.90
2018-10-05T18:03:20.360Z,9.70
2018-10-05T18:05:49.711Z,12.23
2018-10-05T18:08:19.344Z,14.40
2018-10-05T18:10:47.887Z,14.37
2018-10-05T18:13:19.118Z,14.33
2018-10-05T18:15:49.027Z,13.47
2018-10-05T18:18:22.328Z,14.33
2018-10-05T18:20:52.166Z,17.70
2018-10-05T18:23:23.171Z,16.47
2018-10-05T18:25:52.577Z,13.47
2018-10-05T18:28:23.193Z,14.60
2018-10-05T18:30:52.591Z,13.90
2018-10-05T18:33:21.587Z,16.40
2018-10-05T18:35:52.679Z,15.67
2018-10-05T18:38:23.471Z,16.37
2018-10-05T18:40:52.955Z,14.10
2018-10-05T18:43:22.581Z,18.57
2018-10-05T18:45:51.459Z,12.47
2018-10-05T18:48:20.884Z,20.43
2018-10-05T18:50:51.396Z,15.60
2018-10-05T18:53:20.401Z,13.73
2018-10-05T18:55:49.268Z,12.40
2018-10-05T18:58:18.799Z,14.17
2018-10-05T19:00:48.328Z,17.30
2018-10-05T19:03:18.173Z,16.03
2018-10-05T19:05:47.762Z,15.10
2018-10-05T19:08:16.339Z,12.47
2018-10-05T19:10:45.467Z,11.93
2018-10-05T19:13:21.952Z,10.90
2018-10-05T19:15:54.452Z,18.57
2018-10-05T19:18:25.107Z,14.40
2018-10-05T19:20:56.627Z,12.07
2018-10-05T19:23:27.585Z,11.70
2018-10-05T19:25:58.518Z,20.20
2018-10-05T19:28:27.030Z,17.00
2018-10-05T19:30:57.610Z,19.67
2018-10-05T19:33:26.508Z,15.40
2018-10-05T19:35:55.885Z,24.43
2018-10-05T19:38:26.293Z,21.90
2018-10-05T19:40:55.640Z,16.97
2018-10-05T19:43:25.717Z,15.20
2018-10-05T19:45:54.974Z,13.57
2018-10-05T19:48:24.401Z,11.67
2018-10-05T19:50:53.527Z,12.93
2018-10-05T19:53:23.478Z,11.93
2018-10-05T19:55:54.590Z,12.60
2018-10-05T19:58:25.060Z,13.13
2018-10-05T20:00:54.564Z,9.67
2018-10-05T20:03:23.624Z,12.47
2018-10-05T20:05:52.520Z,14.37
2018-10-05T20:08:21.830Z,12.07
2018-10-05T20:10:52.108Z,16.50
2018-10-05T20:13:20.851Z,14.73
2018-10-05T20:15:52.572Z,11.40
2018-10-05T20:18:24.169Z,13.10
2018-10-05T20:20:54.224Z,15.00
2018-10-05T20:23:24.871Z,13.50
2018-10-05T20:25:53.908Z,11.03
2018-10-05T20:28:23.277Z,12.90
2018-10-05T20:30:53.378Z,14.23
2018-10-05T20:33:25.222Z,13.17
2018-10-05T20:35:54.747Z,14.70
2018-10-05T20:38:23.705Z,12.67
2018-10-05T20:40:52.818Z,14.10
2018-10-05T20:43:23.126Z,12.83
2018-10-05T20:45:52.235Z,10.20
2018-10-05T20:48:22.316Z,11.87
2018-10-05T20:50:51.783Z,12.03
2018-10-05T20:53:21.841Z,13.27
2018-10-05T20:55:51.911Z,12.93
2018-10-05T20:58:24.092Z,12.67
2018-10-05T21:00:53.297Z,13.73
2018-10-05T21:03:23.661Z,14.07
2018-10-05T21:05:54.302Z,10.83
2018-10-05T21:08:23.737Z,11.17
2018-10-05T21:10:52.505Z,12.40
2018-10-05T21:13:24.752Z,14.10
2018-10-05T21:15:54.656Z,16.23
2018-10-05T21:18:23.983Z,13.73
2018-10-05T21:20:54.456Z,14.87
2018-10-05T21:23:23.823Z,17.70
2018-10-05T21:25:53.112Z,16.77
2018-10-05T21:28:22.644Z,17.83
2018-10-05T21:30:52.365Z,16.30
2018-10-05T21:33:21.761Z,17.70
2018-10-05T21:35:52.053Z,13.57
2018-10-05T21:38:22.511Z,13.70
2018-10-05T21:40:51.780Z,13.97
2018-10-05T21:43:20.615Z,12.67
2018-10-05T21:45:50.100Z,12.53
2018-10-05T21:48:19.471Z,17.07
2018-10-05T21:50:49.483Z,16.43
2018-10-05T21:53:18.633Z,11.83
2018-10-05T21:55:47.868Z,15.00
2018-10-05T21:58:16.895Z,16.20
2018-10-05T22:00:45.436Z,12.97
2018-10-05T22:03:14.132Z,11.67
2018-10-05T22:05:44.969Z,15.20
2018-10-05T22:08:14.789Z,13.23
2018-10-05T22:10:44.768Z,14.33
2018-10-05T22:13:13.771Z,14.20
2018-10-05T22:15:46.162Z,17.00
2018-10-05T22:18:16.861Z,14.23
2018-10-05T22:20:46.667Z,14.13
2018-10-05T22:23:15.780Z,13.40
2018-10-05T22:25:45.956Z,14.17
2018-10-05T22:28:18.039Z,15.40
2018-10-05T22:30:46.576Z,13.07
2018-10-05T22:33:15.733Z,13.17
2018-10-05T22:35:44.252Z,14.73
2018-10-05T22:38:14.448Z,15.00
2018-10-05T22:40:44.560Z,15.77
2018-10-05T22:43:13.469Z,13.13
2018-10-05T22:45:42.080Z,15.40
2018-10-05T22:48:10.613Z,12.37
2018-10-05T22:50:39.880Z,16.43
2018-10-05T22:53:10.496Z,14.70
2018-10-05T22:55:39.339Z,12.67
2018-10-05T22:58:08.430Z,13.20
2018-10-05T23:00:38.028Z,14.63
2018-10-05T23:03:07.162Z,11.10
2018-10-05T23:05:36.037Z,14.33
2018-10-05T23:08:06.732Z,13.17
2018-10-05T23:10:35.700Z,15.57
2018-10-05T23:13:04.735Z,13.63
2018-10-05T23:15:34.286Z,14.40
2018-10-05T23:18:03.923Z,15.30
2018-10-05T23:20:33.780Z,13.23
2018-10-05T23:23:04.620Z,14.10
2018-10-05T23:25:33.963Z,14.20
2018-10-05T23:28:04.181Z,17.23
2018-10-05T23:30:33.513Z,15.20
2018-10-05T23:33:03.540Z,10.30
2018-10-05T23:35:33.794Z,15.53
2018-10-05T23:38:03.353Z,15.93
2018-10-05T23:40:32.108Z,15.67
2018-10-05T23:43:02.076Z,17.77
2018-10-05T23:45:31.548Z,16.43
2018-10-05T23:48:01.091Z,11.63
2018-10-05T23:50:30.702Z,13.73
2018-10-05T23:52:59.753Z,13.63
2018-10-05T23:55:29.176Z,14.30
2018-10-05T23:57:59.026Z,16.57
