createdAt,value
2023-02-02T00:01:53.403Z,100071.94
2023-02-02T00:04:29.055Z,100077.20
2023-02-02T00:06:57.565Z,100073.06
2023-02-02T00:09:30.389Z,100067.17
2023-02-02T00:11:59.853Z,100067.73
2023-02-02T00:14:28.444Z,100066.43
2023-02-02T00:16:57.375Z,100064.48
2023-02-02T00:19:27.764Z,100062.58
2023-02-02T00:21:56.775Z,100067.71
2023-02-02T00:24:26.341Z,100068.63
2023-02-02T00:26:57.641Z,100069.89
2023-02-02T00:29:30.572Z,100061.19
2023-02-02T00:31:58.933Z,100060.13
2023-02-02T00:34:27.200Z,100055.16
2023-02-02T00:36:56.270Z,100052.80
2023-02-02T00:39:28.403Z,100049.13
2023-02-02T00:41:57.954Z,100048.22
2023-02-02T00:44:45.381Z,100048.48
2023-02-02T00:47:13.951Z,100046.25
2023-02-02T00:49:42.314Z,100042.73
2023-02-02T00:52:15.531Z,100041.65
2023-02-02T00:54:44.078Z,100042.34
2023-02-02T00:57:16.658Z,100044.46
2023-02-02T00:59:45.380Z,100040.84
2023-02-02T01:02:13.883Z,100043.41
2023-02-02T01:04:42.815Z,100041.68
2023-02-02T01:07:11.264Z,100036.97
2023-02-02T01:09:39.895Z,100039.31
2023-02-02T01:12:10.867Z,100038.69
2023-02-02T01:14:39.820Z,100040.07
2023-02-02T01:17:08.499Z,100042.38
2023-02-02T01:19:37.193Z,100043.30
2023-02-02T01:22:05.459Z,100043.50
2023-02-02T01:24:35.005Z,100042.91
2023-02-02T01:27:04.029Z,100044.14
2023-02-02T01:29:33.675Z,100044.95
2023-02-02T01:32:02.822Z,100044.16
2023-02-02T01:34:31.381Z,100044.91
2023-02-02T01:38:16.754Z,100043.29
2023-02-02T01:41:11.508Z,100052.58
2023-02-02T01:43:43.380Z,100054.45
2023-02-02T01:46:13.409Z,100052.52
2023-02-02T01:48:44.554Z,100047.84
2023-02-02T01:51:16.612Z,100048.37
2023-02-02T01:53:46.620Z,100055.38
2023-02-02T01:56:17.886Z,100057.14
2023-02-02T01:58:48.007Z,100051.07
2023-02-02T02:01:22.887Z,100055.20
2023-02-02T02:03:53.780Z,100044.66
2023-02-02T02:06:26.073Z,100048.56
2023-02-02T02:09:05.867Z,100046.00
2023-02-02T02:11:35.512Z,100047.57
2023-02-02T02:14:25.353Z,100049.26
2023-02-02T02:17:16.494Z,100052.54
2023-02-02T02:20:34.451Z,100054.55
2023-02-02T02:23:25.312Z,100047.95
2023-02-02T02:26:34.321Z,100044.19
2023-02-02T02:29:07.797Z,100048.94
2023-02-02T02:32:12.431Z,100049.77
2023-02-02T02:34:55.605Z,100051.55
2023-02-02T02:38:04.691Z,100055.88
2023-02-02T02:40:39.726Z,100057.55
2023-02-02T02:43:33.506Z,100055.80
2023-02-02T02:46:02.690Z,100058.27
2023-02-02T02:48:32.585Z,100058.93
2023-02-02T02:51:39.229Z,100060.17
2023-02-02T02:54:08.475Z,100065.82
2023-02-02T02:56:55.231Z,100064.45
2023-02-02T02:59:53.476Z,100065.70
2023-02-02T03:02:47.925Z,100062.20
2023-02-02T03:05:34.999Z,100066.25
2023-02-02T03:08:18.167Z,100068.86
2023-02-02T03:10:47.002Z,100067.84
2023-02-02T03:13:43.354Z,100070.28
2023-02-02T03:16:12.425Z,100070.39
2023-02-02T03:18:40.962Z,100069.61
2023-02-02T03:21:12.403Z,100072.98
2023-02-02T03:23:41.391Z,100073.95
2023-02-02T03:26:10.137Z,100078.03
2023-02-02T03:28:39.115Z,100078.71
2023-02-02T03:31:08.016Z,100079.84
2023-02-02T03:33:39.916Z,100083.83
2023-02-02T03:36:09.978Z,100093.74
2023-02-02T03:38:39.152Z,100094.70
2023-02-02T03:41:08.335Z,100095.14
2023-02-02T03:43:36.830Z,100090.47
2023-02-02T03:48:06.725Z,100095.81
2023-02-02T03:51:16.187Z,100097.84
2023-02-02T03:53:45.008Z,100101.20
2023-02-02T03:56:14.229Z,100103.77
2023-02-02T03:58:44.468Z,100102.72
2023-02-02T04:01:13.743Z,100108.90
2023-02-02T04:03:42.336Z,100111.52
2023-02-02T04:06:11.261Z,100114.70
2023-02-02T04:08:39.815Z,100110.14
2023-02-02T04:11:11.699Z,100111.94
2023-02-02T04:13:41.054Z,100115.66
2023-02-02T04:16:10.661Z,100117.52
2023-02-02T04:18:39.692Z,100118.75
2023-02-02T04:21:09.280Z,100121.81
2023-02-02T04:23:37.816Z,100123.14
2023-02-02T04:26:06.657Z,100127.04
2023-02-02T04:28:35.197Z,100126.94
2023-02-02T04:31:04.304Z,100131.86
2023-02-02T04:33:34.078Z,100129.28
2023-02-02T04:36:02.789Z,100132.78
2023-02-02T04:38:34.393Z,100135.16
2023-02-02T04:41:08.035Z,100132.74
2023-02-02T04:43:37.328Z,100130.39
2023-02-02T04:46:06.637Z,100129.64
2023-02-02T04:48:35.844Z,100128.67
2023-02-02T04:51:06.529Z,100128.67
2023-02-02T04:53:36.273Z,100127.64
2023-02-02T04:56:09.649Z,100135.48
2023-02-02T04:58:38.323Z,100132.73
2023-02-02T05:01:19.189Z,100137.00
2023-02-02T05:03:48.155Z,100140.34
2023-02-02T05:06:17.872Z,100148.17
2023-02-02T05:08:48.358Z,100147.26
2023-02-02T05:11:19.398Z,100150.27
2023-02-02T05:13:48.937Z,100150.95
2023-02-02T05:16:17.903Z,100158.30
2023-02-02T05:18:51.060Z,100159.42
2023-02-02T05:21:21.935Z,100161.91
2023-02-02T05:23:50.555Z,100162.71
2023-02-02T05:26:24.242Z,100165.21
2023-02-02T05:28:53.403Z,100164.80
2023-02-02T05:31:22.374Z,100164.85
2023-02-02T05:33:55.191Z,100166.72
2023-02-02T05:36:23.760Z,100172.09
2023-02-02T05:38:53.034Z,100173.66
2023-02-02T05:41:22.126Z,100176.75
2023-02-02T05:44:04.037Z,100174.59
2023-02-02T05:46:37.216Z,100179.31
2023-02-02T05:49:07.351Z,100180.45
2023-02-02T05:51:41.115Z,100180.50
2023-02-02T05:54:09.848Z,100184.08
2023-02-02T05:56:38.747Z,100182.81
2023-02-02T05:59:07.798Z,100194.65
2023-02-02T06:01:38.644Z,100194.69
2023-02-02T06:04:07.516Z,100203.41
2023-02-02T06:06:38.145Z,100204.66
2023-02-02T06:09:07.484Z,100208.84
2023-02-02T06:11:37.492Z,100211.83
2023-02-02T06:14:06.976Z,100214.60
2023-02-02T06:16:37.443Z,100211.46
2023-02-02T06:19:08.243Z,100214.98
2023-02-02T06:21:38.689Z,100212.64
2023-02-02T06:24:09.901Z,100213.85
2023-02-02T06:26:39.029Z,100219.88
2023-02-02T06:29:11.435Z,100216.65
2023-02-02T06:31:40.298Z,100224.16
2023-02-02T06:34:09.975Z,100228.39
2023-02-02T06:36:38.840Z,100230.17
2023-02-02T06:39:08.378Z,100228.66
2023-02-02T06:41:37.552Z,100233.23
2023-02-02T06:44:06.298Z,100231.90
2023-02-02T06:46:35.292Z,100231.36
2023-02-02T06:49:03.854Z,100238.43
2023-02-02T06:51:34.046Z,100235.45
2023-02-02T06:54:04.460Z,100239.55
2023-02-02T06:56:32.846Z,100233.16
2023-02-02T06:59:01.765Z,100229.52
2023-02-02T07:01:31.791Z,100227.46
2023-02-02T07:04:00.324Z,100233.60
2023-02-02T07:06:29.496Z,100238.53
2023-02-02T07:09:02.716Z,100238.23
2023-02-02T07:11:35.298Z,100236.11
2023-02-02T07:14:07.381Z,100234.37
2023-02-02T07:16:35.805Z,100237.40
2023-02-02T07:19:04.389Z,100242.11
2023-02-02T07:21:36.393Z,100244.88
2023-02-02T07:24:06.211Z,100241.05
2023-02-02T07:26:36.353Z,100244.16
2023-02-02T07:29:05.363Z,100248.27
2023-02-02T07:31:37.314Z,100241.92
2023-02-02T07:34:06.267Z,100233.02
2023-02-02T07:36:35.008Z,100236.82
2023-02-02T07:39:05.229Z,100239.65
2023-02-02T07:41:37.155Z,100241.51
2023-02-02T07:44:07.495Z,100247.71
2023-02-02T07:46:36.255Z,100246.05
2023-02-02T07:49:07.561Z,100245.67
2023-02-02T07:51:38.227Z,100247.29
2023-02-02T07:54:08.531Z,100256.05
2023-02-02T07:56:38.773Z,100255.44
2023-02-02T07:59:07.991Z,100257.66
2023-02-02T08:01:36.713Z,100259.68
2023-02-02T08:04:05.227Z,100259.40
2023-02-02T08:06:37.176Z,100258.56
2023-02-02T08:09:08.173Z,100260.48
2023-02-02T08:11:37.638Z,100258.42
2023-02-02T08:14:06.273Z,100255.56
2023-02-02T08:16:35.372Z,100252.52
2023-02-02T08:19:03.932Z,100251.20
2023-02-02T08:21:35.643Z,100249.21
2023-02-02T08:24:05.502Z,100252.23
2023-02-02T08:26:35.495Z,100253.70
2023-02-02T08:29:07.326Z,100254.32
2023-02-02T08:31:37.386Z,100257.36
2023-02-02T08:34:06.155Z,100257.20
2023-02-02T08:36:37.786Z,100254.98
2023-02-02T08:39:12.228Z,100259.59
2023-02-02T08:41:41.017Z,100258.71
2023-02-02T08:44:11.679Z,100248.86
2023-02-02T08:46:40.998Z,100244.76
2023-02-02T08:49:11.161Z,100236.20
2023-02-02T08:51:39.740Z,100236.65
2023-02-02T08:54:08.273Z,100235.83
2023-02-02T08:56:37.109Z,100238.52
2023-02-02T08:59:06.260Z,100233.09
2023-02-02T09:01:35.135Z,100236.42
2023-02-02T09:04:08.151Z,100236.84
2023-02-02T09:06:40.755Z,100233.70
2023-02-02T09:09:13.008Z,100233.69
2023-02-02T09:11:42.121Z,100239.41
2023-02-02T09:14:14.198Z,100234.95
2023-02-02T09:16:43.071Z,100230.53
2023-02-02T09:19:12.409Z,100223.02
2023-02-02T09:21:41.173Z,100218.85
2023-02-02T09:24:11.944Z,100212.81
2023-02-02T09:26:40.990Z,100216.02
2023-02-02T09:29:12.931Z,100212.77
2023-02-02T09:31:41.845Z,100216.25
2023-02-02T09:34:12.233Z,100214.81
2023-02-02T09:36:41.367Z,100215.80
2023-02-02T09:39:12.987Z,100213.66
2023-02-02T09:41:42.027Z,100214.84
2023-02-02T09:44:16.615Z,100215.27
2023-02-02T09:47:12.048Z,100215.05
2023-02-02T09:49:56.148Z,100213.60
2023-02-02T09:52:29.478Z,100217.76
2023-02-02T09:55:24.671Z,100208.30
2023-02-02T09:57:56.244Z,100209.71
2023-02-02T10:00:35.477Z,100210.14
2023-02-02T10:03:37.884Z,100213.42
2023-02-02T10:06:35.098Z,100216.09
2023-02-02T10:09:08.811Z,100215.67
2023-02-02T10:11:42.887Z,100216.20
2023-02-02T10:14:59.256Z,100215.30
2023-02-02T10:17:46.870Z,100212.69
2023-02-02T10:20:26.853Z,100223.11
2023-02-02T10:22:57.739Z,100225.23
2023-02-02T10:25:27.665Z,100229.66
2023-02-02T10:28:25.229Z,100224.83
2023-02-02T10:31:01.302Z,100223.34
2023-02-02T10:33:37.111Z,100217.63
2023-02-02T10:36:35.020Z,100214.36
2023-02-02T10:39:12.412Z,100210.52
2023-02-02T10:41:53.183Z,100208.46
2023-02-02T10:44:53.556Z,100211.12
2023-02-02T10:47:30.044Z,100214.99
2023-02-02T10:50:17.516Z,100215.52
2023-02-02T10:52:57.021Z,100211.80
2023-02-02T10:55:52.146Z,100211.61
2023-02-02T10:58:32.579Z,100214.54
2023-02-02T11:01:03.882Z,100220.45
2023-02-02T11:03:32.744Z,100225.56
2023-02-02T11:06:21.831Z,100228.05
2023-02-02T11:09:01.189Z,100227.60
2023-02-02T11:11:33.398Z,100223.34
2023-02-02T11:14:08.454Z,100223.36
2023-02-02T11:16:45.676Z,100221.88
2023-02-02T11:19:18.469Z,100223.44
2023-02-02T11:21:54.861Z,100227.07
2023-02-02T11:24:53.622Z,100223.19
2023-02-02T11:27:29.790Z,100224.05
2023-02-02T11:30:02.421Z,100227.61
2023-02-02T11:32:35.329Z,100227.90
2023-02-02T11:35:08.905Z,100231.34
2023-02-02T11:38:08.800Z,100228.35
2023-02-02T11:40:42.763Z,100229.09
2023-02-02T11:43:27.257Z,100227.95
2023-02-02T11:46:04.363Z,100229.45
2023-02-02T11:48:36.101Z,100234.32
2023-02-02T11:51:05.677Z,100229.45
2023-02-02T11:53:45.984Z,100234.70
2023-02-02T11:56:20.544Z,100240.04
2023-02-02T11:59:27.175Z,100239.33
2023-02-02T12:02:23.191Z,100239.95
2023-02-02T12:04:53.620Z,100234.92
2023-02-02T12:07:29.878Z,100240.63
2023-02-02T12:10:05.133Z,100241.88
2023-02-02T12:12:52.258Z,100249.90
2023-02-02T12:15:41.646Z,100254.99
2023-02-02T12:18:45.339Z,100253.41
2023-02-02T12:21:28.386Z,100255.55
2023-02-02T12:24:13.670Z,100256.30
2023-02-02T12:26:44.405Z,100262.73
2023-02-02T12:29:32.504Z,100269.29
2023-02-02T12:32:20.709Z,100268.88
2023-02-02T12:34:58.470Z,100267.45
2023-02-02T12:37:53.454Z,100269.52
2023-02-02T12:40:40.907Z,100267.04
2023-02-02T12:43:22.762Z,100271.50
2023-02-02T12:45:58.681Z,100273.67
2023-02-02T12:49:05.275Z,100275.15
2023-02-02T12:51:55.385Z,100279.80
2023-02-02T12:54:45.536Z,100280.85
2023-02-02T12:57:30.263Z,100283.22
2023-02-02T13:00:18.423Z,100281.27
2023-02-02T13:02:54.228Z,100283.68
2023-02-02T13:05:44.386Z,100284.86
2023-02-02T13:08:17.149Z,100286.05
2023-02-02T13:10:52.028Z,100287.73
2023-02-02T13:13:27.815Z,100284.99
2023-02-02T13:16:16.709Z,100285.90
2023-02-02T13:19:02.523Z,100289.19
2023-02-02T13:21:33.258Z,100292.30
2023-02-02T13:24:05.078Z,100293.77
2023-02-02T13:26:38.814Z,100296.21
2023-02-02T13:29:18.526Z,100291.91
2023-02-02T13:32:18.095Z,100296.73
2023-02-02T13:35:01.820Z,100294.11
2023-02-02T13:38:13.199Z,100301.48
2023-02-02T13:40:43.734Z,100305.46
2023-02-02T13:43:13.224Z,100310.23
2023-02-02T13:46:09.270Z,100311.98
2023-02-02T13:49:01.351Z,100306.40
2023-02-02T13:55:41.624Z,100303.56
2023-02-02T14:01:27.301Z,100311.18
2023-02-02T14:07:41.753Z,100307.60
2023-02-02T14:17:40.234Z,100306.06
2023-02-02T14:20:52.548Z,100309.20
2023-02-02T14:24:44.461Z,100307.52
2023-02-02T14:27:47.934Z,100307.90
2023-02-02T14:30:33.051Z,100311.64
2023-02-02T14:34:29.694Z,100307.73
2023-02-02T14:37:52.211Z,100320.27
2023-02-02T15:16:42.542Z,100362.50
2023-02-02T15:20:14.969Z,100363.66
2023-02-02T15:23:27.145Z,100364.59
2023-02-02T15:26:16.153Z,100373.65
2023-02-02T15:28:52.558Z,100376.94
2023-02-02T15:31:23.050Z,100375.34
2023-02-02T15:33:54.500Z,100376.45
2023-02-02T15:36:28.455Z,100376.34
2023-02-02T15:38:59.257Z,100378.88
2023-02-02T15:41:32.828Z,100384.30
2023-02-02T15:44:01.421Z,100390.00
2023-02-02T15:46:32.801Z,100392.95
2023-02-02T15:49:33.880Z,100393.92
2023-02-02T15:52:40.637Z,100390.39
2023-02-02T15:55:23.824Z,100391.76
2023-02-02T15:57:54.381Z,100397.52
2023-02-02T16:00:26.573Z,100401.61
2023-02-02T16:03:14.948Z,100400.06
2023-02-02T16:06:04.286Z,100400.73
2023-02-02T16:08:38.171Z,100401.11
2023-02-02T16:11:14.954Z,100399.19
2023-02-02T16:14:00.057Z,100401.55
2023-02-02T16:16:38.885Z,100405.02
2023-02-02T16:19:26.370Z,100406.93
2023-02-02T16:23:14.515Z,100409.80
2023-02-02T16:25:49.489Z,100410.11
2023-02-02T16:28:20.547Z,100416.74
2023-02-02T16:31:35.713Z,100419.10
2023-02-02T16:34:14.753Z,100424.13
2023-02-02T16:37:04.344Z,100428.84
2023-02-02T16:39:41.402Z,100429.59
2023-02-02T16:42:32.118Z,100435.93
2023-02-02T16:45:05.770Z,100434.67
2023-02-02T16:47:38.140Z,100439.84
2023-02-02T16:50:08.428Z,100444.60
2023-02-02T16:52:50.824Z,100444.89
2023-02-02T16:55:20.229Z,100454.81
2023-02-02T16:57:50.201Z,100455.59
2023-02-02T17:00:27.435Z,100455.40
2023-02-02T17:03:07.612Z,100452.34
2023-02-02T17:05:49.515Z,100451.19
2023-02-02T17:08:31.994Z,100446.83
2023-02-02T17:11:03.425Z,100454.23
2023-02-02T17:14:23.075Z,100453.41
2023-02-02T17:16:51.514Z,100454.14
2023-02-02T17:19:20.800Z,100453.45
2023-02-02T17:21:49.879Z,100455.64
2023-02-02T17:24:18.558Z,100450.14
2023-02-02T17:26:48.490Z,100456.27
2023-02-02T17:29:18.391Z,100454.36
2023-02-02T17:31:47.973Z,100454.61
2023-02-02T17:34:16.663Z,100453.38
2023-02-02T17:36:46.005Z,100457.80
2023-02-02T17:39:14.660Z,100459.67
2023-02-02T17:41:43.664Z,100460.45
2023-02-02T17:44:12.235Z,100461.79
2023-02-02T17:46:42.933Z,100461.39
2023-02-02T17:49:12.451Z,100459.52
2023-02-02T17:51:43.533Z,100464.48
2023-02-02T17:54:14.974Z,100464.85
2023-02-02T17:56:44.931Z,100462.88
2023-02-02T17:59:13.813Z,100462.23
2023-02-02T18:01:43.254Z,100461.99
2023-02-02T18:04:12.311Z,100465.36
2023-02-02T18:06:40.871Z,100466.59
2023-02-02T18:09:10.791Z,100461.90
2023-02-02T18:11:42.138Z,100462.34
2023-02-02T18:20:52.845Z,100471.30
2023-02-02T18:23:21.804Z,100479.15
2023-02-02T18:25:51.350Z,100476.48
2023-02-02T18:28:20.567Z,100477.86
2023-02-02T18:30:50.143Z,100478.35
2023-02-02T18:33:20.379Z,100475.58
2023-02-02T18:35:50.698Z,100475.38
2023-02-02T18:38:23.655Z,100470.09
2023-02-02T18:41:03.639Z,100477.59
2023-02-02T18:43:39.976Z,100477.53
2023-02-02T18:46:34.128Z,100477.84
2023-02-02T18:53:18.396Z,100482.69
2023-02-02T18:56:01.193Z,100480.70
2023-02-02T18:58:49.886Z,100478.32
2023-02-02T19:02:14.907Z,100475.66
2023-02-02T19:05:32.864Z,100478.34
2023-02-02T19:25:00.194Z,100482.28
2023-02-02T19:27:47.820Z,100484.30
2023-02-02T19:30:21.583Z,100487.70
2023-02-02T19:36:06.856Z,100481.92
2023-02-02T19:53:48.583Z,100490.87
2023-02-02T19:56:28.109Z,100494.81
2023-02-02T19:58:57.614Z,100496.34
2023-02-02T20:01:28.918Z,100497.48
2023-02-02T20:03:58.854Z,100496.26
2023-02-02T20:06:30.906Z,100497.09
2023-02-02T20:09:02.976Z,100497.31
2023-02-02T20:11:35.809Z,100494.44
2023-02-02T20:14:21.678Z,100496.77
2023-02-02T20:16:56.810Z,100495.81
2023-02-02T20:19:40.223Z,100494.40
2023-02-02T20:22:27.053Z,100496.00
2023-02-02T20:25:01.986Z,100501.33
2023-02-02T20:27:31.356Z,100497.46
2023-02-02T20:30:25.194Z,100498.54
2023-02-02T20:32:58.331Z,100503.25
2023-02-02T20:35:39.325Z,100499.05
2023-02-02T20:38:39.947Z,100496.88
2023-02-02T20:41:10.760Z,100496.41
2023-02-02T20:43:40.385Z,100494.59
2023-02-02T20:46:09.243Z,100490.62
2023-02-02T20:48:38.300Z,100485.73
2023-02-02T20:51:08.476Z,100493.05
2023-02-02T20:53:41.841Z,100496.65
2023-02-02T20:56:12.132Z,100496.96
2023-02-02T20:58:42.694Z,100498.57
2023-02-02T21:01:11.306Z,100503.61
2023-02-02T21:03:39.778Z,100506.77
2023-02-02T21:06:10.919Z,100509.63
2023-02-02T21:08:40.452Z,100504.27
2023-02-02T21:11:10.519Z,100508.02
2023-02-02T21:13:39.864Z,100507.71
2023-02-02T21:16:08.331Z,100506.67
2023-02-02T21:18:38.378Z,100506.65
2023-02-02T21:21:07.964Z,100503.45
2023-02-02T21:23:36.599Z,100507.54
2023-02-02T21:26:05.857Z,100509.08
2023-02-02T21:28:34.818Z,100512.22
2023-02-02T21:31:03.967Z,100513.21
2023-02-02T21:33:33.583Z,100511.16
2023-02-02T21:36:09.800Z,100513.02
2023-02-02T21:38:38.832Z,100515.54
2023-02-02T21:41:12.475Z,100520.10
2023-02-02T21:43:41.006Z,100526.42
2023-02-02T21:46:20.041Z,100531.52
2023-02-02T21:48:48.742Z,100530.94
2023-02-02T21:51:23.854Z,100533.13
2023-02-02T21:53:52.549Z,100531.06
2023-02-02T21:56:36.212Z,100535.44
2023-02-02T21:59:15.946Z,100534.77
2023-02-02T22:01:45.229Z,100532.18
2023-02-02T22:04:28.757Z,100533.77
2023-02-02T22:07:15.306Z,100529.00
2023-02-02T22:09:44.957Z,100531.30
2023-02-02T22:12:20.760Z,100532.64
2023-02-02T22:14:51.620Z,100531.34
2023-02-02T22:17:25.270Z,100531.92
2023-02-02T22:19:59.616Z,100534.85
2023-02-02T22:22:34.325Z,100538.45
2023-02-02T22:25:16.924Z,100543.08
2023-02-02T22:27:49.263Z,100546.11
2023-02-02T22:30:39.708Z,100544.55
2023-02-02T22:33:10.356Z,100544.88
2023-02-02T22:35:44.188Z,100545.98
2023-02-02T22:38:18.685Z,100543.70
2023-02-02T22:40:47.648Z,100539.21
2023-02-02T22:43:16.939Z,100537.99
2023-02-02T22:45:48.332Z,100540.55
2023-02-02T22:48:17.115Z,100537.46
2023-02-02T22:50:45.958Z,100538.65
2023-02-02T22:53:15.941Z,100537.55
2023-02-02T22:55:44.443Z,100539.41
2023-02-02T22:58:15.981Z,100538.31
2023-02-02T23:00:44.551Z,100534.12
2023-02-02T23:03:13.094Z,100535.04
2023-02-02T23:05:41.809Z,100536.60
2023-02-02T23:08:11.004Z,100534.92
2023-02-02T23:10:59.791Z,100534.77
2023-02-02T23:13:28.202Z,100532.02
2023-02-02T23:15:57.186Z,100529.69
2023-02-02T23:18:26.175Z,100535.45
2023-02-02T23:20:57.995Z,100540.56
2023-02-02T23:23:26.408Z,100545.84
2023-02-02T23:25:56.105Z,100546.45
2023-02-02T23:28:24.500Z,100551.70
2023-02-02T23:30:54.804Z,100550.95
2023-02-02T23:33:23.198Z,100555.59
2023-02-02T23:35:51.916Z,100549.67
2023-02-02T23:38:20.297Z,100556.40
2023-02-02T23:40:48.733Z,100554.88
2023-02-02T23:43:17.177Z,100554.27
2023-02-02T23:45:45.996Z,100549.86
2023-02-02T23:48:15.127Z,100554.42
2023-02-02T23:50:47.153Z,100547.15
2023-02-02T23:53:16.601Z,100544.92
2023-02-02T23:55:49.436Z,100542.72
2023-02-02T23:58:20.815Z,100542.67
