createdAt,value
2022-12-25T00:01:26.382Z,119.90
2022-12-25T00:03:56.615Z,111.90
2022-12-25T00:06:25.082Z,129.90
2022-12-25T00:08:52.981Z,113.50
2022-12-25T00:11:22.045Z,111.80
2022-12-25T00:13:50.083Z,116.00
2022-12-25T00:16:23.298Z,102.80
2022-12-25T00:18:51.930Z,113.40
2022-12-25T00:21:21.345Z,105.50
2022-12-25T00:23:55.198Z,100.20
2022-12-25T00:26:24.699Z,110.60
2022-12-25T00:28:54.810Z,108.30
2022-12-25T00:31:24.468Z,385.90
2022-12-25T00:33:53.415Z,119.80
2022-12-25T00:36:23.577Z,106.00
2022-12-25T00:38:51.450Z,99.10
2022-12-25T00:41:41.367Z,114.80
2022-12-25T00:44:12.564Z,111.20
2022-12-25T00:46:42.165Z,76.10
2022-12-25T00:49:12.421Z,95.10
2022-12-25T00:51:40.390Z,102.70
2022-12-25T00:54:08.847Z,96.90
2022-12-25T00:56:36.853Z,72.10
2022-12-25T00:59:04.743Z,80.20
2022-12-25T01:01:33.172Z,83.70
2022-12-25T01:04:01.550Z,98.60
2022-12-25T01:06:29.811Z,79.70
2022-12-25T01:09:16.951Z,84.00
2022-12-25T01:11:45.078Z,85.20
2022-12-25T01:14:13.108Z,77.30
2022-12-25T01:16:41.449Z,86.50
2022-12-25T01:19:10.322Z,68.00
2022-12-25T01:21:38.878Z,86.30
2022-12-25T01:24:07.177Z,84.30
2022-12-25T01:26:35.171Z,80.70
2022-12-25T01:29:03.607Z,80.00
2022-12-25T01:31:31.658Z,80.00
2022-12-25T01:33:59.662Z,95.60
2022-12-25T01:36:27.697Z,261.80
2022-12-25T01:38:55.711Z,90.90
2022-12-25T01:41:25.423Z,93.90
2022-12-25T01:44:00.419Z,77.90
2022-12-25T01:46:30.070Z,101.60
2022-12-25T01:49:03.943Z,92.50
2022-12-25T01:51:41.419Z,81.90
2022-12-25T01:54:28.271Z,92.30
2022-12-25T01:57:01.407Z,81.60
2022-12-25T01:59:29.792Z,121.10
2022-12-25T02:01:59.160Z,107.90
2022-12-25T02:05:04.410Z,106.80
2022-12-25T02:07:36.579Z,87.10
2022-12-25T02:10:04.959Z,85.50
2022-12-25T02:12:35.267Z,88.70
2022-12-25T02:15:11.255Z,89.70
2022-12-25T02:18:18.834Z,87.10
2022-12-25T02:21:23.159Z,75.80
2022-12-25T02:24:35.749Z,89.70
2022-12-25T02:28:04.404Z,75.40
2022-12-25T02:30:46.171Z,88.90
2022-12-25T02:33:47.106Z,77.40
2022-12-25T02:36:23.190Z,77.10
2022-12-25T02:39:18.165Z,82.00
2022-12-25T02:41:49.981Z,108.10
2022-12-25T02:44:41.930Z,77.00
2022-12-25T02:47:29.642Z,105.20
2022-12-25T02:50:17.751Z,127.20
2022-12-25T02:53:06.307Z,121.40
2022-12-25T02:55:59.287Z,94.00
2022-12-25T02:58:47.137Z,87.60
2022-12-25T03:01:39.773Z,98.50
2022-12-25T03:04:37.354Z,89.50
2022-12-25T03:07:16.406Z,107.60
2022-12-25T03:10:16.723Z,97.10
2022-12-25T03:13:23.057Z,91.00
2022-12-25T03:16:10.183Z,77.60
2022-12-25T03:18:38.419Z,80.40
2022-12-25T03:21:25.531Z,102.70
2022-12-25T03:24:19.616Z,80.10
2022-12-25T03:26:58.003Z,78.70
2022-12-25T03:29:51.697Z,103.20
2022-12-25T03:32:51.759Z,73.60
2022-12-25T03:35:44.092Z,81.00
2022-12-25T03:38:40.509Z,81.20
2022-12-25T03:41:59.292Z,85.00
2022-12-25T03:45:14.967Z,72.90
2022-12-25T03:48:09.092Z,70.20
2022-12-25T03:51:22.213Z,82.60
2022-12-25T03:54:14.676Z,85.60
2022-12-25T03:57:02.684Z,92.60
2022-12-25T03:59:49.258Z,81.60
2022-12-25T04:02:36.595Z,114.60
2022-12-25T04:05:24.129Z,101.00
2022-12-25T04:08:10.561Z,92.00
2022-12-25T04:10:57.245Z,82.30
2022-12-25T04:13:43.841Z,87.70
2022-12-25T04:16:30.449Z,80.70
2022-12-25T04:19:16.971Z,78.80
2022-12-25T04:22:03.669Z,90.90
2022-12-25T04:24:49.992Z,68.40
2022-12-25T04:27:36.703Z,81.80
2022-12-25T04:30:24.036Z,85.90
2022-12-25T04:33:16.965Z,81.40
2022-12-25T04:36:07.620Z,72.40
2022-12-25T04:38:37.609Z,63.90
2022-12-25T04:41:08.226Z,82.70
2022-12-25T04:43:36.332Z,86.30
2022-12-25T04:46:05.380Z,88.50
2022-12-25T04:48:36.191Z,80.10
2022-12-25T04:51:20.420Z,81.30
2022-12-25T04:53:50.139Z,86.70
2022-12-25T04:56:18.767Z,85.40
2022-12-25T04:58:47.403Z,78.50
2022-12-25T05:01:15.695Z,92.70
2022-12-25T05:03:43.841Z,84.20
2022-12-25T05:06:12.865Z,68.90
2022-12-25T05:08:40.803Z,78.00
2022-12-25T05:11:13.943Z,63.70
2022-12-25T05:13:42.846Z,82.50
2022-12-25T05:16:19.299Z,79.90
2022-12-25T05:18:52.019Z,69.20
2022-12-25T05:21:20.552Z,78.00
2022-12-25T05:23:53.136Z,60.80
2022-12-25T05:26:25.606Z,77.10
2022-12-25T05:28:54.952Z,70.30
2022-12-25T05:31:23.198Z,61.20
2022-12-25T05:33:52.790Z,79.50
2022-12-25T05:36:20.791Z,75.70
2022-12-25T05:38:48.641Z,76.40
2022-12-25T05:41:16.655Z,72.40
2022-12-25T05:43:44.667Z,60.70
2022-12-25T05:46:13.909Z,68.70
2022-12-25T05:48:42.076Z,72.40
2022-12-25T05:51:13.980Z,62.40
2022-12-25T05:53:43.391Z,72.00
2022-12-25T05:56:11.368Z,60.10
2022-12-25T05:58:40.331Z,62.50
2022-12-25T06:01:16.483Z,68.80
2022-12-25T06:03:44.653Z,67.50
2022-12-25T06:06:13.222Z,56.80
2022-12-25T06:08:41.874Z,69.80
2022-12-25T06:11:12.379Z,67.20
2022-12-25T06:13:40.712Z,49.20
2022-12-25T06:16:12.988Z,59.30
2022-12-25T06:18:47.234Z,67.50
2022-12-25T06:21:16.638Z,49.30
2022-12-25T06:23:45.182Z,45.30
2022-12-25T06:26:19.712Z,44.40
2022-12-25T06:28:47.869Z,41.00
2022-12-25T06:31:21.111Z,43.00
2022-12-25T06:33:49.859Z,48.80
2022-12-25T06:36:25.004Z,39.30
2022-12-25T06:38:54.029Z,40.80
2022-12-25T06:41:25.473Z,50.00
2022-12-25T06:43:57.928Z,36.10
2022-12-25T06:46:29.223Z,38.90
2022-12-25T06:48:59.155Z,32.30
2022-12-25T06:51:30.752Z,35.70
2022-12-25T06:53:59.783Z,43.50
2022-12-25T06:56:28.569Z,30.70
2022-12-25T06:59:03.454Z,31.30
2022-12-25T07:01:47.766Z,35.10
2022-12-25T07:04:27.317Z,41.20
2022-12-25T07:06:55.248Z,40.90
2022-12-25T07:09:23.244Z,35.30
2022-12-25T07:11:51.135Z,126.50
2022-12-25T07:14:24.432Z,140.60
2022-12-25T07:16:52.898Z,36.90
2022-12-25T07:19:21.009Z,48.70
2022-12-25T07:21:48.927Z,43.00
2022-12-25T07:24:22.160Z,45.20
2022-12-25T07:26:51.631Z,39.10
2022-12-25T07:29:19.753Z,39.90
2022-12-25T07:31:47.926Z,38.60
2022-12-25T07:34:19.474Z,44.40
2022-12-25T07:36:47.354Z,34.70
2022-12-25T07:39:16.289Z,35.30
2022-12-25T07:41:44.643Z,43.10
2022-12-25T07:44:16.169Z,35.00
2022-12-25T07:46:44.052Z,33.20
2022-12-25T07:49:12.703Z,36.80
2022-12-25T07:51:40.703Z,41.70
2022-12-25T07:54:08.732Z,37.20
2022-12-25T07:56:36.685Z,30.90
2022-12-25T07:59:04.612Z,39.10
2022-12-25T08:01:32.810Z,34.00
2022-12-25T08:04:02.263Z,28.10
2022-12-25T08:06:33.860Z,30.30
2022-12-25T08:09:06.466Z,34.90
2022-12-25T08:11:34.463Z,28.30
2022-12-25T08:14:08.838Z,25.60
2022-12-25T08:16:39.852Z,27.20
2022-12-25T08:19:09.476Z,31.40
2022-12-25T08:21:38.503Z,32.10
2022-12-25T08:24:06.739Z,34.70
2022-12-25T08:26:34.799Z,33.70
2022-12-25T08:29:02.854Z,31.50
2022-12-25T08:31:31.227Z,32.90
2022-12-25T08:34:01.649Z,37.60
2022-12-25T08:36:30.538Z,30.00
2022-12-25T08:39:03.105Z,29.90
2022-12-25T08:41:32.325Z,31.70
2022-12-25T08:44:00.231Z,28.70
2022-12-25T08:46:28.544Z,25.90
2022-12-25T08:48:57.155Z,29.40
2022-12-25T08:51:26.127Z,30.70
2022-12-25T08:54:00.882Z,30.40
2022-12-25T08:56:29.236Z,43.50
2022-12-25T08:58:57.297Z,32.00
2022-12-25T09:01:25.407Z,32.70
2022-12-25T09:03:53.418Z,35.30
2022-12-25T09:06:21.366Z,37.80
2022-12-25T09:08:50.071Z,42.10
2022-12-25T09:11:19.793Z,31.50
2022-12-25T09:13:49.189Z,35.30
2022-12-25T09:16:20.869Z,33.40
2022-12-25T09:18:49.824Z,47.30
2022-12-25T09:21:18.904Z,80.30
2022-12-25T09:23:46.898Z,50.50
2022-12-25T09:26:18.436Z,30.80
2022-12-25T09:28:51.249Z,24.40
2022-12-25T09:31:22.982Z,32.90
2022-12-25T09:33:51.641Z,27.70
2022-12-25T09:36:23.186Z,26.80
2022-12-25T09:38:51.603Z,34.00
2022-12-25T09:41:33.148Z,25.90
2022-12-25T09:44:11.177Z,35.10
2022-12-25T09:47:14.606Z,29.00
2022-12-25T09:50:05.259Z,31.00
2022-12-25T09:52:55.021Z,39.10
2022-12-25T09:55:26.329Z,34.60
2022-12-25T09:57:57.997Z,33.00
2022-12-25T10:00:40.590Z,29.80
2022-12-25T10:03:34.603Z,28.30
2022-12-25T10:06:25.063Z,27.50
2022-12-25T10:09:20.576Z,31.70
2022-12-25T10:12:10.409Z,29.30
2022-12-25T10:15:14.886Z,30.60
2022-12-25T10:18:52.104Z,28.00
2022-12-25T10:21:22.123Z,23.40
2022-12-25T10:24:06.623Z,23.40
2022-12-25T10:26:35.608Z,23.60
2022-12-25T10:29:19.452Z,32.40
2022-12-25T10:31:53.719Z,21.90
2022-12-25T10:34:22.320Z,20.10
2022-12-25T10:36:51.053Z,24.40
2022-12-25T10:39:25.787Z,25.60
2022-12-25T10:42:26.726Z,33.40
2022-12-25T10:45:03.111Z,27.20
2022-12-25T10:47:38.937Z,21.70
2022-12-25T10:50:25.242Z,23.50
2022-12-25T10:53:09.308Z,25.60
2022-12-25T10:55:37.204Z,26.60
2022-12-25T10:58:05.797Z,25.90
2022-12-25T11:00:33.757Z,24.30
2022-12-25T11:03:02.089Z,29.80
2022-12-25T11:05:34.066Z,36.20
2022-12-25T11:08:03.793Z,40.30
2022-12-25T11:10:44.031Z,39.60
2022-12-25T11:13:30.761Z,46.70
2022-12-25T11:16:05.795Z,37.80
2022-12-25T11:18:45.922Z,40.30
2022-12-25T11:21:32.064Z,42.60
2022-12-25T11:24:19.196Z,40.10
2022-12-25T11:26:57.377Z,38.60
2022-12-25T11:29:53.313Z,30.90
2022-12-25T11:32:29.744Z,37.30
2022-12-25T11:34:58.703Z,27.90
2022-12-25T11:37:38.422Z,29.20
2022-12-25T11:40:14.261Z,28.80
2022-12-25T11:42:51.644Z,27.40
2022-12-25T11:45:25.658Z,22.90
2022-12-25T11:48:15.788Z,34.10
2022-12-25T11:50:54.577Z,36.20
2022-12-25T11:53:31.775Z,23.00
2022-12-25T11:56:15.806Z,28.20
2022-12-25T11:58:50.827Z,36.00
2022-12-25T12:01:33.593Z,31.10
2022-12-25T12:04:06.774Z,24.80
2022-12-25T12:07:03.652Z,30.40
2022-12-25T12:10:03.005Z,28.80
2022-12-25T12:12:46.813Z,32.30
2022-12-25T12:15:46.012Z,34.30
2022-12-25T12:18:50.131Z,40.20
2022-12-25T12:21:26.195Z,42.50
2022-12-25T12:24:10.892Z,32.80
2022-12-25T12:26:42.454Z,36.10
2022-12-25T12:29:39.550Z,29.70
2022-12-25T12:32:24.881Z,41.00
2022-12-25T12:34:52.938Z,48.10
2022-12-25T12:37:36.162Z,44.10
2022-12-25T12:40:06.939Z,37.60
2022-12-25T12:42:46.292Z,41.40
2022-12-25T12:45:24.061Z,49.10
2022-12-25T12:47:52.810Z,47.70
2022-12-25T12:50:42.382Z,44.90
2022-12-25T12:53:22.403Z,46.00
2022-12-25T12:55:52.056Z,53.60
2022-12-25T12:58:36.093Z,38.20
2022-12-25T13:01:35.973Z,53.40
2022-12-25T13:04:32.377Z,49.10
2022-12-25T13:07:44.012Z,51.80
2022-12-25T13:10:31.119Z,44.30
2022-12-25T13:13:14.817Z,46.60
2022-12-25T13:15:48.162Z,45.60
2022-12-25T13:18:17.002Z,43.50
2022-12-25T13:21:18.698Z,43.80
2022-12-25T13:23:46.628Z,51.90
2022-12-25T13:26:17.397Z,54.80
2022-12-25T13:28:47.191Z,47.30
2022-12-25T13:31:27.280Z,54.70
2022-12-25T13:34:04.355Z,51.90
2022-12-25T13:36:40.065Z,49.00
2022-12-25T13:39:09.708Z,48.30
2022-12-25T13:42:03.765Z,55.60
2022-12-25T13:44:49.392Z,49.70
2022-12-25T13:47:33.133Z,39.80
2022-12-25T13:50:29.102Z,53.50
2022-12-25T13:53:11.844Z,58.10
2022-12-25T13:55:41.604Z,53.90
2022-12-25T13:58:22.697Z,57.00
2022-12-25T14:00:54.123Z,60.70
2022-12-25T14:03:46.036Z,49.80
2022-12-25T14:06:30.485Z,61.20
2022-12-25T14:08:59.560Z,61.50
2022-12-25T14:11:30.925Z,61.90
2022-12-25T14:14:15.206Z,74.40
2022-12-25T14:16:48.716Z,67.30
2022-12-25T14:19:31.546Z,57.60
2022-12-25T14:22:20.768Z,62.40
2022-12-25T14:24:48.996Z,69.00
2022-12-25T14:27:20.275Z,64.80
2022-12-25T14:29:50.979Z,74.60
2022-12-25T14:32:30.168Z,60.80
2022-12-25T14:35:03.398Z,67.30
2022-12-25T14:37:34.024Z,60.00
2022-12-25T14:40:06.697Z,61.40
2022-12-25T14:42:35.153Z,61.60
2022-12-25T14:45:34.503Z,66.30
2022-12-25T14:48:24.440Z,50.10
2022-12-25T14:51:03.048Z,56.00
2022-12-25T14:53:56.148Z,63.20
2022-12-25T14:56:26.505Z,56.60
2022-12-25T14:58:58.430Z,52.80
2022-12-25T15:01:41.392Z,58.40
2022-12-25T15:06:41.800Z,52.20
2022-12-25T15:09:16.084Z,59.10
2022-12-25T15:11:47.709Z,56.80
2022-12-25T15:14:15.582Z,69.30
2022-12-25T15:16:53.775Z,58.70
2022-12-25T15:19:36.854Z,72.60
2022-12-25T15:22:06.227Z,74.80
2022-12-25T15:24:34.089Z,64.80
2022-12-25T15:27:01.955Z,57.50
2022-12-25T15:30:07.873Z,53.00
2022-12-25T15:32:22.708Z,54.70
2022-12-25T15:37:19.442Z,58.10
2022-12-25T15:39:47.393Z,57.60
2022-12-25T15:42:21.721Z,65.80
2022-12-25T15:44:50.561Z,65.80
2022-12-25T15:47:22.889Z,55.10
2022-12-25T15:49:50.802Z,50.30
2022-12-25T15:52:18.770Z,58.40
2022-12-25T15:54:46.714Z,59.10
2022-12-25T15:57:23.068Z,62.30
2022-12-25T15:59:51.119Z,61.70
2022-12-25T16:02:20.851Z,68.10
2022-12-25T16:04:50.968Z,63.70
2022-12-25T16:07:22.973Z,55.30
2022-12-25T16:09:52.050Z,75.70
2022-12-25T16:12:20.029Z,63.90
2022-12-25T16:14:48.064Z,77.80
2022-12-25T16:17:16.222Z,57.70
2022-12-25T16:19:44.902Z,81.00
2022-12-25T16:22:25.380Z,71.30
2022-12-25T16:24:53.641Z,71.50
2022-12-25T16:27:21.841Z,96.20
2022-12-25T16:29:49.942Z,84.00
2022-12-25T16:32:17.988Z,101.00
2022-12-25T16:34:48.754Z,94.50
2022-12-25T16:37:16.620Z,89.90
2022-12-25T16:39:44.518Z,78.20
2022-12-25T16:42:12.682Z,96.80
2022-12-25T16:44:40.675Z,113.40
2022-12-25T16:47:08.492Z,66.00
2022-12-25T16:49:36.513Z,115.40
2022-12-25T16:52:04.707Z,142.90
2022-12-25T16:54:32.564Z,180.40
2022-12-25T16:57:00.533Z,137.90
2022-12-25T16:59:31.333Z,125.20
2022-12-25T17:01:59.329Z,144.90
2022-12-25T17:04:28.007Z,129.20
2022-12-25T17:06:56.235Z,117.00
2022-12-25T17:09:24.642Z,109.70
2022-12-25T17:11:52.611Z,113.20
2022-12-25T17:14:20.484Z,116.20
2022-12-25T17:16:48.457Z,105.30
2022-12-25T17:19:20.251Z,115.20
2022-12-25T17:21:48.122Z,120.70
2022-12-25T17:24:17.573Z,92.90
2022-12-25T17:26:45.639Z,119.00
2022-12-25T17:29:20.114Z,110.00
2022-12-25T17:31:51.450Z,112.00
2022-12-25T17:34:20.055Z,108.30
2022-12-25T17:36:48.106Z,110.50
2022-12-25T17:39:16.122Z,109.90
2022-12-25T17:41:44.037Z,113.90
2022-12-25T17:44:12.060Z,109.00
2022-12-25T17:46:40.149Z,105.10
2022-12-25T17:49:14.308Z,116.80
2022-12-25T17:51:42.413Z,103.20
2022-12-25T17:54:10.500Z,117.40
2022-12-25T17:56:38.775Z,104.50
2022-12-25T17:59:08.390Z,103.70
2022-12-25T18:01:39.128Z,127.30
2022-12-25T18:04:07.376Z,102.20
2022-12-25T18:06:36.896Z,108.90
2022-12-25T18:09:06.085Z,108.80
2022-12-25T18:11:36.964Z,109.40
2022-12-25T18:14:07.264Z,114.00
2022-12-25T18:16:38.591Z,112.20
2022-12-25T18:19:06.926Z,116.80
2022-12-25T18:21:35.556Z,103.70
2022-12-25T18:24:05.595Z,110.10
2022-12-25T18:26:34.093Z,103.60
2022-12-25T18:29:02.881Z,118.80
2022-12-25T18:31:31.179Z,117.80
2022-12-25T18:34:00.207Z,108.80
2022-12-25T18:36:29.992Z,99.60
2022-12-25T18:38:58.266Z,103.70
2022-12-25T18:41:28.650Z,107.10
2022-12-25T18:43:59.716Z,103.60
2022-12-25T18:46:28.502Z,114.40
2022-12-25T18:48:57.479Z,110.40
2022-12-25T18:51:29.954Z,103.60
2022-12-25T18:54:02.955Z,111.00
2022-12-25T18:56:30.929Z,117.10
2022-12-25T18:59:00.579Z,91.70
2022-12-25T19:01:28.881Z,99.60
2022-12-25T19:04:04.694Z,91.90
2022-12-25T19:06:34.029Z,92.10
2022-12-25T19:09:08.951Z,90.30
2022-12-25T19:11:46.487Z,97.80
2022-12-25T19:14:15.500Z,94.30
2022-12-25T19:16:44.091Z,91.20
2022-12-25T19:19:12.282Z,97.10
2022-12-25T19:21:40.930Z,102.70
2022-12-25T19:24:09.202Z,81.00
2022-12-25T19:26:37.715Z,80.30
2022-12-25T19:29:05.748Z,87.90
2022-12-25T19:31:34.749Z,75.80
2022-12-25T19:34:02.880Z,63.10
2022-12-25T19:36:31.121Z,89.10
2022-12-25T19:38:59.137Z,71.10
2022-12-25T19:41:27.332Z,75.80
2022-12-25T19:43:55.253Z,77.30
2022-12-25T19:46:27.003Z,76.90
2022-12-25T19:48:56.811Z,77.30
2022-12-25T19:51:28.875Z,80.50
2022-12-25T19:53:57.087Z,84.50
2022-12-25T19:56:27.612Z,73.60
2022-12-25T19:58:56.819Z,76.20
2022-12-25T20:01:28.527Z,73.30
2022-12-25T20:03:57.386Z,68.90
2022-12-25T20:06:30.180Z,73.30
2022-12-25T20:11:31.339Z,69.70
2022-12-25T20:13:59.360Z,73.40
2022-12-25T20:16:28.167Z,78.50
2022-12-25T20:18:58.109Z,76.90
2022-12-25T20:21:29.960Z,77.70
2022-12-25T20:23:58.770Z,83.60
2022-12-25T20:26:30.834Z,67.20
2022-12-25T20:28:59.146Z,73.10
2022-12-25T20:31:34.122Z,77.20
2022-12-25T20:34:11.198Z,67.20
2022-12-25T20:36:39.667Z,70.10
2022-12-25T20:39:10.502Z,69.20
2022-12-25T20:41:39.478Z,68.90
2022-12-25T20:44:10.132Z,65.20
2022-12-25T20:46:38.437Z,65.70
2022-12-25T20:49:06.447Z,71.70
2022-12-25T20:51:34.456Z,64.40
2022-12-25T20:54:09.568Z,68.20
2022-12-25T20:56:37.578Z,68.70
2022-12-25T20:59:05.729Z,71.10
2022-12-25T21:01:33.856Z,65.70
2022-12-25T21:04:01.986Z,59.70
2022-12-25T21:06:29.991Z,58.40
2022-12-25T21:08:57.893Z,72.10
2022-12-25T21:11:26.131Z,73.80
2022-12-25T21:13:54.050Z,63.30
2022-12-25T21:16:22.859Z,71.30
2022-12-25T21:18:53.778Z,69.70
2022-12-25T21:21:22.315Z,68.70
2022-12-25T21:23:50.716Z,74.40
2022-12-25T21:26:29.225Z,72.60
2022-12-25T21:29:00.294Z,72.00
2022-12-25T21:31:30.557Z,63.90
2022-12-25T21:33:59.206Z,76.30
2022-12-25T21:36:34.118Z,76.50
2022-12-25T21:39:11.755Z,77.30
2022-12-25T21:41:39.776Z,80.40
2022-12-25T21:44:08.914Z,73.00
2022-12-25T21:46:36.798Z,72.00
2022-12-25T21:49:04.837Z,72.80
2022-12-25T21:51:53.014Z,68.40
2022-12-25T21:54:23.015Z,74.50
2022-12-25T21:56:51.004Z,73.90
2022-12-25T21:59:22.311Z,67.80
2022-12-25T22:01:52.452Z,75.10
2022-12-25T22:04:22.850Z,65.40
2022-12-25T22:07:09.952Z,75.80
2022-12-25T22:09:38.059Z,75.30
2022-12-25T22:12:31.927Z,76.20
2022-12-25T22:15:09.440Z,71.60
2022-12-25T22:18:02.100Z,63.20
2022-12-25T22:20:38.227Z,66.70
2022-12-25T22:23:06.163Z,70.20
2022-12-25T22:25:34.152Z,79.00
2022-12-25T22:28:03.601Z,73.60
2022-12-25T22:30:31.813Z,73.30
2022-12-25T22:32:59.703Z,66.80
2022-12-25T22:35:27.633Z,69.00
2022-12-25T22:37:55.552Z,62.20
2022-12-25T22:40:23.525Z,65.70
2022-12-25T22:42:55.456Z,63.80
2022-12-25T22:45:24.268Z,63.60
2022-12-25T22:47:52.195Z,67.70
2022-12-25T22:50:20.236Z,67.80
2022-12-25T22:52:48.084Z,59.40
2022-12-25T22:55:18.767Z,71.50
2022-12-25T22:57:47.150Z,49.90
2022-12-25T23:00:15.298Z,66.80
2022-12-25T23:02:43.434Z,64.40
2022-12-25T23:05:11.634Z,61.10
2022-12-25T23:07:40.288Z,70.40
2022-12-25T23:10:09.123Z,58.10
2022-12-25T23:12:55.743Z,63.00
2022-12-25T23:15:23.816Z,61.40
2022-12-25T23:18:10.569Z,66.60
2022-12-25T23:20:57.005Z,72.20
2022-12-25T23:23:43.685Z,54.30
2022-12-25T23:26:13.354Z,59.20
2022-12-25T23:29:02.092Z,61.40
2022-12-25T23:31:39.437Z,62.10
2022-12-25T23:34:08.566Z,55.00
2022-12-25T23:36:36.489Z,67.70
2022-12-25T23:39:09.609Z,57.80
2022-12-25T23:41:43.169Z,56.20
2022-12-25T23:44:13.130Z,55.60
2022-12-25T23:46:52.678Z,57.70
2022-12-25T23:49:23.819Z,53.90
2022-12-25T23:51:53.276Z,60.30
2022-12-25T23:54:29.804Z,57.70
2022-12-25T23:56:59.689Z,50.50
2022-12-25T23:59:30.410Z,52.30
