createdAt,value
2019-04-20T00:01:03.271Z,7.40
2019-04-20T00:03:36.791Z,8.63
2019-04-20T00:06:01.467Z,8.37
2019-04-20T00:08:31.997Z,8.37
2019-04-20T00:11:06.901Z,8.37
2019-04-20T00:13:37.835Z,8.30
2019-04-20T00:15:57.823Z,8.53
2019-04-20T00:18:32.811Z,7.13
2019-04-20T00:21:03.904Z,11.67
2019-04-20T00:23:38.372Z,8.87
2019-04-20T00:26:56.445Z,8.23
2019-04-20T00:29:17.705Z,7.83
2019-04-20T00:31:40.259Z,8.70
2019-04-20T00:34:06.157Z,8.90
2019-04-20T00:36:24.790Z,8.60
2019-04-20T00:38:56.983Z,7.23
2019-04-20T00:41:23.072Z,8.27
2019-04-20T00:43:53.275Z,7.07
2019-04-20T00:46:28.135Z,8.30
2019-04-20T00:48:59.394Z,11.43
2019-04-20T00:51:35.193Z,9.87
2019-04-20T00:53:53.516Z,8.77
2019-04-20T00:56:18.446Z,7.40
2019-04-20T00:58:58.096Z,7.43
2019-04-20T01:01:36.136Z,8.17
2019-04-20T01:04:06.514Z,8.37
2019-04-20T01:06:47.753Z,10.67
2019-04-20T01:09:03.392Z,7.83
2019-04-20T01:11:36.814Z,7.87
2019-04-20T01:14:04.397Z,6.53
2019-04-20T01:16:38.636Z,6.37
2019-04-20T01:18:59.595Z,7.80
2019-04-20T01:21:29.741Z,7.37
2019-04-20T01:24:01.506Z,6.60
2019-04-20T01:26:27.610Z,6.10
2019-04-20T01:29:08.713Z,6.97
2019-04-20T01:31:32.424Z,7.33
2019-04-20T01:34:03.079Z,7.17
2019-04-20T01:36:43.105Z,5.90
2019-04-20T01:39:05.005Z,8.13
2019-04-20T01:41:26.419Z,9.60
2019-04-20T01:43:54.398Z,7.70
2019-04-20T01:46:26.315Z,7.30
2019-04-20T01:48:52.563Z,8.27
2019-04-20T01:51:26.372Z,7.57
2019-04-20T01:54:23.199Z,6.20
2019-04-20T01:56:53.378Z,6.00
2019-04-20T01:59:40.100Z,8.33
2019-04-20T02:02:20.058Z,5.43
2019-04-20T02:04:59.462Z,6.00
2019-04-20T02:07:30.682Z,10.67
2019-04-20T02:10:01.922Z,7.57
2019-04-20T02:12:30.474Z,7.43
2019-04-20T02:14:59.384Z,7.10
2019-04-20T02:17:31.982Z,6.27
2019-04-20T02:20:12.585Z,6.87
2019-04-20T02:22:44.717Z,7.60
2019-04-20T02:24:53.026Z,6.60
2019-04-20T02:27:29.929Z,6.33
2019-04-20T02:30:13.511Z,6.97
2019-04-20T02:32:58.938Z,8.23
2019-04-20T02:35:36.109Z,6.17
2019-04-20T02:38:22.555Z,6.67
2019-04-20T02:43:09.599Z,9.87
2019-04-20T02:48:07.695Z,9.70
2019-04-20T02:50:36.198Z,7.90
2019-04-20T02:53:21.945Z,10.43
2019-04-20T03:00:31.108Z,7.83
2019-04-20T03:02:49.870Z,8.00
2019-04-20T03:05:16.543Z,6.93
2019-04-20T03:07:57.611Z,7.30
2019-04-20T03:10:35.461Z,9.23
2019-04-20T03:13:00.809Z,9.87
2019-04-20T03:15:27.094Z,6.93
2019-04-20T03:17:57.256Z,8.70
2019-04-20T03:20:29.956Z,7.57
2019-04-20T03:23:17.520Z,7.17
2019-04-20T03:25:48.338Z,8.63
2019-04-20T03:28:14.252Z,8.30
2019-04-20T03:36:09.341Z,9.00
2019-04-20T03:38:27.161Z,9.07
2019-04-20T03:40:45.292Z,8.33
2019-04-20T03:43:03.906Z,9.40
2019-04-20T03:45:39.178Z,8.60
2019-04-20T03:48:12.620Z,8.07
2019-04-20T03:50:50.446Z,8.30
2019-04-20T03:53:30.488Z,7.67
2019-04-20T03:56:22.797Z,7.87
2019-04-20T03:58:47.170Z,8.83
2019-04-20T04:01:44.139Z,8.33
2019-04-20T04:04:10.662Z,8.80
2019-04-20T04:06:25.167Z,10.03
2019-04-20T04:08:59.939Z,9.47
2019-04-20T04:11:31.248Z,10.13
2019-04-20T04:13:43.809Z,9.60
2019-04-20T04:16:15.078Z,8.23
2019-04-20T04:18:45.573Z,9.50
2019-04-20T04:21:18.587Z,8.67
2019-04-20T04:23:55.846Z,8.87
2019-04-20T04:26:27.471Z,9.73
2019-04-20T04:28:53.794Z,8.60
2019-04-20T04:31:27.637Z,11.43
2019-04-20T04:33:59.390Z,9.13
2019-04-20T04:36:21.243Z,9.00
2019-04-20T04:39:05.426Z,10.33
2019-04-20T04:43:54.133Z,8.63
2019-04-20T04:46:05.852Z,10.70
2019-04-20T04:48:37.515Z,8.80
2019-04-20T04:51:11.329Z,9.33
2019-04-20T04:53:44.367Z,9.10
2019-04-20T04:56:07.165Z,8.40
2019-04-20T04:58:31.930Z,9.60
2019-04-20T05:01:06.602Z,11.27
2019-04-20T05:03:45.997Z,8.60
2019-04-20T05:06:24.445Z,11.03
2019-04-20T05:08:38.751Z,9.00
2019-04-20T05:11:03.213Z,9.97
2019-04-20T05:13:37.998Z,10.30
2019-04-20T05:16:16.888Z,9.20
2019-04-20T05:19:13.552Z,9.57
2019-04-20T05:22:05.376Z,11.43
2019-04-20T05:24:53.617Z,9.93
2019-04-20T05:27:40.093Z,12.10
2019-04-20T05:29:48.661Z,12.50
2019-04-20T05:32:23.638Z,11.30
2019-04-20T05:35:12.156Z,11.10
2019-04-20T05:37:41.412Z,12.00
2019-04-20T05:40:05.978Z,9.97
2019-04-20T05:42:35.921Z,10.20
2019-04-20T05:45:07.300Z,10.03
2019-04-20T05:47:41.197Z,10.13
2019-04-20T05:50:01.457Z,10.47
2019-04-20T05:55:12.813Z,10.23
2019-04-20T05:57:38.905Z,11.60
2019-04-20T06:00:07.123Z,10.33
2019-04-20T06:02:37.866Z,11.37
2019-04-20T06:05:08.495Z,11.20
2019-04-20T06:07:35.947Z,12.60
2019-04-20T06:10:05.997Z,14.43
2019-04-20T06:12:35.740Z,14.27
2019-04-20T06:15:14.426Z,14.87
2019-04-20T06:18:04.768Z,11.77
2019-04-20T06:20:38.045Z,14.03
2019-04-20T06:23:25.653Z,12.73
2019-04-20T06:26:11.031Z,12.83
2019-04-20T06:28:20.103Z,13.00
2019-04-20T06:30:45.223Z,15.47
2019-04-20T06:36:33.622Z,14.30
2019-04-20T06:39:14.148Z,16.60
2019-04-20T06:41:45.186Z,13.53
2019-04-20T06:44:00.660Z,16.10
2019-04-20T06:46:33.406Z,13.43
2019-04-20T06:49:05.729Z,14.60
2019-04-20T06:51:27.966Z,14.80
2019-04-20T06:53:59.615Z,15.80
2019-04-20T06:56:45.450Z,14.10
2019-04-20T06:59:12.515Z,14.57
2019-04-20T07:01:42.193Z,15.20
2019-04-20T07:04:21.162Z,15.87
2019-04-20T07:06:50.439Z,15.20
2019-04-20T07:09:15.291Z,15.03
2019-04-20T07:11:37.417Z,18.90
2019-04-20T07:13:55.668Z,15.77
2019-04-20T07:16:44.774Z,15.73
2019-04-20T07:19:22.899Z,17.43
2019-04-20T07:22:19.751Z,16.40
2019-04-20T07:24:43.127Z,18.53
2019-04-20T07:27:03.101Z,20.03
2019-04-20T07:29:52.234Z,16.40
2019-04-20T07:31:58.803Z,16.53
2019-04-20T07:34:33.731Z,15.90
2019-04-20T07:37:28.201Z,17.03
2019-04-20T07:39:36.399Z,16.83
2019-04-20T07:42:08.960Z,16.07
2019-04-20T07:44:43.959Z,16.80
2019-04-20T07:47:08.856Z,15.83
2019-04-20T07:49:30.136Z,16.47
2019-04-20T07:51:49.520Z,16.53
2019-04-20T07:54:47.616Z,17.90
2019-04-20T07:57:04.022Z,15.60
2019-04-20T07:59:27.791Z,15.23
2019-04-20T08:02:21.396Z,17.87
2019-04-20T08:04:55.041Z,17.23
2019-04-20T08:07:12.723Z,15.93
2019-04-20T08:09:49.690Z,14.97
2019-04-20T08:12:51.572Z,16.70
2019-04-20T08:15:28.175Z,56.63
2019-04-20T08:17:50.949Z,23.17
2019-04-20T08:20:15.835Z,18.27
2019-04-20T08:22:47.500Z,15.87
2019-04-20T08:25:12.670Z,14.13
2019-04-20T08:27:27.655Z,16.97
2019-04-20T08:30:28.127Z,13.83
2019-04-20T08:32:58.280Z,13.87
2019-04-20T08:35:39.260Z,15.10
2019-04-20T08:38:32.358Z,14.90
2019-04-20T08:40:37.611Z,16.40
2019-04-20T08:43:20.158Z,13.30
2019-04-20T08:45:41.982Z,12.70
2019-04-20T08:48:11.019Z,12.07
2019-04-20T08:50:35.327Z,15.80
2019-04-20T08:53:14.513Z,13.57
2019-04-20T08:55:33.193Z,12.33
2019-04-20T08:57:46.693Z,12.27
2019-04-20T09:00:18.245Z,14.80
2019-04-20T09:02:51.961Z,12.83
2019-04-20T09:05:30.386Z,21.83
2019-04-20T09:07:58.462Z,18.40
2019-04-20T09:10:34.405Z,11.97
2019-04-20T09:12:57.440Z,12.57
2019-04-20T09:15:16.826Z,12.63
2019-04-20T09:17:54.795Z,12.80
2019-04-20T09:20:31.830Z,14.23
2019-04-20T09:23:13.386Z,10.20
2019-04-20T09:25:57.712Z,12.33
2019-04-20T09:28:18.913Z,12.57
2019-04-20T09:30:53.439Z,10.27
2019-04-20T09:33:48.608Z,12.97
2019-04-20T09:36:16.646Z,11.07
2019-04-20T09:38:59.849Z,12.30
2019-04-20T09:41:47.041Z,12.60
2019-04-20T09:43:54.108Z,10.50
2019-04-20T09:46:22.251Z,11.53
2019-04-20T09:48:57.043Z,10.13
2019-04-20T09:51:38.820Z,11.97
2019-04-20T09:54:01.804Z,11.80
2019-04-20T09:56:34.509Z,11.20
2019-04-20T09:59:09.525Z,11.30
2019-04-20T10:01:30.334Z,11.40
2019-04-20T10:03:47.111Z,12.37
2019-04-20T10:06:24.338Z,12.97
2019-04-20T10:08:51.436Z,10.00
2019-04-20T10:11:17.260Z,11.27
2019-04-20T10:14:04.365Z,12.40
2019-04-20T10:16:33.598Z,9.20
2019-04-20T10:19:01.276Z,11.00
2019-04-20T10:21:29.890Z,9.33
2019-04-20T10:23:58.868Z,9.20
2019-04-20T10:26:27.053Z,10.50
2019-04-20T10:28:55.274Z,9.40
2019-04-20T10:31:24.430Z,10.67
2019-04-20T10:33:53.396Z,9.17
2019-04-20T10:36:39.603Z,10.87
2019-04-20T10:39:10.702Z,11.27
2019-04-20T10:41:46.977Z,12.57
2019-04-20T10:44:09.091Z,10.27
2019-04-20T10:46:36.950Z,10.40
2019-04-20T10:49:06.540Z,9.17
2019-04-20T10:51:37.810Z,11.07
2019-04-20T10:54:08.640Z,9.07
2019-04-20T10:56:37.282Z,8.90
2019-04-20T10:59:05.554Z,8.77
2019-04-20T11:01:33.734Z,9.30
2019-04-20T11:04:02.866Z,9.03
2019-04-20T11:06:32.740Z,9.33
2019-04-20T11:09:00.442Z,10.80
2019-04-20T11:11:30.326Z,8.57
2019-04-20T11:13:59.887Z,8.67
2019-04-20T11:16:26.766Z,10.20
2019-04-20T11:18:55.503Z,8.10
2019-04-20T11:21:24.627Z,8.43
2019-04-20T11:23:52.442Z,7.80
2019-04-20T11:26:20.220Z,9.73
2019-04-20T11:28:48.355Z,7.83
2019-04-20T11:31:16.596Z,10.03
2019-04-20T11:33:44.348Z,7.40
2019-04-20T11:36:12.935Z,8.00
2019-04-20T11:38:40.846Z,8.37
2019-04-20T11:41:17.664Z,6.90
2019-04-20T11:43:37.814Z,7.90
2019-04-20T11:46:06.584Z,8.13
2019-04-20T11:48:34.325Z,6.33
2019-04-20T11:51:03.409Z,6.70
2019-04-20T11:53:32.277Z,8.77
2019-04-20T11:56:00.455Z,6.90
2019-04-20T11:58:28.173Z,8.03
2019-04-20T12:01:06.276Z,5.87
2019-04-20T12:03:34.227Z,6.33
2019-04-20T12:06:04.707Z,5.67
2019-04-20T12:08:31.171Z,4.73
2019-04-20T12:11:03.112Z,5.30
2019-04-20T12:13:29.017Z,6.97
2019-04-20T12:15:56.877Z,5.30
2019-04-20T12:18:25.376Z,6.23
2019-04-20T12:20:54.683Z,5.33
2019-04-20T12:23:24.470Z,5.47
2019-04-20T12:25:54.380Z,4.93
2019-04-20T12:28:22.237Z,4.77
2019-04-20T12:30:49.812Z,4.83
2019-04-20T12:33:17.787Z,5.97
2019-04-20T12:35:45.415Z,6.83
2019-04-20T12:38:14.906Z,8.03
2019-04-20T12:40:43.992Z,9.77
2019-04-20T12:43:13.119Z,5.20
2019-04-20T12:45:47.711Z,7.50
2019-04-20T12:48:15.628Z,7.00
2019-04-20T12:50:43.816Z,5.97
2019-04-20T12:53:17.174Z,5.80
2019-04-20T12:55:44.718Z,4.90
2019-04-20T12:58:12.618Z,5.47
2019-04-20T13:00:49.799Z,5.87
2019-04-20T13:03:17.551Z,5.80
2019-04-20T13:06:05.891Z,6.47
2019-04-20T13:08:42.225Z,6.83
2019-04-20T13:11:13.060Z,6.03
2019-04-20T13:13:53.042Z,5.23
2019-04-20T13:16:28.421Z,5.23
2019-04-20T13:19:01.609Z,7.07
2019-04-20T13:21:29.552Z,5.70
2019-04-20T13:23:57.124Z,6.30
2019-04-20T13:26:40.930Z,5.00
2019-04-20T13:29:09.069Z,5.10
2019-04-20T13:31:37.722Z,5.27
2019-04-20T13:34:05.807Z,4.70
2019-04-20T13:36:40.036Z,5.10
2019-04-20T13:39:08.246Z,4.70
2019-04-20T13:41:36.002Z,5.30
2019-04-20T13:44:04.854Z,6.00
2019-04-20T13:46:33.400Z,6.23
2019-04-20T13:49:11.494Z,6.63
2019-04-20T13:51:41.880Z,4.70
2019-04-20T13:54:15.119Z,6.23
2019-04-20T13:56:45.848Z,5.93
2019-04-20T13:59:28.034Z,6.57
2019-04-20T14:02:24.931Z,6.07
2019-04-20T14:04:58.752Z,5.13
2019-04-20T14:07:29.236Z,6.73
2019-04-20T14:09:59.405Z,6.00
2019-04-20T14:12:32.401Z,6.67
2019-04-20T14:14:57.297Z,5.37
2019-04-20T14:17:25.208Z,5.50
2019-04-20T14:19:54.852Z,6.03
2019-04-20T14:22:24.907Z,6.20
2019-04-20T14:24:53.265Z,5.10
2019-04-20T14:27:24.604Z,6.17
2019-04-20T14:29:53.299Z,7.23
2019-04-20T14:32:21.181Z,5.80
2019-04-20T14:34:49.033Z,5.97
2019-04-20T14:37:26.749Z,5.63
2019-04-20T14:39:54.500Z,5.57
2019-04-20T14:42:30.635Z,5.97
2019-04-20T14:44:52.092Z,5.67
2019-04-20T14:47:23.624Z,5.60
2019-04-20T14:49:52.614Z,5.50
2019-04-20T14:52:21.650Z,5.70
2019-04-20T14:54:49.817Z,5.10
2019-04-20T14:57:17.547Z,6.17
2019-04-20T14:59:54.082Z,5.80
2019-04-20T15:02:25.744Z,7.67
2019-04-20T15:04:54.821Z,6.57
2019-04-20T15:07:22.629Z,7.07
2019-04-20T15:09:51.046Z,7.10
2019-04-20T15:12:19.018Z,6.60
2019-04-20T15:14:46.903Z,5.60
2019-04-20T15:17:25.556Z,7.07
2019-04-20T15:20:15.194Z,5.53
2019-04-20T15:22:48.017Z,5.07
2019-04-20T15:25:15.837Z,5.13
2019-04-20T15:27:46.243Z,7.53
2019-04-20T15:30:14.632Z,6.77
2019-04-20T15:32:43.070Z,6.13
2019-04-20T15:35:11.568Z,6.23
2019-04-20T15:37:42.447Z,4.70
2019-04-20T15:40:10.936Z,5.63
2019-04-20T15:42:52.545Z,5.63
2019-04-20T15:45:11.569Z,5.73
2019-04-20T15:47:43.976Z,6.50
2019-04-20T15:50:12.027Z,5.60
2019-04-20T15:52:44.606Z,6.20
2019-04-20T15:55:18.603Z,5.47
2019-04-20T15:57:38.805Z,7.43
2019-04-20T16:00:08.595Z,4.80
2019-04-20T16:02:47.310Z,5.30
2019-04-20T16:05:40.923Z,4.83
2019-04-20T16:08:28.268Z,5.70
2019-04-20T16:10:57.218Z,4.40
2019-04-20T16:13:33.243Z,5.97
2019-04-20T16:15:56.356Z,5.70
2019-04-20T16:18:25.117Z,5.23
2019-04-20T16:21:01.564Z,6.83
2019-04-20T16:23:22.805Z,4.93
2019-04-20T16:26:05.547Z,5.87
2019-04-20T16:28:33.611Z,5.77
2019-04-20T16:31:01.515Z,9.03
2019-04-20T16:33:32.328Z,5.60
2019-04-20T16:36:00.613Z,5.93
2019-04-20T16:38:30.392Z,5.93
2019-04-20T16:40:57.834Z,6.10
2019-04-20T16:43:31.966Z,8.80
2019-04-20T16:45:55.121Z,5.50
2019-04-20T16:48:24.097Z,6.63
2019-04-20T16:50:53.023Z,5.47
2019-04-20T16:53:20.982Z,5.00
2019-04-20T16:55:48.642Z,5.77
2019-04-20T16:58:17.754Z,6.83
2019-04-20T17:00:45.569Z,7.90
2019-04-20T17:03:13.207Z,8.93
2019-04-20T17:05:43.191Z,7.77
2019-04-20T17:08:11.234Z,8.50
2019-04-20T17:10:39.080Z,7.33
2019-04-20T17:13:06.782Z,6.20
2019-04-20T17:15:34.603Z,5.80
2019-04-20T17:18:03.394Z,5.50
2019-04-20T17:20:32.573Z,6.73
2019-04-20T17:23:02.059Z,9.90
2019-04-20T17:25:30.058Z,5.90
2019-04-20T17:28:07.100Z,8.07
2019-04-20T17:30:59.003Z,7.20
2019-04-20T17:33:47.397Z,5.77
2019-04-20T17:36:14.535Z,7.50
2019-04-20T17:38:43.171Z,7.70
2019-04-20T17:41:28.572Z,9.73
2019-04-20T17:43:56.697Z,8.77
2019-04-20T17:46:12.117Z,9.47
2019-04-20T17:48:43.243Z,9.30
2019-04-20T17:51:23.511Z,6.47
2019-04-20T17:54:05.299Z,5.57
2019-04-20T17:56:36.300Z,8.03
2019-04-20T17:59:04.236Z,6.33
2019-04-20T18:02:13.194Z,6.97
2019-04-20T18:05:02.527Z,7.50
2019-04-20T18:07:26.948Z,7.23
2019-04-20T18:09:49.218Z,5.30
2019-04-20T18:12:05.237Z,9.27
2019-04-20T18:14:45.925Z,6.37
2019-04-20T18:17:32.089Z,5.93
2019-04-20T18:19:54.490Z,6.30
2019-04-20T18:22:23.512Z,6.50
2019-04-20T18:25:13.523Z,6.57
2019-04-20T18:27:41.367Z,9.10
2019-04-20T18:30:06.872Z,5.97
2019-04-20T18:32:27.547Z,8.83
2019-04-20T18:35:04.539Z,6.97
2019-04-20T18:37:32.365Z,8.23
2019-04-20T18:40:06.006Z,4.50
2019-04-20T18:42:36.760Z,8.03
2019-04-20T18:45:18.442Z,7.97
2019-04-20T18:47:45.743Z,5.83
2019-04-20T18:50:09.417Z,6.50
2019-04-20T18:52:27.599Z,8.30
2019-04-20T18:54:55.724Z,5.37
2019-04-20T18:57:29.652Z,6.10
2019-04-20T18:59:57.231Z,8.73
2019-04-20T19:02:32.637Z,9.43
2019-04-20T19:04:58.064Z,6.47
2019-04-20T19:07:24.231Z,5.90
2019-04-20T19:09:53.273Z,7.03
2019-04-20T19:12:34.539Z,6.53
2019-04-20T19:15:37.323Z,7.60
2019-04-20T19:18:06.950Z,7.10
2019-04-20T19:20:29.018Z,12.47
2019-04-20T19:22:57.992Z,6.67
2019-04-20T19:25:31.038Z,7.80
2019-04-20T19:27:57.508Z,7.63
2019-04-20T19:30:35.339Z,5.20
2019-04-20T19:33:09.093Z,6.00
2019-04-20T19:35:37.618Z,6.73
2019-04-20T19:38:04.271Z,8.73
2019-04-20T19:40:37.524Z,6.63
2019-04-20T19:43:04.761Z,6.17
2019-04-20T19:46:06.620Z,7.37
2019-04-20T19:48:09.631Z,11.30
2019-04-20T19:50:41.326Z,6.37
2019-04-20T19:53:18.681Z,7.57
2019-04-20T19:55:31.337Z,7.40
2019-04-20T19:58:01.416Z,9.77
2019-04-20T20:00:42.972Z,8.27
2019-04-20T20:03:11.995Z,7.43
2019-04-20T20:05:44.898Z,8.33
2019-04-20T20:08:15.045Z,6.50
2019-04-20T20:10:41.226Z,9.03
2019-04-20T20:13:09.543Z,8.87
2019-04-20T20:15:39.558Z,7.23
2019-04-20T20:18:27.537Z,9.40
2019-04-20T20:20:57.776Z,11.17
2019-04-20T20:23:05.911Z,8.53
2019-04-20T20:25:39.195Z,9.73
2019-04-20T20:28:17.036Z,9.00
2019-04-20T20:30:48.184Z,10.47
2019-04-20T20:33:24.419Z,13.57
2019-04-20T20:35:43.513Z,9.07
2019-04-20T20:38:13.376Z,9.27
2019-04-20T20:40:36.381Z,11.57
2019-04-20T20:43:11.885Z,10.53
2019-04-20T20:45:39.643Z,8.17
2019-04-20T20:48:22.409Z,15.33
2019-04-20T20:50:48.838Z,10.53
2019-04-20T20:53:12.545Z,11.53
2019-04-20T20:55:40.224Z,13.13
2019-04-20T20:58:10.295Z,9.57
2019-04-20T21:00:41.871Z,10.80
2019-04-20T21:03:05.650Z,10.27
2019-04-20T21:05:29.479Z,9.83
2019-04-20T21:07:57.502Z,11.83
2019-04-20T21:10:34.259Z,10.20
2019-04-20T21:12:57.831Z,10.97
2019-04-20T21:15:26.443Z,9.43
2019-04-20T21:18:15.428Z,12.50
2019-04-20T21:20:44.564Z,10.03
2019-04-20T21:23:06.973Z,9.40
2019-04-20T21:25:34.543Z,9.20
2019-04-20T21:28:00.683Z,9.50
2019-04-20T21:30:37.414Z,13.40
2019-04-20T21:33:03.720Z,13.63
2019-04-20T21:35:36.888Z,10.77
2019-04-20T21:38:06.104Z,8.63
2019-04-20T21:40:36.178Z,12.27
2019-04-20T21:43:02.366Z,18.00
2019-04-20T21:45:32.617Z,14.20
2019-04-20T21:48:03.387Z,11.23
2019-04-20T21:50:44.783Z,10.90
2019-04-20T21:53:06.062Z,14.07
2019-04-20T21:55:25.920Z,11.90
2019-04-20T21:57:58.468Z,10.93
2019-04-20T22:00:42.530Z,12.87
2019-04-20T22:03:09.060Z,12.27
2019-04-20T22:05:35.037Z,10.23
2019-04-20T22:08:07.287Z,10.10
2019-04-20T22:10:32.978Z,9.87
2019-04-20T22:13:02.720Z,12.43
2019-04-20T22:15:34.997Z,12.17
2019-04-20T22:18:07.950Z,12.57
2019-04-20T22:20:49.624Z,11.40
2019-04-20T22:23:15.788Z,13.00
2019-04-20T22:25:54.505Z,11.70
2019-04-20T22:28:05.762Z,10.17
2019-04-20T22:30:35.816Z,9.67
2019-04-20T22:33:08.013Z,10.87
2019-04-20T22:35:42.805Z,13.77
2019-04-20T22:38:17.243Z,10.77
2019-04-20T22:40:44.687Z,15.77
2019-04-20T22:43:12.556Z,11.70
2019-04-20T22:45:45.710Z,11.83
2019-04-20T22:48:13.851Z,10.60
2019-04-20T22:51:03.258Z,10.87
2019-04-20T22:53:22.690Z,11.43
2019-04-20T22:56:01.245Z,10.23
2019-04-20T22:58:23.569Z,11.63
2019-04-20T23:00:45.233Z,66.67
2019-04-20T23:03:07.181Z,114.43
2019-04-20T23:05:34.864Z,57.77
2019-04-20T23:08:02.556Z,89.20
2019-04-20T23:10:34.741Z,23.03
2019-04-20T23:12:59.698Z,13.07
2019-04-20T23:15:28.050Z,22.50
2019-04-20T23:17:56.064Z,15.13
2019-04-20T23:20:27.731Z,13.07
2019-04-20T23:22:53.128Z,11.37
2019-04-20T23:25:20.925Z,12.77
2019-04-20T23:27:51.230Z,15.60
2019-04-20T23:30:23.631Z,9.83
2019-04-20T23:32:47.507Z,13.57
2019-04-20T23:35:18.551Z,12.97
2019-04-20T23:37:46.302Z,12.47
2019-04-20T23:40:15.389Z,12.73
2019-04-20T23:42:49.439Z,12.03
2019-04-20T23:45:45.545Z,12.00
2019-04-20T23:48:18.475Z,15.53
2019-04-20T23:51:02.746Z,16.43
2019-04-20T23:53:35.092Z,11.83
2019-04-20T23:55:45.732Z,14.40
2019-04-20T23:58:14.722Z,12.60
