createdAt,value
2023-01-07T00:01:24.745Z,-28.93
2023-01-07T00:03:27.967Z,-28.94
2023-01-07T00:05:30.807Z,-28.92
2023-01-07T00:07:33.491Z,-28.92
2023-01-07T00:09:36.251Z,-28.97
2023-01-07T00:11:40.765Z,-28.97
2023-01-07T00:13:44.446Z,-29.00
2023-01-07T00:15:47.045Z,-28.98
2023-01-07T00:17:49.713Z,-28.99
2023-01-07T00:19:52.365Z,-29.01
2023-01-07T00:21:55.199Z,-29.07
2023-01-07T00:24:00.408Z,-29.08
2023-01-07T00:26:07.779Z,-29.08
2023-01-07T00:28:10.407Z,-29.11
2023-01-07T00:30:13.476Z,-29.14
2023-01-07T00:32:16.213Z,-29.12
2023-01-07T00:34:23.670Z,-29.09
2023-01-07T00:36:32.726Z,-29.13
2023-01-07T00:38:38.991Z,-29.15
2023-01-07T00:40:41.620Z,-29.16
2023-01-07T00:43:01.642Z,-29.18
2023-01-07T00:45:04.574Z,-29.20
2023-01-07T00:47:07.256Z,-29.20
2023-01-07T00:49:09.920Z,-29.22
2023-01-07T00:51:14.517Z,-29.23
2023-01-07T00:53:17.840Z,-29.25
2023-01-07T00:55:21.296Z,-29.25
2023-01-07T00:57:24.062Z,-29.25
2023-01-07T00:59:26.766Z,-29.27
2023-01-07T01:01:29.626Z,-29.28
2023-01-07T01:03:33.895Z,-29.28
2023-01-07T01:05:36.518Z,-29.28
2023-01-07T01:07:39.387Z,-29.22
2023-01-07T01:09:42.052Z,-29.18
2023-01-07T01:11:44.919Z,-29.19
2023-01-07T01:13:47.674Z,-29.21
2023-01-07T01:15:50.723Z,-29.17
2023-01-07T01:17:53.716Z,-29.15
2023-01-07T01:19:56.637Z,-29.22
2023-01-07T01:21:59.505Z,-29.11
2023-01-07T01:24:02.063Z,-29.08
2023-01-07T01:26:11.238Z,-29.10
2023-01-07T01:28:13.893Z,-29.12
2023-01-07T01:30:16.535Z,-29.06
2023-01-07T01:32:19.147Z,-29.04
2023-01-07T01:34:21.890Z,-29.03
2023-01-07T01:36:25.007Z,-29.07
2023-01-07T01:38:27.597Z,-29.06
2023-01-07T01:40:30.588Z,-29.05
2023-01-07T01:42:33.960Z,-29.07
2023-01-07T01:44:47.456Z,-29.09
2023-01-07T01:46:50.188Z,-29.09
2023-01-07T01:49:00.482Z,-29.14
2023-01-07T01:51:03.995Z,-29.15
2023-01-07T01:53:28.801Z,-29.14
2023-01-07T01:55:36.688Z,-29.12
2023-01-07T01:57:40.412Z,-29.16
2023-01-07T01:59:46.156Z,-29.20
2023-01-07T02:01:49.127Z,-29.22
2023-01-07T02:03:52.868Z,-29.25
2023-01-07T02:05:55.852Z,-29.24
2023-01-07T02:07:58.560Z,-29.28
2023-01-07T02:10:11.864Z,-29.30
2023-01-07T02:12:35.051Z,-29.29
2023-01-07T02:15:22.925Z,-29.30
2023-01-07T02:17:59.410Z,-29.27
2023-01-07T02:20:25.991Z,-29.29
2023-01-07T02:22:42.700Z,-29.36
2023-01-07T02:24:53.966Z,-29.36
2023-01-07T02:27:21.601Z,-29.40
2023-01-07T02:29:45.769Z,-29.40
2023-01-07T02:32:10.943Z,-29.42
2023-01-07T02:34:38.143Z,-29.38
2023-01-07T02:37:06.082Z,-29.40
2023-01-07T02:39:22.016Z,-29.38
2023-01-07T02:41:49.053Z,-29.41
2023-01-07T02:43:54.190Z,-29.45
2023-01-07T02:46:13.837Z,-29.49
2023-01-07T02:48:20.963Z,-29.45
2023-01-07T02:50:23.963Z,-29.52
2023-01-07T02:52:29.460Z,-29.56
2023-01-07T02:54:32.134Z,-29.61
2023-01-07T02:56:45.776Z,-29.58
2023-01-07T02:59:16.207Z,-29.56
2023-01-07T03:01:26.756Z,-29.54
2023-01-07T03:03:47.413Z,-29.55
2023-01-07T03:06:27.283Z,-29.54
2023-01-07T03:08:52.619Z,-29.55
2023-01-07T03:11:05.520Z,-29.55
2023-01-07T03:13:14.712Z,-29.59
2023-01-07T03:15:28.079Z,-29.58
2023-01-07T03:17:38.538Z,-29.61
2023-01-07T03:19:46.841Z,-29.60
2023-01-07T03:21:51.192Z,-29.63
2023-01-07T03:23:56.901Z,-29.65
2023-01-07T03:26:03.636Z,-29.63
2023-01-07T03:28:08.157Z,-29.66
2023-01-07T03:30:16.084Z,-29.73
2023-01-07T03:32:32.707Z,-29.71
2023-01-07T03:34:37.577Z,-29.70
2023-01-07T03:36:45.005Z,-29.74
2023-01-07T03:38:48.610Z,-29.76
2023-01-07T03:40:52.200Z,-29.71
2023-01-07T03:42:54.926Z,-29.74
2023-01-07T03:44:59.031Z,-29.78
2023-01-07T03:47:02.620Z,-29.80
2023-01-07T03:49:05.228Z,-29.80
2023-01-07T03:51:07.935Z,-29.80
2023-01-07T03:53:10.546Z,-29.79
2023-01-07T03:55:13.227Z,-29.76
2023-01-07T03:57:15.965Z,-29.74
2023-01-07T03:59:18.643Z,-29.74
2023-01-07T04:01:21.351Z,-29.74
2023-01-07T04:03:24.169Z,-29.71
2023-01-07T04:05:26.789Z,-29.71
2023-01-07T04:07:29.489Z,-29.64
2023-01-07T04:09:32.117Z,-29.65
2023-01-07T04:11:34.825Z,-29.63
2023-01-07T04:13:37.569Z,-29.67
2023-01-07T04:15:40.342Z,-29.67
2023-01-07T04:17:42.981Z,-29.67
2023-01-07T04:19:46.003Z,-29.72
2023-01-07T04:21:48.666Z,-29.77
2023-01-07T04:23:51.217Z,-29.84
2023-01-07T04:25:53.992Z,-29.90
2023-01-07T04:27:56.706Z,-29.89
2023-01-07T04:29:59.303Z,-29.87
2023-01-07T04:32:01.997Z,-29.88
2023-01-07T04:34:04.757Z,-29.91
2023-01-07T04:36:07.732Z,-29.94
2023-01-07T04:38:10.307Z,-29.90
2023-01-07T04:40:13.199Z,-29.91
2023-01-07T04:42:15.834Z,-29.94
2023-01-07T04:44:18.595Z,-29.98
2023-01-07T04:46:21.346Z,-29.99
2023-01-07T04:48:24.046Z,-29.96
2023-01-07T04:50:26.727Z,-29.95
2023-01-07T04:52:29.384Z,-29.97
2023-01-07T04:54:32.077Z,-29.98
2023-01-07T04:56:34.741Z,-30.00
2023-01-07T04:58:37.653Z,-29.95
2023-01-07T05:00:40.306Z,-29.96
2023-01-07T05:02:43.002Z,-29.99
2023-01-07T05:04:45.833Z,-29.96
2023-01-07T05:06:48.452Z,-29.95
2023-01-07T05:08:51.129Z,-29.93
2023-01-07T05:10:54.195Z,-29.88
2023-01-07T05:12:56.815Z,-29.90
2023-01-07T05:14:59.434Z,-29.85
2023-01-07T05:17:02.169Z,-29.87
2023-01-07T05:19:04.966Z,-29.79
2023-01-07T05:21:07.593Z,-29.77
2023-01-07T05:23:10.372Z,-29.74
2023-01-07T05:25:12.955Z,-29.70
2023-01-07T05:27:15.935Z,-29.70
2023-01-07T05:29:18.755Z,-29.70
2023-01-07T05:31:21.538Z,-29.72
2023-01-07T05:33:24.264Z,-29.66
2023-01-07T05:35:26.952Z,-29.63
2023-01-07T05:37:29.569Z,-29.62
2023-01-07T05:39:32.250Z,-29.57
2023-01-07T05:41:34.894Z,-29.54
2023-01-07T05:43:37.626Z,-29.56
2023-01-07T05:45:40.319Z,-29.59
2023-01-07T05:47:43.475Z,-29.63
2023-01-07T05:49:46.087Z,-29.71
2023-01-07T05:51:48.661Z,-29.62
2023-01-07T05:53:51.292Z,-29.57
2023-01-07T05:55:58.434Z,-29.58
2023-01-07T05:58:01.076Z,-29.49
2023-01-07T06:00:04.855Z,-29.43
2023-01-07T06:02:07.765Z,-29.43
2023-01-07T06:04:10.988Z,-29.42
2023-01-07T06:06:13.663Z,-29.41
2023-01-07T06:08:17.589Z,-29.40
2023-01-07T06:10:20.313Z,-29.33
2023-01-07T06:12:22.999Z,-29.36
2023-01-07T06:14:25.580Z,-29.36
2023-01-07T06:16:28.336Z,-29.34
2023-01-07T06:18:31.510Z,-29.31
2023-01-07T06:20:34.931Z,-29.25
2023-01-07T06:22:37.555Z,-29.25
2023-01-07T06:24:40.215Z,-29.26
2023-01-07T06:26:42.866Z,-29.37
2023-01-07T06:28:45.832Z,-29.32
2023-01-07T06:30:49.000Z,-29.36
2023-01-07T06:32:51.687Z,-29.41
2023-01-07T06:34:54.275Z,-29.44
2023-01-07T06:36:56.959Z,-29.46
2023-01-07T06:38:59.547Z,-29.53
2023-01-07T06:41:02.525Z,-29.55
2023-01-07T06:43:05.581Z,-29.51
2023-01-07T06:45:09.354Z,-29.52
2023-01-07T06:47:11.971Z,-29.56
2023-01-07T06:49:14.561Z,-29.59
2023-01-07T06:51:17.264Z,-29.60
2023-01-07T06:53:19.880Z,-29.61
2023-01-07T06:55:22.744Z,-29.61
2023-01-07T06:57:25.365Z,-29.57
2023-01-07T06:59:28.030Z,-29.58
2023-01-07T07:01:31.005Z,-29.62
2023-01-07T07:03:33.780Z,-29.63
2023-01-07T07:05:36.801Z,-29.59
2023-01-07T07:07:44.300Z,-29.64
2023-01-07T07:09:48.325Z,-29.59
2023-01-07T07:11:51.057Z,-29.62
2023-01-07T07:13:53.685Z,-29.59
2023-01-07T07:15:56.439Z,-29.65
2023-01-07T07:17:59.090Z,-29.54
2023-01-07T07:20:01.860Z,-29.50
2023-01-07T07:22:06.995Z,-29.49
2023-01-07T07:24:10.557Z,-29.51
2023-01-07T07:26:13.214Z,-29.43
2023-01-07T07:28:17.254Z,-29.32
2023-01-07T07:30:20.822Z,-29.27
2023-01-07T07:32:28.565Z,-29.32
2023-01-07T07:34:31.247Z,-29.32
2023-01-07T07:36:33.889Z,-29.35
2023-01-07T07:38:36.541Z,-29.29
2023-01-07T07:40:39.241Z,-29.31
2023-01-07T07:43:11.994Z,-29.28
2023-01-07T07:45:09.037Z,-29.38
2023-01-07T07:47:13.099Z,-29.36
2023-01-07T07:49:15.699Z,-29.47
2023-01-07T07:51:18.385Z,-29.34
2023-01-07T07:53:22.080Z,-29.32
2023-01-07T07:56:10.722Z,-29.16
2023-01-07T07:58:13.552Z,-29.18
2023-01-07T08:00:16.742Z,-29.17
2023-01-07T08:02:19.859Z,-29.13
2023-01-07T08:04:22.484Z,-29.23
2023-01-07T08:06:25.188Z,-29.11
2023-01-07T08:08:27.836Z,-29.12
2023-01-07T08:10:30.592Z,-29.09
2023-01-07T08:12:36.424Z,-29.10
2023-01-07T08:14:39.224Z,-29.03
2023-01-07T08:16:41.900Z,-28.99
2023-01-07T08:18:44.540Z,-28.97
2023-01-07T08:20:48.342Z,-28.95
2023-01-07T08:22:51.062Z,-28.94
2023-01-07T08:24:53.993Z,-28.96
2023-01-07T08:26:57.042Z,-28.91
2023-01-07T08:28:59.634Z,-28.91
2023-01-07T08:31:06.967Z,-28.87
2023-01-07T08:33:09.817Z,-28.88
2023-01-07T08:35:13.147Z,-28.83
2023-01-07T08:37:15.812Z,-28.74
2023-01-07T08:39:19.022Z,-28.70
2023-01-07T08:41:23.499Z,-28.71
2023-01-07T08:43:26.935Z,-28.68
2023-01-07T08:45:30.304Z,-28.64
2023-01-07T08:47:33.212Z,-28.59
2023-01-07T08:49:35.787Z,-28.63
2023-01-07T08:51:38.508Z,-28.63
2023-01-07T08:53:41.445Z,-28.52
2023-01-07T08:55:44.131Z,-28.49
2023-01-07T08:57:47.815Z,-28.44
2023-01-07T08:59:50.698Z,-28.40
2023-01-07T09:01:53.536Z,-28.29
2023-01-07T09:03:56.220Z,-28.24
2023-01-07T09:05:59.184Z,-28.30
2023-01-07T09:08:03.967Z,-28.29
2023-01-07T09:10:07.541Z,-28.25
2023-01-07T09:12:11.205Z,-28.24
2023-01-07T09:14:14.083Z,-28.23
2023-01-07T09:16:16.743Z,-28.13
2023-01-07T09:18:20.489Z,-28.21
2023-01-07T09:20:23.268Z,-28.20
2023-01-07T09:22:26.024Z,-28.13
2023-01-07T09:24:28.822Z,-28.10
2023-01-07T09:26:31.539Z,-28.11
2023-01-07T09:28:34.295Z,-28.09
2023-01-07T09:30:37.753Z,-28.10
2023-01-07T09:32:40.614Z,-28.08
2023-01-07T09:34:43.412Z,-28.09
2023-01-07T09:36:46.331Z,-28.07
2023-01-07T09:38:48.948Z,-28.11
2023-01-07T09:40:52.042Z,-28.07
2023-01-07T09:43:03.069Z,-28.15
2023-01-07T09:45:10.915Z,-28.10
2023-01-07T09:47:17.693Z,-28.11
2023-01-07T09:49:20.501Z,-28.10
2023-01-07T09:51:34.433Z,-28.13
2023-01-07T09:53:45.281Z,-28.08
2023-01-07T09:56:11.340Z,-28.09
2023-01-07T09:58:21.073Z,-28.00
2023-01-07T10:00:25.308Z,-27.98
2023-01-07T10:02:49.393Z,-27.93
2023-01-07T10:05:19.911Z,-27.87
2023-01-07T10:07:46.010Z,-27.89
2023-01-07T10:09:54.229Z,-27.95
2023-01-07T10:12:22.876Z,-27.88
2023-01-07T10:14:34.458Z,-27.89
2023-01-07T10:16:54.970Z,-27.92
2023-01-07T10:19:12.608Z,-27.79
2023-01-07T10:21:31.636Z,-27.77
2023-01-07T10:23:40.526Z,-27.79
2023-01-07T10:25:50.182Z,-27.74
2023-01-07T10:27:57.874Z,-27.70
2023-01-07T10:30:04.570Z,-27.64
2023-01-07T10:32:19.912Z,-27.56
2023-01-07T10:34:32.410Z,-27.62
2023-01-07T10:36:44.353Z,-27.65
2023-01-07T10:39:04.072Z,-27.63
2023-01-07T10:41:18.949Z,-27.61
2023-01-07T10:43:38.962Z,-27.67
2023-01-07T10:45:50.527Z,-27.59
2023-01-07T10:48:12.082Z,-27.55
2023-01-07T10:50:26.812Z,-27.51
2023-01-07T10:52:55.242Z,-27.49
2023-01-07T10:55:19.174Z,-27.55
2023-01-07T10:57:25.091Z,-27.52
2023-01-07T10:59:27.754Z,-27.53
2023-01-07T11:01:44.871Z,-27.47
2023-01-07T11:03:54.335Z,-27.46
2023-01-07T11:06:03.736Z,-27.42
2023-01-07T11:08:16.178Z,-27.34
2023-01-07T11:10:25.510Z,-27.24
2023-01-07T11:12:39.931Z,-27.17
2023-01-07T11:14:44.135Z,-27.15
2023-01-07T11:16:51.838Z,-27.12
2023-01-07T11:19:09.331Z,-27.10
2023-01-07T11:21:43.894Z,-27.07
2023-01-07T11:23:45.358Z,-27.03
2023-01-07T11:25:48.196Z,-26.97
2023-01-07T11:27:51.073Z,-26.97
2023-01-07T11:30:00.911Z,-26.99
2023-01-07T11:32:05.751Z,-26.92
2023-01-07T11:34:19.457Z,-26.96
2023-01-07T11:36:40.109Z,-27.01
2023-01-07T11:38:43.048Z,-26.89
2023-01-07T11:40:57.846Z,-26.86
2023-01-07T11:43:20.609Z,-26.85
2023-01-07T11:45:38.334Z,-26.72
2023-01-07T11:47:48.134Z,-26.62
2023-01-07T11:49:50.819Z,-26.65
2023-01-07T11:51:54.108Z,-26.71
2023-01-07T11:53:59.415Z,-26.77
2023-01-07T11:56:12.267Z,-26.84
2023-01-07T11:58:28.113Z,-26.83
2023-01-07T12:00:31.801Z,-26.86
2023-01-07T12:02:34.532Z,-26.97
2023-01-07T12:04:37.609Z,-26.99
2023-01-07T12:06:44.730Z,-27.01
2023-01-07T12:08:58.216Z,-27.03
2023-01-07T12:11:07.575Z,-27.05
2023-01-07T12:13:21.968Z,-27.09
2023-01-07T12:15:49.835Z,-27.09
2023-01-07T12:18:44.651Z,-27.10
2023-01-07T12:20:59.807Z,-27.11
2023-01-07T12:23:40.979Z,-27.14
2023-01-07T12:26:09.788Z,-27.18
2023-01-07T12:28:53.010Z,-27.18
2023-01-07T12:31:08.999Z,-27.22
2023-01-07T12:33:42.252Z,-27.26
2023-01-07T12:35:45.875Z,-27.35
2023-01-07T12:38:05.181Z,-27.35
2023-01-07T12:40:10.600Z,-27.39
2023-01-07T12:42:19.551Z,-27.33
2023-01-07T12:44:23.133Z,-27.35
2023-01-07T12:46:31.469Z,-27.35
2023-01-07T12:48:42.186Z,-27.33
2023-01-07T12:50:50.333Z,-27.35
2023-01-07T12:53:40.547Z,-27.36
2023-01-07T12:55:54.848Z,-27.38
2023-01-07T12:58:15.422Z,-27.37
2023-01-07T13:00:23.449Z,-27.39
2023-01-07T13:02:48.859Z,-27.38
2023-01-07T13:05:19.970Z,-27.38
2023-01-07T13:07:35.428Z,-27.41
2023-01-07T13:10:10.934Z,-27.42
2023-01-07T13:12:45.918Z,-27.42
2023-01-07T13:14:53.389Z,-27.48
2023-01-07T13:17:08.648Z,-27.54
2023-01-07T13:19:11.321Z,-27.56
2023-01-07T13:21:16.257Z,-27.65
2023-01-07T13:23:25.404Z,-27.67
2023-01-07T13:25:59.811Z,-27.61
2023-01-07T13:28:20.915Z,-27.60
2023-01-07T13:30:51.600Z,-27.61
2023-01-07T13:32:57.398Z,-27.61
2023-01-07T13:35:18.564Z,-27.66
2023-01-07T13:37:45.050Z,-27.65
2023-01-07T13:40:35.722Z,-27.67
2023-01-07T13:42:50.521Z,-27.69
2023-01-07T13:44:53.161Z,-27.73
2023-01-07T13:46:56.640Z,-27.73
2023-01-07T13:48:59.537Z,-27.71
2023-01-07T13:51:07.547Z,-27.73
2023-01-07T13:53:16.261Z,-27.74
2023-01-07T13:55:39.081Z,-27.76
2023-01-07T13:57:42.492Z,-27.80
2023-01-07T13:59:49.954Z,-27.83
2023-01-07T14:02:17.874Z,-27.86
2023-01-07T14:04:33.460Z,-27.87
2023-01-07T14:06:39.975Z,-27.90
2023-01-07T14:08:43.979Z,-27.93
2023-01-07T14:10:53.497Z,-27.93
2023-01-07T14:13:32.292Z,-27.90
2023-01-07T14:15:47.632Z,-27.94
2023-01-07T14:18:01.744Z,-27.98
2023-01-07T14:20:19.389Z,-27.98
2023-01-07T14:22:27.455Z,-28.07
2023-01-07T14:25:06.019Z,-28.04
2023-01-07T14:27:17.488Z,-28.06
2023-01-07T14:29:23.641Z,-28.05
2023-01-07T14:31:30.156Z,-28.09
2023-01-07T14:33:41.256Z,-28.06
2023-01-07T14:36:04.652Z,-28.10
2023-01-07T14:38:32.392Z,-28.07
2023-01-07T14:40:35.069Z,-28.04
2023-01-07T14:42:45.400Z,-28.08
2023-01-07T14:44:50.313Z,-28.11
2023-01-07T14:46:53.579Z,-28.02
2023-01-07T14:49:02.280Z,-27.99
2023-01-07T14:51:42.512Z,-28.00
2023-01-07T14:54:22.438Z,-27.99
2023-01-07T14:56:43.586Z,-27.99
2023-01-07T14:58:58.544Z,-28.00
2023-01-07T15:01:22.426Z,-27.98
2023-01-07T15:03:43.831Z,-27.90
2023-01-07T15:06:08.410Z,-27.87
2023-01-07T15:08:37.215Z,-27.82
2023-01-07T15:11:19.958Z,-27.79
2023-01-07T15:13:41.703Z,-27.76
2023-01-07T15:16:01.728Z,-27.80
2023-01-07T15:18:10.102Z,-27.82
2023-01-07T15:20:12.988Z,-27.86
2023-01-07T15:22:39.565Z,-27.83
2023-01-07T15:24:44.876Z,-27.81
2023-01-07T15:27:13.186Z,-27.76
2023-01-07T15:29:38.679Z,-27.69
2023-01-07T15:32:00.010Z,-27.66
2023-01-07T15:34:11.025Z,-27.61
2023-01-07T15:36:15.932Z,-27.63
2023-01-07T15:38:29.012Z,-27.59
2023-01-07T15:40:31.871Z,-27.59
2023-01-07T15:42:34.801Z,-27.56
2023-01-07T15:44:41.116Z,-27.56
2023-01-07T15:46:44.045Z,-27.48
2023-01-07T15:49:03.246Z,-27.43
2023-01-07T15:51:17.033Z,-27.40
2023-01-07T15:53:25.790Z,-27.40
2023-01-07T15:55:38.975Z,-27.36
2023-01-07T15:57:41.677Z,-27.34
2023-01-07T15:59:48.011Z,-27.23
2023-01-07T16:01:53.065Z,-27.26
2023-01-07T16:03:57.370Z,-27.15
2023-01-07T16:06:02.772Z,-27.11
2023-01-07T16:08:05.727Z,-27.15
2023-01-07T16:10:19.989Z,-27.05
2023-01-07T16:12:37.441Z,-26.98
2023-01-07T16:14:40.069Z,-26.88
2023-01-07T16:16:43.048Z,-26.89
2023-01-07T16:18:55.145Z,-26.81
2023-01-07T16:21:05.387Z,-26.79
2023-01-07T16:23:11.155Z,-26.76
2023-01-07T16:25:23.486Z,-26.77
2023-01-07T16:27:30.403Z,-26.78
2023-01-07T16:29:38.395Z,-26.68
2023-01-07T16:31:41.088Z,-26.62
2023-01-07T16:33:45.472Z,-26.57
2023-01-07T16:35:50.005Z,-26.52
2023-01-07T16:37:54.046Z,-26.55
2023-01-07T16:39:57.106Z,-26.49
2023-01-07T16:42:18.788Z,-26.43
2023-01-07T16:44:49.738Z,-26.41
2023-01-07T16:47:07.391Z,-26.37
2023-01-07T16:49:20.678Z,-26.40
2023-01-07T16:51:45.335Z,-26.38
2023-01-07T16:53:47.996Z,-26.34
2023-01-07T16:56:02.767Z,-26.32
2023-01-07T16:58:06.113Z,-26.29
2023-01-07T17:00:17.960Z,-26.23
2023-01-07T17:02:32.645Z,-26.19
2023-01-07T17:04:35.407Z,-26.19
2023-01-07T17:06:41.513Z,-26.16
2023-01-07T17:08:54.066Z,-26.13
2023-01-07T17:11:02.144Z,-26.15
2023-01-07T17:13:15.095Z,-26.09
2023-01-07T17:15:34.586Z,-26.10
2023-01-07T17:17:37.204Z,-26.05
2023-01-07T17:19:41.683Z,-25.97
2023-01-07T17:21:44.956Z,-25.87
2023-01-07T17:23:47.630Z,-25.82
2023-01-07T17:25:58.075Z,-25.81
2023-01-07T17:28:07.444Z,-25.78
2023-01-07T17:30:17.302Z,-25.68
2023-01-07T17:32:20.682Z,-25.65
2023-01-07T17:34:25.224Z,-25.68
2023-01-07T17:36:27.956Z,-25.53
2023-01-07T17:38:30.599Z,-25.52
2023-01-07T17:40:33.316Z,-25.51
2023-01-07T17:42:54.641Z,-25.46
2023-01-07T17:44:57.299Z,-25.36
2023-01-07T17:47:00.163Z,-25.30
2023-01-07T17:49:02.836Z,-25.24
2023-01-07T17:51:07.860Z,-25.29
2023-01-07T17:53:23.760Z,-25.34
2023-01-07T17:55:29.907Z,-25.23
2023-01-07T17:57:32.549Z,-25.14
2023-01-07T17:59:35.154Z,-25.05
2023-01-07T18:01:37.944Z,-24.95
2023-01-07T18:03:40.658Z,-24.88
2023-01-07T18:05:43.377Z,-24.84
2023-01-07T18:07:46.170Z,-24.81
2023-01-07T18:09:48.826Z,-24.76
2023-01-07T18:12:10.074Z,-24.69
2023-01-07T18:14:16.757Z,-24.67
2023-01-07T18:16:19.538Z,-24.65
2023-01-07T18:18:22.207Z,-24.65
2023-01-07T18:20:24.886Z,-24.68
2023-01-07T18:22:27.660Z,-24.66
2023-01-07T18:24:30.279Z,-24.67
2023-01-07T18:26:33.008Z,-24.69
2023-01-07T18:28:35.779Z,-24.68
2023-01-07T18:30:39.258Z,-24.66
2023-01-07T18:32:42.507Z,-24.61
2023-01-07T18:34:45.150Z,-24.56
2023-01-07T18:36:47.962Z,-24.58
2023-01-07T18:38:50.663Z,-24.60
2023-01-07T18:40:54.439Z,-24.59
2023-01-07T18:42:57.178Z,-24.63
2023-01-07T18:45:00.039Z,-24.56
2023-01-07T18:47:02.730Z,-24.63
2023-01-07T18:49:05.351Z,-24.60
2023-01-07T18:51:11.825Z,-24.59
2023-01-07T18:53:15.439Z,-24.56
2023-01-07T18:55:19.513Z,-24.52
2023-01-07T18:57:22.236Z,-24.51
2023-01-07T18:59:24.887Z,-24.47
2023-01-07T19:01:27.703Z,-24.44
2023-01-07T19:03:30.448Z,-24.41
2023-01-07T19:05:33.225Z,-24.40
2023-01-07T19:07:36.389Z,-24.40
2023-01-07T19:09:39.115Z,-24.41
2023-01-07T19:11:42.727Z,-24.39
2023-01-07T19:13:45.521Z,-24.40
2023-01-07T19:15:48.185Z,-24.38
2023-01-07T19:17:50.923Z,-24.35
2023-01-07T19:19:53.562Z,-24.39
2023-01-07T19:21:56.847Z,-24.39
2023-01-07T19:24:03.762Z,-24.36
2023-01-07T19:26:08.954Z,-24.34
2023-01-07T19:28:11.906Z,-24.34
2023-01-07T19:30:14.779Z,-24.34
2023-01-07T19:32:17.530Z,-24.32
2023-01-07T19:34:20.350Z,-24.21
2023-01-07T19:36:22.948Z,-24.21
2023-01-07T19:38:25.695Z,-24.23
2023-01-07T19:40:28.319Z,-24.20
2023-01-07T19:42:32.968Z,-24.22
2023-01-07T19:44:37.985Z,-24.23
2023-01-07T19:46:41.329Z,-24.27
2023-01-07T19:48:46.746Z,-24.22
2023-01-07T19:51:15.860Z,-24.16
2023-01-07T19:53:18.586Z,-24.13
2023-01-07T19:55:22.722Z,-24.10
2023-01-07T19:57:25.413Z,-24.09
2023-01-07T19:59:28.029Z,-24.12
2023-01-07T20:01:30.884Z,-24.11
2023-01-07T20:03:35.146Z,-24.11
2023-01-07T20:05:37.845Z,-24.14
2023-01-07T20:07:40.489Z,-24.19
2023-01-07T20:09:43.074Z,-24.21
2023-01-07T20:11:50.274Z,-24.16
2023-01-07T20:13:53.048Z,-24.16
2023-01-07T20:15:55.903Z,-24.19
2023-01-07T20:17:58.582Z,-24.14
2023-01-07T20:20:01.184Z,-24.15
2023-01-07T20:22:05.910Z,-24.12
2023-01-07T20:24:09.008Z,-24.15
2023-01-07T20:26:17.796Z,-24.17
2023-01-07T20:28:21.771Z,-24.14
2023-01-07T20:30:24.530Z,-24.12
2023-01-07T20:32:27.153Z,-24.21
2023-01-07T20:34:30.093Z,-24.12
2023-01-07T20:36:33.229Z,-24.10
2023-01-07T20:38:36.255Z,-24.07
2023-01-07T20:40:42.278Z,-24.08
2023-01-07T20:42:44.973Z,-24.07
2023-01-07T20:44:48.010Z,-24.07
2023-01-07T20:46:50.713Z,-24.07
2023-01-07T20:48:54.067Z,-24.10
2023-01-07T20:50:57.426Z,-24.08
2023-01-07T20:53:00.060Z,-24.07
2023-01-07T20:55:03.746Z,-24.01
2023-01-07T20:57:06.626Z,-24.01
2023-01-07T20:59:09.388Z,-24.01
2023-01-07T21:01:15.850Z,-24.01
2023-01-07T21:03:18.695Z,-23.98
2023-01-07T21:05:24.916Z,-23.99
2023-01-07T21:07:28.130Z,-24.03
2023-01-07T21:09:30.780Z,-24.01
2023-01-07T21:11:34.110Z,-24.03
2023-01-07T21:13:36.964Z,-23.94
2023-01-07T21:15:40.064Z,-23.96
2023-01-07T21:17:43.447Z,-23.89
2023-01-07T21:19:46.287Z,-23.85
2023-01-07T21:21:50.790Z,-23.84
2023-01-07T21:23:54.436Z,-23.87
2023-01-07T21:25:57.163Z,-23.85
2023-01-07T21:27:59.862Z,-23.86
2023-01-07T21:30:05.666Z,-23.94
2023-01-07T21:32:08.622Z,-23.97
2023-01-07T21:34:11.576Z,-23.94
2023-01-07T21:36:16.989Z,-23.93
2023-01-07T21:38:19.855Z,-24.00
2023-01-07T21:40:23.295Z,-24.03
2023-01-07T21:42:25.974Z,-24.00
2023-01-07T21:44:30.814Z,-24.03
2023-01-07T21:46:33.443Z,-24.01
2023-01-07T21:48:38.536Z,-24.12
2023-01-07T21:50:41.210Z,-24.11
2023-01-07T21:52:43.876Z,-24.12
2023-01-07T21:54:46.509Z,-24.12
2023-01-07T21:56:49.109Z,-24.08
2023-01-07T21:58:51.863Z,-24.05
2023-01-07T22:00:54.631Z,-24.09
2023-01-07T22:02:57.291Z,-24.05
2023-01-07T22:05:00.016Z,-24.04
2023-01-07T22:07:02.647Z,-23.98
2023-01-07T22:09:07.571Z,-23.99
2023-01-07T22:11:17.840Z,-23.99
2023-01-07T22:13:21.576Z,-23.99
2023-01-07T22:15:24.419Z,-24.05
2023-01-07T22:17:27.334Z,-24.08
2023-01-07T22:19:29.983Z,-24.07
2023-01-07T22:21:33.153Z,-24.03
2023-01-07T22:23:37.356Z,-24.09
2023-01-07T22:25:40.153Z,-24.11
2023-01-07T22:27:43.044Z,-24.09
2023-01-07T22:29:45.842Z,-24.08
2023-01-07T22:31:51.165Z,-24.03
2023-01-07T22:33:55.151Z,-24.06
2023-01-07T22:35:59.536Z,-24.03
2023-01-07T22:38:02.976Z,-24.05
2023-01-07T22:40:07.435Z,-24.02
2023-01-07T22:42:18.008Z,-24.05
2023-01-07T22:44:29.204Z,-24.01
2023-01-07T22:46:34.015Z,-24.08
2023-01-07T22:48:36.863Z,-24.13
2023-01-07T22:50:40.311Z,-24.14
2023-01-07T22:52:43.603Z,-24.19
2023-01-07T22:54:46.418Z,-24.18
2023-01-07T22:56:50.141Z,-24.17
2023-01-07T22:58:53.295Z,-24.18
2023-01-07T23:00:58.637Z,-24.22
2023-01-07T23:03:01.369Z,-24.20
2023-01-07T23:05:04.338Z,-24.21
2023-01-07T23:07:07.170Z,-24.24
2023-01-07T23:09:09.811Z,-24.26
2023-01-07T23:11:32.815Z,-24.23
2023-01-07T23:13:35.699Z,-24.30
2023-01-07T23:15:39.478Z,-24.29
2023-01-07T23:17:42.194Z,-24.28
2023-01-07T23:19:44.925Z,-24.34
2023-01-07T23:21:49.963Z,-24.32
2023-01-07T23:23:52.582Z,-24.33
2023-01-07T23:25:55.247Z,-24.27
2023-01-07T23:27:58.021Z,-24.26
2023-01-07T23:30:00.954Z,-24.25
2023-01-07T23:32:03.640Z,-24.27
2023-01-07T23:34:06.617Z,-24.35
2023-01-07T23:36:10.254Z,-24.34
2023-01-07T23:38:12.839Z,-24.27
2023-01-07T23:40:15.464Z,-24.21
2023-01-07T23:42:18.814Z,-24.19
2023-01-07T23:44:21.582Z,-24.14
2023-01-07T23:46:24.264Z,-24.10
2023-01-07T23:48:29.296Z,-24.07
2023-01-07T23:50:31.891Z,-24.02
2023-01-07T23:52:35.083Z,-24.06
2023-01-07T23:54:37.803Z,-24.07
2023-01-07T23:56:40.501Z,-24.02
2023-01-07T23:58:43.152Z,-23.99
