createdAt,value
2018-11-25T00:00:33.132Z,99.90
2018-11-25T00:03:02.926Z,99.90
2018-11-25T00:05:32.424Z,99.90
2018-11-25T00:08:01.750Z,99.90
2018-11-25T00:10:31.146Z,99.90
2018-11-25T00:13:00.478Z,99.90
2018-11-25T00:15:30.250Z,99.90
2018-11-25T00:17:59.949Z,99.90
2018-11-25T00:20:29.731Z,99.90
2018-11-25T00:22:59.550Z,99.90
2018-11-25T00:25:28.865Z,99.90
2018-11-25T00:27:58.329Z,99.90
2018-11-25T00:30:27.830Z,99.90
2018-11-25T00:32:57.415Z,99.90
2018-11-25T00:35:26.905Z,99.90
2018-11-25T00:37:56.372Z,99.90
2018-11-25T00:40:25.909Z,99.90
2018-11-25T00:42:55.617Z,99.90
2018-11-25T00:45:25.133Z,99.90
2018-11-25T00:47:54.536Z,99.90
2018-11-25T00:50:24.194Z,99.90
2018-11-25T00:52:53.993Z,99.90
2018-11-25T00:55:23.325Z,99.90
2018-11-25T00:57:53.239Z,99.90
2018-11-25T01:00:24.226Z,99.90
2018-11-25T01:02:53.744Z,99.90
2018-11-25T01:05:23.045Z,99.90
2018-11-25T01:07:52.825Z,99.90
2018-11-25T01:10:22.244Z,99.90
2018-11-25T01:12:51.771Z,99.90
2018-11-25T01:15:21.657Z,99.90
2018-11-25T01:17:51.134Z,99.90
2018-11-25T01:20:21.406Z,99.90
2018-11-25T01:22:50.796Z,99.90
2018-11-25T01:25:20.344Z,99.90
2018-11-25T01:27:49.728Z,99.90
2018-11-25T01:30:19.117Z,99.90
2018-11-25T01:32:48.762Z,99.90
2018-11-25T01:35:18.089Z,99.90
2018-11-25T01:37:47.430Z,99.90
2018-11-25T01:40:17.574Z,99.90
2018-11-25T01:42:47.061Z,99.90
2018-11-25T01:45:17.185Z,99.90
2018-11-25T01:47:46.590Z,99.90
2018-11-25T01:50:17.731Z,99.90
2018-11-25T01:52:47.632Z,99.90
2018-11-25T01:55:18.349Z,99.90
2018-11-25T01:57:47.864Z,99.90
2018-11-25T02:00:19.734Z,99.90
2018-11-25T02:02:49.561Z,99.90
2018-11-25T02:05:19.347Z,99.90
2018-11-25T02:07:49.272Z,99.90
2018-11-25T02:10:19.313Z,99.90
2018-11-25T02:12:48.981Z,99.90
2018-11-25T02:15:18.489Z,99.90
2018-11-25T02:17:47.933Z,99.90
2018-11-25T02:20:22.268Z,99.90
2018-11-25T02:22:52.932Z,99.90
2018-11-25T02:25:22.416Z,99.90
2018-11-25T02:27:51.977Z,99.90
2018-11-25T02:30:21.505Z,99.90
2018-11-25T02:32:50.992Z,99.90
2018-11-25T02:35:20.518Z,99.90
2018-11-25T02:37:49.988Z,99.90
2018-11-25T02:40:19.596Z,99.90
2018-11-25T02:42:49.488Z,99.90
2018-11-25T02:45:19.559Z,99.90
2018-11-25T02:47:48.999Z,99.90
2018-11-25T02:50:21.808Z,99.90
2018-11-25T02:52:51.289Z,99.90
2018-11-25T02:55:21.757Z,99.90
2018-11-25T02:57:51.361Z,99.90
2018-11-25T03:00:22.170Z,99.90
2018-11-25T03:02:51.570Z,99.90
2018-11-25T03:05:20.982Z,99.90
2018-11-25T03:07:50.410Z,99.90
2018-11-25T03:10:20.220Z,99.90
2018-11-25T03:12:50.290Z,99.90
2018-11-25T03:15:19.797Z,99.90
2018-11-25T03:17:49.366Z,99.90
2018-11-25T03:20:18.916Z,99.90
2018-11-25T03:22:48.447Z,99.90
2018-11-25T03:25:19.036Z,99.90
2018-11-25T03:27:48.548Z,99.90
2018-11-25T03:30:19.381Z,99.90
2018-11-25T03:32:49.748Z,99.90
2018-11-25T03:35:19.142Z,99.90
2018-11-25T03:37:48.584Z,99.90
2018-11-25T03:40:18.749Z,99.90
2018-11-25T03:42:48.466Z,99.90
2018-11-25T03:45:19.972Z,99.90
2018-11-25T03:47:49.481Z,99.90
2018-11-25T03:50:18.889Z,99.90
2018-11-25T03:52:48.328Z,99.90
2018-11-25T03:55:18.100Z,99.90
2018-11-25T03:57:47.462Z,99.90
2018-11-25T04:00:20.980Z,99.90
2018-11-25T04:02:52.404Z,99.90
2018-11-25T04:05:21.779Z,99.90
2018-11-25T04:07:51.308Z,99.90
2018-11-25T04:10:20.826Z,99.90
2018-11-25T04:12:51.708Z,99.90
2018-11-25T04:15:21.225Z,99.90
2018-11-25T04:17:50.809Z,99.90
2018-11-25T04:20:20.905Z,99.90
2018-11-25T04:22:50.855Z,99.90
2018-11-25T04:25:20.341Z,99.90
2018-11-25T04:27:50.354Z,99.90
2018-11-25T04:30:20.293Z,99.90
2018-11-25T04:32:50.673Z,99.90
2018-11-25T04:35:23.937Z,99.90
2018-11-25T04:37:53.292Z,99.90
2018-11-25T04:40:22.653Z,99.90
2018-11-25T04:42:52.081Z,99.90
2018-11-25T04:45:21.542Z,99.90
2018-11-25T04:47:50.860Z,99.90
2018-11-25T04:50:20.990Z,99.90
2018-11-25T04:52:50.517Z,99.90
2018-11-25T04:55:20.391Z,99.90
2018-11-25T04:57:50.425Z,99.90
2018-11-25T05:00:22.451Z,99.90
2018-11-25T05:02:52.225Z,99.90
2018-11-25T05:05:21.673Z,99.90
2018-11-25T05:07:50.962Z,99.90
2018-11-25T05:10:20.680Z,99.90
2018-11-25T05:12:50.169Z,99.90
2018-11-25T05:15:21.509Z,99.90
2018-11-25T05:17:50.956Z,99.90
2018-11-25T05:20:20.812Z,99.90
2018-11-25T05:22:50.122Z,99.90
2018-11-25T05:25:20.077Z,99.90
2018-11-25T05:27:49.764Z,99.90
2018-11-25T05:30:20.037Z,99.90
2018-11-25T05:32:49.573Z,99.90
2018-11-25T05:35:20.110Z,99.90
2018-11-25T05:37:49.448Z,99.90
2018-11-25T05:40:19.190Z,99.90
2018-11-25T05:42:48.737Z,99.90
2018-11-25T05:45:19.742Z,99.90
2018-11-25T05:47:49.113Z,99.90
2018-11-25T05:50:19.148Z,99.90
2018-11-25T05:52:48.486Z,99.90
2018-11-25T05:55:17.820Z,99.90
2018-11-25T05:57:47.154Z,99.90
2018-11-25T06:00:21.421Z,99.90
2018-11-25T06:02:50.977Z,99.90
2018-11-25T06:05:20.473Z,99.90
2018-11-25T06:07:49.806Z,99.90
2018-11-25T06:10:19.297Z,99.90
2018-11-25T06:12:48.821Z,99.90
2018-11-25T06:15:18.170Z,99.90
2018-11-25T06:17:48.217Z,99.90
2018-11-25T06:20:18.050Z,99.90
2018-11-25T06:22:47.557Z,99.90
2018-11-25T06:25:18.895Z,99.90
2018-11-25T06:27:48.196Z,99.90
2018-11-25T06:30:18.863Z,99.90
2018-11-25T06:32:48.269Z,99.90
2018-11-25T06:35:18.720Z,99.90
2018-11-25T06:37:48.189Z,99.90
2018-11-25T06:40:18.653Z,99.90
2018-11-25T06:42:48.432Z,99.90
2018-11-25T06:45:32.522Z,99.90
2018-11-25T06:48:01.837Z,99.90
2018-11-25T06:50:31.168Z,99.90
2018-11-25T06:53:00.566Z,99.90
2018-11-25T06:55:30.020Z,99.90
2018-11-25T06:57:59.753Z,99.90
2018-11-25T07:00:29.269Z,99.90
2018-11-25T07:02:58.608Z,99.90
2018-11-25T07:05:27.957Z,99.90
2018-11-25T07:07:57.285Z,99.90
2018-11-25T07:10:27.050Z,99.90
2018-11-25T07:12:56.466Z,99.90
2018-11-25T07:15:25.806Z,99.90
2018-11-25T07:17:55.137Z,99.90
2018-11-25T07:20:24.448Z,99.90
2018-11-25T07:22:54.268Z,99.90
2018-11-25T07:25:24.009Z,99.90
2018-11-25T07:27:53.692Z,99.90
2018-11-25T07:30:26.594Z,99.90
2018-11-25T07:32:56.298Z,99.90
2018-11-25T07:35:26.661Z,99.90
2018-11-25T07:37:56.284Z,99.90
2018-11-25T07:40:26.218Z,99.90
2018-11-25T07:42:55.704Z,99.90
2018-11-25T07:45:30.455Z,99.90
2018-11-25T07:47:55.357Z,99.90
2018-11-25T07:50:24.712Z,99.90
2018-11-25T07:52:54.248Z,99.90
2018-11-25T07:55:26.117Z,99.90
2018-11-25T07:57:57.886Z,99.90
2018-11-25T08:00:28.623Z,99.90
2018-11-25T08:02:57.971Z,99.90
2018-11-25T08:05:27.965Z,99.90
2018-11-25T08:07:57.360Z,99.90
2018-11-25T08:10:26.845Z,99.90
2018-11-25T08:12:57.541Z,99.90
2018-11-25T08:15:26.840Z,99.90
2018-11-25T08:17:56.321Z,99.90
2018-11-25T08:20:26.091Z,99.90
2018-11-25T08:22:55.597Z,99.90
2018-11-25T08:25:25.065Z,99.90
2018-11-25T08:27:54.409Z,99.90
2018-11-25T08:30:24.584Z,99.90
2018-11-25T08:32:54.081Z,99.90
2018-11-25T08:35:23.414Z,99.90
2018-11-25T08:37:52.701Z,99.90
2018-11-25T08:40:23.044Z,99.90
2018-11-25T08:42:52.518Z,99.90
2018-11-25T08:45:21.853Z,99.90
2018-11-25T08:47:51.396Z,99.90
2018-11-25T08:50:20.862Z,99.90
2018-11-25T08:52:51.328Z,99.90
2018-11-25T08:55:22.777Z,99.90
2018-11-25T08:57:52.236Z,99.90
2018-11-25T09:00:27.592Z,99.90
2018-11-25T09:02:57.558Z,99.90
2018-11-25T09:05:27.000Z,99.90
2018-11-25T09:07:56.333Z,99.90
2018-11-25T09:10:26.154Z,99.90
2018-11-25T09:12:58.267Z,99.90
2018-11-25T09:15:29.022Z,99.90
2018-11-25T09:17:58.483Z,99.90
2018-11-25T09:20:27.833Z,99.90
2018-11-25T09:22:57.149Z,99.90
2018-11-25T09:25:29.118Z,99.90
2018-11-25T09:27:59.645Z,99.90
2018-11-25T09:30:30.074Z,99.90
2018-11-25T09:33:03.195Z,99.90
2018-11-25T09:35:32.629Z,99.90
2018-11-25T09:38:02.089Z,99.90
2018-11-25T09:40:31.591Z,99.90
2018-11-25T09:43:00.933Z,99.90
2018-11-25T09:45:30.448Z,99.90
2018-11-25T09:47:59.859Z,99.90
2018-11-25T09:50:29.506Z,99.90
2018-11-25T09:52:58.986Z,99.90
2018-11-25T09:55:28.362Z,99.90
2018-11-25T09:57:59.908Z,99.90
2018-11-25T10:00:31.645Z,99.90
2018-11-25T10:03:01.210Z,99.90
2018-11-25T10:05:30.537Z,99.90
2018-11-25T10:08:00.046Z,99.90
2018-11-25T10:10:29.744Z,99.90
2018-11-25T10:12:59.070Z,99.90
2018-11-25T10:15:29.214Z,99.90
2018-11-25T10:17:59.666Z,99.90
2018-11-25T10:20:30.085Z,99.90
2018-11-25T10:22:59.575Z,99.90
2018-11-25T10:25:28.933Z,99.90
2018-11-25T10:27:58.362Z,99.90
2018-11-25T10:30:28.680Z,99.90
2018-11-25T10:32:59.347Z,99.90
2018-11-25T10:35:28.745Z,99.90
2018-11-25T10:37:58.041Z,99.90
2018-11-25T10:40:27.369Z,99.90
2018-11-25T10:42:56.694Z,99.90
2018-11-25T10:45:27.284Z,99.90
2018-11-25T10:47:57.361Z,99.90
2018-11-25T10:50:26.735Z,99.90
2018-11-25T10:52:56.237Z,99.90
2018-11-25T10:55:25.739Z,99.90
2018-11-25T10:57:55.210Z,99.90
2018-11-25T11:01:32.572Z,99.90
2018-11-25T11:04:01.928Z,99.90
2018-11-25T11:06:36.793Z,99.90
2018-11-25T11:09:07.585Z,99.90
2018-11-25T11:11:36.956Z,99.90
2018-11-25T11:14:06.486Z,99.90
2018-11-25T11:16:36.478Z,99.90
2018-11-25T11:19:05.833Z,99.90
2018-11-25T11:21:35.205Z,99.90
2018-11-25T11:24:05.295Z,99.90
2018-11-25T11:26:34.757Z,99.90
2018-11-25T11:29:04.133Z,99.90
2018-11-25T11:31:33.533Z,99.90
2018-11-25T11:34:02.985Z,99.90
2018-11-25T11:36:32.362Z,99.90
2018-11-25T11:39:01.886Z,99.90
2018-11-25T11:41:31.364Z,99.90
2018-11-25T11:44:00.749Z,99.90
2018-11-25T11:46:30.205Z,99.90
2018-11-25T11:48:59.573Z,99.90
2018-11-25T11:51:28.870Z,99.90
2018-11-25T11:53:58.215Z,99.90
2018-11-25T11:56:27.615Z,99.90
2018-11-25T11:58:56.945Z,99.90
2018-11-25T12:01:26.710Z,99.90
2018-11-25T12:03:56.014Z,99.90
2018-11-25T12:06:25.337Z,99.90
2018-11-25T12:08:54.764Z,99.90
2018-11-25T12:11:24.225Z,98.30
2018-11-25T12:13:53.566Z,93.80
2018-11-25T12:16:24.229Z,93.40
2018-11-25T12:18:53.649Z,94.80
2018-11-25T12:21:23.125Z,99.90
2018-11-25T12:23:52.526Z,99.90
2018-11-25T12:26:22.014Z,99.80
2018-11-25T12:28:52.041Z,91.60
2018-11-25T12:31:21.397Z,84.00
2018-11-25T12:33:51.290Z,70.20
2018-11-25T12:36:20.693Z,67.40
2018-11-25T12:38:50.060Z,71.20
2018-11-25T12:41:19.337Z,65.60
2018-11-25T12:43:48.622Z,68.00
2018-11-25T12:46:17.959Z,70.80
2018-11-25T12:48:47.448Z,79.30
2018-11-25T12:51:16.825Z,78.20
2018-11-25T12:53:46.146Z,79.90
2018-11-25T12:56:15.757Z,75.90
2018-11-25T12:58:46.661Z,71.50
2018-11-25T13:01:16.017Z,72.10
2018-11-25T13:03:45.502Z,75.80
2018-11-25T13:06:14.993Z,80.90
2018-11-25T13:08:44.314Z,90.30
2018-11-25T13:11:13.713Z,92.20
2018-11-25T13:13:43.206Z,94.60
2018-11-25T13:16:12.572Z,97.10
2018-11-25T13:18:41.864Z,97.60
2018-11-25T13:21:11.433Z,99.30
2018-11-25T13:23:43.200Z,99.90
2018-11-25T13:26:10.069Z,99.90
2018-11-25T13:28:39.526Z,99.90
2018-11-25T13:31:08.970Z,98.20
2018-11-25T13:33:38.276Z,96.20
2018-11-25T13:36:09.193Z,93.80
2018-11-25T13:38:38.669Z,92.00
2018-11-25T13:41:08.089Z,90.00
2018-11-25T13:43:37.484Z,79.60
2018-11-25T13:46:06.904Z,75.50
2018-11-25T13:48:36.832Z,73.10
2018-11-25T13:51:08.737Z,72.70
2018-11-25T13:53:38.143Z,76.10
2018-11-25T13:56:07.807Z,78.90
2018-11-25T13:58:37.314Z,82.40
2018-11-25T14:01:06.813Z,87.60
2018-11-25T14:03:39.189Z,90.30
2018-11-25T14:06:13.461Z,93.20
2018-11-25T14:08:44.387Z,95.00
2018-11-25T14:11:15.023Z,97.20
2018-11-25T14:13:44.493Z,98.90
2018-11-25T14:16:15.989Z,99.90
2018-11-25T14:18:45.513Z,99.90
2018-11-25T14:21:15.766Z,99.90
2018-11-25T14:23:44.392Z,99.90
2018-11-25T14:26:19.113Z,99.90
2018-11-25T14:28:49.209Z,99.90
2018-11-25T14:31:20.333Z,99.90
2018-11-25T14:33:51.492Z,99.90
2018-11-25T14:36:22.378Z,99.90
2018-11-25T14:38:54.577Z,99.90
2018-11-25T14:41:24.217Z,99.90
2018-11-25T14:43:53.499Z,99.90
2018-11-25T14:46:22.813Z,99.90
2018-11-25T14:48:52.373Z,99.90
2018-11-25T14:51:21.973Z,99.90
2018-11-25T14:53:52.620Z,99.90
2018-11-25T14:56:20.946Z,99.90
2018-11-25T14:58:50.550Z,99.90
2018-11-25T15:01:19.915Z,99.90
2018-11-25T15:03:50.871Z,99.90
2018-11-25T15:06:20.209Z,99.90
2018-11-25T15:08:49.803Z,99.90
2018-11-25T15:11:19.100Z,99.90
2018-11-25T15:13:48.549Z,99.90
2018-11-25T15:16:18.325Z,99.90
2018-11-25T15:18:47.629Z,99.90
2018-11-25T15:21:16.967Z,99.90
2018-11-25T15:23:46.429Z,99.90
2018-11-25T15:26:17.573Z,99.90
2018-11-25T15:28:46.917Z,99.90
2018-11-25T15:31:16.291Z,99.90
2018-11-25T15:33:45.629Z,99.90
2018-11-25T15:36:15.496Z,99.90
2018-11-25T15:38:44.888Z,99.90
2018-11-25T15:41:14.213Z,99.90
2018-11-25T15:43:43.673Z,99.90
2018-11-25T15:46:13.114Z,99.90
2018-11-25T15:48:42.457Z,99.90
2018-11-25T15:51:11.782Z,99.90
2018-11-25T15:53:41.163Z,99.90
2018-11-25T15:56:11.022Z,99.90
2018-11-25T15:58:40.423Z,99.90
2018-11-25T16:01:09.728Z,99.90
2018-11-25T16:03:39.353Z,99.90
2018-11-25T16:06:14.870Z,99.90
2018-11-25T16:08:44.393Z,99.90
2018-11-25T16:11:13.771Z,99.90
2018-11-25T16:13:43.118Z,99.90
2018-11-25T16:16:12.608Z,99.90
2018-11-25T16:18:41.917Z,99.90
2018-11-25T16:21:11.373Z,99.90
2018-11-25T16:23:40.853Z,99.90
2018-11-25T16:26:14.664Z,99.90
2018-11-25T16:28:45.802Z,99.90
2018-11-25T16:31:15.221Z,99.90
2018-11-25T16:33:44.533Z,99.90
2018-11-25T16:36:13.857Z,99.90
2018-11-25T16:38:43.129Z,99.90
2018-11-25T16:41:12.825Z,99.90
2018-11-25T16:43:42.127Z,99.90
2018-11-25T16:46:11.749Z,99.90
2018-11-25T16:48:41.173Z,99.90
2018-11-25T16:51:10.645Z,99.90
2018-11-25T16:53:39.962Z,99.90
2018-11-25T16:56:09.281Z,99.90
2018-11-25T16:58:38.737Z,99.90
2018-11-25T17:01:10.175Z,99.90
2018-11-25T17:03:37.665Z,99.90
2018-11-25T17:06:07.876Z,99.90
2018-11-25T17:08:39.287Z,99.90
2018-11-25T17:11:09.132Z,99.90
2018-11-25T17:13:38.542Z,99.90
2018-11-25T17:16:08.609Z,99.90
2018-11-25T17:18:38.665Z,99.90
2018-11-25T17:21:07.977Z,99.90
2018-11-25T17:23:37.542Z,99.90
2018-11-25T17:26:07.025Z,99.90
2018-11-25T17:28:36.334Z,99.90
2018-11-25T17:31:05.881Z,99.90
2018-11-25T17:33:35.841Z,99.90
2018-11-25T17:36:05.325Z,99.90
2018-11-25T17:38:34.720Z,99.90
2018-11-25T17:41:04.169Z,99.90
2018-11-25T17:43:33.890Z,99.90
2018-11-25T17:46:03.357Z,99.90
2018-11-25T17:48:32.655Z,99.90
2018-11-25T17:51:02.011Z,99.90
2018-11-25T17:53:31.560Z,99.90
2018-11-25T17:56:00.873Z,99.90
2018-11-25T17:58:30.217Z,99.90
2018-11-25T18:01:04.311Z,99.90
2018-11-25T18:03:34.952Z,99.90
2018-11-25T18:06:04.718Z,99.90
2018-11-25T18:08:34.445Z,99.90
2018-11-25T18:11:03.817Z,99.90
2018-11-25T18:13:36.053Z,99.90
2018-11-25T18:16:07.300Z,99.90
2018-11-25T18:18:41.438Z,99.90
2018-11-25T18:21:13.045Z,99.90
2018-11-25T18:23:42.351Z,99.90
2018-11-25T18:26:12.485Z,99.90
2018-11-25T18:28:41.915Z,99.90
2018-11-25T18:31:12.009Z,99.90
2018-11-25T18:33:42.131Z,99.90
2018-11-25T18:36:13.349Z,99.90
2018-11-25T18:38:42.652Z,99.90
2018-11-25T18:41:12.090Z,99.90
2018-11-25T18:43:41.816Z,99.90
2018-11-25T18:46:11.229Z,99.90
2018-11-25T18:48:44.209Z,99.90
2018-11-25T18:51:14.472Z,99.90
2018-11-25T18:53:44.055Z,99.90
2018-11-25T18:56:13.933Z,99.90
2018-11-25T18:58:43.319Z,99.90
2018-11-25T19:01:16.209Z,99.90
2018-11-25T19:03:45.998Z,99.90
2018-11-25T19:06:15.497Z,99.90
2018-11-25T19:08:44.963Z,99.90
2018-11-25T19:11:14.454Z,99.90
2018-11-25T19:13:43.825Z,99.90
2018-11-25T19:16:13.591Z,99.90
2018-11-25T19:18:42.889Z,99.90
2018-11-25T19:21:12.279Z,99.90
2018-11-25T19:23:41.765Z,99.90
2018-11-25T19:26:11.076Z,99.90
2018-11-25T19:28:40.582Z,99.90
2018-11-25T19:31:09.892Z,99.90
2018-11-25T19:33:39.392Z,99.90
2018-11-25T19:36:08.855Z,99.90
2018-11-25T19:38:38.566Z,99.90
2018-11-25T19:41:09.064Z,99.90
2018-11-25T19:43:38.450Z,99.90
2018-11-25T19:46:07.875Z,99.90
2018-11-25T19:48:37.928Z,99.90
2018-11-25T19:51:07.275Z,99.90
2018-11-25T19:53:36.564Z,99.90
2018-11-25T19:56:06.147Z,99.90
2018-11-25T19:58:35.637Z,99.90
2018-11-25T20:01:05.895Z,99.90
2018-11-25T20:03:35.169Z,99.90
2018-11-25T20:06:05.138Z,99.90
2018-11-25T20:08:35.034Z,99.90
2018-11-25T20:11:04.521Z,99.90
2018-11-25T20:13:34.514Z,99.90
2018-11-25T20:16:09.493Z,99.90
2018-11-25T20:18:38.942Z,99.90
2018-11-25T20:21:13.805Z,99.90
2018-11-25T20:23:43.269Z,99.90
2018-11-25T20:26:12.626Z,99.90
2018-11-25T20:28:42.349Z,99.90
2018-11-25T20:31:11.702Z,99.90
2018-11-25T20:33:51.509Z,99.90
2018-11-25T20:36:15.701Z,99.90
2018-11-25T20:38:50.574Z,99.90
2018-11-25T20:41:19.937Z,99.90
2018-11-25T20:43:49.265Z,99.90
2018-11-25T20:46:24.408Z,99.90
2018-11-25T20:48:53.909Z,99.90
2018-11-25T20:51:28.684Z,99.90
2018-11-25T20:53:59.865Z,99.90
2018-11-25T20:56:29.352Z,99.90
2018-11-25T20:58:58.668Z,99.90
2018-11-25T21:01:28.152Z,99.90
2018-11-25T21:03:57.576Z,99.90
2018-11-25T21:06:26.914Z,99.90
2018-11-25T21:08:56.199Z,99.90
2018-11-25T21:11:25.669Z,99.90
2018-11-25T21:13:55.105Z,99.90
2018-11-25T21:16:24.861Z,99.90
2018-11-25T21:18:54.301Z,99.90
2018-11-25T21:21:23.674Z,99.90
2018-11-25T21:23:53.048Z,99.90
2018-11-25T21:26:22.537Z,99.90
2018-11-25T21:28:52.177Z,99.90
2018-11-25T21:31:21.684Z,99.90
2018-11-25T21:33:51.380Z,99.90
2018-11-25T21:36:20.747Z,99.90
2018-11-25T21:38:50.428Z,99.90
2018-11-25T21:41:19.787Z,99.90
2018-11-25T21:43:49.325Z,99.90
2018-11-25T21:46:18.719Z,99.90
2018-11-25T21:48:48.156Z,99.90
2018-11-25T21:51:17.514Z,99.90
2018-11-25T21:53:47.005Z,99.90
2018-11-25T21:56:16.333Z,99.90
2018-11-25T21:58:45.820Z,99.90
2018-11-25T22:01:15.177Z,99.90
2018-11-25T22:03:44.906Z,99.90
2018-11-25T22:06:14.574Z,99.90
2018-11-25T22:08:44.263Z,99.90
2018-11-25T22:11:13.885Z,99.90
2018-11-25T22:13:43.184Z,99.90
2018-11-25T22:16:12.469Z,99.90
2018-11-25T22:18:41.849Z,99.90
2018-11-25T22:21:11.446Z,99.90
2018-11-25T22:23:41.293Z,99.90
2018-11-25T22:26:10.562Z,99.90
2018-11-25T22:28:40.140Z,99.90
2018-11-25T22:31:09.693Z,99.90
2018-11-25T22:33:39.578Z,99.90
2018-11-25T22:36:09.508Z,99.90
2018-11-25T22:38:38.897Z,99.90
2018-11-25T22:41:08.369Z,99.90
2018-11-25T22:43:38.486Z,99.90
2018-11-25T22:46:07.976Z,99.90
2018-11-25T22:48:38.389Z,99.90
2018-11-25T22:51:07.929Z,99.90
2018-11-25T22:53:38.433Z,99.90
2018-11-25T22:56:08.187Z,99.90
2018-11-25T22:58:38.478Z,99.90
2018-11-25T23:01:07.976Z,99.90
2018-11-25T23:03:38.401Z,99.90
2018-11-25T23:06:21.835Z,99.90
2018-11-25T23:08:51.292Z,99.90
2018-11-25T23:11:20.752Z,99.90
2018-11-25T23:13:50.120Z,99.90
2018-11-25T23:16:19.445Z,99.90
2018-11-25T23:18:48.765Z,99.90
2018-11-25T23:21:18.054Z,99.90
2018-11-25T23:23:47.376Z,99.90
2018-11-25T23:26:16.853Z,99.90
2018-11-25T23:28:46.326Z,99.90
2018-11-25T23:31:15.627Z,99.90
2018-11-25T23:33:45.445Z,99.90
2018-11-25T23:36:15.297Z,99.90
2018-11-25T23:38:44.752Z,99.90
2018-11-25T23:41:14.341Z,99.90
2018-11-25T23:43:43.730Z,99.90
2018-11-25T23:46:13.266Z,99.90
2018-11-25T23:48:42.804Z,99.90
2018-11-25T23:51:12.648Z,99.90
2018-11-25T23:53:41.976Z,99.90
2018-11-25T23:56:11.669Z,99.90
2018-11-25T23:58:41.049Z,99.90
