createdAt,value
2017-08-31T00:01:19.190Z,22.93
2017-08-31T00:03:47.104Z,22.98
2017-08-31T00:06:15.254Z,22.94
2017-08-31T00:08:43.178Z,23.09
2017-08-31T00:11:11.097Z,23.07
2017-08-31T00:13:39.011Z,22.98
2017-08-31T00:16:06.920Z,23.01
2017-08-31T00:18:34.832Z,23.01
2017-08-31T00:21:02.749Z,22.95
2017-08-31T00:23:30.660Z,22.92
2017-08-31T00:25:58.567Z,22.93
2017-08-31T00:28:26.466Z,22.90
2017-08-31T00:30:54.387Z,22.88
2017-08-31T00:33:22.285Z,22.87
2017-08-31T00:35:50.186Z,22.89
2017-08-31T00:38:18.092Z,22.90
2017-08-31T00:40:46.175Z,22.97
2017-08-31T00:43:14.074Z,23.01
2017-08-31T00:45:41.976Z,23.03
2017-08-31T00:48:09.898Z,23.07
2017-08-31T00:50:37.888Z,23.01
2017-08-31T00:53:05.790Z,22.99
2017-08-31T00:55:33.700Z,23.04
2017-08-31T00:58:01.611Z,23.04
2017-08-31T01:00:29.505Z,23.02
2017-08-31T01:02:57.414Z,23.03
2017-08-31T01:05:25.531Z,23.12
2017-08-31T01:07:53.456Z,23.17
2017-08-31T01:10:21.368Z,23.26
2017-08-31T01:12:49.282Z,23.29
2017-08-31T01:15:17.187Z,23.36
2017-08-31T01:17:45.175Z,23.34
2017-08-31T01:20:13.078Z,23.36
2017-08-31T01:22:41.355Z,23.39
2017-08-31T01:25:09.324Z,23.41
2017-08-31T01:27:37.547Z,23.39
2017-08-31T01:30:05.536Z,23.45
2017-08-31T01:32:33.444Z,23.42
2017-08-31T01:35:01.345Z,23.42
2017-08-31T01:37:29.246Z,23.40
2017-08-31T01:39:57.164Z,23.43
2017-08-31T01:42:25.068Z,23.42
2017-08-31T01:44:52.983Z,23.37
2017-08-31T01:47:32.711Z,23.39
2017-08-31T01:50:00.812Z,23.46
2017-08-31T01:52:28.720Z,23.49
2017-08-31T01:54:56.630Z,23.49
2017-08-31T01:57:24.560Z,23.47
2017-08-31T01:59:52.473Z,23.44
2017-08-31T02:02:20.446Z,23.33
2017-08-31T02:04:48.352Z,23.30
2017-08-31T02:07:16.298Z,23.27
2017-08-31T02:09:44.216Z,23.38
2017-08-31T02:12:12.128Z,23.35
2017-08-31T02:14:40.041Z,23.32
2017-08-31T02:17:07.969Z,23.20
2017-08-31T02:19:35.869Z,23.31
2017-08-31T02:22:04.211Z,23.17
2017-08-31T02:24:32.426Z,23.10
2017-08-31T02:27:00.340Z,23.22
2017-08-31T02:29:28.321Z,23.10
2017-08-31T02:31:56.276Z,23.11
2017-08-31T02:34:24.224Z,23.15
2017-08-31T02:36:52.118Z,23.12
2017-08-31T02:39:20.036Z,23.06
2017-08-31T02:41:47.930Z,23.09
2017-08-31T02:44:16.047Z,23.07
2017-08-31T02:46:43.939Z,23.02
2017-08-31T02:49:11.852Z,23.06
2017-08-31T02:51:39.754Z,23.08
2017-08-31T02:54:07.962Z,23.07
2017-08-31T02:56:35.884Z,23.06
2017-08-31T02:59:04.111Z,23.03
2017-08-31T03:01:32.028Z,23.07
2017-08-31T03:03:59.931Z,22.97
2017-08-31T03:06:27.846Z,22.97
2017-08-31T03:08:55.738Z,22.91
2017-08-31T03:11:23.688Z,23.06
2017-08-31T03:13:51.829Z,22.96
2017-08-31T03:16:20.206Z,22.91
2017-08-31T03:18:48.109Z,22.88
2017-08-31T03:21:16.013Z,22.88
2017-08-31T03:23:43.931Z,22.89
2017-08-31T03:26:11.835Z,22.83
2017-08-31T03:28:39.755Z,22.72
2017-08-31T03:31:07.647Z,22.69
2017-08-31T03:33:35.568Z,22.78
2017-08-31T03:36:03.470Z,22.73
2017-08-31T03:38:31.389Z,22.75
2017-08-31T03:40:59.313Z,22.74
2017-08-31T03:43:27.237Z,22.66
2017-08-31T03:45:55.146Z,22.77
2017-08-31T03:48:23.979Z,22.80
2017-08-31T03:50:51.880Z,22.86
2017-08-31T03:53:19.788Z,22.69
2017-08-31T03:55:47.711Z,22.77
2017-08-31T03:58:15.904Z,22.70
2017-08-31T04:00:43.819Z,22.63
2017-08-31T04:03:11.714Z,22.61
2017-08-31T04:05:39.631Z,22.62
2017-08-31T04:08:07.522Z,22.64
2017-08-31T04:10:35.438Z,22.65
2017-08-31T04:13:03.352Z,22.62
2017-08-31T04:15:31.267Z,22.53
2017-08-31T04:17:59.158Z,22.58
2017-08-31T04:20:27.379Z,22.58
2017-08-31T04:22:55.284Z,22.47
2017-08-31T04:25:23.192Z,22.42
2017-08-31T04:27:51.104Z,22.51
2017-08-31T04:30:19.016Z,22.51
2017-08-31T04:32:46.927Z,22.56
2017-08-31T04:35:14.836Z,22.57
2017-08-31T04:37:42.755Z,22.58
2017-08-31T04:40:10.679Z,22.54
2017-08-31T04:42:38.574Z,22.55
2017-08-31T04:45:06.474Z,22.44
2017-08-31T04:47:34.510Z,22.40
2017-08-31T04:50:02.411Z,22.44
2017-08-31T04:52:30.302Z,22.43
2017-08-31T04:54:58.220Z,22.36
2017-08-31T04:57:26.109Z,22.43
2017-08-31T04:59:54.023Z,22.41
2017-08-31T05:02:21.935Z,22.49
2017-08-31T05:04:49.838Z,22.52
2017-08-31T05:07:17.752Z,22.55
2017-08-31T05:09:45.669Z,22.60
2017-08-31T05:12:13.566Z,22.74
2017-08-31T05:14:41.474Z,22.76
2017-08-31T05:17:09.375Z,22.96
2017-08-31T05:19:37.336Z,22.90
2017-08-31T05:22:05.230Z,23.02
2017-08-31T05:24:33.729Z,23.11
2017-08-31T05:27:01.635Z,23.15
2017-08-31T05:29:29.580Z,23.38
2017-08-31T05:31:57.489Z,23.49
2017-08-31T05:34:25.390Z,23.69
2017-08-31T05:36:53.307Z,23.57
2017-08-31T05:39:21.216Z,23.70
2017-08-31T05:41:49.137Z,23.67
2017-08-31T05:44:17.035Z,23.84
2017-08-31T05:46:44.937Z,23.86
2017-08-31T05:49:12.842Z,24.10
2017-08-31T05:51:40.745Z,24.08
2017-08-31T05:54:08.651Z,24.05
2017-08-31T05:56:36.558Z,24.32
2017-08-31T05:59:04.800Z,24.90
2017-08-31T06:01:32.707Z,25.46
2017-08-31T06:04:00.619Z,25.89
2017-08-31T06:06:29.072Z,26.23
2017-08-31T06:08:56.979Z,26.16
2017-08-31T06:11:24.883Z,26.38
2017-08-31T06:13:52.791Z,26.90
2017-08-31T06:16:20.686Z,27.38
2017-08-31T06:18:48.604Z,28.23
2017-08-31T06:21:16.511Z,28.94
2017-08-31T06:23:44.435Z,29.51
2017-08-31T06:26:12.338Z,30.07
2017-08-31T06:28:40.494Z,30.81
2017-08-31T06:31:08.386Z,30.85
2017-08-31T06:33:36.298Z,31.55
2017-08-31T06:36:04.202Z,32.05
2017-08-31T06:38:32.433Z,32.08
2017-08-31T06:41:01.030Z,32.19
2017-08-31T06:43:28.935Z,32.96
2017-08-31T06:45:56.843Z,32.77
2017-08-31T06:48:24.743Z,32.34
2017-08-31T06:50:52.671Z,32.20
2017-08-31T06:53:20.580Z,31.78
2017-08-31T06:55:48.527Z,31.24
2017-08-31T06:58:16.432Z,31.84
2017-08-31T07:00:44.349Z,32.19
2017-08-31T07:03:12.259Z,33.28
2017-08-31T07:05:40.173Z,33.39
2017-08-31T07:08:08.094Z,33.76
2017-08-31T07:10:36.011Z,34.78
2017-08-31T07:13:03.915Z,35.79
2017-08-31T07:15:31.847Z,36.55
2017-08-31T07:17:59.758Z,37.52
2017-08-31T07:20:27.660Z,37.05
2017-08-31T07:22:55.570Z,37.56
2017-08-31T07:25:23.475Z,38.20
2017-08-31T07:27:51.396Z,38.41
2017-08-31T07:30:19.320Z,38.33
2017-08-31T07:32:47.242Z,39.64
2017-08-31T07:35:15.138Z,39.43
2017-08-31T07:37:43.301Z,40.70
2017-08-31T07:40:11.199Z,39.34
2017-08-31T07:42:39.099Z,40.40
2017-08-31T07:45:07.012Z,39.23
2017-08-31T07:47:34.902Z,39.69
2017-08-31T07:50:02.823Z,39.94
2017-08-31T07:52:30.719Z,40.25
2017-08-31T07:54:58.832Z,41.25
2017-08-31T07:57:26.735Z,41.73
2017-08-31T07:59:54.649Z,41.13
2017-08-31T08:02:22.569Z,40.30
2017-08-31T08:04:50.471Z,40.50
2017-08-31T08:07:18.562Z,41.26
2017-08-31T08:09:46.489Z,41.12
2017-08-31T08:12:14.394Z,39.16
2017-08-31T08:14:42.305Z,39.53
2017-08-31T08:17:10.203Z,40.94
2017-08-31T08:19:38.111Z,41.40
2017-08-31T08:22:06.009Z,41.39
2017-08-31T08:24:33.923Z,41.10
2017-08-31T08:27:01.832Z,40.53
2017-08-31T08:29:29.730Z,40.24
2017-08-31T08:31:57.641Z,40.41
2017-08-31T08:34:25.546Z,40.56
2017-08-31T08:36:53.443Z,40.56
2017-08-31T08:39:21.356Z,40.95
2017-08-31T08:41:49.589Z,41.16
2017-08-31T08:44:17.716Z,41.79
2017-08-31T08:46:45.611Z,41.56
2017-08-31T08:49:13.514Z,42.17
2017-08-31T08:51:41.422Z,42.49
2017-08-31T08:54:09.320Z,42.25
2017-08-31T08:56:37.500Z,42.35
2017-08-31T08:59:05.417Z,42.57
2017-08-31T09:01:33.343Z,43.29
2017-08-31T09:04:01.268Z,43.96
2017-08-31T09:06:29.195Z,42.89
2017-08-31T09:08:57.105Z,42.27
2017-08-31T09:11:25.018Z,41.17
2017-08-31T09:13:52.939Z,41.15
2017-08-31T09:16:21.015Z,40.69
2017-08-31T09:18:49.232Z,40.90
2017-08-31T09:21:17.137Z,41.29
2017-08-31T09:23:45.052Z,40.00
2017-08-31T09:26:12.961Z,38.72
2017-08-31T09:28:40.973Z,37.20
2017-08-31T09:31:08.893Z,36.95
2017-08-31T09:33:36.815Z,36.91
2017-08-31T09:36:04.771Z,36.04
2017-08-31T09:38:32.695Z,35.11
2017-08-31T09:41:00.597Z,34.42
2017-08-31T09:43:28.521Z,34.75
2017-08-31T09:45:56.436Z,34.87
2017-08-31T09:48:24.353Z,33.94
2017-08-31T09:50:52.268Z,33.50
2017-08-31T09:53:20.194Z,32.83
2017-08-31T09:55:48.104Z,31.89
2017-08-31T09:58:16.016Z,31.49
2017-08-31T10:00:43.940Z,31.38
2017-08-31T10:03:11.859Z,31.21
2017-08-31T10:05:39.778Z,31.55
2017-08-31T10:08:07.699Z,31.98
2017-08-31T10:10:35.631Z,32.28
2017-08-31T10:13:03.550Z,32.52
2017-08-31T10:15:31.463Z,32.01
2017-08-31T10:17:59.372Z,31.61
2017-08-31T10:20:27.283Z,31.14
2017-08-31T10:22:55.179Z,31.19
2017-08-31T10:25:23.095Z,31.04
2017-08-31T10:27:51.006Z,31.02
2017-08-31T10:30:18.915Z,31.20
2017-08-31T10:32:46.824Z,31.53
2017-08-31T10:35:15.123Z,31.17
2017-08-31T10:37:43.034Z,31.58
2017-08-31T10:40:10.949Z,31.98
2017-08-31T10:42:38.863Z,31.84
2017-08-31T10:45:06.766Z,31.56
2017-08-31T10:47:34.679Z,31.26
2017-08-31T10:50:02.582Z,30.99
2017-08-31T10:52:30.492Z,30.93
2017-08-31T10:54:58.405Z,30.50
2017-08-31T10:57:26.333Z,30.49
2017-08-31T10:59:54.250Z,30.08
2017-08-31T11:02:22.293Z,30.15
2017-08-31T11:04:50.212Z,30.25
2017-08-31T11:07:18.107Z,30.55
2017-08-31T11:09:46.027Z,31.18
2017-08-31T11:12:13.941Z,31.27
2017-08-31T11:14:41.867Z,31.21
2017-08-31T11:17:10.047Z,31.58
2017-08-31T11:19:37.961Z,31.45
2017-08-31T11:22:05.873Z,31.63
2017-08-31T11:24:33.793Z,32.08
2017-08-31T11:27:01.724Z,31.54
2017-08-31T11:29:29.698Z,31.36
2017-08-31T11:31:57.553Z,31.44
2017-08-31T11:34:25.539Z,31.17
2017-08-31T11:36:53.551Z,31.07
2017-08-31T11:39:21.365Z,30.99
2017-08-31T11:41:49.273Z,30.75
2017-08-31T11:44:17.183Z,30.69
2017-08-31T11:46:45.087Z,30.30
2017-08-31T11:49:13.003Z,29.90
2017-08-31T11:51:40.919Z,29.91
2017-08-31T11:54:08.834Z,29.77
2017-08-31T11:56:37.046Z,29.61
2017-08-31T11:59:05.193Z,29.67
2017-08-31T12:01:33.097Z,29.69
2017-08-31T12:04:01.003Z,29.65
2017-08-31T12:06:28.913Z,29.57
2017-08-31T12:08:56.827Z,29.47
2017-08-31T12:11:24.761Z,29.26
2017-08-31T12:13:52.685Z,29.55
2017-08-31T12:16:20.606Z,29.69
2017-08-31T12:18:48.524Z,29.67
2017-08-31T12:21:16.458Z,29.70
2017-08-31T12:23:44.381Z,29.73
2017-08-31T12:26:12.279Z,30.00
2017-08-31T12:28:40.195Z,29.92
2017-08-31T12:31:08.110Z,30.20
2017-08-31T12:33:36.028Z,30.33
2017-08-31T12:36:03.922Z,30.50
2017-08-31T12:38:31.844Z,29.88
2017-08-31T12:40:59.740Z,29.97
2017-08-31T12:43:27.832Z,30.00
2017-08-31T12:45:55.747Z,29.74
2017-08-31T12:48:23.652Z,29.51
2017-08-31T12:50:51.559Z,29.15
2017-08-31T12:53:19.472Z,28.05
2017-08-31T12:55:47.392Z,26.98
2017-08-31T12:58:15.304Z,26.10
2017-08-31T13:00:43.232Z,25.71
2017-08-31T13:03:11.149Z,25.44
2017-08-31T13:05:39.179Z,25.15
2017-08-31T13:08:07.087Z,24.87
2017-08-31T13:10:34.992Z,24.29
2017-08-31T13:13:02.898Z,24.23
2017-08-31T13:15:30.803Z,23.90
2017-08-31T13:17:58.720Z,23.67
2017-08-31T13:20:26.622Z,23.34
2017-08-31T13:22:54.635Z,23.04
2017-08-31T13:25:22.548Z,22.46
2017-08-31T13:27:50.462Z,21.68
2017-08-31T13:30:18.378Z,21.49
2017-08-31T13:32:46.299Z,21.39
2017-08-31T13:35:14.207Z,21.38
2017-08-31T13:37:42.343Z,21.33
2017-08-31T13:40:10.269Z,21.32
2017-08-31T13:42:38.180Z,21.29
2017-08-31T13:45:06.109Z,21.24
2017-08-31T13:47:34.010Z,21.04
2017-08-31T13:50:01.937Z,21.09
2017-08-31T13:52:29.843Z,21.08
2017-08-31T13:54:57.763Z,21.00
2017-08-31T13:57:25.671Z,20.98
2017-08-31T13:59:53.587Z,21.04
2017-08-31T14:02:21.488Z,21.11
2017-08-31T14:04:49.604Z,21.10
2017-08-31T14:07:17.534Z,21.16
2017-08-31T14:09:45.473Z,21.21
2017-08-31T14:12:13.387Z,21.22
2017-08-31T14:14:41.300Z,21.28
2017-08-31T14:17:09.220Z,21.31
2017-08-31T14:19:37.120Z,21.35
2017-08-31T14:22:05.038Z,21.44
2017-08-31T14:24:32.939Z,21.43
2017-08-31T14:27:00.847Z,21.51
2017-08-31T14:29:28.751Z,21.58
2017-08-31T14:31:56.666Z,21.54
2017-08-31T14:34:24.579Z,21.54
2017-08-31T14:36:52.505Z,21.57
2017-08-31T14:39:20.403Z,21.61
2017-08-31T14:41:48.696Z,21.63
2017-08-31T14:44:16.609Z,21.56
2017-08-31T14:46:44.531Z,21.55
2017-08-31T14:49:12.454Z,21.80
2017-08-31T14:51:40.359Z,22.00
2017-08-31T14:54:08.287Z,22.23
2017-08-31T14:56:36.261Z,22.48
2017-08-31T14:59:04.171Z,22.49
2017-08-31T15:01:32.089Z,22.44
2017-08-31T15:04:00.300Z,22.69
