createdAt,value
2022-08-08T00:00:54.303Z,102141.00
2022-08-08T00:03:44.046Z,102144.00
2022-08-08T00:06:52.626Z,102149.00
2022-08-08T00:09:38.088Z,102147.00
2022-08-08T00:12:13.308Z,102137.00
2022-08-08T00:15:00.640Z,102145.00
2022-08-08T00:18:02.686Z,102135.00
2022-08-08T00:20:40.662Z,102141.00
2022-08-08T00:23:42.462Z,102137.00
2022-08-08T00:26:30.108Z,102135.00
2022-08-08T00:29:45.904Z,102126.00
2022-08-08T00:32:34.361Z,102129.00
2022-08-08T00:35:30.169Z,102139.00
2022-08-08T00:38:54.656Z,102140.00
2022-08-08T00:41:45.170Z,102143.00
2022-08-08T00:45:27.270Z,102153.00
2022-08-08T00:48:30.102Z,102150.00
2022-08-08T00:51:09.938Z,102144.00
2022-08-08T00:54:13.382Z,102144.00
2022-08-08T00:57:04.339Z,102141.00
2022-08-08T01:00:04.948Z,102146.00
2022-08-08T01:03:57.903Z,102135.00
2022-08-08T01:06:08.074Z,102145.00
2022-08-08T01:09:36.734Z,102138.00
2022-08-08T01:12:48.021Z,102148.00
2022-08-08T01:15:44.427Z,102142.00
2022-08-08T01:19:11.531Z,102139.00
2022-08-08T01:22:13.559Z,102143.00
2022-08-08T01:25:40.095Z,102134.00
2022-08-08T01:28:28.148Z,102131.00
2022-08-08T01:32:13.850Z,102133.00
2022-08-08T01:34:42.182Z,102134.00
2022-08-08T01:38:02.431Z,102133.00
2022-08-08T01:41:15.808Z,102135.00
2022-08-08T01:44:17.049Z,102129.00
2022-08-08T01:47:59.076Z,102132.00
2022-08-08T01:50:20.863Z,102132.00
2022-08-08T01:55:15.629Z,102138.00
2022-08-08T01:56:31.059Z,102132.00
2022-08-08T01:59:24.190Z,102135.00
2022-08-08T02:02:57.727Z,102131.00
2022-08-08T02:05:56.633Z,102133.00
2022-08-08T02:08:56.966Z,102121.00
2022-08-08T02:11:58.741Z,102128.00
2022-08-08T02:14:49.829Z,102131.00
2022-08-08T02:17:42.561Z,102133.00
2022-08-08T02:21:13.412Z,102131.00
2022-08-08T02:23:57.288Z,102130.00
2022-08-08T02:26:45.415Z,102127.00
2022-08-08T02:29:46.723Z,102126.00
2022-08-08T02:32:36.220Z,102125.00
2022-08-08T02:35:10.497Z,102127.00
2022-08-08T02:38:33.299Z,102121.00
2022-08-08T02:42:03.652Z,102128.00
2022-08-08T02:45:04.746Z,102111.00
2022-08-08T02:48:25.958Z,102130.00
2022-08-08T02:51:59.125Z,102132.00
2022-08-08T02:54:50.056Z,102126.00
2022-08-08T02:57:57.518Z,102125.00
2022-08-08T03:00:51.361Z,102125.00
2022-08-08T03:05:03.996Z,102121.00
2022-08-08T03:07:25.001Z,102119.00
2022-08-08T03:10:33.389Z,102119.00
2022-08-08T03:15:58.741Z,102120.00
2022-08-08T03:16:52.427Z,102122.00
2022-08-08T03:19:50.932Z,102121.00
2022-08-08T03:22:38.502Z,102128.00
2022-08-08T03:25:14.529Z,102134.00
2022-08-08T03:27:56.971Z,102139.00
2022-08-08T03:30:25.360Z,102129.00
2022-08-08T03:33:55.570Z,102144.00
2022-08-08T03:36:01.730Z,102145.00
2022-08-08T03:38:57.513Z,102139.00
2022-08-08T03:42:12.052Z,102139.00
2022-08-08T03:44:06.264Z,102125.00
2022-08-08T03:46:50.597Z,102129.00
2022-08-08T03:49:57.917Z,102140.00
2022-08-08T03:52:13.201Z,102133.00
2022-08-08T03:55:01.650Z,102134.00
2022-08-08T03:58:30.035Z,102145.00
2022-08-08T04:00:26.048Z,102148.00
2022-08-08T04:03:11.752Z,102137.00
2022-08-08T04:05:39.873Z,102140.00
2022-08-08T04:08:33.762Z,102149.00
2022-08-08T04:11:10.685Z,102149.00
2022-08-08T04:14:04.271Z,102147.00
2022-08-08T04:16:38.814Z,102156.00
2022-08-08T04:19:23.795Z,102149.00
2022-08-08T04:21:54.265Z,102154.00
2022-08-08T04:24:28.613Z,102158.00
2022-08-08T04:26:57.620Z,102155.00
2022-08-08T04:29:26.403Z,102158.00
2022-08-08T04:31:59.792Z,102152.00
2022-08-08T04:34:32.177Z,102153.00
2022-08-08T04:37:16.112Z,102147.00
2022-08-08T04:40:06.067Z,102161.00
2022-08-08T04:42:34.057Z,102154.00
2022-08-08T04:45:07.843Z,102165.00
2022-08-08T04:47:36.402Z,102174.00
2022-08-08T04:50:24.197Z,102170.00
2022-08-08T04:53:01.175Z,102172.00
2022-08-08T04:55:47.234Z,102169.00
2022-08-08T04:58:17.678Z,102171.00
2022-08-08T05:00:49.815Z,102159.00
2022-08-08T05:03:19.160Z,102175.00
2022-08-08T05:06:13.207Z,102178.00
2022-08-08T05:08:46.311Z,102171.00
2022-08-08T05:11:24.088Z,102177.00
2022-08-08T05:13:57.626Z,102192.00
2022-08-08T05:16:54.721Z,102178.00
2022-08-08T05:20:12.463Z,102188.00
2022-08-08T05:22:08.396Z,102189.00
2022-08-08T05:24:37.686Z,102183.00
2022-08-08T05:27:06.829Z,102190.00
2022-08-08T05:29:35.946Z,102179.00
2022-08-08T05:32:07.343Z,102180.00
2022-08-08T05:34:43.464Z,102196.00
2022-08-08T05:37:19.069Z,102181.00
2022-08-08T05:39:55.664Z,102186.00
2022-08-08T05:42:42.460Z,102188.00
2022-08-08T05:45:25.232Z,102186.00
2022-08-08T05:48:08.605Z,102191.00
2022-08-08T05:50:38.691Z,102191.00
2022-08-08T05:53:54.015Z,102186.00
2022-08-08T05:56:11.493Z,102191.00
2022-08-08T05:58:53.736Z,102192.00
2022-08-08T06:01:52.720Z,102194.00
2022-08-08T06:04:23.754Z,102187.00
2022-08-08T06:07:00.645Z,102191.00
2022-08-08T06:09:58.588Z,102189.00
2022-08-08T06:12:30.445Z,102197.00
2022-08-08T06:15:06.243Z,102199.00
2022-08-08T06:18:14.802Z,102206.00
2022-08-08T06:20:27.938Z,102198.00
2022-08-08T06:22:56.197Z,102189.00
2022-08-08T06:25:58.886Z,102199.00
2022-08-08T06:28:38.350Z,102208.00
2022-08-08T06:31:10.327Z,102215.00
2022-08-08T06:34:28.037Z,102208.00
2022-08-08T06:37:24.354Z,102208.00
2022-08-08T06:40:00.757Z,102207.00
2022-08-08T06:42:34.190Z,102216.00
2022-08-08T06:45:05.428Z,102210.00
2022-08-08T06:47:52.755Z,102215.00
2022-08-08T06:50:31.818Z,102213.00
2022-08-08T06:53:09.709Z,102207.00
2022-08-08T06:55:42.255Z,102212.00
2022-08-08T06:58:10.743Z,102216.00
2022-08-08T07:00:41.265Z,102213.00
2022-08-08T07:03:19.583Z,102215.00
2022-08-08T07:06:06.018Z,102212.00
2022-08-08T07:08:39.920Z,102225.00
2022-08-08T07:11:22.683Z,102220.00
2022-08-08T07:14:01.879Z,102218.00
2022-08-08T07:16:56.809Z,102230.00
2022-08-08T07:19:48.919Z,102230.00
2022-08-08T07:22:32.111Z,102229.00
2022-08-08T07:25:06.771Z,102233.00
2022-08-08T07:28:01.819Z,102235.00
2022-08-08T07:30:31.736Z,102225.00
2022-08-08T07:33:01.093Z,102233.00
2022-08-08T07:35:30.976Z,102237.00
2022-08-08T07:38:10.546Z,102237.00
2022-08-08T07:40:50.435Z,102238.00
2022-08-08T07:43:35.172Z,102243.00
2022-08-08T07:46:23.616Z,102248.00
2022-08-08T07:48:58.208Z,102252.00
2022-08-08T07:51:44.733Z,102248.00
2022-08-08T07:54:58.825Z,102256.00
2022-08-08T07:58:09.435Z,102254.00
2022-08-08T08:00:51.235Z,102257.00
2022-08-08T08:03:41.451Z,102248.00
2022-08-08T08:06:14.303Z,102249.00
2022-08-08T08:08:55.599Z,102256.00
2022-08-08T08:11:34.025Z,102262.00
2022-08-08T08:14:23.049Z,102259.00
2022-08-08T08:16:51.761Z,102265.00
2022-08-08T08:19:22.988Z,102263.00
2022-08-08T08:21:57.771Z,102266.00
2022-08-08T08:24:30.814Z,102265.00
2022-08-08T08:27:02.837Z,102271.00
2022-08-08T08:29:31.264Z,102272.00
2022-08-08T08:32:05.428Z,102282.00
2022-08-08T08:34:33.657Z,102280.00
2022-08-08T08:37:08.352Z,102262.00
2022-08-08T08:40:00.968Z,102268.00
2022-08-08T08:42:35.263Z,102277.00
2022-08-08T08:45:10.309Z,102273.00
2022-08-08T08:47:58.167Z,102268.00
2022-08-08T08:50:32.596Z,102272.00
2022-08-08T08:53:55.472Z,102263.00
2022-08-08T08:56:03.070Z,102258.00
2022-08-08T08:58:42.880Z,102263.00
2022-08-08T09:01:24.022Z,102264.00
2022-08-08T09:03:56.412Z,102273.00
2022-08-08T09:06:34.235Z,102270.00
2022-08-08T09:09:26.543Z,102278.00
2022-08-08T09:12:06.222Z,102279.00
2022-08-08T09:14:43.034Z,102279.00
2022-08-08T09:17:18.965Z,102278.00
2022-08-08T09:21:59.385Z,102272.00
2022-08-08T09:22:36.227Z,102275.00
2022-08-08T09:25:07.884Z,102275.00
2022-08-08T09:27:55.599Z,102266.00
2022-08-08T09:30:28.260Z,102272.00
2022-08-08T09:33:53.759Z,102276.00
2022-08-08T09:35:49.006Z,102282.00
2022-08-08T09:38:52.869Z,102271.00
2022-08-08T09:42:14.305Z,102275.00
2022-08-08T09:45:20.668Z,102275.00
2022-08-08T09:48:16.024Z,102274.00
2022-08-08T09:50:55.820Z,102262.00
2022-08-08T09:54:00.002Z,102263.00
2022-08-08T09:56:25.450Z,102272.00
2022-08-08T09:59:20.071Z,102270.00
2022-08-08T10:02:01.930Z,102274.00
2022-08-08T10:04:38.336Z,102280.00
2022-08-08T10:07:16.443Z,102275.00
2022-08-08T10:09:59.479Z,102273.00
2022-08-08T10:12:53.272Z,102280.00
2022-08-08T10:15:28.039Z,102261.00
2022-08-08T10:18:11.795Z,102269.00
2022-08-08T10:20:57.724Z,102269.00
2022-08-08T10:23:58.080Z,102268.00
2022-08-08T10:26:57.393Z,102271.00
2022-08-08T10:29:58.445Z,102261.00
2022-08-08T10:32:37.272Z,102264.00
2022-08-08T10:36:06.614Z,102262.00
2022-08-08T10:38:08.630Z,102260.00
2022-08-08T10:40:39.052Z,102247.00
2022-08-08T10:43:09.779Z,102262.00
2022-08-08T10:45:56.947Z,102260.00
2022-08-08T10:48:56.835Z,102257.00
2022-08-08T10:51:31.488Z,102254.00
2022-08-08T10:54:25.019Z,102251.00
2022-08-08T10:57:05.529Z,102254.00
2022-08-08T10:59:39.319Z,102250.00
2022-08-08T11:02:09.500Z,102253.00
2022-08-08T11:04:53.050Z,102255.00
2022-08-08T11:08:30.227Z,102248.00
2022-08-08T11:10:28.853Z,102244.00
2022-08-08T11:13:28.423Z,102240.00
2022-08-08T11:15:53.142Z,102236.00
2022-08-08T11:18:30.700Z,102239.00
2022-08-08T11:21:09.322Z,102243.00
2022-08-08T11:23:43.132Z,102235.00
2022-08-08T11:26:19.453Z,102244.00
2022-08-08T11:28:50.202Z,102234.00
2022-08-08T11:31:20.825Z,102239.00
2022-08-08T11:34:01.752Z,102233.00
2022-08-08T11:36:36.358Z,102236.00
2022-08-08T11:39:11.057Z,102235.00
2022-08-08T11:41:43.300Z,102244.00
2022-08-08T11:44:13.674Z,102225.00
2022-08-08T11:46:41.533Z,102230.00
2022-08-08T11:49:14.121Z,102233.00
2022-08-08T11:51:49.952Z,102224.00
2022-08-08T11:54:46.292Z,102231.00
2022-08-08T11:57:23.720Z,102227.00
2022-08-08T12:00:05.563Z,102240.00
2022-08-08T12:02:51.059Z,102229.00
2022-08-08T12:05:22.651Z,102230.00
2022-08-08T12:07:56.047Z,102227.00
2022-08-08T12:10:29.090Z,102236.00
2022-08-08T12:13:09.501Z,102218.00
2022-08-08T12:15:46.888Z,102221.00
2022-08-08T12:18:28.682Z,102217.00
2022-08-08T12:20:58.934Z,102224.00
2022-08-08T12:23:40.746Z,102230.00
2022-08-08T12:26:27.301Z,102229.00
2022-08-08T12:28:59.623Z,102225.00
2022-08-08T12:31:39.324Z,102224.00
2022-08-08T12:34:36.485Z,102219.00
2022-08-08T12:37:19.720Z,102208.00
2022-08-08T12:40:00.020Z,102215.00
2022-08-08T12:42:32.919Z,102203.00
2022-08-08T12:45:54.842Z,102212.00
2022-08-08T12:48:18.117Z,102208.00
2022-08-08T12:50:58.524Z,102222.00
2022-08-08T12:53:35.132Z,102205.00
2022-08-08T12:56:18.875Z,102212.00
2022-08-08T12:58:54.476Z,102213.00
2022-08-08T13:01:38.048Z,102204.00
2022-08-08T13:04:19.248Z,102210.00
2022-08-08T13:07:11.981Z,102209.00
2022-08-08T13:10:13.958Z,102203.00
2022-08-08T13:12:48.811Z,102208.00
2022-08-08T13:15:19.443Z,102199.00
2022-08-08T13:18:08.941Z,102187.00
2022-08-08T13:20:46.037Z,102188.00
2022-08-08T13:23:35.120Z,102187.00
2022-08-08T13:26:13.294Z,102187.00
2022-08-08T13:28:45.528Z,102187.00
2022-08-08T13:31:17.199Z,102193.00
2022-08-08T13:33:50.873Z,102201.00
2022-08-08T13:36:26.081Z,102194.00
2022-08-08T13:39:00.229Z,102200.00
2022-08-08T13:41:38.859Z,102194.00
2022-08-08T13:44:11.478Z,102197.00
2022-08-08T13:46:39.299Z,102181.00
2022-08-08T13:50:35.590Z,102183.00
2022-08-08T13:52:07.728Z,102198.00
2022-08-08T13:54:44.034Z,102185.00
2022-08-08T13:57:15.531Z,102185.00
2022-08-08T13:59:49.515Z,102176.00
2022-08-08T14:02:33.239Z,102187.00
2022-08-08T14:05:09.040Z,102183.00
2022-08-08T14:07:52.375Z,102190.00
2022-08-08T14:10:32.727Z,102178.00
2022-08-08T14:13:30.639Z,102188.00
2022-08-08T14:16:15.941Z,102188.00
2022-08-08T14:19:00.665Z,102189.00
2022-08-08T14:21:51.982Z,102193.00
2022-08-08T14:24:34.418Z,102194.00
2022-08-08T14:27:07.393Z,102194.00
2022-08-08T14:29:39.144Z,102199.00
2022-08-08T14:32:11.654Z,102189.00
2022-08-08T14:34:45.351Z,102197.00
2022-08-08T14:37:18.540Z,102178.00
2022-08-08T14:40:05.763Z,102190.00
2022-08-08T14:42:55.330Z,102193.00
2022-08-08T14:45:33.167Z,102176.00
2022-08-08T14:48:16.613Z,102175.00
2022-08-08T14:51:06.481Z,102176.00
2022-08-08T14:53:55.661Z,102183.00
2022-08-08T14:56:25.971Z,102179.00
2022-08-08T14:58:55.032Z,102175.00
2022-08-08T15:01:40.464Z,102180.00
2022-08-08T15:04:09.667Z,102181.00
2022-08-08T15:06:37.447Z,102177.00
2022-08-08T15:09:07.231Z,102182.00
2022-08-08T15:11:46.385Z,102180.00
2022-08-08T15:14:26.511Z,102181.00
2022-08-08T15:16:55.269Z,102184.00
2022-08-08T15:19:28.028Z,102185.00
2022-08-08T15:21:57.832Z,102178.00
2022-08-08T15:24:31.666Z,102184.00
2022-08-08T15:27:11.934Z,102189.00
2022-08-08T15:29:47.768Z,102185.00
2022-08-08T15:32:20.240Z,102184.00
2022-08-08T15:34:58.791Z,102185.00
2022-08-08T15:37:27.607Z,102171.00
2022-08-08T15:39:55.276Z,102179.00
2022-08-08T15:42:32.230Z,102169.00
2022-08-08T15:45:02.235Z,102169.00
2022-08-08T15:47:31.339Z,102170.00
2022-08-08T15:50:01.728Z,102168.00
2022-08-08T15:52:30.075Z,102172.00
2022-08-08T15:55:00.441Z,102166.00
2022-08-08T15:57:35.412Z,102163.00
2022-08-08T16:00:27.028Z,102171.00
2022-08-08T16:02:58.021Z,102168.00
2022-08-08T16:05:36.023Z,102158.00
2022-08-08T16:08:14.337Z,102161.00
2022-08-08T16:13:14.323Z,102155.00
2022-08-08T16:13:43.631Z,102157.00
2022-08-08T16:16:18.451Z,102156.00
2022-08-08T16:18:57.037Z,102149.00
2022-08-08T16:21:29.639Z,102148.00
2022-08-08T16:23:58.658Z,102152.00
2022-08-08T16:26:34.407Z,102153.00
2022-08-08T16:29:15.468Z,102151.00
2022-08-08T16:31:49.740Z,102153.00
2022-08-08T16:34:21.342Z,102161.00
2022-08-08T16:36:50.532Z,102157.00
2022-08-08T16:39:49.159Z,102164.00
2022-08-08T16:42:06.365Z,102155.00
2022-08-08T16:44:34.568Z,102155.00
2022-08-08T16:47:31.571Z,102157.00
2022-08-08T16:50:15.989Z,102160.00
2022-08-08T16:55:04.078Z,102161.00
2022-08-08T16:55:55.611Z,102156.00
2022-08-08T16:58:27.124Z,102157.00
2022-08-08T17:01:00.161Z,102161.00
2022-08-08T17:03:58.864Z,102153.00
2022-08-08T17:06:17.672Z,102156.00
2022-08-08T17:09:03.218Z,102172.00
2022-08-08T17:11:47.997Z,102170.00
2022-08-08T17:14:18.736Z,102171.00
2022-08-08T17:16:57.193Z,102170.00
2022-08-08T17:19:29.673Z,102176.00
2022-08-08T17:22:01.451Z,102174.00
2022-08-08T17:24:53.532Z,102181.00
2022-08-08T17:27:21.165Z,102179.00
2022-08-08T17:29:57.228Z,102180.00
2022-08-08T17:32:34.090Z,102176.00
2022-08-08T17:35:52.722Z,102178.00
2022-08-08T17:37:59.247Z,102187.00
2022-08-08T17:40:26.492Z,102181.00
2022-08-08T17:42:53.871Z,102188.00
2022-08-08T17:45:23.998Z,102190.00
2022-08-08T17:47:53.825Z,102175.00
2022-08-08T17:50:22.787Z,102188.00
2022-08-08T17:52:50.071Z,102186.00
2022-08-08T17:56:06.930Z,102186.00
2022-08-08T17:58:04.465Z,102197.00
2022-08-08T18:00:32.184Z,102201.00
2022-08-08T18:03:08.417Z,102189.00
2022-08-08T18:05:49.103Z,102204.00
2022-08-08T18:08:24.964Z,102205.00
2022-08-08T18:11:16.210Z,102203.00
2022-08-08T18:13:46.452Z,102203.00
2022-08-08T18:16:54.537Z,102203.00
2022-08-08T18:19:23.207Z,102207.00
2022-08-08T18:22:01.567Z,102208.00
2022-08-08T18:24:30.566Z,102207.00
2022-08-08T18:27:00.405Z,102215.00
2022-08-08T18:29:37.091Z,102208.00
2022-08-08T18:32:09.275Z,102204.00
2022-08-08T18:34:40.380Z,102206.00
2022-08-08T18:37:17.596Z,102221.00
2022-08-08T18:39:58.313Z,102214.00
2022-08-08T18:42:25.675Z,102217.00
2022-08-08T18:44:57.258Z,102221.00
2022-08-08T18:47:33.554Z,102228.00
2022-08-08T18:50:19.794Z,102231.00
2022-08-08T18:52:51.975Z,102232.00
2022-08-08T18:55:19.983Z,102243.00
2022-08-08T18:57:48.263Z,102246.00
2022-08-08T19:00:21.387Z,102247.00
2022-08-08T19:03:02.438Z,102248.00
2022-08-08T19:05:43.967Z,102252.00
2022-08-08T19:08:25.665Z,102255.00
2022-08-08T19:11:01.550Z,102258.00
2022-08-08T19:13:38.515Z,102260.00
2022-08-08T19:16:20.580Z,102262.00
2022-08-08T19:19:00.526Z,102258.00
2022-08-08T19:21:32.952Z,102268.00
2022-08-08T19:24:05.151Z,102273.00
2022-08-08T19:26:37.545Z,102274.00
2022-08-08T19:29:07.181Z,102271.00
2022-08-08T19:31:35.370Z,102283.00
2022-08-08T19:34:29.552Z,102286.00
2022-08-08T19:36:58.942Z,102292.00
2022-08-08T19:39:30.840Z,102293.00
2022-08-08T19:42:05.127Z,102301.00
2022-08-08T19:44:45.815Z,102297.00
2022-08-08T19:47:15.831Z,102298.00
2022-08-08T19:50:00.204Z,102300.00
2022-08-08T19:52:35.097Z,102306.00
2022-08-08T19:55:14.687Z,102311.00
2022-08-08T19:57:47.514Z,102310.00
2022-08-08T20:00:29.094Z,102312.00
2022-08-08T20:02:57.908Z,102305.00
2022-08-08T20:06:15.562Z,102304.00
2022-08-08T20:08:29.589Z,102304.00
2022-08-08T20:11:02.323Z,102311.00
2022-08-08T20:14:31.437Z,102308.00
2022-08-08T20:16:19.441Z,102308.00
2022-08-08T20:18:52.822Z,102312.00
2022-08-08T20:21:25.482Z,102322.00
2022-08-08T20:23:57.858Z,102320.00
2022-08-08T20:26:30.029Z,102325.00
2022-08-08T20:29:01.135Z,102327.00
2022-08-08T20:32:08.136Z,102324.00
2022-08-08T20:34:29.868Z,102330.00
2022-08-08T20:37:03.598Z,102325.00
2022-08-08T20:39:39.599Z,102318.00
2022-08-08T20:42:28.394Z,102321.00
2022-08-08T20:44:58.767Z,102332.00
2022-08-08T20:47:26.762Z,102332.00
2022-08-08T20:49:57.914Z,102333.00
2022-08-08T20:52:28.963Z,102329.00
2022-08-08T20:54:57.863Z,102324.00
2022-08-08T20:57:27.876Z,102333.00
2022-08-08T20:59:56.501Z,102340.00
2022-08-08T21:02:25.864Z,102321.00
2022-08-08T21:05:01.048Z,102320.00
2022-08-08T21:07:31.262Z,102325.00
2022-08-08T21:10:20.998Z,102329.00
2022-08-08T21:12:56.828Z,102333.00
2022-08-08T21:16:05.777Z,102332.00
2022-08-08T21:18:12.429Z,102328.00
2022-08-08T21:20:50.739Z,102335.00
2022-08-08T21:23:18.456Z,102323.00
2022-08-08T21:25:48.864Z,102335.00
2022-08-08T21:28:19.322Z,102327.00
2022-08-08T21:31:21.610Z,102326.00
2022-08-08T21:33:54.823Z,102332.00
2022-08-08T21:36:28.424Z,102333.00
2022-08-08T21:38:57.562Z,102337.00
2022-08-08T21:41:28.796Z,102330.00
2022-08-08T21:44:06.134Z,102330.00
2022-08-08T21:48:04.176Z,102332.00
2022-08-08T21:49:20.818Z,102340.00
2022-08-08T21:54:36.224Z,102332.00
2022-08-08T21:54:58.202Z,102337.00
2022-08-08T21:57:24.483Z,102337.00
2022-08-08T22:00:02.331Z,102344.00
2022-08-08T22:02:31.395Z,102344.00
2022-08-08T22:04:58.791Z,102346.00
2022-08-08T22:07:39.496Z,102353.00
2022-08-08T22:10:18.126Z,102355.00
2022-08-08T22:13:16.596Z,102357.00
2022-08-08T22:15:59.521Z,102360.00
2022-08-08T22:18:33.431Z,102361.00
2022-08-08T22:21:13.818Z,102359.00
2022-08-08T22:23:50.271Z,102351.00
2022-08-08T22:26:29.769Z,102357.00
2022-08-08T22:29:13.425Z,102359.00
2022-08-08T22:31:58.142Z,102353.00
2022-08-08T22:34:33.121Z,102351.00
2022-08-08T22:37:07.010Z,102354.00
2022-08-08T22:40:01.182Z,102355.00
2022-08-08T22:42:34.136Z,102350.00
2022-08-08T22:45:12.557Z,102352.00
2022-08-08T22:47:48.912Z,102350.00
2022-08-08T22:50:27.378Z,102354.00
2022-08-08T22:54:30.508Z,102347.00
2022-08-08T22:55:59.602Z,102359.00
2022-08-08T22:58:32.823Z,102363.00
2022-08-08T23:01:26.873Z,102355.00
2022-08-08T23:03:55.895Z,102364.00
2022-08-08T23:06:25.383Z,102360.00
2022-08-08T23:08:55.872Z,102360.00
2022-08-08T23:11:31.025Z,102366.00
2022-08-08T23:14:18.921Z,102358.00
2022-08-08T23:16:54.744Z,102362.00
2022-08-08T23:19:27.053Z,102367.00
2022-08-08T23:21:54.332Z,102364.00
2022-08-08T23:24:22.727Z,102367.00
2022-08-08T23:26:53.304Z,102370.00
2022-08-08T23:29:25.439Z,102364.00
2022-08-08T23:31:53.723Z,102368.00
2022-08-08T23:34:22.264Z,102367.00
2022-08-08T23:36:57.843Z,102354.00
2022-08-08T23:39:32.116Z,102353.00
2022-08-08T23:42:09.038Z,102363.00
2022-08-08T23:44:38.459Z,102360.00
2022-08-08T23:49:01.453Z,102368.00
2022-08-08T23:50:03.338Z,102362.00
2022-08-08T23:52:33.917Z,102356.00
2022-08-08T23:55:14.177Z,102348.00
2022-08-08T23:57:51.801Z,102346.00
