createdAt,value
2017-07-16T00:01:10.352Z,17.30
2017-07-16T00:03:37.928Z,17.30
2017-07-16T00:06:05.483Z,17.30
2017-07-16T00:08:33.050Z,17.30
2017-07-16T00:11:00.613Z,17.30
2017-07-16T00:13:28.572Z,17.30
2017-07-16T00:15:56.133Z,17.30
2017-07-16T00:18:23.726Z,17.30
2017-07-16T00:20:51.295Z,17.30
2017-07-16T00:23:18.862Z,17.30
2017-07-16T00:25:46.829Z,17.30
2017-07-16T00:28:14.388Z,17.30
2017-07-16T00:30:41.976Z,17.30
2017-07-16T00:33:09.525Z,17.30
2017-07-16T00:35:37.085Z,17.30
2017-07-16T00:38:04.647Z,17.30
2017-07-16T00:40:32.217Z,17.20
2017-07-16T00:42:59.760Z,17.30
2017-07-16T00:45:27.307Z,17.20
2017-07-16T00:47:54.869Z,17.20
2017-07-16T00:50:22.485Z,17.30
2017-07-16T00:52:50.041Z,17.30
2017-07-16T00:55:17.601Z,17.30
2017-07-16T00:57:45.176Z,17.30
2017-07-16T01:00:13.141Z,17.30
2017-07-16T01:02:40.706Z,17.30
2017-07-16T01:05:08.271Z,17.30
2017-07-16T01:07:35.870Z,17.30
2017-07-16T01:10:03.808Z,17.30
2017-07-16T01:12:31.369Z,17.30
2017-07-16T01:14:59.315Z,17.30
2017-07-16T01:17:27.278Z,17.20
2017-07-16T01:19:54.859Z,17.30
2017-07-16T01:22:22.406Z,17.30
2017-07-16T01:24:49.965Z,17.20
2017-07-16T01:27:17.528Z,17.20
2017-07-16T01:29:45.133Z,17.20
2017-07-16T01:32:12.670Z,17.30
2017-07-16T01:34:40.237Z,17.20
2017-07-16T01:37:07.815Z,17.30
2017-07-16T01:39:35.463Z,17.20
2017-07-16T01:42:03.038Z,17.20
2017-07-16T01:44:30.598Z,17.20
2017-07-16T01:46:58.163Z,17.30
2017-07-16T01:49:25.705Z,17.30
2017-07-16T01:51:53.254Z,17.30
2017-07-16T01:54:20.817Z,17.30
2017-07-16T01:56:48.397Z,17.30
2017-07-16T01:59:15.978Z,17.30
2017-07-16T02:01:43.574Z,17.30
2017-07-16T02:04:11.514Z,17.30
2017-07-16T02:06:39.100Z,17.30
2017-07-16T02:09:06.676Z,17.30
2017-07-16T02:11:34.204Z,17.30
2017-07-16T02:14:01.789Z,17.30
2017-07-16T02:16:29.331Z,17.40
2017-07-16T02:18:56.913Z,17.40
2017-07-16T02:21:24.461Z,17.40
2017-07-16T02:23:52.002Z,17.40
2017-07-16T02:26:19.566Z,17.40
2017-07-16T02:28:47.124Z,17.40
2017-07-16T02:31:14.675Z,17.40
2017-07-16T02:33:42.264Z,17.40
2017-07-16T02:36:09.831Z,17.40
2017-07-16T02:38:37.375Z,17.30
2017-07-16T02:41:04.947Z,17.40
2017-07-16T02:43:32.505Z,17.40
2017-07-16T02:46:00.079Z,17.40
2017-07-16T02:48:27.650Z,17.40
2017-07-16T02:50:55.203Z,17.40
2017-07-16T02:53:22.756Z,17.40
2017-07-16T02:55:50.330Z,17.40
2017-07-16T02:58:17.868Z,17.40
2017-07-16T03:00:45.463Z,17.40
2017-07-16T03:03:13.031Z,17.40
2017-07-16T03:05:40.564Z,17.40
2017-07-16T03:08:08.127Z,17.40
2017-07-16T03:10:35.683Z,17.40
2017-07-16T03:13:03.274Z,17.40
2017-07-16T03:15:30.812Z,17.40
2017-07-16T03:17:58.740Z,17.40
2017-07-16T03:20:26.283Z,17.40
2017-07-16T03:22:53.846Z,17.40
2017-07-16T03:25:33.549Z,17.40
2017-07-16T03:28:01.071Z,17.40
2017-07-16T03:30:28.621Z,17.40
2017-07-16T03:32:56.178Z,17.40
2017-07-16T03:35:23.763Z,17.40
2017-07-16T03:37:51.718Z,17.40
2017-07-16T03:40:19.680Z,17.40
2017-07-16T03:42:47.633Z,17.40
2017-07-16T03:45:15.232Z,17.40
2017-07-16T03:47:42.785Z,17.30
2017-07-16T03:50:10.354Z,17.30
2017-07-16T03:52:37.900Z,17.30
2017-07-16T03:55:05.835Z,17.30
2017-07-16T03:57:33.398Z,17.40
2017-07-16T04:00:00.959Z,17.30
2017-07-16T04:02:28.523Z,17.30
2017-07-16T04:04:56.103Z,17.30
2017-07-16T04:07:23.687Z,17.30
2017-07-16T04:09:51.234Z,17.30
2017-07-16T04:12:18.799Z,17.30
2017-07-16T04:14:46.365Z,17.30
2017-07-16T04:17:13.928Z,17.30
2017-07-16T04:19:41.503Z,17.30
2017-07-16T04:22:09.458Z,17.30
2017-07-16T04:24:37.411Z,17.20
2017-07-16T04:27:04.988Z,17.20
2017-07-16T04:29:32.560Z,17.20
2017-07-16T04:32:00.120Z,17.20
2017-07-16T04:37:01.535Z,17.20
2017-07-16T04:39:29.145Z,17.10
2017-07-16T04:41:56.712Z,17.10
2017-07-16T04:44:24.248Z,17.10
2017-07-16T04:46:51.835Z,17.10
2017-07-16T04:49:19.398Z,17.10
2017-07-16T04:51:46.996Z,17.10
2017-07-16T04:54:14.561Z,17.10
2017-07-16T04:56:42.139Z,17.10
2017-07-16T04:59:09.686Z,17.10
2017-07-16T05:01:37.268Z,17.10
2017-07-16T05:04:04.834Z,17.10
2017-07-16T05:06:32.465Z,17.10
2017-07-16T05:09:00.004Z,17.10
2017-07-16T05:11:27.513Z,17.20
2017-07-16T05:13:55.134Z,17.10
2017-07-16T05:16:23.093Z,17.10
2017-07-16T05:18:51.066Z,17.10
2017-07-16T05:21:19.000Z,17.10
2017-07-16T05:23:47.008Z,17.10
2017-07-16T05:26:14.562Z,17.10
2017-07-16T05:28:42.157Z,17.20
2017-07-16T05:31:09.727Z,17.10
2017-07-16T05:33:37.264Z,17.20
2017-07-16T05:36:04.809Z,17.20
2017-07-16T05:38:32.360Z,17.20
2017-07-16T05:40:59.906Z,17.20
2017-07-16T05:43:27.455Z,17.20
2017-07-16T05:45:55.210Z,17.20
2017-07-16T05:48:22.756Z,17.20
2017-07-16T05:50:50.387Z,17.20
2017-07-16T05:53:17.977Z,17.20
2017-07-16T05:55:45.516Z,17.20
2017-07-16T05:58:13.108Z,17.20
2017-07-16T06:00:40.668Z,17.20
2017-07-16T06:03:08.243Z,17.10
2017-07-16T06:05:35.767Z,17.20
2017-07-16T06:08:03.341Z,17.20
2017-07-16T06:10:30.862Z,17.20
2017-07-16T06:12:58.424Z,17.20
2017-07-16T06:15:26.031Z,17.20
2017-07-16T06:17:53.603Z,17.20
2017-07-16T06:20:21.229Z,17.20
2017-07-16T06:22:48.787Z,17.20
2017-07-16T06:25:16.357Z,17.20
2017-07-16T06:27:44.482Z,17.20
2017-07-16T06:30:12.029Z,17.20
2017-07-16T06:32:39.664Z,17.30
2017-07-16T06:35:07.209Z,17.20
2017-07-16T06:37:34.796Z,17.20
2017-07-16T06:40:02.354Z,17.20
2017-07-16T06:42:29.940Z,17.20
2017-07-16T06:44:57.504Z,17.30
2017-07-16T06:47:25.036Z,17.30
2017-07-16T06:49:52.623Z,17.30
2017-07-16T06:52:20.167Z,17.30
2017-07-16T06:54:47.756Z,17.40
2017-07-16T06:57:15.374Z,17.30
2017-07-16T06:59:43.300Z,17.30
2017-07-16T07:02:10.967Z,17.30
2017-07-16T07:04:38.523Z,17.30
2017-07-16T07:07:06.162Z,17.30
2017-07-16T07:09:34.124Z,17.30
2017-07-16T07:12:01.660Z,17.40
2017-07-16T07:14:29.224Z,17.30
2017-07-16T07:16:57.454Z,17.20
2017-07-16T07:19:24.957Z,17.20
2017-07-16T07:21:52.525Z,17.20
2017-07-16T07:24:20.074Z,17.10
2017-07-16T07:26:47.603Z,17.00
2017-07-16T07:29:15.203Z,17.00
2017-07-16T07:31:42.721Z,16.90
2017-07-16T07:34:10.268Z,16.80
2017-07-16T07:36:37.785Z,16.80
2017-07-16T07:39:05.299Z,16.70
2017-07-16T07:41:32.827Z,16.70
2017-07-16T07:44:00.373Z,16.60
2017-07-16T07:46:27.903Z,16.60
2017-07-16T07:48:55.836Z,16.50
2017-07-16T07:51:23.375Z,16.50
2017-07-16T07:53:51.288Z,16.60
2017-07-16T07:56:18.827Z,16.60
2017-07-16T07:58:46.399Z,16.60
2017-07-16T08:01:14.007Z,16.70
2017-07-16T08:03:41.543Z,16.70
2017-07-16T08:06:09.108Z,16.80
2017-07-16T08:08:36.630Z,16.80
2017-07-16T08:11:04.150Z,16.90
2017-07-16T08:13:32.057Z,16.90
2017-07-16T08:15:59.636Z,16.90
2017-07-16T08:18:27.145Z,16.90
2017-07-16T08:20:55.119Z,17.00
2017-07-16T08:23:22.668Z,17.00
2017-07-16T08:25:50.260Z,17.00
2017-07-16T08:28:17.828Z,16.90
2017-07-16T08:30:46.105Z,16.90
2017-07-16T08:33:13.657Z,17.00
2017-07-16T08:35:41.181Z,17.00
2017-07-16T08:38:08.734Z,17.10
2017-07-16T08:40:36.307Z,17.10
2017-07-16T08:43:03.996Z,17.10
2017-07-16T08:45:31.544Z,17.20
2017-07-16T08:47:59.050Z,17.20
2017-07-16T08:50:26.978Z,17.30
2017-07-16T08:52:55.561Z,17.30
2017-07-16T08:55:23.564Z,17.30
2017-07-16T08:57:51.140Z,17.30
2017-07-16T09:00:18.745Z,17.30
2017-07-16T09:02:46.291Z,17.30
2017-07-16T09:05:13.873Z,17.30
2017-07-16T09:07:41.474Z,17.30
2017-07-16T09:10:09.071Z,17.30
2017-07-16T09:12:36.671Z,17.40
2017-07-16T09:15:04.240Z,17.50
2017-07-16T09:17:31.756Z,17.50
2017-07-16T09:19:59.339Z,17.50
2017-07-16T09:22:26.918Z,17.60
2017-07-16T09:24:54.481Z,17.60
2017-07-16T09:27:22.056Z,17.70
2017-07-16T09:29:49.586Z,17.80
2017-07-16T09:32:17.123Z,17.90
2017-07-16T09:34:44.639Z,18.00
2017-07-16T09:37:12.261Z,18.10
2017-07-16T09:39:39.787Z,18.20
2017-07-16T09:42:07.350Z,18.30
2017-07-16T09:44:34.868Z,18.30
2017-07-16T09:47:02.431Z,18.30
2017-07-16T09:49:30.036Z,18.40
2017-07-16T09:51:57.586Z,18.40
2017-07-16T09:54:25.180Z,18.30
2017-07-16T09:56:53.139Z,18.40
2017-07-16T09:59:20.838Z,18.40
2017-07-16T10:01:48.403Z,18.30
2017-07-16T10:04:16.040Z,18.40
2017-07-16T10:06:44.267Z,18.40
2017-07-16T10:09:13.858Z,18.40
2017-07-16T10:11:41.388Z,18.40
2017-07-16T10:14:08.977Z,18.40
2017-07-16T10:16:36.511Z,18.40
2017-07-16T10:19:04.137Z,18.40
2017-07-16T10:21:31.846Z,18.40
2017-07-16T10:23:59.421Z,18.40
2017-07-16T10:26:26.999Z,18.40
2017-07-16T10:28:54.538Z,18.40
2017-07-16T10:31:22.090Z,18.50
2017-07-16T10:33:49.672Z,18.50
2017-07-16T10:36:17.222Z,18.40
2017-07-16T10:38:45.234Z,18.40
2017-07-16T10:41:12.846Z,18.40
2017-07-16T10:43:40.372Z,18.50
2017-07-16T10:46:08.031Z,18.50
2017-07-16T10:48:35.995Z,18.50
2017-07-16T10:51:03.552Z,18.50
2017-07-16T10:53:31.078Z,18.50
2017-07-16T10:55:58.586Z,18.60
2017-07-16T10:58:26.125Z,18.60
2017-07-16T11:00:54.502Z,18.70
2017-07-16T11:03:22.039Z,18.70
2017-07-16T11:05:49.570Z,18.80
2017-07-16T11:08:17.136Z,18.80
2017-07-16T11:10:44.671Z,18.80
2017-07-16T11:13:12.302Z,18.80
2017-07-16T11:15:40.023Z,18.80
2017-07-16T11:18:07.621Z,18.90
2017-07-16T11:20:35.150Z,19.00
2017-07-16T11:23:02.689Z,19.00
2017-07-16T11:25:30.206Z,19.10
2017-07-16T11:27:57.713Z,19.20
2017-07-16T11:30:25.252Z,19.20
2017-07-16T11:32:52.786Z,19.30
2017-07-16T11:35:20.349Z,19.30
2017-07-16T11:37:47.846Z,19.30
2017-07-16T11:40:16.819Z,19.30
2017-07-16T11:42:45.472Z,19.30
2017-07-16T11:45:13.444Z,19.40
2017-07-16T11:47:41.073Z,19.40
2017-07-16T11:50:08.626Z,19.40
2017-07-16T11:52:36.176Z,19.40
2017-07-16T11:55:03.695Z,19.50
2017-07-16T11:57:31.216Z,19.40
2017-07-16T11:59:59.021Z,19.50
2017-07-16T12:02:26.581Z,19.50
2017-07-16T12:04:54.147Z,19.50
2017-07-16T12:07:21.681Z,19.50
2017-07-16T12:09:49.265Z,19.60
2017-07-16T12:12:16.830Z,19.60
2017-07-16T12:14:44.451Z,19.70
2017-07-16T12:17:11.992Z,19.80
2017-07-16T12:19:39.558Z,19.90
2017-07-16T12:22:07.126Z,20.00
2017-07-16T12:24:34.672Z,20.00
2017-07-16T12:27:02.667Z,20.10
2017-07-16T12:29:30.209Z,20.10
2017-07-16T12:31:57.742Z,20.00
2017-07-16T12:34:25.275Z,20.00
2017-07-16T12:36:52.786Z,20.00
2017-07-16T12:39:20.479Z,20.10
2017-07-16T12:41:48.031Z,20.20
2017-07-16T12:44:15.610Z,20.20
2017-07-16T12:46:43.214Z,20.20
2017-07-16T12:49:10.748Z,20.30
2017-07-16T12:51:38.281Z,20.40
2017-07-16T12:54:05.851Z,20.50
2017-07-16T12:56:33.421Z,20.50
2017-07-16T12:59:00.924Z,20.60
2017-07-16T13:01:28.445Z,20.60
2017-07-16T13:03:55.980Z,20.70
2017-07-16T13:06:23.520Z,20.80
2017-07-16T13:08:51.435Z,21.00
2017-07-16T13:11:18.990Z,21.10
2017-07-16T13:13:46.645Z,21.10
2017-07-16T13:16:14.182Z,21.20
2017-07-16T13:18:41.762Z,21.20
2017-07-16T13:21:09.760Z,21.30
2017-07-16T13:23:37.402Z,21.30
2017-07-16T13:26:05.020Z,21.30
2017-07-16T13:28:32.559Z,21.30
2017-07-16T13:31:00.084Z,21.30
2017-07-16T13:33:28.061Z,21.50
2017-07-16T13:35:55.620Z,21.50
2017-07-16T13:38:23.172Z,21.50
2017-07-16T13:40:50.717Z,21.50
2017-07-16T13:43:18.256Z,21.50
2017-07-16T13:45:46.785Z,21.50
2017-07-16T13:48:15.327Z,21.50
2017-07-16T13:50:42.864Z,21.50
2017-07-16T13:53:10.431Z,21.50
2017-07-16T13:55:37.963Z,21.50
2017-07-16T13:58:05.485Z,21.50
2017-07-16T14:00:33.010Z,21.50
2017-07-16T14:03:00.582Z,21.60
2017-07-16T14:05:28.133Z,21.60
2017-07-16T14:07:55.741Z,21.70
2017-07-16T14:10:23.344Z,21.80
2017-07-16T14:12:50.906Z,21.80
2017-07-16T14:15:18.482Z,21.90
2017-07-16T14:17:46.111Z,22.00
2017-07-16T14:20:13.648Z,22.00
2017-07-16T14:22:41.294Z,22.00
2017-07-16T14:25:09.231Z,22.10
2017-07-16T14:27:36.809Z,22.10
2017-07-16T14:30:04.318Z,22.10
2017-07-16T14:32:31.853Z,22.20
2017-07-16T14:34:59.407Z,22.20
2017-07-16T14:37:27.382Z,22.30
2017-07-16T14:39:54.907Z,22.30
2017-07-16T14:42:22.831Z,22.40
2017-07-16T14:44:50.358Z,22.30
2017-07-16T14:47:17.872Z,22.30
2017-07-16T14:49:45.520Z,22.30
2017-07-16T14:52:13.099Z,22.30
2017-07-16T14:54:40.689Z,22.20
2017-07-16T14:57:08.219Z,22.20
2017-07-16T14:59:35.762Z,22.20
2017-07-16T15:02:03.294Z,22.20
2017-07-16T15:04:30.893Z,22.20
2017-07-16T15:06:58.434Z,22.20
2017-07-16T15:09:25.942Z,22.20
2017-07-16T15:11:53.880Z,22.10
2017-07-16T15:14:21.408Z,22.10
2017-07-16T15:16:48.959Z,22.10
2017-07-16T15:19:16.474Z,22.10
2017-07-16T15:21:44.019Z,22.10
2017-07-16T15:24:11.605Z,22.00
2017-07-16T15:26:39.171Z,22.00
2017-07-16T15:29:07.085Z,21.80
2017-07-16T15:31:34.628Z,21.80
2017-07-16T15:34:02.187Z,21.70
2017-07-16T15:36:30.119Z,21.70
2017-07-16T15:38:57.656Z,21.70
2017-07-16T15:41:25.195Z,21.70
2017-07-16T15:43:52.727Z,21.60
2017-07-16T15:46:20.234Z,21.60
2017-07-16T15:48:48.211Z,21.60
2017-07-16T15:51:16.610Z,21.60
2017-07-16T15:53:44.156Z,21.60
2017-07-16T15:56:11.661Z,21.60
2017-07-16T15:58:39.198Z,21.60
2017-07-16T16:01:06.693Z,21.70
2017-07-16T16:03:34.204Z,21.70
2017-07-16T16:06:01.771Z,21.70
2017-07-16T16:08:29.286Z,21.70
2017-07-16T16:10:56.861Z,21.70
2017-07-16T16:13:24.388Z,21.70
2017-07-16T16:15:52.224Z,21.70
2017-07-16T16:18:19.822Z,21.70
2017-07-16T16:20:47.362Z,21.70
2017-07-16T16:23:14.977Z,21.70
2017-07-16T16:25:42.696Z,21.70
2017-07-16T16:28:10.259Z,21.70
2017-07-16T16:30:37.837Z,21.70
2017-07-16T16:33:05.461Z,21.70
2017-07-16T16:35:32.985Z,21.70
2017-07-16T16:38:00.645Z,21.70
2017-07-16T16:40:28.277Z,21.60
2017-07-16T16:43:23.413Z,21.70
2017-07-16T16:46:03.141Z,21.70
2017-07-16T16:48:31.109Z,21.70
2017-07-16T16:50:58.668Z,21.70
2017-07-16T16:53:26.249Z,21.70
2017-07-16T16:55:53.940Z,21.70
2017-07-16T16:58:23.378Z,21.70
2017-07-16T17:00:51.010Z,21.70
2017-07-16T17:03:19.577Z,21.70
2017-07-16T17:05:47.169Z,21.70
2017-07-16T17:08:14.772Z,21.70
2017-07-16T17:10:44.374Z,21.70
2017-07-16T17:13:11.963Z,21.70
2017-07-16T17:15:39.514Z,21.60
2017-07-16T17:18:07.117Z,21.60
2017-07-16T17:20:34.790Z,21.60
2017-07-16T17:23:02.373Z,21.60
2017-07-16T17:25:29.928Z,21.60
2017-07-16T17:27:57.446Z,21.60
2017-07-16T17:30:25.801Z,21.50
2017-07-16T17:32:53.331Z,21.50
2017-07-16T17:35:21.039Z,21.50
2017-07-16T17:37:50.459Z,21.50
2017-07-16T17:40:21.157Z,21.50
2017-07-16T17:42:49.536Z,21.40
2017-07-16T17:45:17.123Z,21.50
2017-07-16T17:47:44.858Z,21.40
2017-07-16T17:50:12.463Z,21.50
2017-07-16T17:52:40.042Z,21.50
2017-07-16T17:55:07.560Z,21.40
2017-07-16T17:57:35.099Z,21.40
2017-07-16T18:00:02.698Z,21.40
2017-07-16T18:02:30.253Z,21.50
2017-07-16T18:04:59.204Z,21.50
2017-07-16T18:07:26.862Z,21.50
2017-07-16T18:09:54.821Z,21.50
2017-07-16T18:12:23.766Z,21.50
2017-07-16T18:14:51.316Z,21.50
2017-07-16T18:17:18.855Z,21.50
2017-07-16T18:19:46.724Z,21.50
2017-07-16T18:22:14.438Z,21.50
2017-07-16T18:24:42.003Z,21.50
2017-07-16T18:27:09.560Z,21.50
2017-07-16T18:29:37.120Z,21.40
2017-07-16T18:32:05.021Z,21.40
2017-07-16T18:34:32.672Z,21.40
2017-07-16T18:37:00.592Z,21.30
2017-07-16T18:39:28.157Z,21.30
2017-07-16T18:41:55.793Z,21.30
2017-07-16T18:44:23.362Z,21.20
2017-07-16T18:46:50.977Z,21.20
2017-07-16T18:49:18.516Z,21.20
2017-07-16T18:51:46.168Z,21.20
2017-07-16T18:54:13.939Z,21.10
2017-07-16T18:56:41.547Z,21.10
2017-07-16T18:59:09.142Z,21.10
2017-07-16T19:01:36.720Z,21.10
2017-07-16T19:04:04.279Z,21.00
2017-07-16T19:06:31.818Z,20.90
2017-07-16T19:08:59.381Z,20.90
2017-07-16T19:11:27.335Z,20.80
2017-07-16T19:13:55.319Z,20.80
2017-07-16T19:16:22.865Z,20.70
2017-07-16T19:18:50.444Z,20.70
2017-07-16T19:21:18.019Z,20.60
2017-07-16T19:23:45.603Z,20.50
2017-07-16T19:26:13.238Z,20.50
2017-07-16T19:28:40.786Z,20.50
2017-07-16T19:31:08.390Z,20.40
2017-07-16T19:33:35.963Z,20.40
2017-07-16T19:36:03.639Z,20.30
2017-07-16T19:38:31.200Z,20.30
2017-07-16T19:40:58.750Z,20.20
2017-07-16T19:43:26.288Z,20.20
2017-07-16T19:45:53.827Z,20.20
2017-07-16T19:48:21.406Z,20.10
2017-07-16T19:50:48.972Z,20.10
2017-07-16T19:53:16.560Z,20.10
2017-07-16T19:55:44.114Z,20.10
2017-07-16T19:58:11.695Z,20.10
2017-07-16T20:00:39.620Z,20.10
2017-07-16T20:03:07.221Z,20.10
2017-07-16T20:05:34.819Z,20.10
2017-07-16T20:08:02.362Z,20.10
2017-07-16T20:10:29.963Z,20.10
2017-07-16T20:12:57.485Z,20.10
2017-07-16T20:15:25.053Z,20.10
2017-07-16T20:17:52.598Z,20.10
2017-07-16T20:20:20.127Z,20.20
2017-07-16T20:22:48.332Z,20.10
2017-07-16T20:25:16.316Z,20.10
2017-07-16T20:27:44.274Z,20.10
2017-07-16T20:30:11.855Z,20.10
2017-07-16T20:32:39.437Z,20.10
2017-07-16T20:35:07.163Z,20.10
2017-07-16T20:37:35.141Z,20.10
2017-07-16T20:40:02.726Z,20.10
2017-07-16T20:42:30.293Z,20.10
2017-07-16T20:44:57.849Z,20.00
2017-07-16T20:47:26.403Z,20.00
2017-07-16T20:49:53.949Z,20.00
2017-07-16T20:52:21.534Z,20.00
2017-07-16T20:54:49.103Z,20.00
2017-07-16T20:57:16.682Z,19.90
2017-07-16T20:59:44.229Z,19.90
2017-07-16T21:02:11.785Z,19.90
2017-07-16T21:04:39.320Z,19.90
2017-07-16T21:07:06.879Z,19.80
2017-07-16T21:09:34.403Z,19.80
2017-07-16T21:12:01.975Z,19.80
2017-07-16T21:14:29.566Z,19.70
2017-07-16T21:16:57.879Z,19.70
2017-07-16T21:19:25.468Z,19.60
2017-07-16T21:21:53.035Z,19.60
2017-07-16T21:24:20.622Z,19.50
2017-07-16T21:26:48.152Z,19.50
2017-07-16T21:29:15.735Z,19.40
2017-07-16T21:31:43.307Z,19.40
2017-07-16T21:34:10.873Z,19.30
2017-07-16T21:36:38.467Z,19.30
2017-07-16T21:39:06.039Z,19.20
2017-07-16T21:41:33.643Z,19.20
2017-07-16T21:44:01.215Z,19.10
2017-07-16T21:46:29.180Z,19.00
2017-07-16T21:48:56.753Z,19.00
2017-07-16T21:51:24.332Z,18.90
2017-07-16T21:53:51.907Z,18.80
2017-07-16T21:56:19.904Z,18.70
2017-07-16T21:58:47.484Z,18.70
2017-07-16T22:01:15.470Z,18.60
2017-07-16T22:03:43.007Z,18.60
2017-07-16T22:06:10.546Z,18.50
2017-07-16T22:08:38.099Z,18.50
2017-07-16T22:11:05.691Z,18.40
2017-07-16T22:13:33.334Z,18.30
2017-07-16T22:16:00.878Z,18.20
2017-07-16T22:18:28.478Z,18.10
2017-07-16T22:20:56.045Z,18.10
2017-07-16T22:23:23.629Z,18.00
2017-07-16T22:25:51.194Z,18.00
2017-07-16T22:28:18.758Z,17.90
2017-07-16T22:30:46.307Z,17.90
2017-07-16T22:33:13.846Z,17.90
2017-07-16T22:35:41.395Z,17.90
2017-07-16T22:38:08.939Z,17.90
2017-07-16T22:40:36.501Z,17.80
2017-07-16T22:43:04.478Z,17.80
2017-07-16T22:45:32.053Z,17.80
2017-07-16T22:47:59.616Z,17.70
2017-07-16T22:50:27.216Z,17.70
2017-07-16T22:52:54.772Z,17.70
2017-07-16T22:55:22.369Z,17.70
2017-07-16T22:57:49.931Z,17.60
2017-07-16T23:00:17.527Z,17.60
2017-07-16T23:02:45.137Z,17.50
2017-07-16T23:05:12.711Z,17.40
2017-07-16T23:07:40.268Z,17.40
2017-07-16T23:10:07.814Z,17.40
2017-07-16T23:12:35.376Z,17.30
2017-07-16T23:15:02.910Z,17.30
2017-07-16T23:17:30.857Z,17.20
2017-07-16T23:19:58.402Z,17.30
2017-07-16T23:22:33.198Z,17.20
2017-07-16T23:25:00.747Z,17.20
2017-07-16T23:27:28.322Z,17.20
2017-07-16T23:29:56.710Z,17.10
2017-07-16T23:32:25.125Z,17.20
2017-07-16T23:34:53.130Z,17.10
2017-07-16T23:37:20.695Z,17.10
2017-07-16T23:39:48.322Z,17.10
2017-07-16T23:42:15.876Z,17.00
2017-07-16T23:44:43.463Z,17.00
2017-07-16T23:47:11.074Z,17.00
2017-07-16T23:49:38.631Z,17.00
2017-07-16T23:52:06.199Z,17.00
2017-07-16T23:54:33.736Z,17.00
2017-07-16T23:57:01.292Z,17.00
2017-07-16T23:59:29.227Z,16.90
