createdAt,value
2019-03-10T00:00:31.713Z,5.97
2019-03-10T00:03:02.698Z,6.03
2019-03-10T00:05:32.985Z,6.02
2019-03-10T00:08:06.994Z,6.11
2019-03-10T00:10:40.064Z,6.11
2019-03-10T00:13:08.987Z,6.12
2019-03-10T00:15:38.070Z,6.24
2019-03-10T00:18:07.394Z,6.25
2019-03-10T00:20:36.377Z,6.28
2019-03-10T00:23:04.946Z,6.25
2019-03-10T00:25:33.718Z,6.39
2019-03-10T00:28:02.289Z,6.48
2019-03-10T00:30:34.984Z,6.50
2019-03-10T00:33:03.564Z,6.46
2019-03-10T00:35:32.688Z,6.54
2019-03-10T00:38:04.321Z,6.62
2019-03-10T00:40:59.709Z,6.59
2019-03-10T00:44:20.611Z,6.46
2019-03-10T00:47:32.931Z,6.64
2019-03-10T00:51:10.250Z,6.61
2019-03-10T00:53:40.382Z,6.66
2019-03-10T00:56:12.857Z,6.65
2019-03-10T00:58:43.162Z,6.62
2019-03-10T01:01:11.795Z,6.66
2019-03-10T01:03:40.777Z,6.66
2019-03-10T01:06:09.715Z,6.61
2019-03-10T01:08:39.691Z,6.60
2019-03-10T01:11:08.490Z,6.52
2019-03-10T01:13:38.427Z,6.45
2019-03-10T01:16:07.794Z,6.48
2019-03-10T01:18:57.626Z,6.54
2019-03-10T01:21:26.598Z,6.52
2019-03-10T01:23:56.138Z,6.54
2019-03-10T01:26:24.924Z,6.64
2019-03-10T01:28:53.484Z,6.60
2019-03-10T01:31:46.261Z,6.69
2019-03-10T01:34:57.028Z,6.69
2019-03-10T01:37:25.603Z,6.69
2019-03-10T01:39:57.018Z,6.70
2019-03-10T01:42:26.175Z,6.72
2019-03-10T01:44:55.245Z,6.75
2019-03-10T01:47:24.196Z,6.88
2019-03-10T01:49:52.762Z,6.79
2019-03-10T01:52:21.779Z,6.73
2019-03-10T01:54:53.958Z,6.75
2019-03-10T01:57:23.068Z,6.75
2019-03-10T01:59:52.030Z,6.80
2019-03-10T02:02:25.523Z,6.87
2019-03-10T02:04:54.738Z,6.93
2019-03-10T02:07:23.503Z,6.97
2019-03-10T02:09:53.647Z,6.86
2019-03-10T02:12:22.251Z,6.86
2019-03-10T02:14:50.943Z,6.86
2019-03-10T02:17:21.547Z,6.82
2019-03-10T02:19:55.144Z,6.76
2019-03-10T02:22:23.734Z,6.67
2019-03-10T02:24:53.101Z,6.67
2019-03-10T02:27:23.717Z,6.66
2019-03-10T02:29:53.823Z,6.61
2019-03-10T02:32:24.467Z,6.56
2019-03-10T02:34:55.430Z,6.45
2019-03-10T02:37:23.524Z,6.54
2019-03-10T02:39:52.253Z,6.59
2019-03-10T02:42:21.064Z,6.60
2019-03-10T02:44:51.109Z,6.61
2019-03-10T02:47:20.999Z,6.55
2019-03-10T02:49:50.282Z,6.48
2019-03-10T02:52:19.158Z,6.45
2019-03-10T02:54:49.793Z,6.53
2019-03-10T02:57:18.391Z,6.71
2019-03-10T02:59:50.114Z,6.68
2019-03-10T03:02:18.691Z,6.62
2019-03-10T03:04:47.445Z,6.58
2019-03-10T03:07:16.386Z,6.53
2019-03-10T03:09:44.974Z,6.47
2019-03-10T03:12:13.915Z,6.44
2019-03-10T03:14:42.657Z,6.43
2019-03-10T03:17:12.991Z,6.38
2019-03-10T03:19:41.584Z,6.34
2019-03-10T03:22:10.542Z,6.32
2019-03-10T03:24:42.281Z,6.32
2019-03-10T03:27:12.491Z,6.32
2019-03-10T03:29:41.257Z,6.44
2019-03-10T03:32:09.834Z,6.39
2019-03-10T03:34:41.784Z,6.34
2019-03-10T03:37:13.855Z,6.46
2019-03-10T03:39:47.981Z,6.47
2019-03-10T03:42:16.731Z,6.40
2019-03-10T03:44:47.768Z,6.39
2019-03-10T03:47:16.518Z,6.33
2019-03-10T03:49:45.279Z,6.36
2019-03-10T03:52:14.830Z,6.34
2019-03-10T03:54:44.810Z,6.33
2019-03-10T03:57:15.405Z,6.38
2019-03-10T03:59:46.048Z,6.34
2019-03-10T04:02:49.235Z,6.31
2019-03-10T04:05:17.833Z,6.32
2019-03-10T04:07:46.610Z,6.28
2019-03-10T04:10:16.906Z,6.31
2019-03-10T04:12:45.546Z,6.30
2019-03-10T04:15:15.658Z,6.34
2019-03-10T04:17:44.419Z,6.42
2019-03-10T04:20:13.193Z,6.17
2019-03-10T04:22:41.810Z,6.36
2019-03-10T04:25:10.711Z,6.34
2019-03-10T04:27:39.916Z,6.35
2019-03-10T04:30:09.149Z,6.41
2019-03-10T04:32:38.608Z,6.48
2019-03-10T04:35:07.221Z,6.48
2019-03-10T04:37:35.821Z,6.51
2019-03-10T04:40:04.841Z,6.53
2019-03-10T04:42:33.853Z,6.52
2019-03-10T04:45:02.974Z,6.52
2019-03-10T04:47:34.161Z,6.43
2019-03-10T04:50:03.401Z,6.50
2019-03-10T04:52:31.951Z,6.63
2019-03-10T04:55:20.113Z,6.64
2019-03-10T04:58:01.176Z,6.72
2019-03-10T05:00:30.665Z,6.73
2019-03-10T05:03:01.405Z,6.61
2019-03-10T05:05:32.186Z,6.64
2019-03-10T05:08:00.765Z,6.65
2019-03-10T05:10:33.019Z,6.63
2019-03-10T05:13:01.765Z,6.62
2019-03-10T05:15:32.244Z,6.62
2019-03-10T05:18:01.199Z,6.62
2019-03-10T05:20:29.781Z,6.61
2019-03-10T05:23:31.252Z,6.51
2019-03-10T05:25:59.839Z,6.49
2019-03-10T05:28:30.797Z,6.50
2019-03-10T05:30:59.434Z,6.49
2019-03-10T05:33:30.760Z,6.32
2019-03-10T05:36:03.925Z,6.26
2019-03-10T05:38:32.478Z,6.18
2019-03-10T05:41:05.262Z,6.17
2019-03-10T05:43:35.278Z,6.08
2019-03-10T05:46:03.878Z,6.06
2019-03-10T05:48:32.435Z,5.99
2019-03-10T05:51:01.016Z,5.88
2019-03-10T05:53:29.585Z,5.82
2019-03-10T05:55:59.084Z,5.80
2019-03-10T05:58:28.048Z,5.69
2019-03-10T06:01:00.144Z,5.63
2019-03-10T06:03:28.878Z,5.64
2019-03-10T06:05:58.089Z,5.64
2019-03-10T06:08:26.841Z,5.64
2019-03-10T06:10:59.601Z,5.58
2019-03-10T06:13:28.151Z,5.59
2019-03-10T06:15:57.349Z,5.58
2019-03-10T06:18:25.909Z,5.52
2019-03-10T06:20:56.186Z,5.48
2019-03-10T06:23:24.753Z,5.46
2019-03-10T06:25:53.345Z,5.46
2019-03-10T06:28:22.119Z,5.43
2019-03-10T06:30:50.706Z,5.42
2019-03-10T06:33:23.037Z,5.39
2019-03-10T06:35:53.041Z,5.37
2019-03-10T06:38:22.169Z,5.39
2019-03-10T06:40:52.614Z,5.37
2019-03-10T06:43:22.861Z,5.35
2019-03-10T06:45:51.431Z,5.37
2019-03-10T06:48:21.492Z,5.36
2019-03-10T06:50:51.871Z,5.37
2019-03-10T06:53:20.488Z,5.36
2019-03-10T06:55:52.705Z,5.34
2019-03-10T06:58:21.477Z,5.38
2019-03-10T07:00:54.076Z,5.41
2019-03-10T07:03:22.971Z,5.39
2019-03-10T07:05:54.951Z,5.37
2019-03-10T07:08:25.252Z,5.39
2019-03-10T07:10:53.845Z,5.34
2019-03-10T07:13:24.089Z,5.32
2019-03-10T07:15:52.676Z,5.29
2019-03-10T07:18:21.574Z,5.27
2019-03-10T07:20:51.657Z,5.34
2019-03-10T07:23:22.462Z,5.36
2019-03-10T07:26:06.148Z,5.40
2019-03-10T07:28:54.153Z,5.44
2019-03-10T07:31:27.300Z,5.43
2019-03-10T07:34:08.612Z,5.47
2019-03-10T07:36:56.267Z,5.47
2019-03-10T07:39:56.199Z,5.48
2019-03-10T07:42:39.779Z,5.55
2019-03-10T07:45:18.878Z,5.55
2019-03-10T07:48:04.899Z,5.57
2019-03-10T07:50:51.491Z,5.53
2019-03-10T07:53:38.110Z,5.44
2019-03-10T07:56:26.962Z,5.44
2019-03-10T07:59:14.608Z,5.46
2019-03-10T08:01:49.455Z,5.45
2019-03-10T08:04:40.761Z,5.42
2019-03-10T08:07:26.645Z,5.43
2019-03-10T08:10:09.440Z,5.43
2019-03-10T08:12:54.024Z,5.36
2019-03-10T08:15:42.205Z,5.39
2019-03-10T08:18:28.940Z,5.37
2019-03-10T08:21:18.190Z,5.39
2019-03-10T08:23:59.529Z,5.43
2019-03-10T08:26:53.420Z,5.49
2019-03-10T08:29:36.467Z,5.59
2019-03-10T08:32:22.416Z,5.59
2019-03-10T08:34:56.634Z,5.68
2019-03-10T08:37:33.597Z,5.72
2019-03-10T08:40:18.275Z,5.73
2019-03-10T08:43:02.937Z,5.86
2019-03-10T08:46:03.499Z,5.89
2019-03-10T08:49:02.213Z,5.90
2019-03-10T08:51:46.613Z,5.87
2019-03-10T08:54:21.053Z,5.88
2019-03-10T08:57:14.779Z,5.95
2019-03-10T08:59:59.882Z,5.94
2019-03-10T09:02:43.089Z,5.96
2019-03-10T09:05:38.675Z,5.94
2019-03-10T09:08:27.068Z,5.89
2019-03-10T09:11:15.380Z,5.92
2019-03-10T09:14:03.030Z,5.89
2019-03-10T09:17:05.565Z,5.88
2019-03-10T09:19:56.508Z,5.88
2019-03-10T09:22:42.750Z,5.83
2019-03-10T09:25:46.907Z,5.76
2019-03-10T09:28:38.038Z,5.79
2019-03-10T09:31:16.787Z,5.75
2019-03-10T09:33:51.102Z,5.84
2019-03-10T09:36:37.660Z,5.98
2019-03-10T09:39:27.735Z,6.03
2019-03-10T09:42:14.104Z,6.07
2019-03-10T09:45:00.608Z,6.08
2019-03-10T09:47:51.122Z,6.11
2019-03-10T09:50:39.163Z,6.16
2019-03-10T09:53:26.358Z,6.08
2019-03-10T09:56:28.700Z,6.15
2019-03-10T09:59:19.403Z,6.26
2019-03-10T10:02:05.254Z,6.30
2019-03-10T10:04:51.458Z,6.33
2019-03-10T10:07:37.690Z,6.41
2019-03-10T10:10:24.341Z,6.51
2019-03-10T10:13:24.104Z,6.53
2019-03-10T10:16:21.893Z,6.57
2019-03-10T10:19:07.416Z,6.55
2019-03-10T10:22:09.264Z,6.46
2019-03-10T10:24:44.706Z,6.39
2019-03-10T10:27:34.781Z,6.37
2019-03-10T10:30:17.713Z,6.27
2019-03-10T10:32:55.408Z,6.23
2019-03-10T10:35:49.313Z,6.24
2019-03-10T10:38:39.736Z,6.28
2019-03-10T10:41:25.190Z,6.29
2019-03-10T10:44:11.709Z,6.32
2019-03-10T10:47:01.080Z,6.46
2019-03-10T10:49:58.712Z,6.60
2019-03-10T10:52:47.191Z,6.71
2019-03-10T10:55:32.755Z,6.91
2019-03-10T10:58:12.600Z,6.93
2019-03-10T11:00:57.185Z,6.88
2019-03-10T11:03:45.029Z,6.86
2019-03-10T11:06:49.653Z,6.86
2019-03-10T11:09:49.261Z,6.97
2019-03-10T11:12:29.100Z,6.98
2019-03-10T11:15:05.953Z,6.91
2019-03-10T11:17:52.662Z,6.91
2019-03-10T11:20:31.075Z,6.88
2019-03-10T11:23:17.746Z,6.76
2019-03-10T11:25:57.661Z,6.63
2019-03-10T11:28:54.747Z,6.55
2019-03-10T11:31:37.848Z,6.52
2019-03-10T11:34:43.487Z,6.48
2019-03-10T11:37:35.612Z,6.46
2019-03-10T11:40:46.083Z,6.48
2019-03-10T11:43:37.714Z,6.38
2019-03-10T11:46:26.812Z,6.37
2019-03-10T11:49:11.815Z,6.35
2019-03-10T11:51:54.695Z,6.28
2019-03-10T11:54:47.317Z,6.25
2019-03-10T11:57:41.189Z,6.27
2019-03-10T12:00:40.499Z,6.29
2019-03-10T12:03:37.200Z,6.25
2019-03-10T12:06:33.791Z,6.18
2019-03-10T12:09:33.297Z,6.22
2019-03-10T12:12:02.096Z,6.24
2019-03-10T12:14:31.267Z,6.26
2019-03-10T12:17:01.589Z,6.31
2019-03-10T12:19:30.784Z,6.40
2019-03-10T12:21:59.450Z,6.53
2019-03-10T12:24:28.009Z,6.62
2019-03-10T12:26:59.992Z,6.61
2019-03-10T12:29:32.205Z,6.53
2019-03-10T12:32:01.345Z,6.48
2019-03-10T12:34:29.897Z,6.45
2019-03-10T12:37:00.229Z,6.50
2019-03-10T12:39:29.153Z,6.49
2019-03-10T12:41:58.980Z,6.53
2019-03-10T12:44:34.425Z,6.42
2019-03-10T12:47:05.877Z,6.51
2019-03-10T12:49:34.463Z,6.47
2019-03-10T12:52:04.689Z,6.49
2019-03-10T12:54:33.276Z,6.45
2019-03-10T12:57:06.637Z,6.49
2019-03-10T12:59:35.381Z,6.48
2019-03-10T13:02:07.253Z,6.58
2019-03-10T13:04:36.174Z,6.55
2019-03-10T13:07:07.380Z,6.53
2019-03-10T13:09:36.153Z,6.61
2019-03-10T13:12:04.733Z,6.75
2019-03-10T13:14:38.236Z,6.77
2019-03-10T13:17:08.113Z,6.77
2019-03-10T13:19:37.132Z,6.75
2019-03-10T13:22:06.053Z,6.73
2019-03-10T13:24:37.943Z,6.73
2019-03-10T13:27:06.539Z,6.73
2019-03-10T13:29:35.171Z,6.78
2019-03-10T13:32:05.735Z,6.81
2019-03-10T13:34:34.756Z,6.97
2019-03-10T13:37:03.603Z,7.10
2019-03-10T13:39:35.284Z,7.19
2019-03-10T13:42:03.864Z,7.27
2019-03-10T13:44:35.607Z,7.29
2019-03-10T13:47:06.434Z,7.25
2019-03-10T13:49:35.621Z,7.18
2019-03-10T13:52:07.318Z,7.14
2019-03-10T13:54:36.270Z,7.19
2019-03-10T13:57:05.457Z,7.44
2019-03-10T13:59:37.645Z,7.32
2019-03-10T14:02:06.662Z,7.25
2019-03-10T14:04:35.288Z,7.20
2019-03-10T14:07:10.276Z,7.13
2019-03-10T14:09:39.496Z,7.13
2019-03-10T14:12:09.706Z,7.19
2019-03-10T14:14:39.299Z,7.32
2019-03-10T14:17:11.382Z,7.36
2019-03-10T14:19:40.305Z,7.30
2019-03-10T14:22:08.881Z,7.17
2019-03-10T14:24:37.928Z,7.18
2019-03-10T14:27:07.865Z,7.14
2019-03-10T14:29:36.462Z,7.05
2019-03-10T14:32:07.132Z,7.03
2019-03-10T14:34:35.978Z,6.98
2019-03-10T14:37:04.922Z,6.95
2019-03-10T14:39:35.121Z,7.03
2019-03-10T14:42:05.317Z,7.07
2019-03-10T14:44:35.029Z,7.14
2019-03-10T14:47:05.918Z,7.16
2019-03-10T14:49:34.524Z,7.17
2019-03-10T14:52:06.324Z,7.19
2019-03-10T14:54:34.928Z,7.26
2019-03-10T14:57:03.841Z,7.27
2019-03-10T14:59:32.893Z,7.27
2019-03-10T15:02:01.836Z,7.28
2019-03-10T15:04:30.449Z,7.40
2019-03-10T15:06:59.003Z,7.90
2019-03-10T15:09:27.561Z,8.73
2019-03-10T15:11:56.460Z,8.82
2019-03-10T15:14:25.625Z,8.98
2019-03-10T15:17:01.568Z,9.19
2019-03-10T15:19:24.579Z,9.16
2019-03-10T15:22:14.394Z,9.37
2019-03-10T15:24:42.984Z,9.60
2019-03-10T15:27:11.539Z,9.60
2019-03-10T15:29:40.515Z,9.60
2019-03-10T15:32:11.457Z,9.60
2019-03-10T15:34:42.046Z,9.54
2019-03-10T15:37:12.553Z,9.51
2019-03-10T15:39:42.031Z,9.50
2019-03-10T15:42:14.016Z,9.50
2019-03-10T15:44:42.753Z,9.52
2019-03-10T15:47:11.503Z,9.35
2019-03-10T15:49:43.446Z,9.35
2019-03-10T15:52:12.099Z,9.19
2019-03-10T15:54:44.317Z,8.92
2019-03-10T15:57:16.288Z,8.71
2019-03-10T15:59:46.318Z,8.45
2019-03-10T16:02:17.195Z,8.25
2019-03-10T16:04:45.946Z,8.19
2019-03-10T16:07:15.846Z,8.10
2019-03-10T16:09:44.851Z,8.08
2019-03-10T16:12:14.174Z,7.97
2019-03-10T16:14:42.829Z,7.88
2019-03-10T16:17:11.785Z,7.80
2019-03-10T16:19:45.641Z,7.75
2019-03-10T16:22:14.278Z,7.67
2019-03-10T16:24:46.455Z,7.58
2019-03-10T16:27:23.408Z,7.46
2019-03-10T16:29:52.426Z,7.28
2019-03-10T16:32:22.013Z,7.16
2019-03-10T16:34:52.303Z,7.14
2019-03-10T16:37:21.612Z,7.17
2019-03-10T16:39:50.546Z,7.18
2019-03-10T16:42:20.739Z,7.09
2019-03-10T16:44:51.263Z,7.04
2019-03-10T16:47:19.925Z,6.96
2019-03-10T16:49:50.220Z,7.01
2019-03-10T16:52:20.421Z,6.93
2019-03-10T16:54:49.846Z,6.91
2019-03-10T16:57:18.471Z,6.92
2019-03-10T16:59:52.283Z,6.94
2019-03-10T17:02:21.289Z,7.02
2019-03-10T17:04:53.339Z,7.09
2019-03-10T17:07:22.320Z,7.12
2019-03-10T17:09:51.549Z,7.24
2019-03-10T17:12:22.025Z,7.13
2019-03-10T17:14:50.740Z,7.03
2019-03-10T17:17:20.119Z,7.13
2019-03-10T17:19:54.837Z,7.04
2019-03-10T17:22:23.431Z,6.98
2019-03-10T17:24:54.357Z,5.72
2019-03-10T17:27:23.121Z,4.65
2019-03-10T17:29:55.440Z,4.32
2019-03-10T17:32:26.110Z,4.10
2019-03-10T17:34:55.135Z,3.80
2019-03-10T17:37:24.665Z,3.74
2019-03-10T17:39:53.731Z,3.45
2019-03-10T17:42:24.035Z,3.17
2019-03-10T17:44:52.740Z,2.79
2019-03-10T17:47:26.724Z,2.47
2019-03-10T17:49:53.388Z,2.27
2019-03-10T17:52:22.187Z,2.29
2019-03-10T17:54:56.487Z,2.23
2019-03-10T17:57:25.486Z,2.22
2019-03-10T17:59:54.370Z,2.16
2019-03-10T18:02:29.031Z,2.11
2019-03-10T18:04:58.055Z,2.03
2019-03-10T18:07:28.810Z,1.99
2019-03-10T18:09:58.152Z,2.02
2019-03-10T18:12:26.834Z,2.04
2019-03-10T18:14:55.407Z,2.01
2019-03-10T18:17:24.582Z,1.91
2019-03-10T18:19:55.260Z,1.78
2019-03-10T18:22:23.841Z,1.72
2019-03-10T18:24:52.918Z,1.60
2019-03-10T18:27:24.513Z,1.63
2019-03-10T18:29:53.101Z,1.58
2019-03-10T18:32:25.156Z,1.51
2019-03-10T18:34:55.795Z,1.56
2019-03-10T18:37:25.951Z,1.59
2019-03-10T18:39:57.906Z,1.67
2019-03-10T18:42:27.275Z,1.71
2019-03-10T18:44:58.024Z,1.78
2019-03-10T18:47:26.661Z,1.86
2019-03-10T18:49:58.763Z,1.92
2019-03-10T18:52:33.237Z,1.97
2019-03-10T18:55:03.989Z,2.05
2019-03-10T18:57:35.036Z,2.11
2019-03-10T19:00:05.867Z,2.09
2019-03-10T19:02:36.670Z,2.14
2019-03-10T19:05:07.023Z,2.18
2019-03-10T19:07:37.570Z,2.16
2019-03-10T19:10:09.685Z,2.17
2019-03-10T19:12:39.721Z,2.16
2019-03-10T19:15:10.954Z,2.18
2019-03-10T19:17:39.695Z,2.16
2019-03-10T19:20:09.157Z,2.12
2019-03-10T19:22:39.430Z,2.18
2019-03-10T19:25:12.947Z,2.17
2019-03-10T19:27:44.295Z,2.21
2019-03-10T19:30:19.200Z,2.16
2019-03-10T19:32:48.525Z,2.17
2019-03-10T19:35:17.188Z,2.20
2019-03-10T19:37:46.085Z,2.08
2019-03-10T19:40:14.736Z,2.02
2019-03-10T19:42:44.987Z,2.02
2019-03-10T19:45:14.602Z,2.00
2019-03-10T19:47:48.301Z,2.08
2019-03-10T19:50:16.957Z,2.06
2019-03-10T19:52:47.278Z,2.05
2019-03-10T19:55:16.393Z,2.08
2019-03-10T19:57:45.414Z,2.11
2019-03-10T20:00:17.122Z,2.20
2019-03-10T20:02:50.124Z,2.28
2019-03-10T20:05:21.371Z,2.28
2019-03-10T20:07:52.360Z,2.23
2019-03-10T20:10:20.986Z,2.24
2019-03-10T20:12:50.486Z,2.26
2019-03-10T20:15:19.919Z,2.24
2019-03-10T20:17:52.094Z,2.26
2019-03-10T20:20:21.069Z,2.31
2019-03-10T20:22:53.749Z,2.23
2019-03-10T20:25:22.381Z,2.19
2019-03-10T20:27:51.420Z,2.21
2019-03-10T20:30:21.555Z,2.23
2019-03-10T20:32:50.142Z,2.18
2019-03-10T20:35:19.775Z,2.21
2019-03-10T20:37:48.425Z,2.20
2019-03-10T20:40:20.481Z,2.12
2019-03-10T20:42:51.042Z,2.12
2019-03-10T20:45:24.943Z,2.17
2019-03-10T20:48:02.096Z,2.14
2019-03-10T20:50:30.723Z,2.12
2019-03-10T20:52:59.870Z,2.14
2019-03-10T20:55:30.001Z,2.13
2019-03-10T20:58:00.327Z,2.13
2019-03-10T21:00:28.955Z,2.16
2019-03-10T21:03:01.215Z,2.12
2019-03-10T21:05:35.269Z,2.08
2019-03-10T21:08:04.287Z,2.15
2019-03-10T21:10:36.237Z,2.12
2019-03-10T21:13:06.527Z,2.15
2019-03-10T21:15:38.744Z,2.20
2019-03-10T21:18:07.362Z,2.22
2019-03-10T21:20:36.126Z,2.21
2019-03-10T21:23:04.888Z,2.17
2019-03-10T21:25:33.937Z,2.21
2019-03-10T21:28:02.871Z,2.23
2019-03-10T21:30:34.687Z,2.21
2019-03-10T21:33:06.765Z,2.21
2019-03-10T21:35:35.785Z,2.18
2019-03-10T21:38:06.445Z,2.05
2019-03-10T21:40:38.319Z,1.97
2019-03-10T21:43:07.665Z,1.90
2019-03-10T21:45:40.001Z,1.86
2019-03-10T21:48:08.771Z,1.85
2019-03-10T21:50:41.133Z,1.82
2019-03-10T21:53:10.595Z,2.00
2019-03-10T21:55:40.273Z,2.07
2019-03-10T21:58:13.728Z,2.19
2019-03-10T22:00:42.410Z,2.17
2019-03-10T22:03:10.893Z,2.19
2019-03-10T22:05:40.974Z,2.25
2019-03-10T22:08:09.562Z,2.19
2019-03-10T22:10:40.081Z,2.32
2019-03-10T22:13:10.351Z,2.35
2019-03-10T22:15:41.918Z,2.38
2019-03-10T22:18:10.199Z,2.53
2019-03-10T22:20:41.267Z,2.58
2019-03-10T22:23:11.200Z,2.67
2019-03-10T22:25:40.232Z,2.62
2019-03-10T22:28:12.208Z,2.67
2019-03-10T22:30:41.236Z,2.77
2019-03-10T22:33:10.587Z,2.71
2019-03-10T22:35:39.183Z,2.67
2019-03-10T22:38:08.166Z,2.65
2019-03-10T22:40:38.063Z,2.70
2019-03-10T22:43:06.616Z,2.75
2019-03-10T22:45:39.098Z,2.73
2019-03-10T22:48:09.678Z,2.73
2019-03-10T22:50:38.658Z,2.78
2019-03-10T22:53:09.186Z,2.77
2019-03-10T22:55:38.080Z,2.85
2019-03-10T22:58:07.696Z,2.84
2019-03-10T23:00:47.449Z,2.83
2019-03-10T23:03:16.323Z,2.86
2019-03-10T23:05:46.927Z,2.89
2019-03-10T23:08:20.682Z,2.87
2019-03-10T23:10:52.542Z,2.87
2019-03-10T23:13:23.170Z,2.91
2019-03-10T23:15:53.658Z,2.93
2019-03-10T23:18:23.011Z,2.93
2019-03-10T23:20:53.577Z,2.91
2019-03-10T23:23:23.512Z,2.96
2019-03-10T23:25:52.471Z,2.98
2019-03-10T23:28:21.956Z,2.95
2019-03-10T23:30:50.922Z,2.98
2019-03-10T23:33:19.837Z,2.96
2019-03-10T23:35:50.565Z,2.92
2019-03-10T23:38:19.307Z,2.94
2019-03-10T23:40:47.897Z,2.94
2019-03-10T23:43:16.831Z,2.98
2019-03-10T23:45:45.403Z,3.01
2019-03-10T23:48:14.381Z,2.91
2019-03-10T23:50:46.028Z,2.86
2019-03-10T23:53:14.639Z,2.84
2019-03-10T23:55:43.232Z,2.84
2019-03-10T23:58:12.426Z,2.81
