createdAt,value
2019-02-03T00:01:23.228Z,92.47
2019-02-03T00:03:51.227Z,91.73
2019-02-03T00:06:20.572Z,100.03
2019-02-03T00:08:51.499Z,95.10
2019-02-03T00:11:19.520Z,86.87
2019-02-03T00:13:47.597Z,85.50
2019-02-03T00:16:15.638Z,79.13
2019-02-03T00:18:46.716Z,87.37
2019-02-03T00:21:14.770Z,85.93
2019-02-03T00:23:42.874Z,84.17
2019-02-03T00:26:10.794Z,87.13
2019-02-03T00:28:38.651Z,89.27
2019-02-03T00:31:06.790Z,92.50
2019-02-03T00:33:35.024Z,95.90
2019-02-03T00:36:03.340Z,88.77
2019-02-03T00:38:31.802Z,86.17
2019-02-03T00:41:02.548Z,86.87
2019-02-03T00:43:30.487Z,85.67
2019-02-03T00:46:01.678Z,76.23
2019-02-03T00:48:29.765Z,81.37
2019-02-03T00:50:57.871Z,77.20
2019-02-03T00:53:25.736Z,86.73
2019-02-03T00:55:53.986Z,86.00
2019-02-03T00:58:22.022Z,85.67
2019-02-03T01:00:49.948Z,83.13
2019-02-03T01:03:17.919Z,89.37
2019-02-03T01:05:45.762Z,98.07
2019-02-03T01:08:14.322Z,89.60
2019-02-03T01:10:42.395Z,94.07
2019-02-03T01:13:10.388Z,107.37
2019-02-03T01:15:38.298Z,104.20
2019-02-03T01:18:06.797Z,100.80
2019-02-03T01:20:34.712Z,106.27
2019-02-03T01:23:03.045Z,102.67
2019-02-03T01:25:30.940Z,94.17
2019-02-03T01:27:58.840Z,101.53
2019-02-03T01:30:26.839Z,103.70
2019-02-03T01:32:54.758Z,100.87
2019-02-03T01:35:22.750Z,93.60
2019-02-03T01:37:51.228Z,95.47
2019-02-03T01:40:19.824Z,97.00
2019-02-03T01:42:47.846Z,96.67
2019-02-03T01:45:18.138Z,100.57
2019-02-03T01:47:46.622Z,100.70
2019-02-03T01:50:17.166Z,99.80
2019-02-03T01:52:45.182Z,94.20
2019-02-03T01:55:18.113Z,97.77
2019-02-03T01:57:46.030Z,93.67
2019-02-03T02:00:20.444Z,94.27
2019-02-03T02:02:48.514Z,92.63
2019-02-03T02:05:16.965Z,91.30
2019-02-03T02:07:51.862Z,90.07
2019-02-03T02:10:18.324Z,76.73
2019-02-03T02:12:46.242Z,79.00
2019-02-03T02:15:16.043Z,73.37
2019-02-03T02:17:43.963Z,71.40
2019-02-03T02:20:19.379Z,68.80
2019-02-03T02:22:47.331Z,67.03
2019-02-03T02:25:15.607Z,71.27
2019-02-03T02:27:43.527Z,69.27
2019-02-03T02:30:15.186Z,72.20
2019-02-03T02:32:43.193Z,72.00
2019-02-03T02:35:11.802Z,72.30
2019-02-03T02:37:39.726Z,71.10
2019-02-03T02:40:22.644Z,64.10
2019-02-03T02:42:50.448Z,63.53
2019-02-03T02:45:18.389Z,58.07
2019-02-03T02:47:46.441Z,56.00
2019-02-03T02:50:27.200Z,57.77
2019-02-03T02:52:55.188Z,55.10
2019-02-03T02:55:23.058Z,53.50
2019-02-03T02:57:51.313Z,55.57
2019-02-03T03:00:24.506Z,58.20
2019-02-03T03:02:52.532Z,55.77
2019-02-03T03:05:20.941Z,55.20
2019-02-03T03:07:48.997Z,53.97
2019-02-03T03:10:18.103Z,53.40
2019-02-03T03:12:46.143Z,55.00
2019-02-03T03:15:15.671Z,55.97
2019-02-03T03:17:43.706Z,53.30
2019-02-03T03:20:14.636Z,54.53
2019-02-03T03:22:43.028Z,55.97
2019-02-03T03:25:14.232Z,54.40
2019-02-03T03:27:42.295Z,53.47
2019-02-03T03:30:21.429Z,53.67
2019-02-03T03:32:49.495Z,52.27
2019-02-03T03:35:17.562Z,49.93
2019-02-03T03:37:46.274Z,50.87
2019-02-03T03:40:17.334Z,50.83
2019-02-03T03:42:48.349Z,50.70
2019-02-03T03:45:16.278Z,48.17
2019-02-03T03:47:46.563Z,45.90
2019-02-03T03:50:16.611Z,47.30
2019-02-03T03:52:47.889Z,46.90
2019-02-03T03:55:17.136Z,46.70
2019-02-03T03:57:46.737Z,45.97
2019-02-03T04:00:23.121Z,44.03
2019-02-03T04:02:53.679Z,42.00
2019-02-03T04:05:28.563Z,41.03
2019-02-03T04:07:57.384Z,42.23
2019-02-03T04:10:25.892Z,38.70
2019-02-03T04:12:54.863Z,39.20
2019-02-03T04:15:23.632Z,38.40
2019-02-03T04:17:51.978Z,36.67
2019-02-03T04:20:29.382Z,38.50
2019-02-03T04:22:57.920Z,36.03
2019-02-03T04:25:27.245Z,36.03
2019-02-03T04:27:56.976Z,37.77
2019-02-03T04:30:26.480Z,37.50
2019-02-03T04:32:55.779Z,36.87
2019-02-03T04:35:29.589Z,35.53
2019-02-03T04:38:00.532Z,35.03
2019-02-03T04:40:45.760Z,33.80
2019-02-03T04:43:13.970Z,33.63
2019-02-03T04:45:41.882Z,32.03
2019-02-03T04:48:09.843Z,30.00
2019-02-03T04:50:37.737Z,28.00
2019-02-03T04:53:06.062Z,28.27
2019-02-03T04:55:33.986Z,27.20
2019-02-03T04:58:01.834Z,27.47
2019-02-03T05:00:29.798Z,24.27
2019-02-03T05:02:57.761Z,26.37
2019-02-03T05:05:29.543Z,24.77
2019-02-03T05:07:57.637Z,24.97
2019-02-03T05:10:25.529Z,23.40
2019-02-03T05:12:53.384Z,22.70
2019-02-03T05:15:23.158Z,23.80
2019-02-03T05:17:51.138Z,21.43
2019-02-03T05:20:22.526Z,23.03
2019-02-03T05:22:50.517Z,21.90
2019-02-03T05:25:18.450Z,20.47
2019-02-03T05:27:46.480Z,21.47
2019-02-03T05:30:21.241Z,20.63
2019-02-03T05:32:49.278Z,21.60
2019-02-03T05:35:17.733Z,18.27
2019-02-03T05:37:48.177Z,20.07
2019-02-03T05:40:16.486Z,18.50
2019-02-03T05:42:45.034Z,19.50
2019-02-03T05:45:16.063Z,19.87
2019-02-03T05:47:44.164Z,17.47
2019-02-03T05:50:14.213Z,18.23
2019-02-03T05:52:43.457Z,17.67
2019-02-03T05:55:11.820Z,17.17
2019-02-03T05:57:39.804Z,15.80
2019-02-03T06:00:12.307Z,15.20
2019-02-03T06:02:40.677Z,15.40
2019-02-03T06:05:08.878Z,15.10
2019-02-03T06:07:36.862Z,15.90
2019-02-03T06:10:08.950Z,15.17
2019-02-03T06:12:39.742Z,15.33
2019-02-03T06:15:08.128Z,15.80
2019-02-03T06:17:36.211Z,15.10
2019-02-03T06:20:05.773Z,16.40
2019-02-03T06:22:33.888Z,15.47
2019-02-03T06:25:01.749Z,16.57
2019-02-03T06:27:32.023Z,17.37
2019-02-03T06:29:59.873Z,18.10
2019-02-03T06:32:27.874Z,17.13
2019-02-03T06:34:57.214Z,14.80
2019-02-03T06:37:25.110Z,16.07
2019-02-03T06:39:54.460Z,16.83
2019-02-03T06:42:22.383Z,15.90
2019-02-03T06:44:50.344Z,15.23
2019-02-03T06:47:24.219Z,16.63
2019-02-03T06:49:52.091Z,14.43
2019-02-03T06:52:19.955Z,14.90
2019-02-03T06:54:47.914Z,14.13
2019-02-03T06:57:15.820Z,18.87
2019-02-03T06:59:50.933Z,16.37
2019-02-03T07:02:13.944Z,16.13
2019-02-03T07:04:41.869Z,14.90
2019-02-03T07:07:09.767Z,14.53
2019-02-03T07:09:37.565Z,15.30
2019-02-03T07:12:05.676Z,14.70
2019-02-03T07:14:33.955Z,14.60
2019-02-03T07:17:01.775Z,14.87
2019-02-03T07:19:29.719Z,16.20
2019-02-03T07:21:57.643Z,14.97
2019-02-03T07:24:25.445Z,15.67
2019-02-03T07:26:53.251Z,13.60
2019-02-03T07:29:21.184Z,13.63
2019-02-03T07:31:49.010Z,14.47
2019-02-03T07:34:16.790Z,14.97
2019-02-03T07:36:44.713Z,14.50
2019-02-03T07:39:12.520Z,14.43
2019-02-03T07:41:40.360Z,14.80
2019-02-03T07:44:08.447Z,15.13
2019-02-03T07:46:36.662Z,15.33
2019-02-03T07:49:04.586Z,16.47
2019-02-03T07:51:32.505Z,15.37
2019-02-03T07:54:08.098Z,16.73
2019-02-03T07:56:30.194Z,14.70
2019-02-03T07:58:58.300Z,17.10
2019-02-03T08:01:26.412Z,16.30
2019-02-03T08:03:54.363Z,16.53
2019-02-03T08:06:22.176Z,15.70
2019-02-03T08:08:49.987Z,16.17
2019-02-03T08:11:18.047Z,15.70
2019-02-03T08:13:45.852Z,16.00
2019-02-03T08:16:13.872Z,15.73
2019-02-03T08:18:41.993Z,16.60
2019-02-03T08:21:09.835Z,17.03
2019-02-03T08:23:37.716Z,15.37
2019-02-03T08:26:05.631Z,15.40
2019-02-03T08:28:33.537Z,15.07
2019-02-03T08:31:01.354Z,13.17
2019-02-03T08:33:29.454Z,14.50
2019-02-03T08:35:57.396Z,13.70
2019-02-03T08:38:25.187Z,12.40
2019-02-03T08:40:53.259Z,13.00
2019-02-03T08:43:21.177Z,12.60
2019-02-03T08:45:49.079Z,14.17
2019-02-03T08:48:17.017Z,12.87
2019-02-03T08:50:44.805Z,12.60
2019-02-03T08:53:12.717Z,11.30
2019-02-03T08:55:40.507Z,12.03
2019-02-03T08:58:08.443Z,11.90
2019-02-03T09:00:36.442Z,10.90
2019-02-03T09:03:04.570Z,10.43
2019-02-03T09:05:32.447Z,10.10
2019-02-03T09:08:00.548Z,10.57
2019-02-03T09:10:28.573Z,10.20
2019-02-03T09:12:56.479Z,10.60
2019-02-03T09:15:25.027Z,9.77
2019-02-03T09:17:52.996Z,9.97
2019-02-03T09:20:27.579Z,9.70
2019-02-03T09:22:55.422Z,9.60
2019-02-03T09:25:23.321Z,7.03
2019-02-03T09:27:51.369Z,8.70
2019-02-03T09:30:22.284Z,9.50
2019-02-03T09:32:50.558Z,7.70
2019-02-03T09:35:18.701Z,8.47
2019-02-03T09:37:46.714Z,9.50
2019-02-03T09:40:25.022Z,7.67
2019-02-03T09:42:52.971Z,8.47
2019-02-03T09:45:22.194Z,7.53
2019-02-03T09:47:50.537Z,8.00
2019-02-03T09:50:23.953Z,6.93
2019-02-03T09:52:54.254Z,7.87
2019-02-03T09:55:22.245Z,7.73
2019-02-03T09:57:50.037Z,6.50
2019-02-03T10:00:26.776Z,6.80
2019-02-03T10:02:56.423Z,7.10
2019-02-03T10:05:24.577Z,7.50
2019-02-03T10:07:52.745Z,6.37
2019-02-03T10:10:35.372Z,6.73
2019-02-03T10:13:04.182Z,5.30
2019-02-03T10:15:36.075Z,4.50
2019-02-03T10:18:06.864Z,5.27
2019-02-03T10:20:34.977Z,5.87
2019-02-03T10:23:03.375Z,4.90
2019-02-03T10:25:31.758Z,5.30
2019-02-03T10:27:59.605Z,5.10
2019-02-03T10:30:27.836Z,4.67
2019-02-03T10:32:59.269Z,3.80
2019-02-03T10:35:27.750Z,3.67
2019-02-03T10:37:58.783Z,4.10
2019-02-03T10:40:33.473Z,3.53
2019-02-03T10:43:02.227Z,4.30
2019-02-03T10:45:30.983Z,4.50
2019-02-03T10:47:59.695Z,4.10
2019-02-03T10:50:34.266Z,4.00
2019-02-03T10:53:05.153Z,4.27
2019-02-03T10:55:33.291Z,4.20
2019-02-03T10:58:01.582Z,3.53
2019-02-03T11:00:32.790Z,4.33
2019-02-03T11:03:01.330Z,4.77
2019-02-03T11:05:36.715Z,3.13
2019-02-03T11:08:06.204Z,3.57
2019-02-03T11:10:34.476Z,3.07
2019-02-03T11:13:02.324Z,2.87
2019-02-03T11:15:30.327Z,3.20
2019-02-03T11:17:58.273Z,3.50
2019-02-03T11:20:29.129Z,3.30
2019-02-03T11:23:16.886Z,2.60
2019-02-03T11:25:45.063Z,2.30
2019-02-03T11:28:13.091Z,2.63
2019-02-03T11:30:40.952Z,2.03
2019-02-03T11:33:10.037Z,2.30
2019-02-03T11:35:38.297Z,2.13
2019-02-03T11:38:06.830Z,1.90
2019-02-03T11:40:39.328Z,2.30
2019-02-03T11:43:07.446Z,2.10
2019-02-03T11:45:40.950Z,3.70
2019-02-03T11:48:18.605Z,2.40
2019-02-03T11:50:46.808Z,2.73
2019-02-03T11:53:18.430Z,2.63
2019-02-03T11:55:46.433Z,2.40
2019-02-03T11:58:14.265Z,2.40
2019-02-03T12:00:42.319Z,2.20
2019-02-03T12:03:10.482Z,2.27
2019-02-03T12:05:38.935Z,2.23
2019-02-03T12:08:07.387Z,1.80
2019-02-03T12:10:38.449Z,1.70
2019-02-03T12:13:09.542Z,1.80
2019-02-03T12:15:37.687Z,1.90
2019-02-03T12:18:06.401Z,2.07
2019-02-03T12:20:35.589Z,1.70
2019-02-03T12:23:04.395Z,1.50
2019-02-03T12:25:34.984Z,1.87
2019-02-03T12:28:05.981Z,1.30
2019-02-03T12:30:34.577Z,1.40
2019-02-03T12:33:03.053Z,1.53
2019-02-03T12:35:30.978Z,2.03
2019-02-03T12:37:59.056Z,1.93
2019-02-03T12:40:31.696Z,1.80
2019-02-03T12:42:59.811Z,1.97
2019-02-03T12:45:29.156Z,1.97
2019-02-03T12:47:57.110Z,2.10
2019-02-03T12:50:25.049Z,2.07
2019-02-03T12:52:53.203Z,1.70
2019-02-03T12:55:24.945Z,1.87
2019-02-03T12:57:53.036Z,2.07
2019-02-03T13:00:27.066Z,2.20
2019-02-03T13:02:55.152Z,1.80
2019-02-03T13:05:25.098Z,2.90
2019-02-03T13:07:54.313Z,2.10
2019-02-03T13:10:25.705Z,1.80
2019-02-03T13:12:54.144Z,1.90
2019-02-03T13:15:37.799Z,1.80
2019-02-03T13:18:07.017Z,1.77
2019-02-03T13:20:35.382Z,2.47
2019-02-03T13:23:05.221Z,1.70
2019-02-03T13:25:33.142Z,1.83
2019-02-03T13:28:01.166Z,1.63
2019-02-03T13:30:38.084Z,1.70
2019-02-03T13:33:06.651Z,1.83
2019-02-03T13:35:34.521Z,1.93
2019-02-03T13:38:03.120Z,1.87
2019-02-03T13:40:32.486Z,2.17
2019-02-03T13:43:02.424Z,1.37
2019-02-03T13:45:31.916Z,1.77
2019-02-03T13:48:03.289Z,1.70
2019-02-03T13:50:32.409Z,1.30
2019-02-03T13:53:02.496Z,1.33
2019-02-03T13:55:35.068Z,1.37
2019-02-03T13:58:07.017Z,1.53
2019-02-03T14:00:43.674Z,1.43
2019-02-03T14:03:16.739Z,1.43
2019-02-03T14:05:48.830Z,1.70
2019-02-03T14:08:19.385Z,1.30
2019-02-03T14:10:49.484Z,1.60
2019-02-03T14:13:19.953Z,1.57
2019-02-03T14:15:50.571Z,1.60
2019-02-03T14:18:23.611Z,2.10
2019-02-03T14:20:54.852Z,2.00
2019-02-03T14:23:24.708Z,1.50
2019-02-03T14:25:59.486Z,1.50
2019-02-03T14:28:28.929Z,1.90
2019-02-03T14:31:17.672Z,1.70
2019-02-03T14:33:46.193Z,1.57
2019-02-03T14:36:16.330Z,2.00
2019-02-03T14:38:46.531Z,1.80
2019-02-03T14:41:20.982Z,1.77
2019-02-03T14:43:49.517Z,1.87
2019-02-03T14:46:18.012Z,1.67
2019-02-03T14:48:51.443Z,2.10
2019-02-03T14:51:27.162Z,2.03
2019-02-03T14:53:59.938Z,2.33
2019-02-03T14:56:34.757Z,2.67
2019-02-03T14:59:06.232Z,2.70
2019-02-03T15:01:38.419Z,2.00
2019-02-03T15:04:07.002Z,2.63
2019-02-03T15:06:38.299Z,2.07
2019-02-03T15:09:12.835Z,2.43
2019-02-03T15:11:41.001Z,2.50
2019-02-03T15:14:09.119Z,2.50
2019-02-03T15:16:42.214Z,2.33
2019-02-03T15:19:10.295Z,2.33
2019-02-03T15:21:40.022Z,2.10
2019-02-03T15:24:16.424Z,2.10
2019-02-03T15:26:43.807Z,2.20
2019-02-03T15:29:11.728Z,1.50
2019-02-03T15:31:40.179Z,1.87
2019-02-03T15:34:11.694Z,1.57
2019-02-03T15:36:44.294Z,1.63
2019-02-03T15:39:17.321Z,1.80
2019-02-03T15:41:52.502Z,1.43
2019-02-03T15:44:21.304Z,1.70
2019-02-03T15:46:58.499Z,1.37
2019-02-03T15:49:35.386Z,1.77
2019-02-03T15:52:03.673Z,1.80
2019-02-03T15:54:36.670Z,1.43
2019-02-03T15:57:05.094Z,1.60
2019-02-03T15:59:34.381Z,2.47
2019-02-03T16:02:03.657Z,3.03
2019-02-03T16:04:36.716Z,2.60
2019-02-03T16:07:07.678Z,2.00
2019-02-03T16:09:37.754Z,2.80
2019-02-03T16:12:08.468Z,2.63
2019-02-03T16:14:36.553Z,1.90
2019-02-03T16:17:05.158Z,3.40
2019-02-03T16:19:35.659Z,2.80
2019-02-03T16:22:03.973Z,2.30
2019-02-03T16:24:32.400Z,2.20
2019-02-03T16:27:01.070Z,2.57
2019-02-03T16:29:29.386Z,8.70
2019-02-03T16:31:57.406Z,3.00
2019-02-03T16:34:25.410Z,2.90
2019-02-03T16:36:53.503Z,2.90
2019-02-03T16:39:21.411Z,2.37
2019-02-03T16:41:49.437Z,2.63
2019-02-03T16:44:17.652Z,2.57
2019-02-03T16:46:45.758Z,2.60
2019-02-03T16:49:16.548Z,4.10
2019-02-03T16:51:44.267Z,2.00
2019-02-03T16:54:14.692Z,2.80
2019-02-03T16:56:44.003Z,3.40
2019-02-03T16:59:11.897Z,3.30
2019-02-03T17:01:42.219Z,5.33
2019-02-03T17:04:15.076Z,5.50
2019-02-03T17:06:43.003Z,5.67
2019-02-03T17:09:11.438Z,5.40
2019-02-03T17:11:39.503Z,5.43
2019-02-03T17:14:07.620Z,5.57
2019-02-03T17:16:35.713Z,5.93
2019-02-03T17:19:04.904Z,5.37
2019-02-03T17:21:33.011Z,6.93
2019-02-03T17:24:03.549Z,8.10
2019-02-03T17:26:30.905Z,9.13
2019-02-03T17:28:59.011Z,8.47
2019-02-03T17:31:27.086Z,7.33
2019-02-03T17:35:16.075Z,7.27
2019-02-03T17:37:44.122Z,7.27
2019-02-03T17:40:12.719Z,6.07
2019-02-03T17:42:40.684Z,7.20
2019-02-03T17:45:13.662Z,6.70
2019-02-03T17:47:41.883Z,10.30
2019-02-03T17:50:14.118Z,10.27
2019-02-03T17:52:42.188Z,10.43
2019-02-03T17:55:11.757Z,9.60
2019-02-03T17:57:39.836Z,10.00
2019-02-03T18:00:12.913Z,8.40
2019-02-03T18:02:40.983Z,8.00
2019-02-03T18:05:10.696Z,8.10
2019-02-03T18:07:40.931Z,16.97
2019-02-03T18:10:13.799Z,11.57
2019-02-03T18:12:41.847Z,9.10
2019-02-03T18:15:10.638Z,10.00
2019-02-03T18:17:40.818Z,8.20
2019-02-03T18:20:13.558Z,7.50
2019-02-03T18:22:41.418Z,7.83
2019-02-03T18:25:10.220Z,9.00
2019-02-03T18:27:38.591Z,12.77
2019-02-03T18:30:13.270Z,8.23
2019-02-03T18:32:41.793Z,9.87
2019-02-03T18:35:09.950Z,8.50
2019-02-03T18:37:37.825Z,8.67
2019-02-03T18:40:07.646Z,8.77
2019-02-03T18:42:36.159Z,6.90
2019-02-03T18:45:06.822Z,6.37
2019-02-03T18:47:34.682Z,7.47
2019-02-03T18:50:04.618Z,6.87
2019-02-03T18:52:33.193Z,7.33
2019-02-03T18:55:01.106Z,6.83
2019-02-03T18:57:28.945Z,6.37
2019-02-03T18:59:57.691Z,7.07
2019-02-03T19:02:25.633Z,7.00
2019-02-03T19:04:53.652Z,6.70
2019-02-03T19:07:21.550Z,8.20
2019-02-03T19:09:49.401Z,8.17
2019-02-03T19:12:18.091Z,7.93
2019-02-03T19:14:47.709Z,9.90
2019-02-03T19:17:19.775Z,8.50
2019-02-03T19:19:47.813Z,8.23
2019-02-03T19:22:15.654Z,8.10
2019-02-03T19:24:43.578Z,7.13
2019-02-03T19:27:12.583Z,7.30
2019-02-03T19:29:40.447Z,7.47
2019-02-03T19:32:08.558Z,7.30
2019-02-03T19:34:36.836Z,7.60
2019-02-03T19:37:05.849Z,6.40
2019-02-03T19:39:34.079Z,7.63
2019-02-03T19:42:02.279Z,7.50
2019-02-03T19:44:30.231Z,7.50
2019-02-03T19:47:01.000Z,9.37
2019-02-03T19:49:29.353Z,6.73
2019-02-03T19:52:00.015Z,8.73
2019-02-03T19:54:28.347Z,8.10
2019-02-03T19:56:58.787Z,8.50
2019-02-03T19:59:26.829Z,8.40
2019-02-03T20:01:54.728Z,7.47
2019-02-03T20:04:22.609Z,8.13
2019-02-03T20:06:57.562Z,8.77
2019-02-03T20:09:25.890Z,9.40
2019-02-03T20:11:58.394Z,8.63
2019-02-03T20:14:27.195Z,14.67
2019-02-03T20:16:55.175Z,11.70
2019-02-03T20:19:23.093Z,7.00
2019-02-03T20:21:52.789Z,9.47
2019-02-03T20:24:21.556Z,6.87
2019-02-03T20:26:49.510Z,6.80
2019-02-03T20:29:17.714Z,7.67
2019-02-03T20:31:45.914Z,10.03
2019-02-03T20:34:19.354Z,14.00
2019-02-03T20:36:50.111Z,18.50
2019-02-03T20:39:21.358Z,13.77
2019-02-03T20:41:52.369Z,14.67
2019-02-03T20:44:20.319Z,9.60
2019-02-03T20:46:48.359Z,8.53
2019-02-03T20:49:16.359Z,8.60
2019-02-03T20:51:44.256Z,9.10
2019-02-03T20:54:12.357Z,8.13
2019-02-03T20:56:42.325Z,9.70
2019-02-03T20:59:10.287Z,10.37
2019-02-03T21:01:44.454Z,9.10
2019-02-03T21:04:12.615Z,7.97
2019-02-03T21:06:40.988Z,7.60
2019-02-03T21:09:09.423Z,7.40
2019-02-03T21:11:37.968Z,8.23
2019-02-03T21:14:06.211Z,7.80
2019-02-03T21:16:34.316Z,8.00
2019-02-03T21:19:02.346Z,7.57
2019-02-03T21:21:35.792Z,20.47
2019-02-03T21:24:03.820Z,8.83
2019-02-03T21:26:35.342Z,7.00
2019-02-03T21:29:04.899Z,7.87
2019-02-03T21:31:34.005Z,10.97
2019-02-03T21:34:03.642Z,9.07
2019-02-03T21:36:31.689Z,6.77
2019-02-03T21:39:01.267Z,27.97
2019-02-03T21:41:29.259Z,22.47
2019-02-03T21:43:57.356Z,11.90
2019-02-03T21:46:27.260Z,8.37
2019-02-03T21:48:55.232Z,8.27
2019-02-03T21:51:23.662Z,9.10
2019-02-03T21:53:51.837Z,7.13
2019-02-03T21:56:19.777Z,6.60
2019-02-03T21:58:47.713Z,6.77
2019-02-03T22:01:17.279Z,5.80
2019-02-03T22:03:45.295Z,6.13
2019-02-03T22:06:14.684Z,7.20
2019-02-03T22:08:42.696Z,5.33
2019-02-03T22:11:10.635Z,5.80
2019-02-03T22:13:38.539Z,5.23
2019-02-03T22:16:06.693Z,5.70
2019-02-03T22:18:34.571Z,6.50
2019-02-03T22:21:05.680Z,6.50
2019-02-03T22:23:33.883Z,6.00
2019-02-03T22:26:03.461Z,6.00
2019-02-03T22:28:34.361Z,6.10
2019-02-03T22:31:04.634Z,6.33
2019-02-03T22:33:33.313Z,8.20
2019-02-03T22:36:03.789Z,7.10
2019-02-03T22:38:31.925Z,6.97
2019-02-03T22:41:01.518Z,6.57
2019-02-03T22:43:29.659Z,8.10
2019-02-03T22:46:07.097Z,6.97
2019-02-03T22:48:30.457Z,8.03
2019-02-03T22:50:58.641Z,8.73
2019-02-03T22:53:29.531Z,8.60
2019-02-03T22:55:57.583Z,9.23
2019-02-03T22:58:30.234Z,9.80
2019-02-03T23:01:13.907Z,8.90
2019-02-03T23:04:20.627Z,8.70
2019-02-03T23:06:51.746Z,9.53
2019-02-03T23:09:26.855Z,11.57
2019-02-03T23:11:55.457Z,10.63
2019-02-03T23:14:23.531Z,11.50
2019-02-03T23:16:51.562Z,9.70
2019-02-03T23:19:22.855Z,10.03
2019-02-03T23:21:51.040Z,10.03
2019-02-03T23:24:22.044Z,14.57
2019-02-03T23:26:52.578Z,11.50
2019-02-03T23:29:22.998Z,9.80
2019-02-03T23:31:53.811Z,10.73
2019-02-03T23:34:23.867Z,10.23
2019-02-03T23:36:53.328Z,10.27
2019-02-03T23:39:21.590Z,10.77
2019-02-03T23:41:49.419Z,10.30
2019-02-03T23:44:17.691Z,9.80
2019-02-03T23:46:45.730Z,9.77
2019-02-03T23:49:13.647Z,9.47
2019-02-03T23:51:41.773Z,10.17
2019-02-03T23:54:09.864Z,10.07
2019-02-03T23:56:37.836Z,9.30
2019-02-03T23:59:06.315Z,11.87
