createdAt,value
2023-03-21T11:36:08.543Z,98027.97
2023-03-21T11:38:39.855Z,98025.47
2023-03-21T11:41:08.092Z,98021.00
2023-03-21T11:43:37.891Z,98014.31
2023-03-21T11:46:05.762Z,98013.59
2023-03-21T11:48:39.410Z,98014.34
2023-03-21T11:51:35.676Z,98017.28
2023-03-21T11:54:25.378Z,97994.66
2023-03-21T11:56:56.949Z,97992.09
2023-03-21T11:59:27.050Z,97990.06
2023-03-21T12:02:18.470Z,97978.75
2023-03-21T12:05:21.045Z,97974.56
2023-03-21T12:07:50.623Z,97978.81
2023-03-21T12:10:33.427Z,97976.19
2023-03-21T12:13:00.345Z,97969.69
2023-03-21T12:15:43.194Z,97959.50
2023-03-21T12:18:37.171Z,97960.13
2023-03-21T12:21:14.477Z,97968.88
2023-03-21T12:24:10.154Z,97955.88
2023-03-21T12:26:53.044Z,97954.06
2023-03-21T12:29:36.738Z,97955.78
2023-03-21T12:32:46.755Z,97959.50
2023-03-21T12:35:24.025Z,97950.03
2023-03-21T12:38:14.183Z,97952.34
2023-03-21T12:40:53.683Z,97944.63
2023-03-21T12:43:46.558Z,97947.19
2023-03-21T12:46:21.848Z,97951.59
2023-03-21T12:48:58.551Z,97938.06
2023-03-21T12:51:44.152Z,97932.34
2023-03-21T12:54:27.000Z,97920.81
2023-03-21T12:57:13.342Z,97924.00
2023-03-21T12:59:50.518Z,97924.06
2023-03-21T13:02:45.966Z,97918.72
2023-03-21T13:05:31.982Z,97917.91
2023-03-21T13:08:09.944Z,97914.72
2023-03-21T13:10:37.514Z,97910.31
2023-03-21T13:13:39.613Z,97903.19
2023-03-21T13:16:27.500Z,97899.66
2023-03-21T13:19:00.494Z,97890.41
2023-03-21T13:21:55.449Z,97879.25
2023-03-21T13:24:22.289Z,97891.84
2023-03-21T13:26:51.555Z,97879.13
2023-03-21T13:29:32.766Z,97873.53
2023-03-21T13:32:09.719Z,97871.56
2023-03-21T13:34:40.594Z,97873.00
2023-03-21T13:37:15.741Z,97873.28
2023-03-21T13:39:46.672Z,97864.63
2023-03-21T13:42:34.048Z,97869.25
2023-03-21T13:45:02.697Z,97862.91
2023-03-21T13:47:52.458Z,97864.53
2023-03-21T13:50:28.969Z,97865.06
2023-03-21T13:53:02.262Z,97866.75
2023-03-21T13:55:36.697Z,97863.81
2023-03-21T13:58:31.817Z,97858.22
2023-03-21T14:01:17.795Z,97856.69
2023-03-21T14:03:50.023Z,97863.47
2023-03-21T14:06:18.784Z,97865.78
2023-03-21T14:08:49.091Z,97852.13
2023-03-21T14:11:21.131Z,97849.56
2023-03-21T14:13:51.710Z,97851.72
2023-03-21T14:16:20.782Z,97846.81
2023-03-21T14:18:56.242Z,97854.78
2023-03-21T14:21:26.894Z,97854.38
2023-03-21T14:24:03.451Z,97847.81
2023-03-21T14:26:44.446Z,97843.09
2023-03-21T14:29:26.241Z,97847.13
2023-03-21T14:31:56.395Z,97846.69
2023-03-21T14:34:26.257Z,97837.03
2023-03-21T14:36:58.159Z,97845.16
2023-03-21T14:39:31.527Z,97839.91
2023-03-21T14:42:11.925Z,97841.09
2023-03-21T14:44:53.809Z,97832.00
2023-03-21T14:47:23.902Z,97836.84
2023-03-21T14:49:51.895Z,97833.13
2023-03-21T14:52:35.005Z,97825.66
2023-03-21T14:55:06.279Z,97828.44
2023-03-21T14:57:33.947Z,97826.38
2023-03-21T15:00:12.824Z,97821.31
2023-03-21T15:02:41.999Z,97826.34
2023-03-21T15:05:11.008Z,97827.66
2023-03-21T15:07:38.280Z,97830.72
2023-03-21T15:10:25.424Z,97826.53
2023-03-21T15:12:58.721Z,97826.78
2023-03-21T15:15:28.337Z,97826.53
2023-03-21T15:18:00.517Z,97824.59
2023-03-21T15:20:34.184Z,97823.06
2023-03-21T15:23:05.372Z,97823.50
2023-03-21T15:25:36.415Z,97815.41
2023-03-21T15:28:08.262Z,97819.66
2023-03-21T15:30:36.434Z,97821.47
2023-03-21T15:33:09.946Z,97814.72
2023-03-21T15:35:43.259Z,97812.56
2023-03-21T15:38:21.789Z,97808.03
2023-03-21T15:40:49.000Z,97804.16
2023-03-21T15:43:21.840Z,97807.75
2023-03-21T15:45:55.457Z,97808.31
2023-03-21T15:48:28.614Z,97807.66
2023-03-21T15:50:56.762Z,97811.66
2023-03-21T15:53:25.564Z,97804.59
2023-03-21T15:56:03.337Z,97805.94
2023-03-21T15:58:37.068Z,97816.16
2023-03-21T16:01:07.185Z,97821.22
2023-03-21T16:03:42.190Z,97818.81
2023-03-21T16:06:15.050Z,97816.47
2023-03-21T16:08:46.486Z,97814.34
2023-03-21T16:11:23.201Z,97819.19
2023-03-21T16:13:51.738Z,97814.75
2023-03-21T16:16:27.413Z,97818.97
2023-03-21T16:18:56.339Z,97816.09
2023-03-21T16:21:28.706Z,97818.78
2023-03-21T16:23:58.354Z,97815.91
2023-03-21T16:26:30.803Z,97812.34
2023-03-21T16:28:58.590Z,97818.03
2023-03-21T16:31:31.048Z,97814.38
2023-03-21T16:33:58.269Z,97820.38
2023-03-21T16:36:32.003Z,97829.19
2023-03-21T16:39:00.450Z,97825.34
2023-03-21T16:41:29.772Z,97820.56
2023-03-21T16:44:00.132Z,97820.28
2023-03-21T16:46:28.402Z,97818.25
2023-03-21T16:48:58.223Z,97817.28
2023-03-21T16:51:31.588Z,97819.06
2023-03-21T16:53:59.293Z,97822.06
2023-03-21T16:56:51.696Z,97817.03
2023-03-21T16:59:19.440Z,97816.81
2023-03-21T17:01:48.445Z,97820.19
2023-03-21T17:04:17.279Z,97822.22
2023-03-21T17:06:53.947Z,97817.22
2023-03-21T17:09:23.801Z,97812.91
2023-03-21T17:11:51.599Z,97821.25
2023-03-21T17:14:18.872Z,97822.75
2023-03-21T17:16:46.381Z,97816.06
2023-03-21T17:19:18.152Z,97826.06
2023-03-21T17:21:45.999Z,97822.00
2023-03-21T17:24:13.860Z,97816.53
2023-03-21T17:26:42.990Z,97818.00
2023-03-21T17:29:14.370Z,97811.56
2023-03-21T17:31:42.618Z,97816.47
2023-03-21T17:34:11.125Z,97822.81
2023-03-21T17:36:40.577Z,97816.72
2023-03-21T17:39:14.407Z,97818.84
2023-03-21T17:42:18.326Z,97817.25
2023-03-21T17:44:46.630Z,97817.81
2023-03-21T17:47:13.580Z,97818.00
2023-03-21T17:49:41.281Z,97816.63
2023-03-21T17:52:08.828Z,97813.84
2023-03-21T17:54:42.408Z,97821.72
2023-03-21T17:57:12.476Z,97817.97
2023-03-21T17:59:39.285Z,97819.13
2023-03-21T18:02:08.116Z,97824.50
2023-03-21T18:04:37.590Z,97822.66
2023-03-21T18:07:06.908Z,97820.69
2023-03-21T18:09:35.639Z,97817.81
2023-03-21T18:12:02.611Z,97820.59
2023-03-21T18:14:30.674Z,97816.59
2023-03-21T18:16:59.752Z,97821.31
2023-03-21T18:19:27.676Z,97813.56
2023-03-21T18:21:55.114Z,97809.06
2023-03-21T18:24:21.978Z,97819.38
2023-03-21T18:26:48.917Z,97817.50
2023-03-21T18:30:15.777Z,97829.38
2023-03-21T18:32:08.033Z,97825.38
2023-03-21T18:34:38.929Z,97830.94
2023-03-21T18:37:08.175Z,97825.16
2023-03-21T18:39:36.540Z,97828.97
2023-03-21T18:42:05.632Z,97830.34
2023-03-21T18:44:38.875Z,97828.44
2023-03-21T18:47:07.366Z,97825.56
2023-03-21T18:52:23.123Z,97827.69
2023-03-21T18:54:50.383Z,97824.13
2023-03-21T18:57:35.809Z,97821.75
2023-03-21T19:00:16.987Z,97822.13
2023-03-21T19:02:50.781Z,97820.09
2023-03-21T19:05:20.422Z,97821.38
2023-03-21T19:07:48.631Z,97817.69
2023-03-21T19:10:20.214Z,97819.34
2023-03-21T19:12:52.634Z,97821.13
2023-03-21T19:15:21.947Z,97813.31
2023-03-21T19:20:36.822Z,97811.78
2023-03-21T19:23:03.885Z,97813.47
2023-03-21T19:25:31.211Z,97815.41
2023-03-21T19:27:58.141Z,97825.19
2023-03-21T19:30:25.188Z,97821.00
2023-03-21T19:32:52.034Z,97814.81
2023-03-21T19:35:19.018Z,97821.44
2023-03-21T19:37:46.839Z,97809.00
2023-03-21T19:40:14.801Z,97814.97
2023-03-21T19:42:43.138Z,97820.16
2023-03-21T19:45:10.854Z,97810.88
2023-03-21T19:47:37.703Z,97808.41
2023-03-21T19:53:01.413Z,97816.88
2023-03-21T19:55:28.497Z,97803.81
2023-03-21T19:57:57.155Z,97807.50
2023-03-21T20:00:24.714Z,97809.28
2023-03-21T20:02:51.814Z,97804.25
2023-03-21T20:05:25.638Z,97808.34
2023-03-21T20:07:58.428Z,97808.06
2023-03-21T20:10:28.282Z,97803.59
2023-03-21T20:12:58.037Z,97806.44
2023-03-21T20:15:26.909Z,97807.94
2023-03-21T20:17:56.173Z,97807.59
2023-03-21T20:20:24.103Z,97815.25
2023-03-21T20:23:06.358Z,97808.88
2023-03-21T20:25:34.878Z,97808.00
2023-03-21T20:28:15.115Z,97810.63
2023-03-21T20:30:53.244Z,97808.94
2023-03-21T20:33:21.261Z,97810.63
2023-03-21T20:38:37.439Z,97811.44
2023-03-21T20:41:06.494Z,97809.94
2023-03-21T20:44:28.172Z,97799.56
2023-03-21T20:46:22.046Z,97810.53
2023-03-21T20:48:49.756Z,97816.50
2023-03-21T20:52:32.650Z,97808.28
2023-03-21T20:54:11.698Z,97812.63
2023-03-21T20:56:39.418Z,97804.66
2023-03-21T20:59:17.659Z,97806.91
2023-03-21T21:01:48.294Z,97809.94
2023-03-21T21:04:20.234Z,97807.94
2023-03-21T21:06:48.667Z,97809.59
2023-03-21T21:09:17.369Z,97817.47
2023-03-21T21:14:32.402Z,97810.66
2023-03-21T21:17:22.506Z,97817.81
2023-03-21T21:19:50.720Z,97819.09
2023-03-21T21:22:17.872Z,97816.59
2023-03-21T21:24:45.665Z,97811.97
2023-03-21T21:27:12.822Z,97824.56
2023-03-21T21:29:39.648Z,97821.69
2023-03-21T21:32:06.463Z,97817.41
2023-03-21T21:34:33.520Z,97821.56
2023-03-21T21:37:00.657Z,97818.75
2023-03-21T21:39:27.749Z,97812.16
2023-03-21T21:41:54.974Z,97817.13
2023-03-21T21:44:22.315Z,97819.06
2023-03-21T21:46:49.234Z,97817.00
2023-03-21T21:49:16.545Z,97814.66
2023-03-21T21:51:44.230Z,97814.66
2023-03-21T21:54:18.567Z,97811.41
2023-03-21T21:56:49.168Z,97809.84
2023-03-21T21:59:16.257Z,97812.69
2023-03-21T22:01:43.160Z,97817.84
2023-03-21T22:04:11.405Z,97815.88
2023-03-21T22:06:38.278Z,97812.47
2023-03-21T22:09:05.594Z,97816.47
2023-03-21T22:11:32.961Z,97814.94
2023-03-21T22:13:59.864Z,97806.84
2023-03-21T22:16:26.773Z,97804.91
2023-03-21T22:18:53.830Z,97814.59
2023-03-21T22:21:20.704Z,97811.00
2023-03-21T22:23:47.858Z,97808.19
2023-03-21T22:26:15.026Z,97807.78
2023-03-21T22:28:43.323Z,97806.94
2023-03-21T22:31:16.256Z,97812.63
2023-03-21T22:33:44.650Z,97807.94
2023-03-21T22:36:12.160Z,97813.66
2023-03-21T22:38:42.028Z,97811.22
2023-03-21T22:41:09.577Z,97816.28
2023-03-21T22:43:36.581Z,97811.75
2023-03-21T22:46:04.495Z,97814.13
2023-03-21T22:48:32.045Z,97816.63
2023-03-21T22:51:02.121Z,97812.03
2023-03-21T22:53:29.809Z,97816.13
2023-03-21T22:55:57.986Z,97813.78
2023-03-21T22:58:24.952Z,97809.28
2023-03-21T23:00:51.986Z,97811.28
2023-03-21T23:03:19.097Z,97813.69
2023-03-21T23:05:46.009Z,97816.31
2023-03-21T23:08:13.282Z,97817.69
2023-03-21T23:10:43.879Z,97818.25
2023-03-21T23:13:11.119Z,97814.47
2023-03-21T23:15:38.780Z,97818.94
2023-03-21T23:18:05.943Z,97816.09
2023-03-21T23:20:32.866Z,97817.69
2023-03-21T23:22:59.878Z,97811.97
2023-03-21T23:25:29.048Z,97816.16
2023-03-21T23:27:56.258Z,97819.31
2023-03-21T23:30:23.438Z,97811.66
2023-03-21T23:32:50.373Z,97816.31
2023-03-21T23:35:17.342Z,97819.84
2023-03-21T23:37:50.162Z,97816.13
2023-03-21T23:40:17.170Z,97822.75
2023-03-21T23:42:44.166Z,97823.38
2023-03-21T23:45:11.849Z,97817.56
2023-03-21T23:47:38.772Z,97824.47
2023-03-21T23:50:07.883Z,97828.84
2023-03-21T23:52:37.044Z,97836.28
2023-03-21T23:55:05.570Z,97832.28
2023-03-21T23:57:32.467Z,97825.19
2023-03-21T23:59:59.677Z,97831.28
