createdAt,value
2019-05-22T00:00:30.751Z,3.40
2019-05-22T00:03:00.878Z,2.37
2019-05-22T00:05:33.074Z,2.10
2019-05-22T00:08:04.512Z,1.77
2019-05-22T00:10:34.332Z,2.03
2019-05-22T00:13:04.450Z,2.10
2019-05-22T00:15:34.362Z,0.87
2019-05-22T00:18:03.613Z,3.97
2019-05-22T00:20:31.928Z,1.13
2019-05-22T00:23:03.319Z,2.90
2019-05-22T00:25:33.378Z,3.07
2019-05-22T00:28:02.047Z,2.53
2019-05-22T00:30:32.091Z,2.60
2019-05-22T00:33:01.088Z,2.30
2019-05-22T00:35:29.301Z,1.60
2019-05-22T00:37:57.774Z,2.30
2019-05-22T00:40:29.264Z,1.53
2019-05-22T00:43:04.256Z,2.90
2019-05-22T00:45:31.095Z,3.40
2019-05-22T00:47:59.980Z,2.73
2019-05-22T00:50:29.726Z,1.67
2019-05-22T00:53:03.612Z,2.03
2019-05-22T00:55:43.749Z,2.20
2019-05-22T00:58:13.770Z,3.17
2019-05-22T01:00:43.632Z,2.47
2019-05-22T01:03:13.551Z,1.23
2019-05-22T02:29:35.551Z,3.40
2019-05-22T02:32:06.242Z,2.60
2019-05-22T02:34:35.375Z,2.27
2019-05-22T02:37:05.214Z,3.33
2019-05-22T02:39:35.176Z,2.47
2019-05-22T02:42:11.862Z,3.07
2019-05-22T02:44:41.112Z,1.93
2019-05-22T02:47:19.001Z,1.67
2019-05-22T02:49:42.249Z,3.33
2019-05-22T02:52:11.255Z,4.53
2019-05-22T02:54:39.707Z,3.13
2019-05-22T02:57:09.744Z,1.43
2019-05-22T02:59:37.932Z,1.03
2019-05-22T03:02:06.582Z,3.63
2019-05-22T03:04:53.277Z,1.57
2019-05-22T03:07:22.809Z,2.43
2019-05-22T03:09:52.214Z,3.40
2019-05-22T03:12:22.475Z,2.20
2019-05-22T03:14:50.727Z,2.20
2019-05-22T03:17:21.314Z,2.10
2019-05-22T03:19:51.003Z,1.87
2019-05-22T03:22:21.214Z,4.00
2019-05-22T03:24:51.445Z,4.43
2019-05-22T03:27:21.255Z,3.07
2019-05-22T03:29:51.579Z,3.03
2019-05-22T03:32:19.876Z,2.80
2019-05-22T03:34:48.457Z,2.40
2019-05-22T03:37:17.213Z,2.17
2019-05-22T03:39:45.830Z,2.93
2019-05-22T03:42:16.062Z,1.00
2019-05-22T03:44:45.874Z,1.87
2019-05-22T03:47:16.168Z,1.57
2019-05-22T03:49:45.448Z,2.20
2019-05-22T03:52:14.871Z,1.67
2019-05-22T03:54:43.531Z,1.43
2019-05-22T03:57:13.191Z,2.97
2019-05-22T03:59:41.368Z,2.50
2019-05-22T04:02:10.423Z,2.13
2019-05-22T04:04:40.918Z,1.97
2019-05-22T04:07:11.946Z,2.00
2019-05-22T04:09:40.217Z,3.23
2019-05-22T04:12:10.421Z,3.07
2019-05-22T04:14:40.095Z,2.00
2019-05-22T04:17:10.172Z,3.13
2019-05-22T04:19:49.594Z,2.13
2019-05-22T04:22:10.677Z,2.07
2019-05-22T04:24:40.703Z,1.80
2019-05-22T04:27:10.249Z,3.03
2019-05-22T04:29:38.447Z,2.33
2019-05-22T04:32:17.108Z,3.13
2019-05-22T04:34:46.381Z,2.63
2019-05-22T04:37:15.570Z,1.47
2019-05-22T04:39:46.141Z,1.90
2019-05-22T04:42:17.191Z,2.83
2019-05-22T04:45:00.016Z,1.70
2019-05-22T04:47:28.268Z,2.47
2019-05-22T04:50:06.682Z,2.93
2019-05-22T04:52:26.466Z,0.97
2019-05-22T04:54:54.823Z,1.03
2019-05-22T04:57:23.014Z,2.33
2019-05-22T04:59:51.876Z,3.33
2019-05-22T05:02:20.626Z,1.83
2019-05-22T05:04:50.152Z,2.23
2019-05-22T05:07:18.774Z,2.87
2019-05-22T05:09:47.031Z,1.67
2019-05-22T05:12:16.953Z,1.30
2019-05-22T05:14:45.228Z,3.37
2019-05-22T05:17:14.162Z,2.20
2019-05-22T05:19:42.352Z,1.80
2019-05-22T05:22:11.225Z,2.40
2019-05-22T05:24:39.409Z,2.57
2019-05-22T05:27:08.131Z,1.30
2019-05-22T05:29:38.728Z,3.63
2019-05-22T05:32:08.098Z,1.17
2019-05-22T05:34:38.061Z,2.77
2019-05-22T05:37:08.043Z,3.33
2019-05-22T05:39:37.855Z,1.70
2019-05-22T05:42:06.054Z,2.80
2019-05-22T05:44:35.077Z,1.50
2019-05-22T05:47:03.930Z,2.57
2019-05-22T05:49:32.326Z,1.77
2019-05-22T05:52:01.007Z,2.63
2019-05-22T05:54:30.438Z,1.90
2019-05-22T05:57:00.649Z,3.23
2019-05-22T05:59:30.726Z,1.43
2019-05-22T06:01:59.987Z,2.73
2019-05-22T06:04:34.740Z,1.83
2019-05-22T06:07:19.039Z,2.93
2019-05-22T06:09:48.168Z,1.57
2019-05-22T06:12:16.727Z,1.87
2019-05-22T06:14:45.605Z,1.70
2019-05-22T06:17:26.235Z,3.30
2019-05-22T06:19:56.393Z,2.10
2019-05-22T06:22:25.364Z,2.50
2019-05-22T06:24:55.173Z,1.60
2019-05-22T06:27:35.579Z,2.03
2019-05-22T06:30:06.952Z,2.73
2019-05-22T06:32:38.339Z,2.30
2019-05-22T06:35:07.494Z,2.37
2019-05-22T06:37:40.242Z,1.00
2019-05-22T06:40:10.151Z,1.60
2019-05-22T06:42:40.550Z,1.50
2019-05-22T06:45:08.733Z,1.73
2019-05-22T06:47:38.017Z,1.53
2019-05-22T06:50:06.851Z,2.57
2019-05-22T06:52:35.049Z,1.90
2019-05-22T06:55:04.315Z,1.93
2019-05-22T06:57:33.817Z,2.40
2019-05-22T07:00:14.239Z,1.87
2019-05-22T07:02:33.652Z,1.30
2019-05-22T07:05:02.099Z,1.53
2019-05-22T07:07:30.377Z,3.50
2019-05-22T07:09:58.626Z,1.33
2019-05-22T07:12:30.519Z,1.17
2019-05-22T07:15:00.517Z,2.50
2019-05-22T07:17:29.163Z,0.90
2019-05-22T07:19:57.886Z,1.70
2019-05-22T07:22:27.011Z,2.30
2019-05-22T07:24:55.487Z,2.27
2019-05-22T07:27:26.251Z,2.23
2019-05-22T07:29:54.491Z,2.67
2019-05-22T07:32:22.713Z,2.00
2019-05-22T07:34:51.070Z,1.13
2019-05-22T07:37:19.810Z,1.23
2019-05-22T07:39:48.484Z,1.90
2019-05-22T07:42:16.669Z,1.47
2019-05-22T07:44:44.863Z,1.53
2019-05-22T07:47:13.745Z,2.23
2019-05-22T07:49:42.219Z,2.43
2019-05-22T07:52:11.438Z,1.97
2019-05-22T07:54:40.258Z,1.80
2019-05-22T07:57:09.708Z,2.90
2019-05-22T07:59:37.898Z,1.77
2019-05-22T08:02:09.034Z,2.40
2019-05-22T08:04:37.877Z,1.10
2019-05-22T08:07:07.976Z,2.07
2019-05-22T08:09:36.533Z,3.47
2019-05-22T08:12:05.162Z,2.37
2019-05-22T08:14:33.347Z,2.73
2019-05-22T08:17:02.068Z,2.00
2019-05-22T08:19:30.332Z,2.67
2019-05-22T08:22:07.484Z,1.93
2019-05-22T08:24:29.764Z,1.23
2019-05-22T08:26:58.130Z,2.03
2019-05-22T08:29:26.305Z,2.10
2019-05-22T08:31:54.597Z,1.07
2019-05-22T08:34:24.039Z,1.87
2019-05-22T08:36:52.520Z,1.57
2019-05-22T08:39:20.863Z,1.67
2019-05-22T08:41:50.119Z,2.37
2019-05-22T08:44:19.253Z,1.17
2019-05-22T08:46:47.616Z,1.33
2019-05-22T08:49:15.795Z,2.33
2019-05-22T08:51:44.640Z,1.67
2019-05-22T08:54:12.867Z,1.67
2019-05-22T08:56:42.592Z,1.73
2019-05-22T08:59:19.320Z,0.60
2019-05-22T09:01:42.358Z,1.63
2019-05-22T09:04:10.762Z,1.40
2019-05-22T09:06:39.034Z,0.80
2019-05-22T09:09:07.459Z,1.73
2019-05-22T09:11:35.635Z,1.37
2019-05-22T09:14:03.877Z,1.37
2019-05-22T09:16:32.171Z,2.93
2019-05-22T09:19:01.107Z,1.60
2019-05-22T09:21:30.371Z,2.13
2019-05-22T09:23:59.746Z,1.60
2019-05-22T09:26:28.728Z,1.00
2019-05-22T09:28:56.989Z,0.83
2019-05-22T09:31:25.280Z,2.57
2019-05-22T09:33:53.473Z,1.53
2019-05-22T09:36:22.293Z,2.00
2019-05-22T09:38:52.531Z,0.63
2019-05-22T09:41:20.901Z,0.80
2019-05-22T09:43:49.089Z,0.53
2019-05-22T09:46:17.781Z,1.47
2019-05-22T09:48:46.241Z,1.87
2019-05-22T09:51:15.181Z,2.13
2019-05-22T09:53:43.547Z,1.40
2019-05-22T09:56:11.899Z,1.07
2019-05-22T09:58:59.509Z,1.47
2019-05-22T10:01:28.165Z,0.77
2019-05-22T10:03:56.529Z,1.43
2019-05-22T10:06:25.171Z,1.40
2019-05-22T10:08:53.342Z,0.80
2019-05-22T10:11:22.001Z,2.00
2019-05-22T10:13:50.279Z,1.67
2019-05-22T10:16:18.469Z,0.77
2019-05-22T10:18:46.654Z,1.50
2019-05-22T10:21:15.248Z,1.00
2019-05-22T10:23:43.748Z,1.30
2019-05-22T10:26:12.193Z,1.10
2019-05-22T10:28:41.749Z,0.63
2019-05-22T10:31:11.570Z,1.07
2019-05-22T10:33:40.184Z,1.30
2019-05-22T10:36:08.715Z,1.53
2019-05-22T10:38:37.071Z,0.80
2019-05-22T10:41:05.326Z,1.57
2019-05-22T10:43:33.820Z,1.13
2019-05-22T10:46:02.215Z,1.67
2019-05-22T10:48:30.459Z,1.37
2019-05-22T10:50:58.727Z,1.07
2019-05-22T10:53:33.819Z,1.00
2019-05-22T10:55:56.776Z,1.10
2019-05-22T10:58:25.312Z,1.37
2019-05-22T11:00:53.786Z,1.23
2019-05-22T11:03:21.985Z,1.27
2019-05-22T11:06:05.696Z,1.50
2019-05-22T11:08:21.093Z,0.63
2019-05-22T11:10:50.188Z,0.60
2019-05-22T11:13:18.922Z,2.03
2019-05-22T11:15:47.107Z,0.90
2019-05-22T11:18:15.532Z,1.93
2019-05-22T11:20:43.997Z,1.60
2019-05-22T11:23:12.173Z,1.50
2019-05-22T11:25:40.639Z,1.43
2019-05-22T11:28:08.845Z,7.10
2019-05-22T11:30:56.495Z,6.50
2019-05-22T11:33:24.945Z,6.30
2019-05-22T11:35:53.130Z,5.80
2019-05-22T11:38:21.332Z,5.93
2019-05-22T11:40:49.773Z,5.20
2019-05-22T11:43:18.431Z,5.00
2019-05-22T11:45:46.616Z,6.00
2019-05-22T11:48:14.909Z,5.10
2019-05-22T11:50:43.895Z,5.47
2019-05-22T11:53:13.161Z,5.12
2019-05-22T11:55:45.618Z,6.13
2019-05-22T11:58:11.817Z,5.60
2019-05-22T12:00:40.265Z,5.43
2019-05-22T12:03:08.901Z,5.30
2019-05-22T12:05:37.126Z,5.50
2019-05-22T12:08:06.079Z,6.60
2019-05-22T12:10:34.465Z,5.78
2019-05-22T12:13:04.399Z,6.10
2019-05-22T12:15:34.452Z,6.50
2019-05-22T12:18:02.823Z,6.30
2019-05-22T12:20:31.401Z,5.43
2019-05-22T12:22:59.640Z,5.93
2019-05-22T12:25:28.614Z,5.75
2019-05-22T12:27:57.167Z,5.97
2019-05-22T12:30:25.927Z,5.60
2019-05-22T12:32:55.208Z,6.10
2019-05-22T12:35:23.820Z,6.07
2019-05-22T12:37:52.428Z,6.27
2019-05-22T12:40:22.024Z,5.97
2019-05-22T12:42:51.483Z,5.77
2019-05-22T12:45:23.809Z,6.43
2019-05-22T12:47:52.878Z,6.37
2019-05-22T12:50:22.403Z,6.20
2019-05-22T12:53:11.654Z,5.83
2019-05-22T12:55:41.031Z,5.27
2019-05-22T12:58:10.086Z,5.87
2019-05-22T13:00:38.349Z,4.75
2019-05-22T13:03:06.825Z,5.77
2019-05-22T13:05:35.945Z,5.10
2019-05-22T13:08:04.405Z,4.60
2019-05-22T13:10:32.856Z,4.42
2019-05-22T13:13:01.108Z,5.20
2019-05-22T13:15:29.658Z,5.62
2019-05-22T13:17:58.088Z,5.70
2019-05-22T13:20:42.035Z,5.50
2019-05-22T13:23:00.921Z,4.87
2019-05-22T13:25:31.154Z,5.17
2019-05-22T13:28:00.372Z,5.07
2019-05-22T13:30:30.362Z,4.97
2019-05-22T13:32:59.051Z,4.10
2019-05-22T13:35:27.950Z,4.25
2019-05-22T13:37:56.898Z,4.03
2019-05-22T13:40:27.888Z,3.90
2019-05-22T13:42:56.957Z,4.80
2019-05-22T13:45:29.491Z,4.70
2019-05-22T13:47:55.956Z,4.20
2019-05-22T13:50:28.469Z,4.87
2019-05-22T13:52:56.056Z,4.10
2019-05-22T13:55:24.238Z,3.90
2019-05-22T13:57:52.811Z,4.15
2019-05-22T14:00:23.142Z,4.62
2019-05-22T14:02:51.602Z,5.03
2019-05-22T14:05:20.149Z,4.73
2019-05-22T14:07:48.714Z,3.83
2019-05-22T14:10:18.039Z,4.17
2019-05-22T14:12:47.618Z,4.27
2019-05-22T14:15:15.845Z,4.47
2019-05-22T14:17:44.090Z,4.07
2019-05-22T14:20:12.761Z,3.35
2019-05-22T14:22:41.040Z,4.10
2019-05-22T14:25:09.493Z,3.67
2019-05-22T14:27:41.446Z,4.05
2019-05-22T14:30:11.067Z,4.10
2019-05-22T14:32:39.538Z,3.85
2019-05-22T14:35:07.709Z,4.87
2019-05-22T14:37:35.994Z,3.85
2019-05-22T14:40:07.691Z,4.50
2019-05-22T14:42:36.229Z,4.05
2019-05-22T14:45:07.693Z,3.17
2019-05-22T14:47:36.066Z,3.25
2019-05-22T14:50:05.785Z,3.40
2019-05-22T14:52:34.608Z,3.50
2019-05-22T14:55:03.290Z,4.40
2019-05-22T14:57:32.233Z,3.83
2019-05-22T15:00:00.435Z,4.00
2019-05-22T15:02:29.486Z,3.67
2019-05-22T15:04:58.015Z,3.52
2019-05-22T15:07:26.294Z,3.40
2019-05-22T15:09:54.950Z,4.33
2019-05-22T15:12:23.134Z,3.45
2019-05-22T15:14:51.331Z,3.75
2019-05-22T15:17:31.638Z,3.90
2019-05-22T15:19:49.525Z,3.08
2019-05-22T15:22:18.088Z,3.67
2019-05-22T15:24:46.559Z,4.30
2019-05-22T15:27:15.095Z,4.45
2019-05-22T15:29:43.332Z,4.00
2019-05-22T15:32:11.954Z,3.97
2019-05-22T15:34:40.490Z,3.87
2019-05-22T15:37:10.437Z,4.37
2019-05-22T15:39:38.789Z,3.67
2019-05-22T15:42:08.140Z,3.57
2019-05-22T15:44:36.830Z,3.80
2019-05-22T15:47:05.556Z,3.90
2019-05-22T15:49:34.497Z,3.83
2019-05-22T15:52:04.412Z,3.50
2019-05-22T15:54:33.762Z,4.10
2019-05-22T15:57:03.403Z,4.40
2019-05-22T15:59:33.345Z,4.70
2019-05-22T16:02:02.562Z,5.00
2019-05-22T16:04:30.750Z,4.90
2019-05-22T16:07:00.625Z,4.30
2019-05-22T16:09:28.974Z,4.20
2019-05-22T16:11:57.719Z,4.60
2019-05-22T16:14:27.272Z,4.53
2019-05-22T16:16:56.232Z,5.03
2019-05-22T16:19:26.196Z,4.63
2019-05-22T16:21:56.731Z,4.17
2019-05-22T16:24:25.092Z,3.83
2019-05-22T16:26:53.295Z,4.43
2019-05-22T16:29:21.669Z,3.53
2019-05-22T16:31:50.432Z,3.87
2019-05-22T16:34:18.681Z,3.73
2019-05-22T16:36:47.334Z,3.60
2019-05-22T16:39:16.334Z,3.30
2019-05-22T16:41:44.595Z,3.47
2019-05-22T16:44:13.539Z,3.40
2019-05-22T16:46:43.634Z,2.80
2019-05-22T16:49:12.598Z,3.20
2019-05-22T16:51:41.694Z,2.87
2019-05-22T16:54:10.303Z,3.50
2019-05-22T16:56:39.250Z,2.70
2019-05-22T16:59:08.701Z,2.27
2019-05-22T17:01:56.818Z,2.93
2019-05-22T17:04:08.618Z,3.13
2019-05-22T17:06:37.221Z,3.50
2019-05-22T17:09:08.251Z,2.97
2019-05-22T17:11:37.039Z,3.50
2019-05-22T17:14:06.894Z,3.30
2019-05-22T17:16:37.121Z,3.10
2019-05-22T17:19:25.190Z,3.23
2019-05-22T17:21:37.071Z,3.40
2019-05-22T17:24:06.802Z,3.00
2019-05-22T17:26:36.329Z,3.50
2019-05-22T17:29:04.660Z,3.80
2019-05-22T17:31:33.405Z,3.50
2019-05-22T17:34:01.899Z,3.73
2019-05-22T17:36:31.690Z,3.70
2019-05-22T17:39:01.053Z,3.07
2019-05-22T17:41:30.442Z,3.37
2019-05-22T17:44:00.175Z,3.77
2019-05-22T17:46:31.660Z,3.60
2019-05-22T17:49:00.987Z,4.17
2019-05-22T17:51:29.375Z,4.67
2019-05-22T17:53:57.787Z,4.77
2019-05-22T17:56:26.382Z,4.17
2019-05-22T17:58:54.736Z,3.83
2019-05-22T18:01:23.663Z,3.83
2019-05-22T18:03:52.323Z,4.00
2019-05-22T18:06:20.942Z,3.90
2019-05-22T18:08:50.027Z,4.80
2019-05-22T18:11:18.211Z,6.17
2019-05-22T18:13:54.123Z,4.97
2019-05-22T18:16:23.252Z,5.40
2019-05-22T18:18:51.539Z,4.13
2019-05-22T18:21:20.196Z,4.47
2019-05-22T18:23:48.395Z,5.10
2019-05-22T18:26:17.034Z,4.30
2019-05-22T18:28:45.518Z,7.60
2019-05-22T18:31:13.879Z,4.77
2019-05-22T18:33:42.140Z,4.40
2019-05-22T18:36:10.343Z,5.03
2019-05-22T18:38:38.527Z,4.20
2019-05-22T18:41:06.884Z,4.63
2019-05-22T18:43:35.611Z,5.73
2019-05-22T18:46:04.333Z,5.83
2019-05-22T18:48:33.306Z,5.80
2019-05-22T18:51:01.686Z,5.30
2019-05-22T18:53:30.134Z,4.70
2019-05-22T18:55:58.373Z,5.30
2019-05-22T18:58:27.057Z,6.17
2019-05-22T19:00:55.233Z,5.00
2019-05-22T19:03:25.068Z,4.87
2019-05-22T19:05:53.454Z,5.10
2019-05-22T19:08:21.987Z,5.47
2019-05-22T19:10:50.175Z,5.33
2019-05-22T19:13:18.573Z,4.83
2019-05-22T19:15:46.816Z,18.80
2019-05-22T19:18:15.096Z,6.10
2019-05-22T19:20:44.345Z,6.00
2019-05-22T19:23:12.557Z,6.13
2019-05-22T19:25:40.804Z,5.87
2019-05-22T19:28:09.249Z,6.70
2019-05-22T19:30:37.827Z,6.17
2019-05-22T19:33:06.277Z,7.77
2019-05-22T19:35:34.635Z,8.53
2019-05-22T19:38:03.595Z,7.27
2019-05-22T19:40:31.781Z,7.77
2019-05-22T19:43:00.458Z,6.67
2019-05-22T19:45:30.864Z,6.87
2019-05-22T19:47:58.582Z,7.57
2019-05-22T19:50:26.827Z,8.63
2019-05-22T19:52:56.709Z,7.10
2019-05-22T19:55:26.741Z,8.00
2019-05-22T19:57:55.204Z,9.50
2019-05-22T20:00:23.429Z,8.47
2019-05-22T20:02:52.577Z,8.40
2019-05-22T20:05:20.795Z,8.77
2019-05-22T20:07:48.980Z,8.60
2019-05-22T20:10:17.703Z,9.30
2019-05-22T20:12:46.272Z,8.43
2019-05-22T20:15:15.131Z,8.77
2019-05-22T20:17:43.395Z,10.00
2019-05-22T20:20:12.525Z,8.87
2019-05-22T20:22:42.077Z,11.40
2019-05-22T20:25:11.697Z,9.63
2019-05-22T20:27:41.165Z,10.40
2019-05-22T20:30:11.198Z,10.10
2019-05-22T20:32:39.594Z,10.03
2019-05-22T20:35:08.790Z,10.87
2019-05-22T20:37:37.194Z,11.17
2019-05-22T20:40:06.569Z,11.40
2019-05-22T20:42:34.867Z,11.37
2019-05-22T20:45:05.074Z,10.97
2019-05-22T20:47:34.793Z,11.83
2019-05-22T20:50:03.406Z,13.30
2019-05-22T20:52:31.627Z,13.83
2019-05-22T20:55:00.148Z,11.90
2019-05-22T20:57:29.796Z,10.77
2019-05-22T20:59:59.262Z,10.80
2019-05-22T21:02:29.679Z,13.60
2019-05-22T21:04:59.614Z,13.03
2019-05-22T21:07:36.078Z,12.13
2019-05-22T21:10:08.011Z,13.03
2019-05-22T21:12:37.057Z,13.30
2019-05-22T21:15:06.478Z,12.37
2019-05-22T21:17:36.963Z,13.67
2019-05-22T21:20:06.711Z,12.90
2019-05-22T21:22:35.261Z,12.40
2019-05-22T21:25:06.222Z,11.43
2019-05-22T21:27:34.662Z,12.10
2019-05-22T21:30:04.675Z,12.90
2019-05-22T21:32:33.767Z,13.13
2019-05-22T21:35:02.793Z,13.67
2019-05-22T21:37:31.974Z,14.73
2019-05-22T21:40:00.622Z,13.00
2019-05-22T21:42:30.129Z,14.30
2019-05-22T21:44:58.393Z,14.03
2019-05-22T21:47:27.354Z,15.57
2019-05-22T21:49:55.567Z,14.57
2019-05-22T21:52:24.337Z,11.90
2019-05-22T21:54:52.940Z,13.87
2019-05-22T21:57:21.298Z,15.33
2019-05-22T21:59:49.671Z,14.90
2019-05-22T22:02:21.047Z,15.73
2019-05-22T22:04:50.151Z,15.97
2019-05-22T22:07:18.731Z,16.97
2019-05-22T22:09:46.953Z,27.13
2019-05-22T22:12:16.957Z,16.37
2019-05-22T22:14:45.154Z,15.27
2019-05-22T22:17:14.625Z,14.20
2019-05-22T22:19:46.494Z,14.07
2019-05-22T22:22:16.928Z,14.13
2019-05-22T22:24:45.398Z,13.60
2019-05-22T22:27:13.949Z,13.17
2019-05-22T22:29:42.350Z,13.60
2019-05-22T22:32:12.000Z,13.40
2019-05-22T22:34:42.396Z,14.40
2019-05-22T22:37:12.182Z,13.07
2019-05-22T22:39:42.590Z,12.50
2019-05-22T22:42:11.528Z,12.87
2019-05-22T22:44:40.074Z,13.23
2019-05-22T22:47:13.275Z,14.27
2019-05-22T22:49:42.877Z,13.73
2019-05-22T22:52:15.268Z,14.33
2019-05-22T22:54:45.946Z,14.90
2019-05-22T22:57:15.065Z,14.60
2019-05-22T22:59:45.427Z,14.70
2019-05-22T23:02:18.588Z,15.43
2019-05-22T23:04:52.260Z,15.40
2019-05-22T23:07:21.503Z,14.50
2019-05-22T23:09:49.713Z,15.00
2019-05-22T23:12:20.510Z,14.80
2019-05-22T23:14:50.534Z,15.43
2019-05-22T23:17:20.266Z,14.80
2019-05-22T23:19:49.562Z,15.27
2019-05-22T23:22:17.592Z,15.27
2019-05-22T23:24:46.153Z,14.63
2019-05-22T23:27:15.010Z,15.83
2019-05-22T23:30:02.616Z,16.27
2019-05-22T23:32:31.390Z,15.70
2019-05-22T23:35:00.626Z,16.77
2019-05-22T23:37:30.293Z,15.43
2019-05-22T23:39:59.347Z,15.73
2019-05-22T23:42:29.887Z,15.30
2019-05-22T23:44:59.749Z,15.63
2019-05-22T23:47:28.241Z,14.70
2019-05-22T23:49:57.878Z,16.00
2019-05-22T23:52:26.601Z,15.40
2019-05-22T23:54:55.871Z,15.80
2019-05-22T23:57:26.317Z,15.63
2019-05-22T23:59:57.969Z,15.17
