createdAt,value
2018-03-07T00:00:58.405Z,0.00
2018-03-07T00:01:58.429Z,0.00
2018-03-07T00:02:58.439Z,0.00
2018-03-07T00:03:58.412Z,0.00
2018-03-07T00:04:58.408Z,0.00
2018-03-07T00:05:58.438Z,0.00
2018-03-07T00:06:58.417Z,0.00
2018-03-07T00:07:58.414Z,0.00
2018-03-07T00:08:58.420Z,0.00
2018-03-07T00:09:58.528Z,0.00
2018-03-07T00:10:58.409Z,0.00
2018-03-07T00:11:58.412Z,0.00
2018-03-07T00:12:58.426Z,0.00
2018-03-07T00:13:58.411Z,0.00
2018-03-07T00:14:58.462Z,0.00
2018-03-07T00:15:58.469Z,0.00
2018-03-07T00:16:58.407Z,0.00
2018-03-07T00:17:58.413Z,0.00
2018-03-07T00:18:58.412Z,0.00
2018-03-07T00:19:58.442Z,0.00
2018-03-07T00:20:58.433Z,0.00
2018-03-07T00:21:58.423Z,0.00
2018-03-07T00:22:58.435Z,0.00
2018-03-07T00:23:58.420Z,0.00
2018-03-07T00:24:58.427Z,0.00
2018-03-07T00:25:58.425Z,0.00
2018-03-07T00:26:58.420Z,0.00
2018-03-07T00:27:58.424Z,0.00
2018-03-07T00:28:58.425Z,0.00
2018-03-07T00:29:58.447Z,0.00
2018-03-07T00:30:58.435Z,0.00
2018-03-07T00:31:58.416Z,0.00
2018-03-07T00:32:58.423Z,0.00
2018-03-07T00:33:58.430Z,0.00
2018-03-07T00:34:58.424Z,0.00
2018-03-07T00:35:58.428Z,0.00
2018-03-07T00:36:58.432Z,0.00
2018-03-07T00:37:58.428Z,0.00
2018-03-07T00:38:58.463Z,0.00
2018-03-07T00:39:58.436Z,0.00
2018-03-07T00:40:58.423Z,0.00
2018-03-07T00:41:58.442Z,0.00
2018-03-07T00:42:58.460Z,0.00
2018-03-07T00:43:58.475Z,0.00
2018-03-07T00:44:58.464Z,0.00
2018-03-07T00:45:58.470Z,0.00
2018-03-07T00:46:58.432Z,0.00
2018-03-07T00:47:58.473Z,0.00
2018-03-07T00:48:58.436Z,0.00
2018-03-07T00:49:58.458Z,0.00
2018-03-07T00:50:58.458Z,0.00
2018-03-07T00:51:58.458Z,0.00
2018-03-07T00:52:58.454Z,0.00
2018-03-07T00:53:58.430Z,0.00
2018-03-07T00:54:58.428Z,0.00
2018-03-07T00:55:58.434Z,0.00
2018-03-07T00:56:58.485Z,0.00
2018-03-07T00:57:58.449Z,0.00
2018-03-07T00:58:58.482Z,0.00
2018-03-07T00:59:58.479Z,0.00
2018-03-07T01:00:58.436Z,0.00
2018-03-07T01:01:58.437Z,0.00
2018-03-07T01:02:58.436Z,0.00
2018-03-07T01:03:58.458Z,0.00
2018-03-07T01:04:58.440Z,0.00
2018-03-07T01:05:58.493Z,0.00
2018-03-07T01:06:58.475Z,0.00
2018-03-07T01:07:58.457Z,0.00
2018-03-07T01:08:58.479Z,0.00
2018-03-07T01:09:58.442Z,0.00
2018-03-07T01:10:58.443Z,0.00
2018-03-07T01:11:58.440Z,0.00
2018-03-07T01:12:58.438Z,0.00
2018-03-07T01:13:58.472Z,0.00
2018-03-07T01:14:58.466Z,0.00
2018-03-07T01:15:58.452Z,0.00
2018-03-07T01:16:58.447Z,0.00
2018-03-07T01:17:58.448Z,0.00
2018-03-07T01:18:58.442Z,0.00
2018-03-07T01:19:58.477Z,0.00
2018-03-07T01:20:58.447Z,0.00
2018-03-07T01:21:58.454Z,0.00
2018-03-07T01:22:58.449Z,0.00
2018-03-07T01:23:58.581Z,0.00
2018-03-07T01:24:59.393Z,0.00
2018-03-07T01:25:58.452Z,0.00
2018-03-07T01:26:58.494Z,0.00
2018-03-07T01:27:58.456Z,0.00
2018-03-07T01:28:58.463Z,0.00
2018-03-07T01:29:58.462Z,0.00
2018-03-07T01:30:58.452Z,0.00
2018-03-07T01:31:58.451Z,0.00
2018-03-07T01:32:58.450Z,0.00
2018-03-07T01:33:58.456Z,0.00
2018-03-07T01:34:58.455Z,0.00
2018-03-07T01:35:58.454Z,0.00
2018-03-07T01:36:58.457Z,0.00
2018-03-07T01:37:58.457Z,0.00
2018-03-07T01:38:58.489Z,0.00
2018-03-07T01:39:58.482Z,0.00
2018-03-07T01:40:58.469Z,0.00
2018-03-07T01:41:58.459Z,0.00
2018-03-07T01:42:58.480Z,0.00
2018-03-07T01:43:58.487Z,0.00
2018-03-07T01:44:58.461Z,0.00
2018-03-07T01:45:58.506Z,0.00
2018-03-07T01:46:58.457Z,0.00
2018-03-07T01:47:58.456Z,0.00
2018-03-07T01:48:58.495Z,0.00
2018-03-07T01:49:58.462Z,0.00
2018-03-07T01:50:59.398Z,0.00
2018-03-07T01:51:58.458Z,0.00
2018-03-07T01:52:58.498Z,0.00
2018-03-07T01:53:58.484Z,0.00
2018-03-07T01:54:58.471Z,0.00
2018-03-07T01:55:58.456Z,0.00
2018-03-07T01:56:59.401Z,0.00
2018-03-07T01:57:58.473Z,0.00
2018-03-07T01:58:58.520Z,0.00
2018-03-07T01:59:58.482Z,0.00
2018-03-07T02:00:58.472Z,0.00
2018-03-07T02:01:58.466Z,0.00
2018-03-07T02:02:58.478Z,0.00
2018-03-07T02:03:58.527Z,0.00
2018-03-07T02:04:58.473Z,0.00
2018-03-07T02:05:58.466Z,0.00
2018-03-07T02:06:58.519Z,0.00
2018-03-07T02:07:58.497Z,0.00
2018-03-07T02:08:59.399Z,0.00
2018-03-07T02:09:58.476Z,0.00
2018-03-07T02:10:58.466Z,0.00
2018-03-07T02:11:58.472Z,0.00
2018-03-07T02:12:58.508Z,0.00
2018-03-07T02:13:58.475Z,0.00
2018-03-07T02:14:58.521Z,0.00
2018-03-07T02:15:58.510Z,0.00
2018-03-07T02:16:58.470Z,0.00
2018-03-07T02:17:58.467Z,0.00
2018-03-07T02:18:58.485Z,0.00
2018-03-07T02:19:58.512Z,0.00
2018-03-07T02:20:58.483Z,0.00
2018-03-07T02:21:58.599Z,0.00
2018-03-07T02:22:58.496Z,0.00
2018-03-07T02:23:58.514Z,0.00
2018-03-07T02:24:58.491Z,0.00
2018-03-07T02:25:58.501Z,0.00
2018-03-07T02:26:58.512Z,0.00
2018-03-07T02:27:58.471Z,0.00
2018-03-07T02:28:58.595Z,0.00
2018-03-07T02:29:58.497Z,0.00
2018-03-07T02:30:58.484Z,0.00
2018-03-07T02:31:58.532Z,0.00
2018-03-07T02:32:58.502Z,0.00
2018-03-07T02:33:58.476Z,0.00
2018-03-07T02:34:58.478Z,0.00
2018-03-07T02:35:58.495Z,0.00
2018-03-07T02:36:58.528Z,0.00
2018-03-07T02:37:58.491Z,0.00
2018-03-07T02:38:58.494Z,0.00
2018-03-07T02:39:58.475Z,0.00
2018-03-07T02:40:58.503Z,0.00
2018-03-07T02:41:58.480Z,0.00
2018-03-07T02:42:58.488Z,0.00
2018-03-07T02:43:58.484Z,0.00
2018-03-07T02:44:58.500Z,0.00
2018-03-07T02:45:58.485Z,0.00
2018-03-07T02:46:58.492Z,0.00
2018-03-07T02:47:58.490Z,0.00
2018-03-07T02:48:58.490Z,0.00
2018-03-07T02:49:58.481Z,0.00
2018-03-07T02:50:58.539Z,0.00
2018-03-07T02:51:58.483Z,0.00
2018-03-07T02:52:58.518Z,0.00
2018-03-07T02:53:58.485Z,0.00
2018-03-07T02:54:58.492Z,0.00
2018-03-07T02:55:58.555Z,0.00
2018-03-07T02:56:58.511Z,0.00
2018-03-07T02:57:58.488Z,0.00
2018-03-07T02:58:58.482Z,0.00
2018-03-07T02:59:58.501Z,0.00
2018-03-07T03:00:58.489Z,0.00
2018-03-07T03:01:58.517Z,0.00
2018-03-07T03:02:58.492Z,0.00
2018-03-07T03:03:58.491Z,0.00
2018-03-07T03:04:58.494Z,0.00
2018-03-07T03:05:58.492Z,0.00
2018-03-07T03:06:58.518Z,0.00
2018-03-07T03:07:58.492Z,0.00
2018-03-07T03:08:58.496Z,0.00
2018-03-07T03:09:58.664Z,0.00
2018-03-07T03:10:58.492Z,0.00
2018-03-07T03:11:58.492Z,0.00
2018-03-07T03:12:58.495Z,0.00
2018-03-07T03:13:58.490Z,0.00
2018-03-07T03:14:58.487Z,0.00
2018-03-07T03:15:58.490Z,0.00
2018-03-07T03:16:58.521Z,0.00
2018-03-07T03:17:58.502Z,0.00
2018-03-07T03:18:58.493Z,0.00
2018-03-07T03:19:58.492Z,0.00
2018-03-07T03:20:58.497Z,0.00
2018-03-07T03:21:58.530Z,0.00
2018-03-07T03:22:58.548Z,0.00
2018-03-07T03:23:58.514Z,0.00
2018-03-07T03:24:58.518Z,0.00
2018-03-07T03:25:58.507Z,0.00
2018-03-07T03:26:58.502Z,0.00
2018-03-07T03:27:58.513Z,0.00
2018-03-07T03:28:58.501Z,0.00
2018-03-07T03:29:58.491Z,0.00
2018-03-07T03:30:58.498Z,0.00
2018-03-07T03:31:58.522Z,0.00
2018-03-07T03:32:58.511Z,0.00
2018-03-07T03:33:58.489Z,0.00
2018-03-07T03:34:58.493Z,0.00
2018-03-07T03:35:59.420Z,0.00
2018-03-07T03:36:58.519Z,0.00
2018-03-07T03:37:58.520Z,0.00
2018-03-07T03:38:58.503Z,0.00
2018-03-07T03:39:58.576Z,0.00
2018-03-07T03:40:58.494Z,0.00
2018-03-07T03:41:58.494Z,0.00
2018-03-07T03:42:58.515Z,0.00
2018-03-07T03:43:58.652Z,0.00
2018-03-07T03:44:58.494Z,0.00
2018-03-07T03:45:58.498Z,0.00
2018-03-07T03:46:58.524Z,0.00
2018-03-07T03:47:58.522Z,0.00
2018-03-07T03:48:58.635Z,0.00
2018-03-07T03:49:58.558Z,0.00
2018-03-07T03:50:58.503Z,0.00
2018-03-07T03:51:58.515Z,0.00
2018-03-07T03:52:58.516Z,0.00
2018-03-07T03:53:58.519Z,0.00
2018-03-07T03:54:58.492Z,0.00
2018-03-07T03:55:58.525Z,0.00
2018-03-07T03:56:58.497Z,0.00
2018-03-07T03:57:58.516Z,0.00
2018-03-07T03:58:58.533Z,0.00
2018-03-07T03:59:58.501Z,0.00
2018-03-07T04:00:58.509Z,0.00
2018-03-07T04:01:58.491Z,0.00
2018-03-07T04:02:58.495Z,0.00
2018-03-07T04:03:58.483Z,0.00
2018-03-07T04:04:58.532Z,0.00
2018-03-07T04:05:58.611Z,0.00
2018-03-07T04:06:59.427Z,0.00
2018-03-07T04:07:58.503Z,0.00
2018-03-07T04:08:58.489Z,0.00
2018-03-07T04:09:58.515Z,0.00
2018-03-07T04:10:58.483Z,0.00
2018-03-07T04:11:58.483Z,0.00
2018-03-07T04:12:58.482Z,0.00
2018-03-07T04:13:58.510Z,0.00
2018-03-07T04:14:58.489Z,0.00
2018-03-07T04:15:58.484Z,0.00
2018-03-07T04:16:58.488Z,0.00
2018-03-07T04:17:58.482Z,0.00
2018-03-07T04:18:58.512Z,0.00
2018-03-07T04:19:58.495Z,0.00
2018-03-07T04:20:58.486Z,0.00
2018-03-07T04:21:58.535Z,0.00
2018-03-07T04:22:58.487Z,0.00
2018-03-07T04:23:58.553Z,0.00
2018-03-07T04:24:58.492Z,0.00
2018-03-07T04:25:58.490Z,0.00
2018-03-07T04:26:58.478Z,0.00
2018-03-07T04:27:58.527Z,0.00
2018-03-07T04:28:58.511Z,0.00
2018-03-07T04:29:58.484Z,0.00
2018-03-07T04:30:58.554Z,0.00
2018-03-07T04:31:58.525Z,0.00
2018-03-07T04:32:58.600Z,0.00
2018-03-07T04:33:58.480Z,0.00
2018-03-07T04:34:58.482Z,0.00
2018-03-07T04:35:58.492Z,0.00
2018-03-07T04:36:58.484Z,0.00
2018-03-07T04:37:58.522Z,0.00
2018-03-07T04:38:58.537Z,0.00
2018-03-07T04:39:58.479Z,0.00
2018-03-07T04:40:58.479Z,0.00
2018-03-07T04:41:58.475Z,0.00
2018-03-07T04:42:58.497Z,0.00
2018-03-07T04:43:58.487Z,0.00
2018-03-07T04:44:58.474Z,0.00
2018-03-07T04:45:58.578Z,0.00
2018-03-07T04:46:58.501Z,0.00
2018-03-07T04:47:58.514Z,0.00
2018-03-07T04:48:58.475Z,0.00
2018-03-07T04:49:58.477Z,0.00
2018-03-07T04:50:58.482Z,0.00
2018-03-07T04:51:58.513Z,0.00
2018-03-07T04:52:58.495Z,0.00
2018-03-07T04:53:58.502Z,0.00
2018-03-07T04:54:58.468Z,0.00
2018-03-07T04:55:58.511Z,0.00
2018-03-07T04:56:58.506Z,0.00
2018-03-07T04:57:58.468Z,0.00
2018-03-07T04:58:58.489Z,0.00
2018-03-07T04:59:58.521Z,0.00
2018-03-07T05:00:58.480Z,0.00
2018-03-07T05:01:58.481Z,0.00
2018-03-07T05:02:58.474Z,0.00
2018-03-07T05:03:58.524Z,0.00
2018-03-07T05:04:58.489Z,0.00
2018-03-07T05:05:58.512Z,0.00
2018-03-07T05:06:58.505Z,0.00
2018-03-07T05:07:58.476Z,0.00
2018-03-07T05:08:58.471Z,0.00
2018-03-07T05:09:58.479Z,0.00
2018-03-07T05:10:58.473Z,0.00
2018-03-07T05:11:58.475Z,0.00
2018-03-07T05:12:58.490Z,0.00
2018-03-07T05:13:58.487Z,0.00
2018-03-07T05:14:58.491Z,0.00
2018-03-07T05:15:58.468Z,0.00
2018-03-07T05:16:58.466Z,0.00
2018-03-07T05:17:58.464Z,0.00
2018-03-07T05:18:58.476Z,0.00
2018-03-07T05:19:58.473Z,0.00
2018-03-07T05:20:58.490Z,0.00
2018-03-07T05:21:58.470Z,0.00
2018-03-07T05:22:58.491Z,0.00
2018-03-07T05:23:58.482Z,0.00
2018-03-07T05:24:58.484Z,0.00
2018-03-07T05:25:58.470Z,0.00
2018-03-07T05:26:58.540Z,0.00
2018-03-07T05:27:58.502Z,0.00
2018-03-07T05:28:58.465Z,0.00
2018-03-07T05:29:58.479Z,0.00
2018-03-07T05:30:59.441Z,0.00
2018-03-07T05:31:58.464Z,0.00
2018-03-07T05:32:58.558Z,0.00
2018-03-07T05:33:58.490Z,0.00
2018-03-07T05:34:58.460Z,0.00
2018-03-07T05:35:58.460Z,0.00
2018-03-07T05:36:58.465Z,0.00
2018-03-07T05:37:58.531Z,4.00
2018-03-07T05:38:58.460Z,4.00
2018-03-07T05:39:58.473Z,4.00
2018-03-07T05:40:58.460Z,4.00
2018-03-07T05:41:58.488Z,4.00
2018-03-07T05:42:58.467Z,8.00
2018-03-07T05:43:58.456Z,8.00
2018-03-07T05:44:58.492Z,12.00
2018-03-07T05:45:58.455Z,12.00
2018-03-07T05:46:58.495Z,12.00
2018-03-07T05:47:58.485Z,16.00
2018-03-07T05:48:58.461Z,16.00
2018-03-07T05:49:58.482Z,20.00
2018-03-07T05:50:58.452Z,20.00
2018-03-07T05:51:58.500Z,28.00
2018-03-07T05:52:58.460Z,28.00
2018-03-07T05:53:58.460Z,32.00
2018-03-07T05:54:58.451Z,36.00
2018-03-07T05:55:58.461Z,44.00
2018-03-07T05:56:58.451Z,48.00
2018-03-07T05:57:58.608Z,56.00
2018-03-07T05:58:58.456Z,64.00
2018-03-07T05:59:58.457Z,68.00
2018-03-07T06:00:58.459Z,76.00
2018-03-07T06:01:58.452Z,88.00
2018-03-07T06:02:58.503Z,96.00
2018-03-07T06:03:58.456Z,100.00
2018-03-07T06:04:58.473Z,116.00
2018-03-07T06:05:58.482Z,128.00
2018-03-07T06:06:58.542Z,140.00
2018-03-07T06:07:58.451Z,156.00
2018-03-07T06:08:58.456Z,176.00
2018-03-07T06:09:58.437Z,192.00
2018-03-07T06:10:58.496Z,212.00
2018-03-07T06:11:58.442Z,224.00
2018-03-07T06:12:58.494Z,244.00
2018-03-07T06:13:58.448Z,264.00
2018-03-07T06:14:58.441Z,288.00
2018-03-07T06:15:58.448Z,312.00
2018-03-07T06:16:58.475Z,340.00
2018-03-07T06:17:58.437Z,364.00
2018-03-07T06:18:58.452Z,392.00
2018-03-07T06:19:58.457Z,420.00
2018-03-07T06:20:58.569Z,448.00
2018-03-07T06:21:58.467Z,472.00
2018-03-07T06:22:58.473Z,500.00
2018-03-07T06:23:58.436Z,528.00
2018-03-07T06:24:58.447Z,556.00
2018-03-07T06:25:58.433Z,584.00
2018-03-07T06:26:58.435Z,612.00
2018-03-07T06:27:58.436Z,644.00
2018-03-07T06:28:58.438Z,676.00
2018-03-07T06:29:58.438Z,704.00
2018-03-07T06:30:58.438Z,740.00
2018-03-07T06:31:58.432Z,780.00
2018-03-07T06:32:58.458Z,824.00
2018-03-07T06:33:58.470Z,860.00
2018-03-07T06:34:58.464Z,912.00
2018-03-07T06:35:58.442Z,964.00
2018-03-07T06:36:58.485Z,1012.00
2018-03-07T06:37:58.486Z,1068.00
2018-03-07T06:38:58.428Z,1132.00
2018-03-07T06:39:58.432Z,1192.00
2018-03-07T06:40:58.421Z,1252.00
2018-03-07T06:41:58.439Z,1312.00
2018-03-07T06:42:58.429Z,1360.00
2018-03-07T06:43:59.782Z,1412.00
2018-03-07T06:44:58.464Z,1468.00
2018-03-07T06:45:58.438Z,1520.00
2018-03-07T06:46:58.434Z,1572.00
2018-03-07T06:47:58.430Z,1616.00
2018-03-07T06:48:58.464Z,1656.00
2018-03-07T06:49:58.433Z,1688.00
2018-03-07T06:50:58.428Z,1716.00
2018-03-07T06:51:58.962Z,1748.00
2018-03-07T06:52:58.429Z,1800.00
2018-03-07T06:53:58.460Z,1864.00
2018-03-07T06:54:58.481Z,1992.00
2018-03-07T06:55:58.418Z,2212.00
2018-03-07T06:56:58.445Z,2272.00
2018-03-07T06:57:58.421Z,2220.00
2018-03-07T06:58:58.426Z,2244.00
2018-03-07T06:59:58.448Z,2212.00
2018-03-07T07:00:58.433Z,2248.00
2018-03-07T07:01:58.439Z,2304.00
2018-03-07T07:02:58.421Z,2404.00
2018-03-07T07:03:58.414Z,2468.00
2018-03-07T07:04:58.579Z,2520.00
2018-03-07T07:05:58.415Z,2544.00
2018-03-07T07:06:58.474Z,2604.00
2018-03-07T07:07:58.417Z,2708.00
2018-03-07T07:08:58.449Z,2908.00
2018-03-07T07:09:58.447Z,2888.00
2018-03-07T07:10:58.433Z,2872.00
2018-03-07T07:11:58.443Z,3064.00
2018-03-07T07:12:58.449Z,3320.00
2018-03-07T07:13:58.487Z,3296.00
2018-03-07T07:14:58.965Z,3084.00
2018-03-07T07:15:58.463Z,2896.00
2018-03-07T07:16:58.445Z,2836.00
2018-03-07T07:17:59.461Z,2844.00
2018-03-07T07:18:58.416Z,2904.00
2018-03-07T07:19:58.449Z,3024.00
2018-03-07T07:20:58.599Z,3172.00
2018-03-07T07:21:58.530Z,3432.00
2018-03-07T07:22:58.441Z,3512.00
2018-03-07T07:23:58.422Z,3564.00
2018-03-07T07:24:58.468Z,3676.00
2018-03-07T07:25:58.420Z,3744.00
2018-03-07T07:26:58.972Z,3636.00
2018-03-07T07:27:58.422Z,3804.00
2018-03-07T07:28:58.491Z,4040.00
2018-03-07T07:29:58.422Z,4448.00
2018-03-07T07:30:58.975Z,5336.00
2018-03-07T07:31:58.421Z,5916.00
2018-03-07T07:32:58.420Z,5964.00
2018-03-07T07:33:58.428Z,6220.00
2018-03-07T07:34:58.457Z,6512.00
2018-03-07T07:35:58.969Z,6724.00
2018-03-07T07:36:58.464Z,6940.00
2018-03-07T07:37:58.437Z,7004.00
2018-03-07T07:38:58.487Z,7168.00
2018-03-07T07:39:58.456Z,7292.00
2018-03-07T07:40:58.472Z,7272.00
2018-03-07T07:41:58.479Z,7260.00
2018-03-07T07:42:58.442Z,7008.00
2018-03-07T07:43:58.438Z,6936.00
2018-03-07T07:44:58.447Z,7112.00
2018-03-07T07:45:58.461Z,7244.00
2018-03-07T07:46:58.452Z,7052.00
2018-03-07T07:47:58.473Z,6868.00
2018-03-07T07:48:58.558Z,6832.00
2018-03-07T07:49:58.496Z,6872.00
2018-03-07T07:50:58.458Z,7020.00
2018-03-07T07:51:58.471Z,7160.00
2018-03-07T07:52:58.462Z,7252.00
2018-03-07T07:53:58.458Z,7428.00
2018-03-07T07:54:58.464Z,7640.00
2018-03-07T07:55:58.460Z,7804.00
2018-03-07T07:56:58.480Z,7944.00
2018-03-07T07:57:58.498Z,8088.00
2018-03-07T07:58:58.500Z,8192.00
2018-03-07T07:59:58.535Z,8260.00
2018-03-07T08:00:58.504Z,8288.00
2018-03-07T08:01:58.536Z,8320.00
2018-03-07T08:02:58.540Z,8368.00
2018-03-07T08:03:58.556Z,8444.00
2018-03-07T08:04:59.493Z,8552.00
2018-03-07T08:05:58.691Z,8636.00
2018-03-07T08:06:58.526Z,8796.00
2018-03-07T08:07:58.520Z,8856.00
2018-03-07T08:08:58.575Z,8928.00
2018-03-07T08:09:58.528Z,8944.00
2018-03-07T08:10:58.562Z,9016.00
2018-03-07T08:11:58.564Z,9172.00
2018-03-07T08:12:58.537Z,9296.00
2018-03-07T08:13:58.547Z,9436.00
2018-03-07T08:14:58.538Z,9476.00
2018-03-07T08:15:59.087Z,9428.00
2018-03-07T08:16:58.558Z,9552.00
2018-03-07T08:17:58.566Z,9576.00
2018-03-07T08:18:58.567Z,9692.00
2018-03-07T08:19:59.488Z,9836.00
2018-03-07T08:20:58.608Z,9800.00
2018-03-07T08:21:58.572Z,9916.00
2018-03-07T08:22:58.600Z,9916.00
2018-03-07T08:23:58.595Z,9952.00
2018-03-07T08:24:58.681Z,10016.00
2018-03-07T08:25:59.497Z,10128.00
2018-03-07T08:26:58.691Z,10384.00
2018-03-07T08:27:58.646Z,10476.00
2018-03-07T08:28:58.685Z,10424.00
2018-03-07T08:29:58.645Z,10528.00
2018-03-07T08:30:58.642Z,10564.00
2018-03-07T08:31:58.674Z,10700.00
2018-03-07T08:32:58.658Z,10672.00
2018-03-07T08:33:58.691Z,10764.00
2018-03-07T08:34:58.654Z,10936.00
2018-03-07T08:35:59.542Z,10952.00
2018-03-07T08:36:58.688Z,10924.00
2018-03-07T08:37:58.744Z,11116.00
2018-03-07T08:38:58.797Z,11252.00
2018-03-07T08:39:58.707Z,11124.00
2018-03-07T08:40:58.740Z,11316.00
2018-03-07T08:41:58.741Z,11472.00
2018-03-07T08:42:58.725Z,11452.00
2018-03-07T08:43:58.744Z,11356.00
2018-03-07T08:44:58.786Z,11568.00
2018-03-07T08:45:58.805Z,11496.00
2018-03-07T08:46:58.804Z,11748.00
2018-03-07T08:47:58.799Z,11996.00
2018-03-07T08:48:58.863Z,11928.00
2018-03-07T08:49:58.810Z,11864.00
2018-03-07T08:50:58.822Z,11840.00
2018-03-07T08:51:58.829Z,11968.00
2018-03-07T08:52:58.829Z,12144.00
2018-03-07T08:53:58.822Z,12232.00
2018-03-07T08:54:58.866Z,12248.00
2018-03-07T08:55:58.853Z,12132.00
2018-03-07T08:56:59.513Z,12068.00
2018-03-07T08:57:58.865Z,12180.00
2018-03-07T08:58:58.867Z,12216.00
2018-03-07T08:59:58.917Z,12308.00
2018-03-07T09:00:58.904Z,12440.00
2018-03-07T09:01:58.913Z,12992.00
2018-03-07T09:02:58.943Z,12848.00
2018-03-07T09:03:58.918Z,12824.00
2018-03-07T09:04:58.930Z,12956.00
2018-03-07T09:05:58.944Z,13284.00
2018-03-07T09:06:59.524Z,13536.00
2018-03-07T09:07:58.960Z,13544.00
2018-03-07T09:08:58.990Z,13220.00
2018-03-07T09:09:58.990Z,13344.00
2018-03-07T09:10:59.000Z,13376.00
2018-03-07T09:11:59.010Z,13628.00
2018-03-07T09:12:59.103Z,13636.00
2018-03-07T09:13:59.025Z,13792.00
2018-03-07T09:14:59.037Z,14008.00
2018-03-07T09:15:59.107Z,14076.00
2018-03-07T09:17:00.024Z,14176.00
2018-03-07T09:17:59.123Z,14216.00
2018-03-07T09:18:59.129Z,14016.00
2018-03-07T09:19:59.109Z,14256.00
2018-03-07T09:20:59.118Z,14560.00
2018-03-07T09:21:59.156Z,15216.00
2018-03-07T09:22:59.128Z,15204.00
2018-03-07T09:23:59.156Z,15640.00
2018-03-07T09:24:59.147Z,15844.00
2018-03-07T09:25:59.160Z,15796.00
2018-03-07T09:26:59.174Z,17056.00
2018-03-07T09:27:59.202Z,17216.00
2018-03-07T09:28:59.196Z,17408.00
2018-03-07T09:29:59.289Z,18496.00
2018-03-07T09:30:59.230Z,19040.00
2018-03-07T09:31:59.254Z,20896.00
2018-03-07T09:32:59.240Z,21696.00
2018-03-07T09:33:59.250Z,23136.00
2018-03-07T09:34:59.446Z,24768.00
2018-03-07T09:35:59.378Z,27520.00
2018-03-07T09:36:59.288Z,30400.00
2018-03-07T09:38:00.112Z,34912.00
2018-03-07T09:38:59.326Z,41280.00
2018-03-07T09:39:59.328Z,48480.00
2018-03-07T09:40:59.363Z,55968.00
2018-03-07T09:41:59.669Z,65248.00
2018-03-07T09:42:59.381Z,80288.00
2018-03-07T09:43:59.887Z,90816.00
2018-03-07T09:45:00.044Z,96224.00
2018-03-07T09:45:59.496Z,96832.00
2018-03-07T09:46:59.488Z,88480.00
2018-03-07T09:48:00.105Z,77920.00
2018-03-07T09:48:59.436Z,64320.00
2018-03-07T09:49:59.457Z,56480.00
2018-03-07T09:50:59.471Z,56288.00
2018-03-07T09:51:59.516Z,54176.00
2018-03-07T09:52:59.529Z,50080.00
2018-03-07T09:53:59.526Z,47904.00
2018-03-07T09:54:59.738Z,44512.00
2018-03-07T09:55:59.558Z,42784.00
2018-03-07T09:56:59.648Z,41760.00
2018-03-07T09:57:59.686Z,40832.00
2018-03-07T09:58:59.659Z,38560.00
2018-03-07T09:59:59.602Z,36672.00
2018-03-07T10:00:59.649Z,35648.00
2018-03-07T10:01:59.686Z,35200.00
2018-03-07T10:02:59.646Z,35488.00
2018-03-07T10:03:59.662Z,35360.00
2018-03-07T10:04:59.656Z,35040.00
2018-03-07T10:05:59.709Z,35008.00
2018-03-07T10:06:59.843Z,34272.00
2018-03-07T10:08:00.585Z,32832.00
2018-03-07T10:08:59.757Z,31584.00
2018-03-07T10:09:59.788Z,31456.00
2018-03-07T10:10:59.758Z,31264.00
2018-03-07T10:11:59.878Z,32384.00
2018-03-07T10:12:59.970Z,33536.00
2018-03-07T10:13:59.777Z,33600.00
2018-03-07T10:14:59.792Z,32736.00
2018-03-07T10:15:59.923Z,31168.00
2018-03-07T10:16:59.828Z,31360.00
2018-03-07T10:17:59.939Z,32672.00
2018-03-07T10:18:59.848Z,32992.00
2018-03-07T10:19:59.884Z,32672.00
2018-03-07T10:20:59.876Z,32544.00
2018-03-07T10:21:59.889Z,32448.00
2018-03-07T10:23:00.633Z,32800.00
2018-03-07T10:23:59.924Z,32992.00
2018-03-07T10:25:00.274Z,32352.00
2018-03-07T10:25:59.988Z,32000.00
2018-03-07T10:26:59.992Z,33088.00
2018-03-07T10:27:59.998Z,34304.00
2018-03-07T10:29:00.047Z,34336.00
2018-03-07T10:30:00.266Z,34176.00
2018-03-07T10:31:00.028Z,33888.00
2018-03-07T10:32:00.759Z,33248.00
2018-03-07T10:33:01.123Z,34080.00
2018-03-07T10:34:00.118Z,35328.00
2018-03-07T10:35:00.161Z,35168.00
2018-03-07T10:36:00.119Z,34624.00
2018-03-07T10:37:00.120Z,35136.00
2018-03-07T10:38:00.141Z,35648.00
2018-03-07T10:39:00.141Z,34496.00
2018-03-07T10:40:00.183Z,34112.00
2018-03-07T10:41:00.239Z,34624.00
2018-03-07T10:42:00.201Z,34720.00
2018-03-07T10:43:00.342Z,34304.00
2018-03-07T10:44:00.279Z,34496.00
2018-03-07T10:45:00.321Z,33952.00
2018-03-07T10:46:00.300Z,34464.00
2018-03-07T10:47:00.282Z,33984.00
2018-03-07T10:48:00.340Z,35136.00
2018-03-07T10:49:00.325Z,37088.00
2018-03-07T10:50:00.323Z,37056.00
2018-03-07T10:51:00.388Z,37760.00
2018-03-07T10:52:00.404Z,38624.00
2018-03-07T10:53:01.193Z,38272.00
2018-03-07T10:54:00.399Z,39168.00
2018-03-07T10:55:00.399Z,39104.00
2018-03-07T10:56:00.451Z,40608.00
2018-03-07T10:57:00.425Z,52896.00
2018-03-07T10:58:00.466Z,66720.00
2018-03-07T10:59:00.533Z,78688.00
2018-03-07T11:00:00.472Z,74656.00
2018-03-07T11:01:00.499Z,34880.00
2018-03-07T11:02:00.518Z,40832.00
2018-03-07T11:03:00.535Z,61728.00
2018-03-07T11:04:00.586Z,62208.00
2018-03-07T11:05:00.569Z,66688.00
2018-03-07T11:06:00.577Z,68544.00
2018-03-07T11:07:00.592Z,67968.00
2018-03-07T11:08:00.713Z,69600.00
2018-03-07T11:09:00.634Z,69920.00
2018-03-07T11:10:00.828Z,68480.00
2018-03-07T11:11:00.668Z,69568.00
2018-03-07T11:12:00.687Z,69088.00
2018-03-07T11:13:00.689Z,68160.00
2018-03-07T11:14:00.736Z,67360.00
2018-03-07T11:15:00.730Z,69568.00
2018-03-07T11:16:00.744Z,67840.00
2018-03-07T11:17:00.755Z,62368.00
2018-03-07T11:18:00.895Z,63968.00
2018-03-07T11:19:00.821Z,70944.00
2018-03-07T11:20:00.811Z,71744.00
2018-03-07T11:21:00.846Z,74624.00
2018-03-07T11:22:00.870Z,77440.00
2018-03-07T11:23:00.863Z,75680.00
2018-03-07T11:24:00.910Z,75136.00
2018-03-07T11:25:00.898Z,75744.00
2018-03-07T11:26:00.905Z,72704.00
2018-03-07T11:27:01.023Z,72160.00
2018-03-07T11:28:00.936Z,67392.00
2018-03-07T11:29:00.959Z,70944.00
2018-03-07T11:30:02.748Z,63296.00
2018-03-07T11:31:01.191Z,68288.00
2018-03-07T11:32:01.022Z,71232.00
2018-03-07T11:33:01.053Z,68256.00
2018-03-07T11:34:01.052Z,66368.00
2018-03-07T11:35:01.107Z,68640.00
2018-03-07T11:36:01.076Z,66752.00
2018-03-07T11:37:01.091Z,62880.00
2018-03-07T11:38:01.649Z,58144.00
2018-03-07T11:39:01.140Z,56672.00
2018-03-07T11:40:01.198Z,58656.00
2018-03-07T11:41:01.162Z,59616.00
2018-03-07T11:42:01.168Z,62176.00
2018-03-07T11:43:01.211Z,63424.00
2018-03-07T11:44:01.238Z,62656.00
2018-03-07T11:45:01.274Z,58240.00
2018-03-07T11:46:01.267Z,56160.00
2018-03-07T11:47:01.261Z,49120.00
2018-03-07T11:48:01.288Z,37440.00
2018-03-07T11:49:01.309Z,53568.00
2018-03-07T11:50:01.324Z,49696.00
2018-03-07T11:51:01.418Z,53952.00
2018-03-07T11:52:01.336Z,44928.00
2018-03-07T11:53:02.157Z,18016.00
2018-03-07T11:54:01.441Z,6904.00
2018-03-07T11:55:01.374Z,6496.00
2018-03-07T11:56:01.414Z,6536.00
2018-03-07T11:57:01.462Z,6584.00
2018-03-07T11:58:01.479Z,6640.00
2018-03-07T11:59:01.430Z,6780.00
2018-03-07T12:00:01.521Z,6960.00
2018-03-07T12:01:01.505Z,7224.00
2018-03-07T12:02:01.481Z,7552.00
2018-03-07T12:03:01.609Z,8000.00
2018-03-07T12:04:01.506Z,8128.00
2018-03-07T12:05:01.503Z,8484.00
2018-03-07T12:06:01.545Z,8860.00
2018-03-07T12:07:01.533Z,8156.00
2018-03-07T12:08:01.553Z,7208.00
2018-03-07T12:09:30.220Z,7340.00
2018-03-07T12:10:01.567Z,7648.00
2018-03-07T12:11:01.588Z,8516.00
2018-03-07T12:12:01.721Z,8064.00
2018-03-07T12:13:01.619Z,7528.00
2018-03-07T12:14:01.595Z,7192.00
2018-03-07T12:15:01.612Z,7264.00
2018-03-07T12:16:01.609Z,7632.00
2018-03-07T12:17:01.636Z,8052.00
2018-03-07T12:18:01.633Z,8504.00
2018-03-07T12:19:02.673Z,8748.00
2018-03-07T12:20:01.729Z,8920.00
2018-03-07T12:21:01.684Z,9112.00
2018-03-07T12:22:01.689Z,9068.00
2018-03-07T12:23:02.174Z,8900.00
2018-03-07T12:24:01.792Z,8792.00
2018-03-07T12:25:01.693Z,8804.00
2018-03-07T12:26:01.690Z,8792.00
2018-03-07T12:27:02.676Z,8620.00
2018-03-07T12:28:01.713Z,8460.00
2018-03-07T12:29:01.778Z,8220.00
2018-03-07T12:30:01.760Z,7952.00
2018-03-07T12:31:01.728Z,7840.00
2018-03-07T12:32:01.787Z,7860.00
2018-03-07T12:33:01.797Z,7796.00