createdAt,value
2023-01-01T00:01:52.803Z,8.48
2023-01-01T00:04:42.804Z,10.98
2023-01-01T00:07:31.518Z,9.25
2023-01-01T00:10:31.634Z,9.63
2023-01-01T00:13:19.861Z,9.50
2023-01-01T00:16:09.659Z,7.85
2023-01-01T00:18:57.879Z,7.20
2023-01-01T00:21:47.546Z,6.38
2023-01-01T00:24:35.751Z,25.08
2023-01-01T00:27:24.004Z,29.10
2023-01-01T00:30:13.228Z,11.82
2023-01-01T00:33:01.510Z,6.47
2023-01-01T00:35:49.735Z,6.40
2023-01-01T00:38:40.135Z,6.45
2023-01-01T00:41:28.369Z,5.43
2023-01-01T00:44:17.424Z,5.55
2023-01-01T00:47:05.835Z,4.93
2023-01-01T00:49:54.055Z,4.82
2023-01-01T00:52:42.284Z,4.78
2023-01-01T00:55:31.833Z,4.18
2023-01-01T00:58:20.804Z,3.15
2023-01-01T01:01:09.195Z,4.22
2023-01-01T01:03:57.580Z,3.78
2023-01-01T01:06:45.808Z,5.95
2023-01-01T01:09:34.392Z,4.72
2023-01-01T01:12:23.939Z,6.30
2023-01-01T01:15:12.419Z,3.55
2023-01-01T01:18:00.611Z,3.60
2023-01-01T01:20:51.856Z,2.90
2023-01-01T01:23:40.032Z,2.95
2023-01-01T01:26:30.084Z,3.53
2023-01-01T01:29:19.609Z,3.27
2023-01-01T01:32:07.861Z,3.60
2023-01-01T01:34:56.066Z,4.20
2023-01-01T01:37:44.293Z,3.45
2023-01-01T01:40:32.570Z,3.40
2023-01-01T01:43:23.360Z,3.40
2023-01-01T01:46:15.580Z,3.15
2023-01-01T01:49:10.452Z,3.88
2023-01-01T01:52:01.930Z,3.42
2023-01-01T01:54:50.421Z,4.53
2023-01-01T01:57:40.309Z,2.55
2023-01-01T02:00:28.849Z,2.55
2023-01-01T02:03:23.574Z,2.47
2023-01-01T02:06:12.385Z,2.33
2023-01-01T02:09:04.066Z,2.47
2023-01-01T02:11:52.270Z,2.45
2023-01-01T02:14:40.709Z,2.50
2023-01-01T02:17:38.777Z,2.60
2023-01-01T02:20:39.977Z,2.45
2023-01-01T02:23:50.281Z,3.65
2023-01-01T02:26:53.597Z,2.22
2023-01-01T02:29:46.804Z,2.55
2023-01-01T02:32:40.083Z,2.97
2023-01-01T02:35:38.787Z,2.28
2023-01-01T02:38:31.278Z,2.47
2023-01-01T02:41:23.095Z,2.67
2023-01-01T02:44:12.661Z,2.70
2023-01-01T02:47:10.625Z,2.88
2023-01-01T02:50:06.828Z,2.20
2023-01-01T02:53:13.588Z,2.80
2023-01-01T02:56:09.391Z,2.15
2023-01-01T02:59:22.600Z,2.20
2023-01-01T03:02:22.904Z,2.80
2023-01-01T03:05:18.861Z,3.10
2023-01-01T03:08:12.062Z,2.55
2023-01-01T03:11:06.711Z,2.78
2023-01-01T03:14:02.419Z,2.25
2023-01-01T03:16:55.890Z,2.17
2023-01-01T03:19:48.367Z,2.10
2023-01-01T03:25:30.452Z,2.53
2023-01-01T03:28:22.633Z,2.72
2023-01-01T03:31:11.946Z,2.45
2023-01-01T03:34:04.768Z,2.50
2023-01-01T03:36:58.890Z,2.60
2023-01-01T03:39:51.987Z,2.53
2023-01-01T03:42:46.174Z,2.60
2023-01-01T03:45:38.500Z,2.70
2023-01-01T03:48:26.754Z,3.15
2023-01-01T03:51:22.172Z,2.83
2023-01-01T03:54:21.128Z,2.83
2023-01-01T03:57:14.784Z,2.85
2023-01-01T04:00:08.079Z,2.63
2023-01-01T04:03:00.081Z,2.83
2023-01-01T04:05:48.647Z,2.70
2023-01-01T04:08:37.691Z,2.45
2023-01-01T04:11:49.062Z,2.72
2023-01-01T04:14:39.769Z,2.40
2023-01-01T04:17:27.991Z,2.72
2023-01-01T04:20:16.616Z,2.45
2023-01-01T04:23:05.060Z,2.60
2023-01-01T04:25:53.235Z,2.40
2023-01-01T04:28:43.219Z,2.80
2023-01-01T04:31:31.455Z,2.40
2023-01-01T04:34:19.690Z,3.30
2023-01-01T04:37:12.855Z,3.47
2023-01-01T04:40:01.707Z,2.78
2023-01-01T04:42:49.887Z,2.20
2023-01-01T04:45:39.449Z,2.42
2023-01-01T04:48:28.268Z,2.13
2023-01-01T04:51:18.121Z,2.42
2023-01-01T04:54:06.542Z,2.58
2023-01-01T04:56:54.712Z,2.67
2023-01-01T04:59:43.251Z,2.35
2023-01-01T05:02:32.890Z,2.28
2023-01-01T05:05:22.371Z,4.03
2023-01-01T05:08:10.654Z,2.40
2023-01-01T05:11:02.757Z,2.28
2023-01-01T05:13:52.772Z,2.35
2023-01-01T05:16:42.360Z,2.30
2023-01-01T05:19:32.098Z,2.45
2023-01-01T05:22:20.347Z,2.70
2023-01-01T05:25:09.234Z,2.70
2023-01-01T05:27:57.632Z,2.38
2023-01-01T05:30:45.851Z,2.60
2023-01-01T05:33:34.091Z,2.53
2023-01-01T05:36:25.365Z,2.28
2023-01-01T05:39:14.010Z,2.35
2023-01-01T05:42:02.237Z,2.65
2023-01-01T05:44:50.473Z,2.50
2023-01-01T05:47:38.710Z,2.55
2023-01-01T05:50:26.931Z,2.40
2023-01-01T05:53:16.464Z,3.05
2023-01-01T05:56:04.953Z,2.85
2023-01-01T05:58:53.268Z,2.90
2023-01-01T06:01:45.460Z,3.85
2023-01-01T06:04:34.255Z,2.35
2023-01-01T06:07:22.480Z,2.95
2023-01-01T06:10:12.150Z,3.17
2023-01-01T06:13:00.427Z,3.33
2023-01-01T06:15:54.873Z,2.40
2023-01-01T06:18:43.145Z,2.90
2023-01-01T06:21:31.440Z,3.33
2023-01-01T06:24:19.646Z,2.92
2023-01-01T06:27:09.251Z,3.85
2023-01-01T06:29:57.767Z,3.28
2023-01-01T06:32:45.968Z,3.15
2023-01-01T06:35:34.210Z,3.42
2023-01-01T06:38:22.478Z,2.90
2023-01-01T06:41:13.336Z,3.30
2023-01-01T06:44:03.033Z,3.17
2023-01-01T06:46:51.281Z,3.10
2023-01-01T06:49:39.481Z,3.67
2023-01-01T06:52:27.758Z,3.20
2023-01-01T06:55:16.149Z,4.00
2023-01-01T06:58:09.218Z,3.55
2023-01-01T07:01:08.549Z,3.05
2023-01-01T07:03:58.476Z,3.08
2023-01-01T07:06:46.675Z,3.38
2023-01-01T07:09:34.928Z,3.17
2023-01-01T07:12:23.224Z,3.60
2023-01-01T07:15:12.357Z,3.75
2023-01-01T07:18:01.933Z,3.47
2023-01-01T07:20:51.932Z,3.92
2023-01-01T07:23:40.149Z,3.65
2023-01-01T07:26:29.687Z,4.10
2023-01-01T07:29:18.186Z,3.45
2023-01-01T07:32:06.838Z,3.30
2023-01-01T07:34:56.423Z,3.70
2023-01-01T07:37:44.613Z,4.40
2023-01-01T07:40:32.921Z,3.60
2023-01-01T07:43:21.183Z,4.28
2023-01-01T07:46:13.033Z,3.80
2023-01-01T07:49:01.337Z,3.85
2023-01-01T07:51:50.867Z,4.00
2023-01-01T07:54:39.125Z,4.38
2023-01-01T07:57:27.364Z,4.68
2023-01-01T08:00:18.114Z,4.68
2023-01-01T08:03:07.084Z,4.68
2023-01-01T08:05:55.378Z,3.95
2023-01-01T08:08:44.983Z,4.57
2023-01-01T08:11:33.216Z,4.68
2023-01-01T08:14:21.496Z,4.80
2023-01-01T08:17:09.733Z,4.72
2023-01-01T08:19:58.052Z,4.95
2023-01-01T08:22:46.365Z,4.32
2023-01-01T08:25:36.232Z,4.53
2023-01-01T08:28:24.430Z,4.82
2023-01-01T08:31:12.726Z,4.32
2023-01-01T08:34:00.963Z,4.28
2023-01-01T08:36:49.222Z,4.75
2023-01-01T08:39:37.429Z,4.93
2023-01-01T08:42:27.045Z,4.20
2023-01-01T08:45:15.365Z,5.00
2023-01-01T08:48:03.574Z,5.05
2023-01-01T08:50:54.422Z,4.43
2023-01-01T08:53:48.671Z,3.85
2023-01-01T08:56:39.080Z,4.05
2023-01-01T08:59:28.648Z,3.83
2023-01-01T09:02:16.960Z,3.97
2023-01-01T09:05:05.876Z,4.88
2023-01-01T09:07:54.146Z,3.95
2023-01-01T09:10:43.646Z,3.80
2023-01-01T09:13:32.288Z,3.83
2023-01-01T09:16:22.855Z,3.65
2023-01-01T09:19:11.201Z,4.10
2023-01-01T09:21:59.673Z,5.93
2023-01-01T09:24:47.909Z,3.67
2023-01-01T09:27:36.181Z,3.30
2023-01-01T09:30:24.457Z,3.58
2023-01-01T09:33:14.063Z,3.88
2023-01-01T09:36:29.168Z,2.92
2023-01-01T09:39:17.485Z,2.83
2023-01-01T09:42:25.051Z,3.17
2023-01-01T09:45:25.381Z,2.47
2023-01-01T09:48:17.228Z,2.60
2023-01-01T09:51:08.582Z,2.65
2023-01-01T09:54:03.039Z,3.17
2023-01-01T09:56:56.077Z,2.78
2023-01-01T09:59:44.482Z,2.72
2023-01-01T10:02:46.804Z,2.75
2023-01-01T10:05:49.534Z,3.00
2023-01-01T10:08:48.252Z,2.50
2023-01-01T10:11:52.309Z,3.17
2023-01-01T10:14:44.455Z,2.58
2023-01-01T10:17:38.368Z,2.40
2023-01-01T10:20:32.951Z,2.92
2023-01-01T10:23:28.019Z,2.80
2023-01-01T10:26:18.857Z,2.40
2023-01-01T10:29:15.041Z,5.57
2023-01-01T10:32:14.625Z,6.88
2023-01-01T10:35:04.440Z,8.07
2023-01-01T10:37:52.836Z,4.65
2023-01-01T10:40:42.771Z,3.40
2023-01-01T10:43:31.022Z,2.58
2023-01-01T10:46:29.439Z,2.90
2023-01-01T10:49:19.970Z,3.92
2023-01-01T10:52:16.220Z,4.07
2023-01-01T10:55:04.889Z,2.22
2023-01-01T10:57:54.489Z,2.20
2023-01-01T11:00:42.741Z,2.47
2023-01-01T11:03:31.104Z,3.00
2023-01-01T11:06:22.713Z,2.67
2023-01-01T11:09:22.694Z,2.33
2023-01-01T11:13:02.998Z,2.30
2023-01-01T11:15:39.356Z,2.22
2023-01-01T11:18:35.580Z,2.40
2023-01-01T11:21:25.197Z,2.67
2023-01-01T11:24:24.685Z,1.90
2023-01-01T11:27:19.101Z,1.90
2023-01-01T11:30:26.279Z,2.28
2023-01-01T11:33:18.729Z,2.30
2023-01-01T11:36:08.418Z,2.78
2023-01-01T11:39:18.373Z,2.60
2023-01-01T11:42:08.412Z,2.08
2023-01-01T11:44:59.511Z,2.30
2023-01-01T11:47:53.766Z,2.28
2023-01-01T11:50:54.037Z,2.17
2023-01-01T11:53:43.289Z,2.47
2023-01-01T11:56:31.524Z,2.38
2023-01-01T11:59:26.457Z,1.77
2023-01-01T12:02:19.181Z,2.17
2023-01-01T12:05:17.124Z,2.05
2023-01-01T12:08:11.861Z,2.50
2023-01-01T12:11:08.578Z,2.78
2023-01-01T12:14:03.148Z,2.00
2023-01-01T12:17:00.324Z,2.08
2023-01-01T12:19:58.225Z,1.92
2023-01-01T12:22:46.565Z,3.10
2023-01-01T12:25:41.824Z,2.20
2023-01-01T12:28:41.655Z,2.28
2023-01-01T12:31:41.583Z,2.10
2023-01-01T12:34:36.789Z,2.17
2023-01-01T12:37:38.512Z,2.25
2023-01-01T12:40:39.221Z,1.90
2023-01-01T12:43:36.824Z,1.80
2023-01-01T12:46:42.899Z,1.83
2023-01-01T12:49:52.036Z,2.20
2023-01-01T12:52:52.586Z,2.67
2023-01-01T12:58:39.066Z,3.15
2023-01-01T13:01:33.700Z,2.83
2023-01-01T13:04:23.720Z,3.05
2023-01-01T13:07:14.770Z,4.18
2023-01-01T13:10:10.238Z,5.22
2023-01-01T13:12:58.612Z,3.90
2023-01-01T13:15:50.660Z,4.07
2023-01-01T13:18:39.897Z,6.95
2023-01-01T13:21:29.862Z,5.03
2023-01-01T13:24:22.624Z,3.60
2023-01-01T13:27:11.377Z,7.07
2023-01-01T13:29:59.542Z,6.10
2023-01-01T13:33:23.201Z,4.35
2023-01-01T13:36:37.065Z,2.03
2023-01-01T13:39:54.046Z,1.73
2023-01-01T13:42:44.982Z,2.00
2023-01-01T13:49:16.563Z,1.60
2023-01-01T13:52:29.411Z,1.85
2023-01-01T13:55:59.688Z,1.98
2023-01-01T13:59:29.612Z,1.77
2023-01-01T14:02:25.034Z,2.22
2023-01-01T14:05:18.697Z,1.70
2023-01-01T14:08:13.014Z,1.77
2023-01-01T14:11:02.941Z,1.90
2023-01-01T14:13:51.339Z,1.60
2023-01-01T14:16:39.594Z,1.63
2023-01-01T14:19:29.089Z,1.35
2023-01-01T14:22:18.694Z,1.38
2023-01-01T14:25:09.478Z,1.55
2023-01-01T14:30:47.056Z,1.30
2023-01-01T14:33:35.637Z,1.50
2023-01-01T14:36:26.148Z,1.80
2023-01-01T14:39:27.758Z,1.48
2023-01-01T14:42:18.555Z,2.05
2023-01-01T14:45:07.695Z,1.75
2023-01-01T14:47:57.220Z,1.50
2023-01-01T14:50:49.889Z,1.70
2023-01-01T14:53:38.099Z,1.98
2023-01-01T14:56:30.679Z,2.05
2023-01-01T14:59:25.006Z,1.73
2023-01-01T15:02:16.719Z,1.92
2023-01-01T15:05:33.304Z,2.17
2023-01-01T15:08:26.853Z,1.80
2023-01-01T15:11:15.409Z,1.70
2023-01-01T15:14:04.916Z,1.90
2023-01-01T15:17:02.322Z,1.75
2023-01-01T15:20:03.050Z,2.53
2023-01-01T15:22:51.884Z,2.25
2023-01-01T15:25:43.567Z,2.15
2023-01-01T15:28:31.788Z,1.98
2023-01-01T15:31:21.473Z,2.10
2023-01-01T15:34:22.718Z,1.85
2023-01-01T15:37:16.146Z,2.05
2023-01-01T15:40:32.891Z,2.28
2023-01-01T15:43:23.469Z,1.58
2023-01-01T15:46:18.299Z,1.98
2023-01-01T15:49:26.693Z,1.88
2023-01-01T15:52:21.372Z,2.28
2023-01-01T15:55:15.664Z,1.75
2023-01-01T15:58:05.006Z,2.53
2023-01-01T16:00:57.871Z,2.35
2023-01-01T16:03:47.835Z,1.63
2023-01-01T16:06:44.409Z,2.85
2023-01-01T16:09:35.934Z,2.28
2023-01-01T16:12:24.122Z,1.83
2023-01-01T16:15:16.324Z,2.63
2023-01-01T16:18:04.693Z,1.90
2023-01-01T16:20:52.934Z,1.70
2023-01-01T16:23:42.430Z,1.60
2023-01-01T16:26:30.631Z,2.20
2023-01-01T16:29:18.801Z,2.10
2023-01-01T16:32:07.680Z,2.03
2023-01-01T16:34:55.813Z,1.73
2023-01-01T16:37:43.992Z,2.03
2023-01-01T16:40:37.636Z,1.83
2023-01-01T16:43:26.362Z,2.53
2023-01-01T16:46:15.153Z,2.67
2023-01-01T16:49:04.516Z,2.15
2023-01-01T16:51:52.668Z,2.17
2023-01-01T16:54:40.881Z,3.78
2023-01-01T16:57:30.434Z,2.75
2023-01-01T17:00:18.842Z,2.47
2023-01-01T17:03:07.041Z,2.30
2023-01-01T17:05:55.193Z,2.05
2023-01-01T17:08:43.371Z,2.10
2023-01-01T17:11:31.626Z,2.50
2023-01-01T17:14:21.148Z,3.08
2023-01-01T17:17:09.301Z,2.40
2023-01-01T17:19:57.458Z,2.97
2023-01-01T17:22:45.603Z,2.92
2023-01-01T17:25:33.786Z,2.83
2023-01-01T17:28:21.938Z,4.85
2023-01-01T17:31:13.735Z,10.30
2023-01-01T17:34:01.945Z,14.27
2023-01-01T17:36:50.325Z,14.77
2023-01-01T17:39:38.511Z,13.35
2023-01-01T17:42:27.096Z,12.70
2023-01-01T17:45:15.269Z,12.85
2023-01-01T17:48:05.197Z,10.63
2023-01-01T17:50:53.349Z,9.88
2023-01-01T17:53:41.514Z,8.43
2023-01-01T17:56:29.810Z,7.65
2023-01-01T17:59:18.157Z,7.22
2023-01-01T18:02:08.983Z,6.30
2023-01-01T18:04:58.619Z,4.63
2023-01-01T18:07:46.770Z,5.50
2023-01-01T18:10:35.403Z,6.82
2023-01-01T18:13:23.707Z,9.82
2023-01-01T18:16:12.488Z,6.63
2023-01-01T18:19:01.432Z,4.50
2023-01-01T18:21:50.923Z,5.90
2023-01-01T18:24:39.100Z,5.30
2023-01-01T18:27:27.255Z,4.05
2023-01-01T18:30:15.860Z,3.88
2023-01-01T18:33:04.333Z,3.30
2023-01-01T18:35:57.059Z,3.03
2023-01-01T18:38:56.173Z,3.45
2023-01-01T18:42:10.896Z,2.45
2023-01-01T18:45:00.621Z,2.70
2023-01-01T18:47:50.022Z,2.40
2023-01-01T18:50:38.262Z,2.30
2023-01-01T18:53:28.810Z,2.30
2023-01-01T18:56:18.519Z,2.22
2023-01-01T18:59:19.243Z,2.45
2023-01-01T19:02:23.930Z,2.30
2023-01-01T19:05:19.164Z,2.10
2023-01-01T19:08:15.646Z,3.28
2023-01-01T19:11:07.708Z,2.15
2023-01-01T19:14:03.679Z,2.70
2023-01-01T19:16:55.870Z,2.70
2023-01-01T19:19:44.080Z,2.08
2023-01-01T19:22:34.561Z,3.10
2023-01-01T19:25:37.068Z,2.70
2023-01-01T19:28:38.434Z,2.50
2023-01-01T19:31:28.011Z,2.90
2023-01-01T19:34:16.601Z,3.20
2023-01-01T19:37:05.280Z,3.13
2023-01-01T19:39:53.462Z,3.75
2023-01-01T19:42:41.666Z,3.55
2023-01-01T19:45:29.859Z,3.85
2023-01-01T19:48:19.737Z,3.85
2023-01-01T19:51:08.287Z,3.38
2023-01-01T19:53:56.848Z,3.67
2023-01-01T19:56:45.255Z,3.42
2023-01-01T19:59:33.782Z,3.72
2023-01-01T20:05:35.137Z,3.53
2023-01-01T20:08:24.061Z,4.63
2023-01-01T20:11:12.230Z,3.20
2023-01-01T20:14:00.413Z,4.05
2023-01-01T20:16:50.784Z,3.78
2023-01-01T20:19:40.252Z,3.53
2023-01-01T20:22:29.768Z,3.20
2023-01-01T20:25:18.006Z,3.83
2023-01-01T20:28:23.819Z,3.00
2023-01-01T20:31:12.067Z,2.92
2023-01-01T20:34:00.392Z,2.85
2023-01-01T20:37:07.000Z,2.60
2023-01-01T20:39:56.545Z,2.83
2023-01-01T20:42:44.704Z,2.50
2023-01-01T20:45:32.953Z,2.85
2023-01-01T20:48:21.151Z,2.58
2023-01-01T20:51:09.343Z,2.90
2023-01-01T20:53:57.500Z,2.42
2023-01-01T20:56:47.153Z,2.75
2023-01-01T20:59:37.463Z,2.65
2023-01-01T21:02:26.547Z,2.60
2023-01-01T21:05:14.809Z,2.60
2023-01-01T21:08:03.005Z,2.78
2023-01-01T21:10:51.223Z,2.40
2023-01-01T21:13:40.816Z,2.95
2023-01-01T21:16:32.664Z,2.50
2023-01-01T21:19:26.302Z,1.98
2023-01-01T21:22:15.758Z,3.03
2023-01-01T21:25:49.143Z,2.63
2023-01-01T21:28:23.332Z,2.88
2023-01-01T21:31:15.603Z,3.20
2023-01-01T21:34:08.009Z,3.33
2023-01-01T21:37:02.513Z,2.70
2023-01-01T21:39:50.672Z,3.08
2023-01-01T21:42:38.794Z,3.15
2023-01-01T21:45:31.831Z,3.35
2023-01-01T21:48:28.462Z,3.15
2023-01-01T21:51:22.323Z,3.10
2023-01-01T21:54:21.744Z,3.40
2023-01-01T21:57:15.657Z,3.13
2023-01-01T22:00:06.764Z,3.30
2023-01-01T22:02:55.039Z,3.25
2023-01-01T22:05:44.563Z,3.05
2023-01-01T22:08:43.591Z,2.80
2023-01-01T22:11:31.677Z,2.85
2023-01-01T22:14:22.895Z,2.75
2023-01-01T22:17:15.526Z,3.20
2023-01-01T22:20:18.105Z,3.22
2023-01-01T22:23:21.164Z,3.28
2023-01-01T22:26:19.603Z,3.53
2023-01-01T22:29:17.686Z,3.78
2023-01-01T22:32:17.964Z,3.40
2023-01-01T22:35:12.745Z,3.25
2023-01-01T22:38:03.488Z,3.38
2023-01-01T22:40:53.662Z,3.20
2023-01-01T22:43:44.154Z,4.57
2023-01-01T22:46:37.005Z,4.03
2023-01-01T22:49:33.686Z,3.60
2023-01-01T22:52:21.959Z,3.67
2023-01-01T22:55:10.402Z,4.03
2023-01-01T22:57:59.901Z,3.60
2023-01-01T23:00:48.465Z,4.80
2023-01-01T23:03:36.647Z,3.55
2023-01-01T23:06:25.070Z,4.20
2023-01-01T23:09:13.483Z,4.47
2023-01-01T23:12:01.684Z,4.15
2023-01-01T23:15:08.486Z,3.80
2023-01-01T23:17:56.640Z,4.38
2023-01-01T23:20:44.821Z,4.60
2023-01-01T23:23:33.416Z,4.00
2023-01-01T23:26:21.789Z,4.38
2023-01-01T23:29:12.264Z,3.80
2023-01-01T23:32:03.135Z,3.75
2023-01-01T23:34:51.375Z,4.32
2023-01-01T23:37:40.302Z,3.85
2023-01-01T23:40:28.543Z,3.63
2023-01-01T23:43:17.090Z,3.60
2023-01-01T23:46:05.614Z,3.67
2023-01-01T23:48:56.319Z,3.47
2023-01-01T23:51:44.688Z,3.75
2023-01-01T23:54:32.824Z,4.57
2023-01-01T23:57:21.028Z,3.67
