createdAt,value
2023-01-03T00:00:41.398Z,68.35
2023-01-03T00:01:42.970Z,68.33
2023-01-03T00:02:44.465Z,68.21
2023-01-03T00:03:45.976Z,68.03
2023-01-03T00:04:49.690Z,68.13
2023-01-03T00:05:51.847Z,68.01
2023-01-03T00:06:53.702Z,68.05
2023-01-03T00:07:55.167Z,68.42
2023-01-03T00:08:57.182Z,68.43
2023-01-03T00:09:58.938Z,68.33
2023-01-03T00:11:00.480Z,68.56
2023-01-03T00:12:21.831Z,68.62
2023-01-03T00:13:25.820Z,69.11
2023-01-03T00:14:28.689Z,69.06
2023-01-03T00:15:30.160Z,68.89
2023-01-03T00:16:31.778Z,69.13
2023-01-03T00:17:33.284Z,69.27
2023-01-03T00:18:34.765Z,69.17
2023-01-03T00:19:37.390Z,68.80
2023-01-03T00:20:38.932Z,68.64
2023-01-03T00:21:40.935Z,68.54
2023-01-03T00:22:42.448Z,68.10
2023-01-03T00:23:43.968Z,68.05
2023-01-03T00:24:45.751Z,67.95
2023-01-03T00:25:47.310Z,67.95
2023-01-03T00:26:48.805Z,67.77
2023-01-03T00:27:50.313Z,67.66
2023-01-03T00:28:51.890Z,67.67
2023-01-03T00:29:53.414Z,67.29
2023-01-03T00:30:54.916Z,67.14
2023-01-03T00:31:56.510Z,66.87
2023-01-03T00:32:57.988Z,67.04
2023-01-03T00:33:59.441Z,67.14
2023-01-03T00:35:04.980Z,67.11
2023-01-03T00:36:07.889Z,67.34
2023-01-03T00:37:09.440Z,67.44
2023-01-03T00:38:11.100Z,67.28
2023-01-03T00:39:12.581Z,67.21
2023-01-03T00:40:14.831Z,67.60
2023-01-03T00:41:16.903Z,67.69
2023-01-03T00:42:18.369Z,67.56
2023-01-03T00:43:28.864Z,67.72
2023-01-03T00:44:30.467Z,67.99
2023-01-03T00:45:35.348Z,67.97
2023-01-03T00:46:37.323Z,68.58
2023-01-03T00:47:38.867Z,68.75
2023-01-03T00:48:40.382Z,68.90
2023-01-03T00:49:41.930Z,68.73
2023-01-03T00:50:43.475Z,68.51
2023-01-03T00:51:44.961Z,68.71
2023-01-03T00:52:46.446Z,68.17
2023-01-03T00:53:48.709Z,68.55
2023-01-03T00:54:50.288Z,68.44
2023-01-03T00:55:52.627Z,68.42
2023-01-03T00:56:55.088Z,68.70
2023-01-03T00:57:56.627Z,68.65
2023-01-03T00:58:58.221Z,68.41
2023-01-03T00:59:59.707Z,68.40
2023-01-03T01:01:08.103Z,68.50
2023-01-03T01:02:09.706Z,68.73
2023-01-03T01:03:11.472Z,69.33
2023-01-03T01:04:21.031Z,69.52
2023-01-03T01:05:22.585Z,69.62
2023-01-03T01:06:25.066Z,69.76
2023-01-03T01:07:26.679Z,69.85
2023-01-03T01:08:28.223Z,69.64
2023-01-03T01:09:30.580Z,69.93
2023-01-03T01:10:32.130Z,69.98
2023-01-03T01:11:33.735Z,69.85
2023-01-03T01:12:35.177Z,69.80
2023-01-03T01:13:37.250Z,69.52
2023-01-03T01:14:38.714Z,69.16
2023-01-03T01:15:40.336Z,69.18
2023-01-03T01:16:41.909Z,69.25
2023-01-03T01:17:43.424Z,69.00
2023-01-03T01:18:45.439Z,69.36
2023-01-03T01:19:48.652Z,69.55
2023-01-03T01:20:50.172Z,69.33
2023-01-03T01:21:51.767Z,69.37
2023-01-03T01:22:53.256Z,69.16
2023-01-03T01:23:54.797Z,69.30
2023-01-03T01:24:56.245Z,69.05
2023-01-03T01:26:01.401Z,68.94
2023-01-03T01:27:03.042Z,69.14
2023-01-03T01:28:04.623Z,69.38
2023-01-03T01:29:06.123Z,69.46
2023-01-03T01:30:07.866Z,69.40
2023-01-03T01:31:09.785Z,69.06
2023-01-03T01:32:11.293Z,69.21
2023-01-03T01:33:12.836Z,68.71
2023-01-03T01:34:14.374Z,68.98
2023-01-03T01:35:15.895Z,68.90
2023-01-03T01:36:19.008Z,68.76
2023-01-03T01:37:20.509Z,68.58
2023-01-03T01:38:22.000Z,68.86
2023-01-03T01:39:24.248Z,68.69
2023-01-03T01:40:25.764Z,68.60
2023-01-03T01:41:48.176Z,68.59
2023-01-03T01:43:08.283Z,68.45
2023-01-03T01:44:40.780Z,68.23
2023-01-03T01:45:42.376Z,68.07
2023-01-03T01:46:43.937Z,68.21
2023-01-03T01:47:48.246Z,68.41
2023-01-03T01:48:50.894Z,68.35
2023-01-03T01:50:11.332Z,68.08
2023-01-03T01:51:14.213Z,68.65
2023-01-03T01:52:16.973Z,68.31
2023-01-03T01:53:19.638Z,68.64
2023-01-03T01:54:21.185Z,68.48
2023-01-03T01:55:23.643Z,68.91
2023-01-03T01:56:35.623Z,68.89
2023-01-03T01:57:37.202Z,68.88
2023-01-03T01:58:39.353Z,68.84
2023-01-03T01:59:40.860Z,68.78
2023-01-03T02:00:42.510Z,68.87
2023-01-03T02:01:45.275Z,68.58
2023-01-03T02:02:47.482Z,68.78
2023-01-03T02:04:01.374Z,68.55
2023-01-03T02:05:04.304Z,68.61
2023-01-03T02:06:06.091Z,68.96
2023-01-03T02:07:07.616Z,68.60
2023-01-03T02:08:09.119Z,68.55
2023-01-03T02:09:10.617Z,68.87
2023-01-03T02:10:12.080Z,68.59
2023-01-03T02:11:22.664Z,68.69
2023-01-03T02:12:48.815Z,68.30
2023-01-03T02:14:06.027Z,68.36
2023-01-03T02:15:13.200Z,68.02
2023-01-03T02:16:23.858Z,68.08
2023-01-03T02:17:44.328Z,68.16
2023-01-03T02:18:57.194Z,68.05
2023-01-03T02:20:10.650Z,68.13
2023-01-03T02:21:30.739Z,68.17
2023-01-03T02:22:32.253Z,68.16
2023-01-03T02:23:33.751Z,68.36
2023-01-03T02:24:46.439Z,68.14
2023-01-03T02:25:53.916Z,68.37
2023-01-03T02:26:58.233Z,68.05
2023-01-03T02:28:02.789Z,68.18
2023-01-03T02:29:19.358Z,67.94
2023-01-03T02:30:34.425Z,68.28
2023-01-03T02:31:57.314Z,68.30
2023-01-03T02:33:04.367Z,68.54
2023-01-03T02:34:08.673Z,68.47
2023-01-03T02:35:24.379Z,68.45
2023-01-03T02:36:37.955Z,68.36
2023-01-03T02:37:44.357Z,68.50
2023-01-03T02:38:50.456Z,68.70
2023-01-03T02:40:10.829Z,68.41
2023-01-03T02:41:16.949Z,68.53
2023-01-03T02:42:57.148Z,68.37
2023-01-03T02:43:58.608Z,68.67
2023-01-03T02:45:06.411Z,68.86
2023-01-03T02:46:23.226Z,68.69
2023-01-03T02:47:25.084Z,69.15
2023-01-03T02:48:45.116Z,69.32
2023-01-03T02:49:47.777Z,68.89
2023-01-03T02:50:49.677Z,68.65
2023-01-03T02:51:53.013Z,69.07
2023-01-03T02:52:54.852Z,68.52
2023-01-03T02:53:56.308Z,68.77
2023-01-03T02:55:11.657Z,69.38
2023-01-03T02:56:14.440Z,69.53
2023-01-03T02:57:20.247Z,69.78
2023-01-03T02:58:22.893Z,70.49
2023-01-03T02:59:44.668Z,70.37
2023-01-03T03:00:48.705Z,70.25
2023-01-03T03:01:51.025Z,70.40
2023-01-03T03:02:54.970Z,70.23
2023-01-03T03:03:56.777Z,70.13
2023-01-03T03:04:58.350Z,70.79
2023-01-03T03:06:11.552Z,70.62
2023-01-03T03:07:20.254Z,70.71
2023-01-03T03:08:21.838Z,70.88
2023-01-03T03:09:23.813Z,70.76
2023-01-03T03:11:00.847Z,70.87
2023-01-03T03:12:20.942Z,71.05
2023-01-03T03:13:41.136Z,71.14
2023-01-03T03:14:46.383Z,71.71
2023-01-03T03:15:49.856Z,71.65
2023-01-03T03:16:51.894Z,71.76
2023-01-03T03:17:54.691Z,71.90
2023-01-03T03:18:58.465Z,71.81
2023-01-03T03:20:19.010Z,71.68
2023-01-03T03:21:39.487Z,71.55
2023-01-03T03:23:00.838Z,71.34
2023-01-03T03:24:25.014Z,70.87
2023-01-03T03:25:30.962Z,70.59
2023-01-03T03:26:33.465Z,70.37
2023-01-03T03:27:53.798Z,70.10
2023-01-03T03:28:56.535Z,70.12
2023-01-03T03:29:58.302Z,70.17
2023-01-03T03:31:01.796Z,70.18
2023-01-03T03:32:03.408Z,70.47
2023-01-03T03:33:06.382Z,70.29
2023-01-03T03:34:07.927Z,70.30
2023-01-03T03:35:09.624Z,70.16
2023-01-03T03:36:16.966Z,69.99
2023-01-03T03:37:19.000Z,69.64
2023-01-03T03:38:22.666Z,69.72
2023-01-03T03:39:42.938Z,69.68
2023-01-03T03:41:05.631Z,69.91
2023-01-03T03:42:41.015Z,69.66
2023-01-03T03:44:03.090Z,69.84
2023-01-03T03:45:16.496Z,69.92
2023-01-03T03:46:21.791Z,69.67
2023-01-03T03:47:24.187Z,69.29
2023-01-03T03:48:28.649Z,69.44
2023-01-03T03:49:39.048Z,69.33
2023-01-03T03:50:40.539Z,69.18
2023-01-03T03:51:42.251Z,69.11
2023-01-03T03:52:44.666Z,69.06
2023-01-03T03:53:46.906Z,68.79
2023-01-03T03:54:52.844Z,68.81
2023-01-03T03:55:57.015Z,68.90
2023-01-03T03:57:00.227Z,68.89
2023-01-03T03:58:09.239Z,68.76
2023-01-03T03:59:10.751Z,68.76
2023-01-03T04:00:13.406Z,68.73
2023-01-03T04:01:16.150Z,68.58
2023-01-03T04:02:17.853Z,68.36
2023-01-03T04:03:19.722Z,68.18
2023-01-03T04:04:22.749Z,68.21
2023-01-03T04:05:24.667Z,68.05
2023-01-03T04:06:27.500Z,68.05
2023-01-03T04:07:29.018Z,68.29
2023-01-03T04:08:30.472Z,68.58
2023-01-03T04:09:32.006Z,68.66
2023-01-03T04:10:37.722Z,68.73
2023-01-03T04:11:39.740Z,68.80
2023-01-03T04:12:41.378Z,68.69
2023-01-03T04:13:42.891Z,69.02
2023-01-03T04:14:44.364Z,68.96
2023-01-03T04:15:45.983Z,68.84
2023-01-03T04:16:47.526Z,69.03
2023-01-03T04:17:49.090Z,68.94
2023-01-03T04:18:50.703Z,68.78
2023-01-03T04:19:52.256Z,68.96
2023-01-03T04:20:53.788Z,69.13
2023-01-03T04:21:55.332Z,69.25
2023-01-03T04:22:56.914Z,68.93
2023-01-03T04:23:58.500Z,69.22
2023-01-03T04:25:00.021Z,69.05
2023-01-03T04:26:01.514Z,69.18
2023-01-03T04:27:03.027Z,69.23
2023-01-03T04:28:04.627Z,69.18
2023-01-03T04:29:06.162Z,69.07
2023-01-03T04:30:07.912Z,69.06
2023-01-03T04:31:09.462Z,68.79
2023-01-03T04:32:11.239Z,68.82
2023-01-03T04:33:14.342Z,68.58
2023-01-03T04:34:15.963Z,68.40
2023-01-03T04:35:17.475Z,68.58
2023-01-03T04:36:19.007Z,68.65
2023-01-03T04:37:20.536Z,69.06
2023-01-03T04:38:22.096Z,68.63
2023-01-03T04:39:23.613Z,68.88
2023-01-03T04:40:25.212Z,69.17
2023-01-03T04:41:26.797Z,69.18
2023-01-03T04:42:47.048Z,68.97
2023-01-03T04:44:04.716Z,68.81
2023-01-03T04:45:06.859Z,68.53
2023-01-03T04:46:08.679Z,68.68
2023-01-03T04:47:10.301Z,68.46
2023-01-03T04:48:11.765Z,68.34
2023-01-03T04:49:14.282Z,68.25
2023-01-03T04:50:15.831Z,68.32
2023-01-03T04:51:17.739Z,68.20
2023-01-03T04:52:19.236Z,68.06
2023-01-03T04:53:20.963Z,68.19
2023-01-03T04:54:22.467Z,68.11
2023-01-03T04:55:23.955Z,68.13
2023-01-03T04:56:29.403Z,68.18
2023-01-03T04:57:30.940Z,68.57
2023-01-03T04:58:32.385Z,68.99
2023-01-03T04:59:33.900Z,69.17
2023-01-03T05:00:35.425Z,69.24
2023-01-03T05:01:37.012Z,69.45
2023-01-03T05:02:38.658Z,69.42
2023-01-03T05:03:40.730Z,69.34
2023-01-03T05:04:42.389Z,69.20
2023-01-03T05:05:43.953Z,69.61
2023-01-03T05:06:45.502Z,69.26
2023-01-03T05:07:46.999Z,69.50
2023-01-03T05:08:48.583Z,69.33
2023-01-03T05:09:50.084Z,69.47
2023-01-03T05:10:52.249Z,69.47
2023-01-03T05:11:53.809Z,69.40
2023-01-03T05:13:01.413Z,69.57
2023-01-03T05:14:02.902Z,69.44
2023-01-03T05:15:04.523Z,69.59
2023-01-03T05:16:10.199Z,69.69
2023-01-03T05:17:11.741Z,69.62
2023-01-03T05:18:13.295Z,69.41
2023-01-03T05:19:14.841Z,69.13
2023-01-03T05:20:35.265Z,69.06
2023-01-03T05:21:55.708Z,68.72
2023-01-03T05:23:15.972Z,69.03
2023-01-03T05:24:36.041Z,68.76
2023-01-03T05:25:52.582Z,69.17
2023-01-03T05:26:54.188Z,69.25
2023-01-03T05:27:56.135Z,69.39
2023-01-03T05:28:57.710Z,69.21
2023-01-03T05:30:00.050Z,69.30
2023-01-03T05:31:01.622Z,69.49
2023-01-03T05:32:03.237Z,69.65
2023-01-03T05:33:04.796Z,69.86
2023-01-03T05:34:06.259Z,69.87
2023-01-03T05:35:07.880Z,70.06
2023-01-03T05:36:09.574Z,69.77
2023-01-03T05:37:11.083Z,69.50
2023-01-03T05:38:12.851Z,69.55
2023-01-03T05:39:14.644Z,69.51
2023-01-03T05:40:16.173Z,69.10
2023-01-03T05:41:40.512Z,68.97
2023-01-03T05:42:42.029Z,68.78
2023-01-03T05:43:43.565Z,68.66
2023-01-03T05:44:45.042Z,68.64
2023-01-03T05:45:49.076Z,68.66
2023-01-03T05:46:50.641Z,68.42
2023-01-03T05:47:52.296Z,68.52
2023-01-03T05:48:53.787Z,68.42
2023-01-03T05:49:55.634Z,68.49
2023-01-03T05:50:57.582Z,68.26
2023-01-03T05:51:59.038Z,68.31
2023-01-03T05:53:00.856Z,68.21
2023-01-03T05:54:02.356Z,68.19
2023-01-03T05:55:04.042Z,68.19
2023-01-03T05:56:06.062Z,68.11
2023-01-03T05:57:07.510Z,68.13
2023-01-03T05:58:10.257Z,68.30
2023-01-03T05:59:13.603Z,68.16
2023-01-03T06:00:15.423Z,67.80
2023-01-03T06:01:17.011Z,67.81
2023-01-03T06:02:18.513Z,67.61
2023-01-03T06:03:20.053Z,67.47
2023-01-03T06:04:21.640Z,67.41
2023-01-03T06:05:23.181Z,67.40
2023-01-03T06:06:24.704Z,67.49
2023-01-03T06:07:26.196Z,67.55
2023-01-03T06:08:27.721Z,67.42
2023-01-03T06:09:36.608Z,67.47
2023-01-03T06:10:39.259Z,67.42
2023-01-03T06:11:41.133Z,67.63
2023-01-03T06:12:42.608Z,67.51
2023-01-03T06:13:44.175Z,67.57
2023-01-03T06:14:45.762Z,67.40
2023-01-03T06:16:07.450Z,67.56
2023-01-03T06:17:27.444Z,67.69
2023-01-03T06:18:29.061Z,67.72
2023-01-03T06:19:30.543Z,67.81
2023-01-03T06:20:32.329Z,67.80
2023-01-03T06:21:34.307Z,67.80
2023-01-03T06:22:36.077Z,67.85
2023-01-03T06:23:37.542Z,68.14
2023-01-03T06:24:39.122Z,67.98
2023-01-03T06:25:40.676Z,67.91
2023-01-03T06:26:42.159Z,67.86
2023-01-03T06:27:43.644Z,67.98
2023-01-03T06:28:45.142Z,67.83
2023-01-03T06:29:46.673Z,67.85
2023-01-03T06:30:48.216Z,67.78
2023-01-03T06:31:49.777Z,67.74
2023-01-03T06:32:51.257Z,67.71
2023-01-03T06:33:52.821Z,67.70
2023-01-03T06:34:54.605Z,67.42
2023-01-03T06:35:56.083Z,67.61
2023-01-03T06:36:57.587Z,67.69
2023-01-03T06:37:59.050Z,67.70
2023-01-03T06:39:00.670Z,67.50
2023-01-03T06:40:02.364Z,67.64
2023-01-03T06:41:04.046Z,67.49
2023-01-03T06:42:24.369Z,67.67
2023-01-03T06:43:26.097Z,67.65
2023-01-03T06:44:27.620Z,67.63
2023-01-03T06:45:47.822Z,67.75
2023-01-03T06:47:08.103Z,67.85
2023-01-03T06:48:28.307Z,67.92
2023-01-03T06:49:48.436Z,68.10
2023-01-03T06:51:08.585Z,68.12
2023-01-03T06:52:32.691Z,68.36
2023-01-03T06:53:35.109Z,68.51
2023-01-03T06:54:37.104Z,68.68
2023-01-03T06:55:38.836Z,69.02
2023-01-03T06:56:40.361Z,69.22
2023-01-03T06:57:41.856Z,69.16
2023-01-03T06:58:43.333Z,69.11
2023-01-03T06:59:44.841Z,69.27
2023-01-03T07:00:46.352Z,69.28
2023-01-03T07:01:48.192Z,69.06
2023-01-03T07:02:49.888Z,69.02
2023-01-03T07:03:51.687Z,69.04
2023-01-03T07:04:53.318Z,68.90
2023-01-03T07:05:54.869Z,68.71
2023-01-03T07:06:56.389Z,68.78
2023-01-03T07:07:57.872Z,68.66
2023-01-03T07:08:59.378Z,69.26
2023-01-03T07:10:00.856Z,69.08
2023-01-03T07:11:02.325Z,69.15
2023-01-03T07:12:23.877Z,68.98
2023-01-03T07:13:43.730Z,68.84
2023-01-03T07:14:45.343Z,68.88
2023-01-03T07:15:47.098Z,69.03
2023-01-03T07:16:48.753Z,69.17
2023-01-03T07:17:50.331Z,69.22
2023-01-03T07:18:55.322Z,69.38
2023-01-03T07:19:57.265Z,69.68
2023-01-03T07:20:58.784Z,69.92
2023-01-03T07:22:00.283Z,69.60
2023-01-03T07:23:01.824Z,69.59
2023-01-03T07:24:03.901Z,69.37
2023-01-03T07:25:05.646Z,69.04
2023-01-03T07:26:07.129Z,68.88
2023-01-03T07:27:08.620Z,68.60
2023-01-03T07:28:11.198Z,68.85
2023-01-03T07:29:12.911Z,69.38
2023-01-03T07:30:14.558Z,69.92
2023-01-03T07:31:16.134Z,70.63
2023-01-03T07:32:17.648Z,70.63
2023-01-03T07:33:19.335Z,70.31
2023-01-03T07:34:20.884Z,70.20
2023-01-03T07:35:22.355Z,69.51
2023-01-03T07:36:23.899Z,68.91
2023-01-03T07:37:25.366Z,68.54
2023-01-03T07:38:26.898Z,68.39
2023-01-03T07:39:28.447Z,68.18
2023-01-03T07:40:29.961Z,68.13
2023-01-03T07:41:51.830Z,67.95
2023-01-03T07:43:12.262Z,67.83
2023-01-03T07:44:13.763Z,67.97
2023-01-03T07:45:15.277Z,68.02
2023-01-03T07:46:17.645Z,68.18
2023-01-03T07:47:19.198Z,68.09
2023-01-03T07:48:20.681Z,68.16
2023-01-03T07:49:22.203Z,68.10
2023-01-03T07:50:23.683Z,68.09
2023-01-03T07:51:25.173Z,68.22
2023-01-03T07:52:27.734Z,68.39
2023-01-03T07:53:29.252Z,68.13
2023-01-03T07:54:30.786Z,68.50
2023-01-03T07:55:35.229Z,68.43
2023-01-03T07:56:37.006Z,68.47
2023-01-03T07:57:38.675Z,68.51
2023-01-03T07:58:40.757Z,68.59
2023-01-03T07:59:42.280Z,68.67
2023-01-03T08:00:43.876Z,68.67
2023-01-03T08:01:45.431Z,68.71
2023-01-03T08:02:47.244Z,68.66
2023-01-03T08:03:48.998Z,68.71
2023-01-03T08:04:50.720Z,68.62
2023-01-03T08:05:52.247Z,68.94
2023-01-03T08:06:53.802Z,69.28
2023-01-03T08:07:55.289Z,69.82
2023-01-03T08:09:15.562Z,69.70
2023-01-03T08:10:35.818Z,70.35
2023-01-03T08:11:55.952Z,70.30
2023-01-03T08:13:16.377Z,69.84
2023-01-03T08:14:21.937Z,70.14
2023-01-03T08:15:27.036Z,70.06
2023-01-03T08:16:28.704Z,70.01
2023-01-03T08:17:30.287Z,70.11
2023-01-03T08:18:31.744Z,69.96
2023-01-03T08:19:33.259Z,69.93
2023-01-03T08:20:34.748Z,69.74
2023-01-03T08:21:36.223Z,69.90
2023-01-03T08:22:37.717Z,69.73
2023-01-03T08:23:39.566Z,69.67
2023-01-03T08:24:41.078Z,69.74
2023-01-03T08:25:42.694Z,69.77
2023-01-03T08:26:44.309Z,69.85
2023-01-03T08:27:50.158Z,69.88
2023-01-03T08:28:52.022Z,70.08
2023-01-03T08:29:53.498Z,69.98
2023-01-03T08:30:55.038Z,70.05
2023-01-03T08:31:57.064Z,70.14
2023-01-03T08:32:59.423Z,70.54
2023-01-03T08:34:01.890Z,70.47
2023-01-03T08:35:03.458Z,70.33
2023-01-03T08:36:05.916Z,70.34
2023-01-03T08:37:10.324Z,70.37
2023-01-03T08:38:13.039Z,70.26
2023-01-03T08:39:15.808Z,70.24
2023-01-03T08:40:17.333Z,70.23
2023-01-03T08:41:19.412Z,70.11
2023-01-03T08:42:23.269Z,70.08
2023-01-03T08:43:24.781Z,69.93
2023-01-03T08:44:26.324Z,69.84
2023-01-03T08:45:27.991Z,69.76
2023-01-03T08:46:29.895Z,69.86
2023-01-03T08:47:31.548Z,69.85
2023-01-03T08:48:33.672Z,69.85
2023-01-03T08:49:35.210Z,69.84
2023-01-03T08:50:36.755Z,70.08
2023-01-03T08:51:38.315Z,70.00
2023-01-03T08:52:39.802Z,70.22
2023-01-03T08:53:41.310Z,70.20
2023-01-03T08:54:44.034Z,70.30
2023-01-03T08:55:45.548Z,70.21
2023-01-03T08:56:47.072Z,70.31
2023-01-03T08:57:48.637Z,70.40
2023-01-03T08:58:50.128Z,70.38
2023-01-03T08:59:51.651Z,70.35
2023-01-03T09:00:53.160Z,70.27
2023-01-03T09:01:57.776Z,70.44
2023-01-03T09:03:02.205Z,70.64
2023-01-03T09:04:05.520Z,70.77
2023-01-03T09:05:07.656Z,70.57
2023-01-03T09:06:09.177Z,70.74
2023-01-03T09:07:10.704Z,70.96
2023-01-03T09:08:12.176Z,71.05
2023-01-03T09:09:13.692Z,71.09
2023-01-03T09:10:15.349Z,71.16
2023-01-03T09:11:16.912Z,71.14
2023-01-03T09:12:18.376Z,71.14
2023-01-03T09:13:19.892Z,71.47
2023-01-03T09:14:21.393Z,71.48
2023-01-03T09:15:22.918Z,71.19
2023-01-03T09:16:24.520Z,71.09
2023-01-03T09:17:26.146Z,71.13
2023-01-03T09:18:27.743Z,71.11
2023-01-03T09:19:29.242Z,71.06
2023-01-03T09:20:30.828Z,71.09
2023-01-03T09:21:32.345Z,71.03
2023-01-03T09:22:33.816Z,71.02
2023-01-03T09:23:35.554Z,71.08
2023-01-03T09:24:37.054Z,70.83
2023-01-03T09:25:38.676Z,70.75
2023-01-03T09:26:40.236Z,70.55
2023-01-03T09:27:47.766Z,70.64
2023-01-03T09:28:49.353Z,71.03
2023-01-03T09:29:50.887Z,70.98
2023-01-03T09:30:52.701Z,70.98
2023-01-03T09:31:54.239Z,70.91
2023-01-03T09:32:55.785Z,71.09
2023-01-03T09:33:57.273Z,71.39
2023-01-03T09:34:58.808Z,71.27
2023-01-03T09:36:00.372Z,71.27
2023-01-03T09:37:04.243Z,71.54
2023-01-03T09:38:05.771Z,71.25
2023-01-03T09:39:07.217Z,71.73
2023-01-03T09:40:09.040Z,72.26
2023-01-03T09:41:13.163Z,71.97
2023-01-03T09:42:36.159Z,71.54
2023-01-03T09:43:40.992Z,71.31
2023-01-03T09:44:42.823Z,71.28
2023-01-03T09:45:45.542Z,71.33
2023-01-03T09:46:47.097Z,71.74
2023-01-03T09:47:48.603Z,69.90
2023-01-03T09:48:50.371Z,70.21
2023-01-03T09:50:26.783Z,68.70
2023-01-03T09:51:39.814Z,69.59
2023-01-03T09:53:00.028Z,67.54
2023-01-03T09:54:20.417Z,66.07
2023-01-03T09:55:59.521Z,64.47
2023-01-03T09:57:24.738Z,63.78
2023-01-03T09:58:48.499Z,64.31
2023-01-03T10:00:08.216Z,62.45
2023-01-03T10:01:37.239Z,61.90
2023-01-03T10:03:01.892Z,62.15
2023-01-03T10:04:05.442Z,61.99
2023-01-03T10:05:09.836Z,62.44
2023-01-03T10:06:29.716Z,62.25
2023-01-03T10:07:40.444Z,61.95
2023-01-03T10:08:52.441Z,63.46
2023-01-03T10:10:12.329Z,60.64
2023-01-03T10:11:21.569Z,59.38
2023-01-03T10:12:23.075Z,58.43
2023-01-03T10:13:57.218Z,57.54
2023-01-03T10:15:37.580Z,57.74
2023-01-03T10:16:40.201Z,57.90
2023-01-03T10:18:00.328Z,58.29
2023-01-03T10:19:20.891Z,58.63
2023-01-03T10:20:33.771Z,58.69
2023-01-03T10:21:38.350Z,58.50
2023-01-03T10:22:39.837Z,58.81
2023-01-03T10:23:41.408Z,59.37
2023-01-03T10:24:46.320Z,59.44
2023-01-03T10:25:48.038Z,59.89
2023-01-03T10:26:53.169Z,59.40
2023-01-03T10:27:57.241Z,59.29
2023-01-03T10:28:58.794Z,59.37
2023-01-03T10:30:01.093Z,58.23
2023-01-03T10:31:21.142Z,58.53
2023-01-03T10:32:25.769Z,59.78
2023-01-03T10:33:33.623Z,58.82
2023-01-03T10:34:37.200Z,58.37
2023-01-03T10:35:38.722Z,58.43
2023-01-03T10:36:40.180Z,58.35
2023-01-03T10:37:41.788Z,58.21
2023-01-03T10:38:51.454Z,58.16
2023-01-03T10:40:01.518Z,57.89
2023-01-03T10:41:03.235Z,57.67
2023-01-03T10:42:04.711Z,57.66
2023-01-03T10:43:09.939Z,57.81
2023-01-03T10:44:22.027Z,57.76
2023-01-03T10:45:23.593Z,57.86
2023-01-03T10:46:28.442Z,57.93
2023-01-03T10:47:30.048Z,58.29
2023-01-03T10:48:52.400Z,58.66
2023-01-03T10:50:00.588Z,58.76
2023-01-03T10:51:03.827Z,58.86
2023-01-03T10:52:10.945Z,59.01
2023-01-03T10:53:12.582Z,58.89
2023-01-03T10:54:19.705Z,58.52
2023-01-03T10:55:23.830Z,59.22
2023-01-03T10:56:25.607Z,59.33
2023-01-03T10:57:39.495Z,59.28
2023-01-03T10:58:40.990Z,59.27
2023-01-03T10:59:42.553Z,59.51
2023-01-03T11:00:44.227Z,59.25
2023-01-03T11:02:04.468Z,59.20
2023-01-03T11:03:09.773Z,59.40
2023-01-03T11:04:15.386Z,59.51
2023-01-03T11:05:17.783Z,59.24
2023-01-03T11:06:19.394Z,59.40
2023-01-03T11:07:20.925Z,60.38
2023-01-03T11:08:23.225Z,59.92
2023-01-03T11:09:24.713Z,59.12
2023-01-03T11:10:33.289Z,58.33
2023-01-03T11:11:35.407Z,58.68
2023-01-03T11:12:40.173Z,58.28
2023-01-03T11:13:42.014Z,58.38
2023-01-03T11:14:53.536Z,57.77
2023-01-03T11:15:55.846Z,57.95
2023-01-03T11:17:04.273Z,57.83
2023-01-03T11:18:06.790Z,57.55
2023-01-03T11:19:15.590Z,57.58
2023-01-03T11:20:17.537Z,58.42
2023-01-03T11:21:23.459Z,58.71
2023-01-03T11:22:33.814Z,58.54
2023-01-03T11:23:43.385Z,58.45
2023-01-03T11:24:54.197Z,58.67
2023-01-03T11:26:01.101Z,58.91
2023-01-03T11:27:34.676Z,59.00
2023-01-03T11:28:49.415Z,58.77
2023-01-03T11:29:56.867Z,58.34
2023-01-03T11:31:18.692Z,58.29
2023-01-03T11:32:43.325Z,58.47
2023-01-03T11:33:51.703Z,58.63
2023-01-03T11:35:22.955Z,58.56
2023-01-03T11:36:34.632Z,58.47
2023-01-03T11:37:41.986Z,58.40
2023-01-03T11:38:52.601Z,58.64
2023-01-03T11:39:59.992Z,58.57
2023-01-03T11:41:20.098Z,58.95
2023-01-03T11:42:25.816Z,59.18
2023-01-03T11:43:33.086Z,59.18
2023-01-03T11:44:50.059Z,59.31
2023-01-03T11:46:01.394Z,59.01
2023-01-03T11:47:21.543Z,59.03
2023-01-03T11:48:28.190Z,59.32
2023-01-03T11:49:38.634Z,59.33
2023-01-03T11:50:40.106Z,59.20
2023-01-03T11:51:41.600Z,59.07
2023-01-03T11:52:47.388Z,59.01
2023-01-03T11:53:51.700Z,59.12
2023-01-03T11:54:59.250Z,59.40
2023-01-03T11:56:15.978Z,59.55
2023-01-03T11:57:20.496Z,59.60
2023-01-03T11:58:27.188Z,59.33
2023-01-03T11:59:40.871Z,59.50
2023-01-03T12:00:51.449Z,59.40
2023-01-03T12:02:12.056Z,59.60
2023-01-03T12:03:25.733Z,59.32
2023-01-03T12:04:28.971Z,58.85
2023-01-03T12:05:49.175Z,59.06
2023-01-03T12:07:45.951Z,59.34
2023-01-03T12:08:35.023Z,59.24
2023-01-03T12:09:45.540Z,59.17
2023-01-03T12:10:59.383Z,59.12
2023-01-03T12:12:00.994Z,59.04
2023-01-03T12:13:26.938Z,59.19
2023-01-03T12:14:36.016Z,59.39
2023-01-03T12:15:42.269Z,59.35
2023-01-03T12:16:47.592Z,59.47
2023-01-03T12:17:53.990Z,59.47
2023-01-03T12:19:00.223Z,59.33
2023-01-03T12:20:02.785Z,59.43
2023-01-03T12:21:11.795Z,59.12
2023-01-03T12:22:16.629Z,59.16
2023-01-03T12:23:21.011Z,59.17
2023-01-03T12:24:28.559Z,59.00
2023-01-03T12:25:36.986Z,59.21
2023-01-03T12:26:39.152Z,59.57
2023-01-03T12:27:48.184Z,59.35
2023-01-03T12:28:51.962Z,59.61
2023-01-03T12:30:13.787Z,59.52
2023-01-03T12:31:29.463Z,59.28
2023-01-03T12:32:52.142Z,59.64
2023-01-03T12:34:04.287Z,59.74
2023-01-03T12:35:11.747Z,59.59
2023-01-03T12:36:16.400Z,59.51
2023-01-03T12:37:22.320Z,59.78
2023-01-03T12:38:25.770Z,59.69
2023-01-03T12:39:33.776Z,59.71
2023-01-03T12:40:45.351Z,59.59
2023-01-03T12:41:56.008Z,59.47
2023-01-03T12:43:09.807Z,59.27
2023-01-03T12:44:21.669Z,59.56
2023-01-03T12:45:33.016Z,59.58
2023-01-03T12:46:37.370Z,59.41
2023-01-03T12:47:40.638Z,59.52
2023-01-03T12:48:45.413Z,59.49
2023-01-03T12:50:12.783Z,59.28
2023-01-03T12:51:15.073Z,59.45
2023-01-03T12:52:17.303Z,59.59
2023-01-03T12:53:34.011Z,59.39
2023-01-03T12:54:35.587Z,59.55
2023-01-03T12:55:55.673Z,59.42
2023-01-03T12:56:57.155Z,59.58
2023-01-03T12:58:06.132Z,59.38
2023-01-03T12:59:28.303Z,59.66
2023-01-03T13:00:32.807Z,59.65
2023-01-03T13:01:48.599Z,59.82
2023-01-03T13:02:54.481Z,59.90
2023-01-03T13:03:57.762Z,59.80
2023-01-03T13:05:28.879Z,59.82
2023-01-03T13:06:31.560Z,59.93
2023-01-03T13:07:33.077Z,60.07
2023-01-03T13:08:36.302Z,60.03
2023-01-03T13:09:39.056Z,60.07
2023-01-03T13:10:41.337Z,60.04
2023-01-03T13:11:50.294Z,59.87
2023-01-03T13:12:53.183Z,59.85
2023-01-03T13:13:59.490Z,59.96
2023-01-03T13:15:03.904Z,59.80
2023-01-03T13:16:24.075Z,59.91
2023-01-03T13:17:26.331Z,60.00
2023-01-03T13:18:27.837Z,60.16
2023-01-03T13:19:29.398Z,60.19
2023-01-03T13:20:30.908Z,60.26
2023-01-03T13:21:55.870Z,60.16
2023-01-03T13:22:57.914Z,60.35
2023-01-03T13:23:59.606Z,60.48
2023-01-03T13:25:24.169Z,60.48
2023-01-03T13:26:26.292Z,60.86
2023-01-03T13:27:34.804Z,60.92
2023-01-03T13:28:36.706Z,60.82
2023-01-03T13:29:41.478Z,60.88
2023-01-03T13:30:43.030Z,60.71
2023-01-03T13:31:44.715Z,60.58
2023-01-03T13:32:47.480Z,60.76
2023-01-03T13:33:48.929Z,60.90
2023-01-03T13:34:56.095Z,60.94
2023-01-03T13:35:58.903Z,60.73
2023-01-03T13:37:06.225Z,60.92
2023-01-03T13:38:26.828Z,60.94
2023-01-03T13:39:38.409Z,60.99
2023-01-03T13:41:16.640Z,61.20
2023-01-03T13:42:04.761Z,61.50
2023-01-03T13:43:06.296Z,61.50
2023-01-03T13:44:18.035Z,61.27
2023-01-03T13:45:39.151Z,61.47
2023-01-03T13:46:40.834Z,61.62
2023-01-03T13:47:42.381Z,61.64
2023-01-03T13:48:52.048Z,61.41
2023-01-03T13:49:54.191Z,61.44
2023-01-03T13:51:02.956Z,61.47
2023-01-03T13:52:07.109Z,61.33
2023-01-03T13:53:11.648Z,61.43
2023-01-03T13:54:13.173Z,61.60
2023-01-03T13:55:34.086Z,61.37
2023-01-03T13:56:44.841Z,61.46
2023-01-03T13:57:52.898Z,61.47
2023-01-03T13:58:57.703Z,61.65
2023-01-03T13:59:59.600Z,61.63
2023-01-03T14:01:07.240Z,61.47
2023-01-03T14:02:11.924Z,61.43
2023-01-03T14:03:17.818Z,61.38
2023-01-03T14:04:37.838Z,61.32
2023-01-03T14:05:57.389Z,61.30
2023-01-03T14:07:11.016Z,61.42
2023-01-03T14:08:17.830Z,61.48