createdAt,value
2023-04-12T00:09:45.515Z,97384.66
2023-04-12T00:14:47.582Z,97379.69
2023-04-12T00:19:50.096Z,97375.16
2023-04-12T00:24:51.991Z,97368.44
2023-04-12T00:29:53.600Z,97359.25
2023-04-12T00:34:55.451Z,97345.66
2023-04-12T00:39:57.116Z,97332.69
2023-04-12T00:44:59.745Z,97326.75
2023-04-12T00:50:02.185Z,97326.53
2023-04-12T00:55:04.862Z,97329.44
2023-04-12T01:00:13.223Z,97327.22
2023-04-12T01:05:22.162Z,97323.03
2023-04-12T01:10:40.508Z,97318.38
2023-04-12T01:15:51.773Z,97313.88
2023-04-12T01:21:05.520Z,97295.97
2023-04-12T01:26:26.659Z,97286.50
2023-04-12T01:31:29.964Z,97277.44
2023-04-12T01:36:32.680Z,97272.88
2023-04-12T01:41:42.195Z,97268.25
2023-04-12T01:46:48.417Z,97264.53
2023-04-12T01:51:58.444Z,97247.97
2023-04-12T01:57:03.020Z,97252.47
2023-04-12T02:02:05.573Z,97247.97
2023-04-12T02:07:11.496Z,97243.44
2023-04-12T02:12:13.444Z,97234.63
2023-04-12T02:17:15.277Z,97234.06
2023-04-12T02:22:17.311Z,97236.13
2023-04-12T02:27:19.134Z,97220.25
2023-04-12T02:32:21.201Z,97227.09
2023-04-12T02:37:24.601Z,97216.06
2023-04-12T02:42:26.402Z,97200.19
2023-04-12T02:47:30.160Z,97192.88
2023-04-12T02:52:34.956Z,97189.28
2023-04-12T02:57:45.931Z,97184.75
2023-04-12T03:02:51.572Z,97174.44
2023-04-12T03:07:58.646Z,97166.69
2023-04-12T03:13:11.236Z,97164.13
2023-04-12T03:18:17.316Z,97150.44
2023-04-12T03:23:22.911Z,97149.38
2023-04-12T03:28:34.619Z,97136.06
2023-04-12T03:33:39.745Z,97145.09
2023-04-12T03:38:46.205Z,97139.75
2023-04-12T03:43:48.016Z,97125.53
2023-04-12T03:48:52.706Z,97128.97
2023-04-12T03:53:57.424Z,97125.63
2023-04-12T03:58:59.845Z,97119.13
2023-04-12T04:04:03.132Z,97118.09
2023-04-12T04:09:07.046Z,97108.78
2023-04-12T04:14:10.752Z,97104.72
2023-04-12T04:19:13.130Z,97105.94
2023-04-12T04:24:19.084Z,97092.63
2023-04-12T04:29:25.766Z,97088.81
2023-04-12T04:34:28.649Z,97084.28
2023-04-12T04:39:40.790Z,97081.22
2023-04-12T04:44:44.677Z,97077.28
2023-04-12T04:49:48.105Z,97066.31
2023-04-12T04:54:57.995Z,97067.09
2023-04-12T05:00:11.153Z,97060.78
2023-04-12T05:05:15.959Z,97059.66
2023-04-12T05:10:19.352Z,97054.59
2023-04-12T05:15:21.349Z,97056.38
2023-04-12T05:20:23.360Z,97045.72
2023-04-12T05:25:27.088Z,97042.44
2023-04-12T05:30:40.122Z,97033.16
2023-04-12T05:35:44.978Z,97024.53
2023-04-12T05:40:49.966Z,97020.09
2023-04-12T05:45:56.809Z,97021.69
2023-04-12T05:50:58.910Z,97017.53
2023-04-12T05:56:01.248Z,97009.06
2023-04-12T06:01:05.324Z,96995.69
2023-04-12T06:06:07.996Z,96985.84
2023-04-12T06:11:12.167Z,96970.94
2023-04-12T06:16:16.107Z,96983.63
2023-04-12T06:21:19.119Z,96972.75
2023-04-12T06:26:21.152Z,96965.94
2023-04-12T06:31:23.274Z,96952.81
2023-04-12T06:36:25.817Z,96948.81
2023-04-12T06:41:27.636Z,96947.03
2023-04-12T06:46:35.307Z,96938.94
2023-04-12T06:51:39.412Z,96936.66
2023-04-12T06:56:41.319Z,96928.22
2023-04-12T07:01:43.634Z,96928.84
2023-04-12T07:06:45.952Z,96916.25
2023-04-12T07:11:48.562Z,96916.13
2023-04-12T07:16:50.420Z,96899.09
2023-04-12T07:21:52.517Z,96894.34
2023-04-12T07:26:58.549Z,96885.94
2023-04-12T07:32:01.105Z,96878.75
2023-04-12T07:37:03.116Z,96870.06
2023-04-12T07:42:05.050Z,96856.72
2023-04-12T07:47:07.515Z,96848.34
2023-04-12T07:52:09.436Z,96840.78
2023-04-12T07:57:11.382Z,96827.28
2023-04-12T08:02:13.404Z,96817.41
2023-04-12T08:07:16.142Z,96819.84
2023-04-12T08:12:18.094Z,96817.28
2023-04-12T08:17:20.050Z,96813.47
2023-04-12T08:22:22.137Z,96808.06
2023-04-12T08:27:24.260Z,96802.81
2023-04-12T08:32:26.272Z,96793.97
2023-04-12T08:37:28.121Z,96782.59
2023-04-12T08:42:31.807Z,96795.31
2023-04-12T08:47:39.359Z,96785.69
2023-04-12T08:52:42.923Z,96782.69
2023-04-12T08:57:45.430Z,96778.19
2023-04-12T09:02:49.082Z,96767.09
2023-04-12T09:07:51.068Z,96756.22
2023-04-12T09:12:52.940Z,96766.38
2023-04-12T09:18:06.978Z,96746.91
2023-04-12T09:23:22.450Z,96747.47
2023-04-12T09:28:29.972Z,96734.00
2023-04-12T09:33:42.195Z,96736.84
2023-04-12T09:39:05.338Z,96724.94
2023-04-12T09:44:07.184Z,96706.53
2023-04-12T09:49:09.133Z,96698.63
2023-04-12T09:54:11.234Z,96691.72
2023-04-12T09:59:14.473Z,96681.66
2023-04-12T10:04:17.450Z,96664.00
2023-04-12T10:09:19.599Z,96660.31
2023-04-12T10:14:21.851Z,96653.06
2023-04-12T10:19:29.229Z,96651.94
2023-04-12T10:24:32.193Z,96642.50
2023-04-12T10:29:37.101Z,96641.22
2023-04-12T10:34:42.802Z,96624.78
2023-04-12T10:39:52.309Z,96608.28
2023-04-12T10:45:20.123Z,96599.66
2023-04-12T10:50:33.948Z,96601.13
2023-04-12T10:55:38.595Z,96588.63
2023-04-12T11:00:56.512Z,96587.00
2023-04-12T11:06:12.761Z,96585.44
2023-04-12T11:12:12.324Z,96564.53
2023-04-12T11:17:17.290Z,96558.34
2023-04-12T11:22:21.594Z,96541.66
2023-04-12T11:27:25.471Z,96534.78
2023-04-12T11:32:30.010Z,96531.91
2023-04-12T11:37:32.067Z,96538.09
2023-04-12T11:42:34.984Z,96524.63
2023-04-12T11:47:43.177Z,96519.75
2023-04-12T11:52:47.601Z,96508.09
2023-04-12T11:57:56.036Z,96514.13
2023-04-12T12:08:08.009Z,96504.91
2023-04-12T12:13:14.182Z,96508.66
2023-04-12T12:18:16.109Z,96500.59
2023-04-12T12:23:33.869Z,96493.72
2023-04-12T12:28:39.942Z,96480.97
2023-04-12T12:33:47.134Z,96480.31
2023-04-12T12:39:10.519Z,96483.72
2023-04-12T12:44:12.795Z,96480.91
2023-04-12T12:49:14.716Z,96484.16
2023-04-12T12:54:31.788Z,96479.63
2023-04-12T12:59:39.709Z,96481.41
2023-04-12T13:04:41.926Z,96472.66
2023-04-12T13:09:46.207Z,96472.88
2023-04-12T13:14:48.660Z,96466.94
2023-04-12T13:19:51.900Z,96439.84
2023-04-12T13:24:55.180Z,96432.78
2023-04-12T13:29:57.012Z,96421.63
2023-04-12T13:34:58.853Z,96423.03
2023-04-12T13:40:00.980Z,96425.50
2023-04-12T13:45:04.122Z,96415.56
2023-04-12T13:50:06.867Z,96398.66
2023-04-12T13:55:09.294Z,96405.44
2023-04-12T14:00:11.599Z,96396.84
2023-04-12T14:05:13.490Z,96396.69
2023-04-12T14:10:18.343Z,96394.47
2023-04-12T14:15:20.240Z,96378.28
2023-04-12T14:20:23.880Z,96387.25
2023-04-12T14:25:25.722Z,96383.88
2023-04-12T14:30:27.530Z,96370.53
2023-04-12T14:35:29.321Z,96365.13
2023-04-12T14:40:31.313Z,96358.34
2023-04-12T14:45:33.370Z,96373.66
2023-04-12T14:50:35.147Z,96367.47
2023-04-12T14:55:37.069Z,96356.91
2023-04-12T15:00:40.132Z,96359.13
2023-04-12T15:05:42.021Z,96359.31
2023-04-12T15:10:44.744Z,96349.53
2023-04-12T15:15:47.558Z,96343.81
2023-04-12T15:20:49.428Z,96340.19
2023-04-12T15:26:02.576Z,96340.41
2023-04-12T15:31:04.786Z,96328.59
2023-04-12T15:36:08.163Z,96322.50
2023-04-12T15:41:10.627Z,96317.31
2023-04-12T15:46:14.175Z,96304.13
2023-04-12T15:51:16.565Z,96304.50
2023-04-12T15:56:24.038Z,96302.44
2023-04-12T16:01:25.908Z,96279.38
2023-04-12T16:06:28.354Z,96278.31
2023-04-12T16:11:30.173Z,96274.84
2023-04-12T16:16:32.701Z,96266.59
2023-04-12T16:21:34.519Z,96263.25
2023-04-12T16:26:36.471Z,96266.97
2023-04-12T16:31:38.989Z,96264.13
2023-04-12T16:36:43.073Z,96251.84
2023-04-12T16:41:46.997Z,96244.47
2023-04-12T16:46:48.954Z,96239.34
2023-04-12T16:51:50.923Z,96234.06
2023-04-12T16:56:52.901Z,96239.97
2023-04-12T17:01:54.818Z,96230.59
2023-04-12T17:06:56.918Z,96239.03
2023-04-12T17:11:59.172Z,96230.69
2023-04-12T17:17:02.025Z,96229.28
2023-04-12T17:22:04.755Z,96231.22
2023-04-12T17:27:06.561Z,96227.84
2023-04-12T17:32:09.258Z,96228.50
2023-04-12T17:37:11.061Z,96226.16
2023-04-12T17:42:13.015Z,96236.78
2023-04-12T17:47:15.480Z,96230.69
2023-04-12T17:52:17.488Z,96231.59
2023-04-12T17:57:19.341Z,96212.78
2023-04-12T18:02:21.520Z,96215.69
2023-04-12T18:07:23.684Z,96219.50
2023-04-12T18:12:25.546Z,96227.72
2023-04-12T18:17:27.707Z,96232.06
2023-04-12T18:22:29.722Z,96225.44
2023-04-12T18:27:32.165Z,96213.41
2023-04-12T18:32:34.162Z,96201.56
2023-04-12T18:37:37.051Z,96210.13
2023-04-12T18:42:38.910Z,96198.09
2023-04-12T18:47:40.916Z,96212.47
2023-04-12T18:52:42.786Z,96202.91
2023-04-12T18:57:45.999Z,96200.69
2023-04-12T19:02:49.073Z,96191.34
2023-04-12T19:07:51.987Z,96172.63
2023-04-12T19:12:54.383Z,96188.59
2023-04-12T19:17:56.459Z,96173.69
2023-04-12T19:22:58.489Z,96158.50
2023-04-12T19:28:00.199Z,96167.63
2023-04-12T19:33:01.859Z,96180.34
2023-04-12T19:38:04.725Z,96169.75
2023-04-12T19:43:08.894Z,96172.53
2023-04-12T19:48:13.216Z,96180.63
2023-04-12T19:53:19.961Z,96179.84
2023-04-12T19:58:23.542Z,96190.38
2023-04-12T20:03:25.467Z,96194.97
2023-04-12T20:08:31.255Z,96214.94
2023-04-12T20:13:34.187Z,96222.44
2023-04-12T20:18:35.906Z,96218.81
2023-04-12T20:23:37.655Z,96224.03
2023-04-12T20:28:39.345Z,96226.38
2023-04-12T20:33:42.185Z,96244.06
2023-04-12T20:38:44.135Z,96235.81
2023-04-12T20:43:47.850Z,96255.94
2023-04-12T20:48:50.333Z,96261.47
2023-04-12T20:53:52.016Z,96250.34
2023-04-12T20:58:53.986Z,96237.59
2023-04-12T21:03:58.688Z,96250.31
2023-04-12T21:09:01.883Z,96256.13
2023-04-12T21:14:04.050Z,96260.94
2023-04-12T21:19:06.160Z,96256.56
2023-04-12T21:24:07.861Z,96244.16
2023-04-12T21:29:10.496Z,96248.75
2023-04-12T21:34:12.359Z,96231.69
2023-04-12T21:39:14.052Z,96253.81
2023-04-12T21:44:15.831Z,96263.03
2023-04-12T21:49:17.841Z,96261.88
2023-04-12T21:54:21.613Z,96261.03
2023-04-12T21:59:25.411Z,96278.25
2023-04-12T22:04:27.169Z,96276.28
2023-04-12T22:09:29.860Z,96266.75
2023-04-12T22:14:31.762Z,96288.91
2023-04-12T22:19:33.435Z,96292.31
2023-04-12T22:24:36.835Z,96307.47
2023-04-12T22:29:38.474Z,96306.09
2023-04-12T22:34:40.128Z,96315.84
2023-04-12T22:39:42.765Z,96317.84
2023-04-12T22:44:44.378Z,96333.63
2023-04-12T22:49:50.533Z,96332.59
2023-04-12T22:54:52.240Z,96339.59
2023-04-12T22:59:54.000Z,96335.63
2023-04-12T23:04:55.651Z,96331.88
2023-04-12T23:09:57.697Z,96350.22
2023-04-12T23:14:59.315Z,96349.00
2023-04-12T23:20:01.972Z,96349.41
2023-04-12T23:25:05.083Z,96352.56
2023-04-12T23:30:07.354Z,96356.19
2023-04-12T23:35:09.218Z,96362.56
2023-04-12T23:40:14.623Z,96363.75
2023-04-12T23:45:17.050Z,96356.78
2023-04-12T23:50:19.294Z,96347.00
2023-04-12T23:55:21.037Z,96350.19
