createdAt,value
2023-07-02T00:05:11.782Z,74469.91
2023-07-02T00:12:45.834Z,74471.94
2023-07-02T00:20:21.241Z,74467.88
2023-07-02T00:27:55.136Z,74478.06
2023-07-02T00:35:30.338Z,74484.19
2023-07-02T00:43:04.235Z,74486.22
2023-07-02T00:50:39.843Z,74498.47
2023-07-02T00:58:16.809Z,74494.38
2023-07-02T01:05:52.317Z,74508.66
2023-07-02T01:13:28.035Z,74512.75
2023-07-02T01:21:08.141Z,74520.91
2023-07-02T01:28:42.056Z,74518.88
2023-07-02T01:36:17.404Z,74531.09
2023-07-02T01:43:51.561Z,74545.38
2023-07-02T01:51:26.850Z,74555.59
2023-07-02T01:59:00.738Z,74561.72
2023-07-02T02:06:36.843Z,74555.59
2023-07-02T02:14:11.510Z,74573.94
2023-07-02T02:21:46.801Z,74588.22
2023-07-02T02:29:20.690Z,74600.47
2023-07-02T02:36:56.473Z,74598.44
2023-07-02T02:44:30.530Z,74610.66
2023-07-02T02:52:06.454Z,74616.78
2023-07-02T02:59:40.540Z,74624.94
2023-07-02T03:07:16.132Z,74631.06
2023-07-02T03:14:54.076Z,74627.00
2023-07-02T03:22:29.290Z,74639.22
2023-07-02T03:30:04.978Z,74633.13
2023-07-02T03:37:43.264Z,74641.28
2023-07-02T03:45:17.306Z,74645.34
2023-07-02T03:52:52.662Z,74663.72
2023-07-02T04:00:26.752Z,74661.69
2023-07-02T04:08:01.967Z,74673.91
2023-07-02T04:15:36.304Z,74680.03
2023-07-02T04:23:11.677Z,74675.94
2023-07-02T04:30:46.188Z,74678.00
2023-07-02T04:38:21.502Z,74669.84
2023-07-02T04:45:55.574Z,74680.03
2023-07-02T04:53:31.257Z,74686.16
2023-07-02T05:01:06.142Z,74678.00
2023-07-02T05:08:43.108Z,74684.13
2023-07-02T05:16:17.289Z,74675.94
2023-07-02T05:23:52.986Z,74673.91
2023-07-02T05:31:27.023Z,74657.59
2023-07-02T05:39:02.653Z,74633.13
2023-07-02T05:46:36.696Z,74639.22
2023-07-02T05:54:12.047Z,74649.44
2023-07-02T06:01:46.283Z,74641.28
2023-07-02T06:09:22.101Z,74610.66
2023-07-02T06:16:58.825Z,74596.38
2023-07-02T06:24:34.374Z,74600.47
2023-07-02T06:32:09.409Z,74586.19
2023-07-02T06:39:44.866Z,74580.06
2023-07-02T06:47:21.619Z,74539.28
2023-07-02T06:54:57.082Z,74518.88
2023-07-02T07:02:31.217Z,74518.88
2023-07-02T07:10:08.074Z,74525.00
2023-07-02T07:17:42.670Z,74533.16
2023-07-02T07:25:19.158Z,74504.59
2023-07-02T07:32:53.422Z,74469.91
2023-07-02T07:40:29.040Z,74484.19
2023-07-02T07:48:04.014Z,74533.16
2023-07-02T07:55:39.672Z,74549.47
2023-07-02T08:03:13.634Z,74559.66
2023-07-02T08:10:51.499Z,74584.16
2023-07-02T08:18:26.044Z,74592.31
2023-07-02T08:26:01.990Z,74608.63
2023-07-02T08:33:36.066Z,74606.59
2023-07-02T08:41:12.189Z,74614.75
2023-07-02T08:48:46.184Z,74616.78
2023-07-02T08:56:22.162Z,74627.00
2023-07-02T09:04:02.469Z,74635.16
2023-07-02T09:11:48.245Z,74641.28
2023-07-02T09:19:25.867Z,74631.06
2023-07-02T09:27:02.680Z,74608.63
2023-07-02T09:34:38.337Z,74604.56
2023-07-02T09:42:14.116Z,74590.28
2023-07-02T09:49:55.073Z,74547.44
2023-07-02T09:57:32.556Z,74441.34
2023-07-02T10:05:07.174Z,74431.16
2023-07-02T10:12:49.048Z,74408.72
2023-07-02T10:20:35.003Z,74414.84
2023-07-02T10:28:23.504Z,74414.84
2023-07-02T10:35:57.336Z,74359.75
2023-07-02T10:43:33.759Z,74310.78
2023-07-02T10:51:14.701Z,74278.16
2023-07-02T10:58:52.474Z,74290.41
2023-07-02T11:06:27.130Z,74290.41
2023-07-02T11:14:02.698Z,74276.13
2023-07-02T11:21:36.783Z,74272.03
2023-07-02T11:29:14.833Z,74237.34
2023-07-02T11:36:49.411Z,74239.41
2023-07-02T11:44:25.550Z,74282.25
2023-07-02T11:51:59.894Z,74339.34
2023-07-02T11:59:35.343Z,74318.97
2023-07-02T12:07:09.163Z,74318.97
2023-07-02T12:14:45.376Z,74288.34
2023-07-02T12:22:20.194Z,74286.31
2023-07-02T12:29:56.145Z,74265.91
2023-07-02T12:37:30.342Z,74265.91
2023-07-02T12:45:08.839Z,74296.50
2023-07-02T12:52:42.750Z,74263.88
2023-07-02T13:00:18.965Z,74196.56
2023-07-02T13:07:53.067Z,74141.50
2023-07-02T13:15:28.793Z,74194.53
2023-07-02T13:23:02.791Z,74257.75
2023-07-02T13:30:38.797Z,74188.41
2023-07-02T13:38:12.704Z,74210.84
2023-07-02T13:45:48.361Z,74151.69
2023-07-02T13:53:22.558Z,74147.59
2023-07-02T14:00:58.025Z,74119.06
2023-07-02T14:08:32.057Z,74165.97
2023-07-02T14:16:08.513Z,74121.09
2023-07-02T14:23:43.053Z,74119.06
2023-07-02T14:31:18.476Z,74090.50
2023-07-02T14:38:52.529Z,74133.34
2023-07-02T14:46:28.408Z,74155.78
2023-07-02T14:54:05.369Z,74188.41
2023-07-02T15:01:41.252Z,74121.09
2023-07-02T15:09:15.232Z,74098.66
2023-07-02T15:16:50.485Z,74153.72
2023-07-02T15:24:24.593Z,74170.03
2023-07-02T15:31:59.800Z,74194.53
2023-07-02T15:39:34.687Z,74194.53
2023-07-02T15:47:09.793Z,74153.72
2023-07-02T15:54:43.735Z,74180.25
2023-07-02T16:02:18.969Z,74157.81
2023-07-02T16:09:52.893Z,74145.56
2023-07-02T16:17:28.056Z,74141.50
2023-07-02T16:25:01.897Z,74139.44
2023-07-02T16:32:37.156Z,74161.88
2023-07-02T16:40:11.713Z,74241.44
2023-07-02T16:47:48.355Z,74176.16
2023-07-02T16:55:22.361Z,74143.53
2023-07-02T17:02:57.654Z,74121.09
2023-07-02T17:10:31.772Z,74151.69
2023-07-02T17:18:07.456Z,74198.59
2023-07-02T17:25:41.383Z,74229.19
2023-07-02T17:33:17.163Z,74229.19
2023-07-02T17:40:52.454Z,74231.25
2023-07-02T17:48:28.660Z,74296.50
2023-07-02T17:56:02.612Z,74347.50
2023-07-02T18:03:38.269Z,74374.03
2023-07-02T18:11:12.838Z,74394.44
2023-07-02T18:18:48.456Z,74408.72
2023-07-02T18:26:22.232Z,74431.16
2023-07-02T18:33:57.334Z,74463.78
2023-07-02T18:41:31.337Z,74494.38
2023-07-02T18:49:07.413Z,74498.47
2023-07-02T18:56:41.401Z,74518.88
2023-07-02T19:04:26.213Z,74547.44
2023-07-02T19:12:03.897Z,74573.94
2023-07-02T19:19:42.026Z,74584.16
2023-07-02T19:27:26.881Z,74596.38
2023-07-02T19:35:02.583Z,74624.94
2023-07-02T19:42:37.446Z,74651.47
2023-07-02T19:50:13.562Z,74690.22
2023-07-02T19:57:47.603Z,74716.75
2023-07-02T20:05:23.509Z,74759.59
2023-07-02T20:12:57.338Z,74800.41
2023-07-02T20:20:33.466Z,74835.09
2023-07-02T20:28:07.491Z,74863.66
2023-07-02T20:35:43.215Z,74888.13
2023-07-02T20:43:17.036Z,74902.41
2023-07-02T20:50:52.405Z,74918.72
2023-07-02T20:58:26.653Z,74951.38
2023-07-02T21:06:06.257Z,74975.88
2023-07-02T21:13:40.084Z,74996.25
2023-07-02T21:21:15.370Z,75014.63
2023-07-02T21:28:49.187Z,75039.09
2023-07-02T21:36:24.485Z,75059.50
2023-07-02T21:43:59.466Z,75067.69
2023-07-02T21:51:34.711Z,75086.03
2023-07-02T21:59:08.787Z,75106.44
2023-07-02T22:06:43.906Z,75130.94
2023-07-02T22:14:17.712Z,75143.16
2023-07-02T22:21:55.431Z,75157.44
2023-07-02T22:29:29.349Z,75179.91
2023-07-02T22:37:04.856Z,75192.13
2023-07-02T22:44:38.568Z,75210.50
2023-07-02T22:52:13.751Z,75224.78
2023-07-02T22:59:47.961Z,75245.19
2023-07-02T23:07:23.226Z,75257.44
2023-07-02T23:14:57.014Z,75267.63
2023-07-02T23:22:32.388Z,75281.91
2023-07-02T23:30:08.514Z,75292.13
2023-07-02T23:37:46.718Z,75308.44
2023-07-02T23:45:21.041Z,75314.56
2023-07-02T23:52:56.585Z,75324.78
