createdAt,value
2024-05-09T00:00:36.419Z,97761.34
2024-05-09T00:03:08.053Z,97766.50
2024-05-09T00:05:35.867Z,97759.41
2024-05-09T00:08:03.012Z,97760.00
2024-05-09T00:10:36.024Z,97756.72
2024-05-09T00:13:05.604Z,97757.84
2024-05-09T00:15:33.617Z,97757.56
2024-05-09T00:18:00.800Z,97769.06
2024-05-09T00:20:33.503Z,97768.91
2024-05-09T00:23:07.291Z,97771.66
2024-05-09T00:25:34.515Z,97773.22
2024-05-09T00:28:01.235Z,97763.72
2024-05-09T00:30:33.829Z,97766.94
2024-05-09T00:33:03.633Z,97766.00
2024-05-09T00:35:31.021Z,97763.34
2024-05-09T00:37:57.913Z,97766.22
2024-05-09T00:40:35.042Z,97768.00
2024-05-09T00:43:06.196Z,97760.72
2024-05-09T00:45:33.922Z,97758.00
2024-05-09T00:48:02.749Z,97755.19
2024-05-09T00:50:35.847Z,97752.53
2024-05-09T00:53:05.139Z,97754.66
2024-05-09T00:55:32.158Z,97752.28
2024-05-09T00:57:58.909Z,97753.56
2024-05-09T01:00:34.632Z,97751.00
2024-05-09T01:03:05.771Z,97751.72
2024-05-09T01:05:33.045Z,97756.50
2024-05-09T01:07:59.954Z,97758.19
2024-05-09T01:10:33.667Z,97759.13
2024-05-09T01:13:02.852Z,97758.00
2024-05-09T01:15:29.561Z,97751.91
2024-05-09T01:17:57.043Z,97749.56
2024-05-09T01:20:36.370Z,97752.19
2024-05-09T01:23:08.875Z,97747.72
2024-05-09T01:25:35.894Z,97744.22
2024-05-09T01:28:02.703Z,97749.34
2024-05-09T01:30:34.733Z,97744.84
2024-05-09T01:33:04.178Z,97742.28
2024-05-09T01:35:31.471Z,97748.69
2024-05-09T01:37:58.227Z,97745.84
2024-05-09T01:40:33.752Z,97753.00
2024-05-09T01:43:04.850Z,97751.22
2024-05-09T01:45:31.722Z,97757.44
2024-05-09T01:47:58.904Z,97754.97
2024-05-09T01:50:37.052Z,97757.63
2024-05-09T01:53:07.544Z,97746.84
2024-05-09T01:55:34.376Z,97747.91
2024-05-09T01:58:01.029Z,97748.84
2024-05-09T02:00:37.961Z,97751.56
2024-05-09T02:03:14.586Z,97750.63
2024-05-09T02:05:44.158Z,97753.19
2024-05-09T02:08:17.580Z,97741.91
2024-05-09T02:10:45.235Z,97751.44
2024-05-09T02:13:12.673Z,97748.84
2024-05-09T02:15:39.715Z,97749.63
2024-05-09T02:18:07.356Z,97743.41
2024-05-09T02:20:36.741Z,97746.16
2024-05-09T02:23:05.111Z,97752.34
2024-05-09T02:25:32.414Z,97752.16
2024-05-09T02:27:59.375Z,97749.78
2024-05-09T02:30:35.905Z,97756.78
2024-05-09T02:33:07.336Z,97747.50
2024-05-09T02:35:34.569Z,97753.50
2024-05-09T02:38:01.673Z,97749.91
2024-05-09T02:40:36.065Z,97748.13
2024-05-09T02:43:05.808Z,97757.56
2024-05-09T02:45:32.750Z,97756.56
2024-05-09T02:47:59.800Z,97759.06
2024-05-09T02:50:34.406Z,97757.34
2024-05-09T02:53:05.772Z,97762.78
2024-05-09T02:55:33.033Z,97758.34
2024-05-09T02:57:59.849Z,97763.00
2024-05-09T03:00:34.907Z,97753.41
2024-05-09T03:03:11.431Z,97760.84
2024-05-09T03:05:40.722Z,97759.84
2024-05-09T03:08:07.902Z,97764.13
2024-05-09T03:10:36.882Z,97765.84
2024-05-09T03:13:09.197Z,97761.56
2024-05-09T03:15:36.362Z,97770.78
2024-05-09T03:18:03.687Z,97762.06
2024-05-09T03:20:34.619Z,97765.84
2024-05-09T03:23:03.374Z,97778.88
2024-05-09T03:25:30.330Z,97774.22
2024-05-09T03:27:57.059Z,97776.81
2024-05-09T03:30:38.649Z,97774.88
2024-05-09T03:33:13.588Z,97773.16
2024-05-09T03:35:41.323Z,97778.66
2024-05-09T03:38:08.218Z,97776.84
2024-05-09T03:40:35.182Z,97777.53
2024-05-09T03:43:01.931Z,97777.25
2024-05-09T03:45:28.662Z,97786.50
2024-05-09T03:47:55.622Z,97781.31
2024-05-09T03:50:29.828Z,97781.38
2024-05-09T03:53:01.084Z,97783.00
2024-05-09T03:55:28.167Z,97789.16
2024-05-09T03:57:54.852Z,97784.59
2024-05-09T04:00:30.702Z,97781.75
2024-05-09T04:03:04.145Z,97788.66
2024-05-09T04:05:31.449Z,97794.38
2024-05-09T04:07:58.414Z,97806.84
2024-05-09T04:10:32.453Z,97796.59
2024-05-09T04:13:00.894Z,97797.97
2024-05-09T04:15:27.679Z,97803.88
2024-05-09T04:17:54.644Z,97803.44
2024-05-09T04:20:32.566Z,97803.88
2024-05-09T04:23:05.429Z,97804.63
2024-05-09T04:25:32.382Z,97798.44
2024-05-09T04:27:59.176Z,97802.53
2024-05-09T04:30:34.709Z,97801.66
2024-05-09T04:33:06.370Z,97799.00
2024-05-09T04:35:34.103Z,97802.00
2024-05-09T04:38:03.560Z,97797.19
2024-05-09T04:40:34.325Z,97800.63
2024-05-09T04:43:07.443Z,97795.72
2024-05-09T04:45:34.941Z,97804.78
2024-05-09T04:48:02.430Z,97800.94
2024-05-09T04:50:35.865Z,97812.63
2024-05-09T04:53:06.485Z,97809.91
2024-05-09T04:55:33.970Z,97810.53
2024-05-09T04:58:01.159Z,97808.97
2024-05-09T05:00:35.778Z,97806.94
2024-05-09T05:03:10.398Z,97806.41
2024-05-09T05:05:43.501Z,97807.97
2024-05-09T05:08:12.375Z,97808.84
2024-05-09T05:10:39.428Z,97813.75
2024-05-09T05:13:23.742Z,97811.47
2024-05-09T05:15:53.335Z,97811.19
2024-05-09T05:18:20.454Z,97806.78
2024-05-09T05:20:47.772Z,97816.84
2024-05-09T05:23:16.427Z,97816.00
2024-05-09T05:25:43.691Z,97816.69
2024-05-09T05:28:10.778Z,97818.78
2024-05-09T05:30:38.230Z,97822.84
2024-05-09T05:33:06.528Z,97836.28
2024-05-09T05:35:34.408Z,97823.03
2024-05-09T05:38:01.678Z,97832.75
2024-05-09T05:40:35.882Z,97838.06
2024-05-09T05:43:05.212Z,97835.59
2024-05-09T05:45:31.905Z,97840.47
2024-05-09T05:47:58.789Z,97844.00
2024-05-09T05:50:32.696Z,97838.03
2024-05-09T05:53:03.317Z,97840.69
2024-05-09T05:55:30.196Z,97847.72
2024-05-09T05:57:56.954Z,97849.81
2024-05-09T06:00:29.966Z,97847.91
2024-05-09T06:03:04.541Z,97846.66
2024-05-09T06:05:31.502Z,97850.84
2024-05-09T06:07:58.345Z,97852.50
2024-05-09T06:10:30.156Z,97851.81
2024-05-09T06:13:04.204Z,97850.34
2024-05-09T06:15:30.882Z,97848.78
2024-05-09T06:17:57.863Z,97843.13
2024-05-09T06:20:34.023Z,97856.28
2024-05-09T06:23:03.589Z,97853.41
2024-05-09T06:25:30.381Z,97849.28
2024-05-09T06:27:57.298Z,97849.00
2024-05-09T06:30:30.587Z,97835.34
2024-05-09T06:33:05.588Z,97837.91
2024-05-09T06:35:33.107Z,97845.16
2024-05-09T06:38:00.109Z,97845.63
2024-05-09T06:40:36.053Z,97848.28
2024-05-09T06:43:05.456Z,97853.59
2024-05-09T06:45:32.128Z,97859.81
2024-05-09T06:47:59.044Z,97856.84
2024-05-09T06:50:28.608Z,97855.84
2024-05-09T06:53:02.432Z,97858.88
2024-05-09T06:55:29.321Z,97861.59
2024-05-09T06:57:56.054Z,97866.66
2024-05-09T07:00:30.491Z,97868.91
2024-05-09T07:03:08.726Z,97868.22
2024-05-09T07:05:35.634Z,97872.38
2024-05-09T07:08:02.546Z,97865.97
2024-05-09T07:10:34.664Z,97866.28
2024-05-09T07:13:02.630Z,97870.50
2024-05-09T07:15:29.360Z,97863.88
2024-05-09T07:17:56.382Z,97864.25
2024-05-09T07:20:31.906Z,97865.81
2024-05-09T07:23:02.119Z,97871.66
2024-05-09T07:25:29.081Z,97875.16
2024-05-09T07:27:55.830Z,97876.59
2024-05-09T07:30:27.765Z,97882.09
2024-05-09T07:33:00.513Z,97878.28
2024-05-09T07:35:27.720Z,97875.31
2024-05-09T07:37:54.721Z,97871.28
2024-05-09T07:40:29.010Z,97884.56
2024-05-09T07:43:06.853Z,97878.91
2024-05-09T07:52:23.305Z,97897.31
2024-05-09T07:53:38.619Z,97896.88
2024-05-09T07:56:07.944Z,97889.00
2024-05-09T07:58:35.758Z,97898.41
2024-05-09T08:01:05.470Z,97901.38
2024-05-09T08:03:32.565Z,97897.25
2024-05-09T08:05:59.512Z,97902.00
2024-05-09T08:08:26.272Z,97898.41
2024-05-09T08:10:53.083Z,97897.00
2024-05-09T08:13:19.942Z,97898.25
2024-05-09T08:15:46.879Z,97893.94
2024-05-09T08:18:13.858Z,97892.28
2024-05-09T08:20:41.505Z,97890.47
2024-05-09T08:23:08.412Z,97888.31
2024-05-09T08:25:35.158Z,97886.09
2024-05-09T08:28:03.921Z,97888.19
2024-05-09T08:30:36.483Z,97890.53
2024-05-09T08:33:05.598Z,97901.69
2024-05-09T08:35:33.140Z,97888.97
2024-05-09T08:38:00.169Z,97888.31
2024-05-09T08:40:34.067Z,97900.97
2024-05-09T08:43:06.952Z,97907.19
2024-05-09T08:45:35.284Z,97896.97
2024-05-09T08:48:06.258Z,97901.75
2024-05-09T08:50:38.682Z,97908.22
2024-05-09T08:53:07.060Z,97914.69
2024-05-09T08:55:33.818Z,97915.66
2024-05-09T08:58:01.479Z,97911.13
2024-05-09T09:00:35.937Z,97912.81
2024-05-09T09:03:05.898Z,97910.25
2024-05-09T09:05:36.362Z,97907.16
2024-05-09T09:08:06.751Z,97904.34
2024-05-09T09:10:33.751Z,97905.19
2024-05-09T09:13:05.046Z,97908.22
2024-05-09T09:15:32.666Z,97903.84
2024-05-09T09:18:00.442Z,97908.38
2024-05-09T09:20:35.336Z,97903.59
2024-05-09T09:23:04.120Z,97902.88
2024-05-09T09:25:31.105Z,97901.81
2024-05-09T09:27:58.222Z,97900.47
2024-05-09T09:30:35.354Z,97903.91
2024-05-09T09:33:05.154Z,97897.28
2024-05-09T09:35:32.339Z,97887.53
2024-05-09T09:38:01.964Z,97907.50
2024-05-09T09:40:33.764Z,97900.63
2024-05-09T09:43:02.607Z,97894.63
2024-05-09T09:45:29.712Z,97886.94
2024-05-09T09:47:57.515Z,97890.31
2024-05-09T09:50:33.272Z,97882.69
2024-05-09T09:53:01.587Z,97887.94
2024-05-09T09:55:28.570Z,97889.25
2024-05-09T09:57:56.326Z,97890.66
2024-05-09T10:00:30.531Z,97890.25
2024-05-09T10:03:00.106Z,97885.94
2024-05-09T10:05:27.459Z,97885.16
2024-05-09T10:07:55.015Z,97886.94
2024-05-09T10:10:29.905Z,97883.25
2024-05-09T10:13:00.318Z,97891.13
2024-05-09T10:15:27.617Z,97896.44
2024-05-09T10:17:54.725Z,97891.44
2024-05-09T10:20:25.219Z,97903.78
2024-05-09T10:22:54.937Z,97905.88
2024-05-09T10:25:21.857Z,97908.00
2024-05-09T10:27:54.754Z,97912.31
2024-05-09T10:30:29.734Z,97915.56
2024-05-09T10:33:02.630Z,97912.13
2024-05-09T10:35:31.521Z,97905.78
2024-05-09T10:38:03.437Z,97920.13
2024-05-09T10:40:31.831Z,97912.47
2024-05-09T10:43:02.584Z,97919.72
2024-05-09T10:45:32.151Z,97914.63
2024-05-09T10:47:59.811Z,97914.72
2024-05-09T10:50:31.783Z,97912.91
2024-05-09T10:53:00.724Z,97904.53
2024-05-09T10:55:27.589Z,97911.72
2024-05-09T10:57:54.535Z,97918.41
2024-05-09T11:00:27.685Z,97911.59
2024-05-09T11:03:00.319Z,97906.63
2024-05-09T11:05:27.320Z,97911.94
2024-05-09T11:07:55.086Z,97913.31
2024-05-09T11:10:27.765Z,97912.22
2024-05-09T11:13:00.374Z,97903.81
2024-05-09T11:15:37.419Z,97904.16
2024-05-09T11:18:04.346Z,97902.69
2024-05-09T11:20:35.579Z,97902.09
2024-05-09T11:23:06.051Z,97895.94
2024-05-09T11:25:35.671Z,97890.63
2024-05-09T11:28:03.021Z,97895.72
2024-05-09T11:30:34.742Z,97896.00
2024-05-09T11:33:01.680Z,97891.06
2024-05-09T11:35:29.465Z,97890.88
2024-05-09T11:37:56.234Z,97895.66
2024-05-09T11:40:25.897Z,97892.00
2024-05-09T11:42:59.145Z,97884.72
2024-05-09T11:45:25.920Z,97892.34
2024-05-09T11:47:53.258Z,97886.34
2024-05-09T11:50:27.112Z,97887.25
2024-05-09T11:52:57.119Z,97882.28
2024-05-09T11:55:27.771Z,97888.28
2024-05-09T11:57:55.696Z,97882.91
2024-05-09T12:00:29.727Z,97888.00
2024-05-09T12:03:05.417Z,97883.88
2024-05-09T12:05:33.654Z,97880.66
2024-05-09T12:08:01.126Z,97884.22
2024-05-09T12:10:33.273Z,97882.47
2024-05-09T12:13:03.738Z,97877.94
2024-05-09T12:15:31.936Z,97876.94
2024-05-09T12:18:01.489Z,97872.25
2024-05-09T12:20:36.592Z,97875.72
2024-05-09T12:23:06.366Z,97879.72
2024-05-09T12:25:33.215Z,97871.47
2024-05-09T12:28:00.472Z,97869.59
2024-05-09T12:30:35.592Z,97877.69
2024-05-09T12:33:06.188Z,97873.03
2024-05-09T12:35:33.293Z,97870.75
2024-05-09T12:38:00.201Z,97870.91
2024-05-09T12:40:35.346Z,97875.00
2024-05-09T12:43:05.179Z,97874.56
2024-05-09T12:45:32.270Z,97869.34
2024-05-09T12:47:59.455Z,97867.44
2024-05-09T12:50:32.314Z,97864.91
2024-05-09T12:53:01.348Z,97871.41
2024-05-09T12:55:29.830Z,97867.66
2024-05-09T12:57:59.182Z,97878.34
2024-05-09T13:00:31.702Z,97876.28
2024-05-09T13:03:01.321Z,97877.38
2024-05-09T13:05:28.828Z,97879.63
2024-05-09T13:07:57.033Z,97871.53
2024-05-09T13:10:31.188Z,97872.59
2024-05-09T13:13:00.484Z,97868.22
2024-05-09T13:15:27.745Z,97869.16
2024-05-09T13:17:57.168Z,97862.47
2024-05-09T13:20:32.203Z,97861.91
2024-05-09T13:23:01.805Z,97860.16
2024-05-09T13:25:28.727Z,97860.78
2024-05-09T13:27:56.270Z,97872.84
2024-05-09T13:30:29.753Z,97863.75
2024-05-09T13:33:05.897Z,97871.47
2024-05-09T13:35:35.345Z,97869.28
2024-05-09T13:38:03.134Z,97871.38
2024-05-09T13:40:34.249Z,97872.25
2024-05-09T13:43:03.485Z,97870.41
2024-05-09T13:45:30.583Z,97866.41
2024-05-09T13:47:57.622Z,97869.44
2024-05-09T13:50:33.092Z,97867.81
2024-05-09T13:53:02.728Z,97870.00
2024-05-09T13:55:29.580Z,97869.22
2024-05-09T13:57:56.499Z,97867.63
2024-05-09T14:00:37.801Z,97866.53
2024-05-09T14:03:10.733Z,97874.22
2024-05-09T14:05:37.802Z,97873.19
2024-05-09T14:08:04.907Z,97883.84
2024-05-09T14:10:32.464Z,97882.00
2024-05-09T14:13:00.207Z,97881.44
2024-05-09T14:15:27.274Z,97887.13
2024-05-09T14:17:54.498Z,97887.13
2024-05-09T14:22:50.980Z,97892.13
2024-05-09T14:25:17.873Z,97886.72
2024-05-09T14:27:44.680Z,97892.22
2024-05-09T14:30:18.316Z,97898.56
2024-05-09T14:32:52.971Z,97902.44
2024-05-09T14:35:19.936Z,97904.41
2024-05-09T14:37:46.762Z,97904.00
2024-05-09T14:40:30.395Z,97910.00
2024-05-09T14:43:03.048Z,97899.44
2024-05-09T14:45:30.250Z,97902.28
2024-05-09T14:47:57.319Z,97905.19
2024-05-09T14:50:32.560Z,97906.56
2024-05-09T14:53:03.604Z,97904.59
2024-05-09T14:55:30.580Z,97911.72
2024-05-09T14:57:57.539Z,97906.97
2024-05-09T15:00:28.972Z,97918.66
2024-05-09T15:03:00.739Z,97913.13
2024-05-09T15:05:27.648Z,97920.53
2024-05-09T15:07:54.492Z,97923.09
2024-05-09T15:10:27.476Z,97917.50
2024-05-09T15:13:01.152Z,97925.28
2024-05-09T15:15:27.936Z,97925.16
2024-05-09T15:17:55.169Z,97923.72
2024-05-09T15:20:30.779Z,97920.84
2024-05-09T15:23:02.050Z,97923.06
2024-05-09T15:25:29.027Z,97920.41
2024-05-09T15:27:56.013Z,97914.00
2024-05-09T15:32:52.570Z,97919.09
2024-05-09T15:35:20.474Z,97912.84
2024-05-09T15:37:48.534Z,97911.06
2024-05-09T15:40:22.467Z,97911.06
2024-05-09T15:42:58.165Z,97902.41
2024-05-09T15:45:24.932Z,97922.38
2024-05-09T15:47:51.792Z,97913.94
2024-05-09T15:50:28.258Z,97919.25
2024-05-09T15:53:02.454Z,97916.38
2024-05-09T15:55:34.021Z,97920.91
2024-05-09T15:58:02.015Z,97926.72
2024-05-09T16:00:36.852Z,97923.50
2024-05-09T16:03:07.518Z,97930.59
2024-05-09T16:05:34.737Z,97929.13
2024-05-09T16:08:01.705Z,97942.00
2024-05-09T16:10:32.717Z,97942.84
2024-05-09T16:13:01.914Z,97943.94
2024-05-09T16:15:29.188Z,97951.19
2024-05-09T16:17:56.308Z,97953.69
2024-05-09T16:22:52.916Z,97966.56
2024-05-09T16:25:19.816Z,97970.50
2024-05-09T16:27:46.874Z,97958.03
2024-05-09T16:30:21.192Z,97963.69
2024-05-09T16:32:55.122Z,97962.91
2024-05-09T16:35:22.027Z,97957.84
2024-05-09T16:37:49.078Z,97948.38
2024-05-09T16:40:24.952Z,97942.88
2024-05-09T16:43:02.750Z,97956.81
2024-05-09T16:45:29.674Z,97947.22
2024-05-09T16:47:56.582Z,97946.47
2024-05-09T16:50:29.288Z,97950.25
2024-05-09T16:53:00.120Z,97952.00
2024-05-09T16:55:27.238Z,97948.19
2024-05-09T16:57:54.620Z,97949.50
2024-05-09T17:00:31.398Z,97953.59
2024-05-09T17:03:07.207Z,97953.19
2024-05-09T17:05:34.884Z,97948.88
2024-05-09T17:08:02.228Z,97954.19
2024-05-09T17:10:33.084Z,97952.34
2024-05-09T17:13:02.108Z,97952.81
2024-05-09T17:15:29.055Z,97962.69
2024-05-09T17:17:56.190Z,97969.19
2024-05-09T17:20:29.859Z,97967.25
2024-05-09T17:23:01.792Z,97971.56
2024-05-09T17:25:28.644Z,97963.22
2024-05-09T17:27:55.662Z,97972.28
2024-05-09T17:30:29.106Z,97972.16
2024-05-09T17:33:02.315Z,97977.34
2024-05-09T17:35:29.250Z,97979.72
2024-05-09T17:37:56.642Z,97975.28
2024-05-09T17:42:53.312Z,97974.09
2024-05-09T17:45:20.723Z,97976.06
2024-05-09T17:47:47.818Z,97981.09
2024-05-09T17:50:21.200Z,97979.50
2024-05-09T17:52:54.089Z,97991.06
2024-05-09T17:55:21.440Z,97989.59
2024-05-09T17:57:48.581Z,97999.44
2024-05-09T18:00:24.601Z,97992.44
2024-05-09T18:03:00.625Z,97999.56
2024-05-09T18:07:57.198Z,97997.84
2024-05-09T18:10:30.130Z,98004.94
2024-05-09T18:13:02.726Z,98003.06
2024-05-09T18:15:29.459Z,98005.97
2024-05-09T18:17:56.406Z,98005.91
2024-05-09T18:20:32.793Z,98008.66
2024-05-09T18:23:07.852Z,98009.25
2024-05-09T18:25:34.761Z,98008.88
2024-05-09T18:28:02.113Z,98012.59
2024-05-09T18:30:34.410Z,98018.75
2024-05-09T18:33:03.482Z,98014.59
2024-05-09T18:35:30.338Z,98013.66
2024-05-09T18:37:57.083Z,98021.34
2024-05-09T18:42:53.459Z,98014.38
2024-05-09T18:45:20.238Z,98013.41
2024-05-09T18:47:47.240Z,98013.72
2024-05-09T18:50:20.564Z,98021.81
2024-05-09T18:52:54.501Z,98027.72
2024-05-09T18:55:21.272Z,98033.59
2024-05-09T18:57:48.058Z,98037.09
2024-05-09T19:00:26.686Z,98030.31
2024-05-09T19:03:00.703Z,98026.75
2024-05-09T19:05:28.051Z,98025.94
2024-05-09T19:07:54.910Z,98030.44
2024-05-09T19:10:25.727Z,98025.28
2024-05-09T19:12:55.448Z,98026.00
2024-05-09T19:15:22.153Z,98024.41
2024-05-09T19:17:48.976Z,98025.28
2024-05-09T19:20:24.916Z,98027.69
2024-05-09T19:22:56.082Z,98029.31
2024-05-09T19:25:22.794Z,98025.31
2024-05-09T19:27:49.590Z,98031.66
2024-05-09T19:30:25.338Z,98038.72
2024-05-09T19:33:01.178Z,98037.25
2024-05-09T19:35:27.957Z,98041.91
2024-05-09T19:37:54.768Z,98051.78
2024-05-09T19:40:28.888Z,98044.81
2024-05-09T19:42:58.813Z,98049.38
2024-05-09T19:45:25.613Z,98057.28
2024-05-09T19:47:52.617Z,98060.81
2024-05-09T19:50:26.367Z,98057.28
2024-05-09T19:52:59.240Z,98060.69
2024-05-09T19:55:26.009Z,98060.97
2024-05-09T19:57:52.846Z,98068.69
2024-05-09T20:00:26.176Z,98061.50
2024-05-09T20:02:56.512Z,98067.56
2024-05-09T20:05:23.728Z,98060.59
2024-05-09T20:07:50.530Z,98066.91
2024-05-09T20:10:23.699Z,98067.75
2024-05-09T20:12:53.888Z,98069.66
2024-05-09T20:15:20.701Z,98065.94
2024-05-09T20:17:47.737Z,98072.25
2024-05-09T20:20:24.537Z,98074.91
2024-05-09T20:22:59.872Z,98069.47
2024-05-09T20:25:26.641Z,98074.94
2024-05-09T20:27:53.405Z,98074.09
2024-05-09T20:30:28.709Z,98078.84
2024-05-09T20:32:59.536Z,98075.34
2024-05-09T20:35:26.757Z,98080.63
2024-05-09T20:37:53.780Z,98071.84
2024-05-09T20:40:28.428Z,98072.25
2024-05-09T20:42:59.288Z,98073.09
2024-05-09T20:45:26.191Z,98080.91
2024-05-09T20:47:53.250Z,98075.34
2024-05-09T20:50:28.632Z,98077.53
2024-05-09T20:53:03.203Z,98072.56
2024-05-09T20:55:30.359Z,98084.06
2024-05-09T20:57:57.759Z,98078.69
2024-05-09T21:00:33.822Z,98087.66
2024-05-09T21:03:05.839Z,98077.75
2024-05-09T21:05:33.215Z,98086.59
2024-05-09T21:08:00.157Z,98085.34
2024-05-09T21:10:29.640Z,98082.81
2024-05-09T21:12:58.451Z,98082.97
2024-05-09T21:15:25.178Z,98088.88
2024-05-09T21:17:51.957Z,98092.72
2024-05-09T21:20:24.249Z,98093.88
2024-05-09T21:22:57.550Z,98085.66
2024-05-09T21:25:24.411Z,98095.47
2024-05-09T21:27:51.436Z,98091.06
2024-05-09T21:30:27.742Z,98091.81
2024-05-09T21:33:04.974Z,98093.69
2024-05-09T21:35:32.045Z,98093.59
2024-05-09T21:37:58.814Z,98090.97
2024-05-09T21:40:33.282Z,98095.38
2024-05-09T21:43:02.439Z,98092.72
2024-05-09T21:45:29.599Z,98093.63
2024-05-09T21:47:56.451Z,98088.34
2024-05-09T21:50:28.674Z,98092.84
2024-05-09T21:53:03.294Z,98092.09
2024-05-09T21:55:30.282Z,98089.34
2024-05-09T21:57:57.227Z,98094.53
2024-05-09T22:00:32.114Z,98092.94
2024-05-09T22:03:03.719Z,98094.84
2024-05-09T22:05:30.889Z,98099.34
2024-05-09T22:07:57.818Z,98094.28
2024-05-09T22:10:30.844Z,98101.53
2024-05-09T22:13:01.280Z,98098.22
2024-05-09T22:15:28.170Z,98094.84
2024-05-09T22:17:55.704Z,98095.91
2024-05-09T22:20:29.315Z,98103.88
2024-05-09T22:23:03.424Z,98109.28
2024-05-09T22:25:31.218Z,98104.09
2024-05-09T22:27:58.975Z,98094.50
2024-05-09T22:30:34.238Z,98099.00
2024-05-09T22:33:05.484Z,98100.94
2024-05-09T22:35:32.445Z,98102.69
2024-05-09T22:37:59.149Z,98092.16
2024-05-09T22:40:38.007Z,98100.22
2024-05-09T22:43:12.834Z,98106.47
2024-05-09T22:45:39.863Z,98101.44
2024-05-09T22:48:07.539Z,98096.44
2024-05-09T22:50:34.613Z,98096.53
2024-05-09T22:53:01.515Z,98105.41
2024-05-09T22:55:28.495Z,98104.69
2024-05-09T22:57:55.405Z,98098.69
2024-05-09T23:00:30.815Z,98098.75
2024-05-09T23:03:00.062Z,98096.56
2024-05-09T23:05:27.407Z,98093.78
2024-05-09T23:07:54.194Z,98093.78
2024-05-09T23:10:27.300Z,98095.47
2024-05-09T23:12:59.012Z,98096.31
2024-05-09T23:15:25.908Z,98095.38
2024-05-09T23:17:52.762Z,98094.69
2024-05-09T23:20:29.862Z,98093.97
2024-05-09T23:23:03.598Z,98091.31
2024-05-09T23:25:30.424Z,98091.41
2024-05-09T23:27:57.311Z,98095.22
2024-05-09T23:30:33.554Z,98089.38
2024-05-09T23:33:05.017Z,98089.69
2024-05-09T23:35:31.856Z,98088.91
2024-05-09T23:37:58.587Z,98095.13
2024-05-09T23:40:36.887Z,98090.88
2024-05-09T23:43:07.075Z,98086.66
2024-05-09T23:45:34.222Z,98088.47
2024-05-09T23:48:01.670Z,98085.53
2024-05-09T23:50:35.774Z,98089.31
2024-05-09T23:53:05.759Z,98096.03
2024-05-09T23:55:32.971Z,98091.97
2024-05-09T23:58:00.237Z,98090.25
