createdAt,value
2022-11-13T00:02:26.870Z,2.15
2022-11-13T00:05:13.211Z,2.10
2022-11-13T00:07:59.863Z,2.07
2022-11-13T00:10:46.666Z,2.02
2022-11-13T00:13:33.907Z,2.05
2022-11-13T00:16:22.019Z,2.09
2022-11-13T00:19:08.498Z,1.97
2022-11-13T00:21:56.943Z,1.88
2022-11-13T00:24:43.124Z,1.76
2022-11-13T00:27:32.662Z,1.88
2022-11-13T00:30:19.804Z,1.86
2022-11-13T00:33:06.853Z,1.84
2022-11-13T00:35:53.688Z,1.84
2022-11-13T00:38:40.151Z,1.89
2022-11-13T00:41:26.944Z,1.91
2022-11-13T00:44:13.568Z,1.89
2022-11-13T00:47:00.204Z,1.87
2022-11-13T00:49:46.801Z,1.80
2022-11-13T00:52:33.186Z,1.86
2022-11-13T00:55:20.091Z,1.75
2022-11-13T00:58:06.959Z,1.81
2022-11-13T01:00:53.697Z,1.86
2022-11-13T01:03:41.345Z,1.87
2022-11-13T01:06:28.364Z,1.89
2022-11-13T01:09:15.069Z,1.86
2022-11-13T01:12:03.837Z,1.85
2022-11-13T01:14:50.484Z,1.91
2022-11-13T01:17:37.775Z,1.91
2022-11-13T01:20:25.052Z,1.96
2022-11-13T01:23:12.117Z,1.99
2022-11-13T01:26:26.399Z,2.04
2022-11-13T01:29:13.046Z,2.02
2022-11-13T01:31:59.756Z,1.98
2022-11-13T01:34:46.448Z,1.99
2022-11-13T01:37:33.224Z,1.93
2022-11-13T01:40:20.444Z,1.94
2022-11-13T01:43:42.420Z,1.90
2022-11-13T01:46:40.861Z,1.81
2022-11-13T01:49:31.935Z,1.75
2022-11-13T01:52:26.244Z,1.71
2022-11-13T01:55:16.087Z,1.55
2022-11-13T01:58:05.660Z,1.57
2022-11-13T02:00:52.196Z,1.59
2022-11-13T02:03:38.803Z,1.69
2022-11-13T02:06:28.601Z,1.65
2022-11-13T02:09:17.941Z,1.65
2022-11-13T02:12:07.234Z,1.64
2022-11-13T02:14:54.996Z,1.62
2022-11-13T02:17:48.837Z,1.54
2022-11-13T02:20:52.774Z,1.52
2022-11-13T02:23:48.281Z,1.60
2022-11-13T02:26:37.619Z,1.48
2022-11-13T02:29:24.729Z,1.53
2022-11-13T02:32:11.571Z,1.43
2022-11-13T02:34:58.413Z,1.40
2022-11-13T02:37:44.957Z,1.42
2022-11-13T02:40:33.583Z,1.51
2022-11-13T02:43:20.182Z,1.56
2022-11-13T02:46:06.421Z,1.61
2022-11-13T02:48:52.810Z,1.67
2022-11-13T02:51:39.256Z,1.59
2022-11-13T02:54:26.018Z,1.68
2022-11-13T02:57:12.413Z,1.59
2022-11-13T02:59:59.089Z,1.55
2022-11-13T03:02:45.925Z,1.50
2022-11-13T03:05:32.799Z,1.52
2022-11-13T03:08:19.975Z,1.49
2022-11-13T03:11:11.061Z,1.57
2022-11-13T03:13:57.533Z,1.53
2022-11-13T03:16:44.136Z,1.41
2022-11-13T03:19:30.716Z,1.42
2022-11-13T03:22:17.008Z,1.34
2022-11-13T03:25:09.869Z,1.33
2022-11-13T03:27:57.322Z,1.39
2022-11-13T03:30:43.721Z,1.45
2022-11-13T03:33:31.518Z,1.43
2022-11-13T03:36:18.085Z,1.44
2022-11-13T03:39:04.886Z,1.46
2022-11-13T03:41:51.586Z,1.53
2022-11-13T03:44:38.126Z,1.61
2022-11-13T03:47:24.869Z,1.62
2022-11-13T03:50:11.415Z,1.65
2022-11-13T03:52:57.984Z,1.64
2022-11-13T03:55:44.929Z,1.62
2022-11-13T03:58:31.353Z,1.55
2022-11-13T04:01:18.073Z,1.59
2022-11-13T04:04:04.712Z,1.58
2022-11-13T04:06:51.162Z,1.51
2022-11-13T04:09:37.588Z,1.48
2022-11-13T04:12:24.363Z,1.53
2022-11-13T04:15:13.518Z,1.57
2022-11-13T04:18:00.343Z,1.63
2022-11-13T04:20:47.153Z,1.68
2022-11-13T04:23:33.704Z,1.67
2022-11-13T04:26:20.343Z,1.67
2022-11-13T04:29:07.048Z,1.70
2022-11-13T04:31:53.379Z,1.69
2022-11-13T04:34:41.092Z,1.55
2022-11-13T04:37:27.582Z,1.63
2022-11-13T04:40:14.107Z,1.65
2022-11-13T04:43:00.560Z,1.61
2022-11-13T04:45:47.120Z,1.53
2022-11-13T04:48:33.458Z,1.45
2022-11-13T04:51:20.210Z,1.51
2022-11-13T04:54:06.727Z,1.61
2022-11-13T04:56:53.258Z,1.60
2022-11-13T04:59:40.060Z,1.64
2022-11-13T05:02:26.776Z,1.52
2022-11-13T05:05:13.445Z,1.59
2022-11-13T05:08:00.153Z,1.64
2022-11-13T05:10:46.687Z,1.59
2022-11-13T05:13:35.359Z,1.54
2022-11-13T05:16:21.844Z,1.60
2022-11-13T05:19:08.541Z,1.51
2022-11-13T05:21:55.510Z,1.59
2022-11-13T05:24:41.970Z,1.55
2022-11-13T05:27:28.777Z,1.51
2022-11-13T05:30:15.918Z,1.56
2022-11-13T05:33:02.695Z,1.55
2022-11-13T05:35:49.457Z,1.42
2022-11-13T05:38:36.559Z,1.48
2022-11-13T05:41:23.185Z,1.50
2022-11-13T05:44:09.659Z,1.49
2022-11-13T05:46:56.238Z,1.62
2022-11-13T05:49:42.435Z,1.63
2022-11-13T05:52:29.042Z,1.67
2022-11-13T05:55:15.745Z,1.74
2022-11-13T05:58:01.999Z,1.64
2022-11-13T06:00:48.637Z,1.71
2022-11-13T06:03:35.379Z,1.70
2022-11-13T06:06:23.506Z,1.71
2022-11-13T06:09:10.489Z,1.79
2022-11-13T06:11:57.091Z,1.87
2022-11-13T06:14:43.577Z,1.90
2022-11-13T06:17:29.978Z,1.93
2022-11-13T06:20:16.585Z,1.83
2022-11-13T06:23:03.080Z,1.89
2022-11-13T06:25:49.570Z,1.94
2022-11-13T06:28:37.078Z,1.88
2022-11-13T06:31:26.529Z,1.91
2022-11-13T06:34:13.748Z,1.83
2022-11-13T06:37:01.793Z,1.86
2022-11-13T06:39:48.652Z,2.03
2022-11-13T06:42:35.309Z,2.11
2022-11-13T06:45:21.883Z,1.98
2022-11-13T06:48:08.589Z,1.94
2022-11-13T06:50:55.139Z,2.08
2022-11-13T06:53:42.399Z,2.12
2022-11-13T06:56:29.430Z,2.17
2022-11-13T06:59:16.190Z,2.21
2022-11-13T07:02:03.435Z,2.21
2022-11-13T07:04:49.995Z,2.23
2022-11-13T07:07:37.032Z,2.01
2022-11-13T07:10:23.763Z,2.18
2022-11-13T07:13:10.745Z,2.25
2022-11-13T07:16:15.528Z,2.31
2022-11-13T07:19:03.130Z,2.27
2022-11-13T07:21:49.882Z,2.24
2022-11-13T07:24:36.313Z,2.24
2022-11-13T07:27:23.303Z,2.15
2022-11-13T07:30:10.745Z,2.23
2022-11-13T07:33:02.740Z,2.34
2022-11-13T07:35:49.217Z,2.39
2022-11-13T07:38:38.000Z,2.48
2022-11-13T07:41:24.518Z,2.47
2022-11-13T07:44:12.942Z,2.42
2022-11-13T07:47:02.180Z,2.57
2022-11-13T07:49:48.736Z,2.72
2022-11-13T07:52:35.204Z,2.59
2022-11-13T07:55:21.920Z,2.69
2022-11-13T07:58:09.819Z,2.68
2022-11-13T08:01:02.318Z,2.76
2022-11-13T08:03:48.942Z,2.90
2022-11-13T08:06:39.010Z,2.89
2022-11-13T08:09:25.306Z,2.94
2022-11-13T08:12:11.628Z,2.99
2022-11-13T08:14:58.330Z,3.01
2022-11-13T08:17:44.716Z,3.10
2022-11-13T08:20:31.852Z,3.02
2022-11-13T08:23:18.326Z,2.94
2022-11-13T08:26:06.759Z,2.91
2022-11-13T08:28:52.992Z,3.05
2022-11-13T08:31:39.542Z,3.12
2022-11-13T08:34:26.144Z,3.12
2022-11-13T08:37:12.632Z,3.00
2022-11-13T08:39:59.172Z,2.99
2022-11-13T08:42:46.203Z,2.87
2022-11-13T08:45:32.815Z,2.83
2022-11-13T08:48:19.689Z,2.75
2022-11-13T08:51:06.223Z,2.77
2022-11-13T08:53:53.928Z,3.03
2022-11-13T08:56:40.607Z,3.15
2022-11-13T08:59:27.584Z,3.13
2022-11-13T09:02:15.624Z,3.10
2022-11-13T09:05:02.126Z,3.11
2022-11-13T09:07:49.496Z,3.20
2022-11-13T09:10:35.826Z,3.31
2022-11-13T09:13:22.347Z,3.22
2022-11-13T09:16:09.119Z,3.31
2022-11-13T09:18:55.845Z,3.18
2022-11-13T09:21:42.479Z,3.26
2022-11-13T09:24:29.272Z,3.39
2022-11-13T09:27:18.271Z,3.51
2022-11-13T09:30:05.920Z,3.65
2022-11-13T09:33:00.927Z,3.68
2022-11-13T09:35:47.585Z,3.72
2022-11-13T09:38:34.441Z,3.75
2022-11-13T09:41:26.312Z,3.91
2022-11-13T09:44:19.217Z,4.04
2022-11-13T09:47:20.079Z,4.06
2022-11-13T09:50:28.323Z,4.18
2022-11-13T09:53:16.241Z,4.16
2022-11-13T09:56:14.830Z,4.18
2022-11-13T09:59:25.113Z,4.25
2022-11-13T10:02:23.379Z,4.29
2022-11-13T10:05:35.123Z,4.25
2022-11-13T10:08:21.420Z,4.30
2022-11-13T10:11:26.176Z,4.34
2022-11-13T10:14:31.681Z,4.28
2022-11-13T10:17:43.879Z,4.30
2022-11-13T10:20:50.872Z,4.29
2022-11-13T10:23:38.657Z,4.23
2022-11-13T10:26:30.010Z,4.24
2022-11-13T10:29:20.805Z,4.32
2022-11-13T10:32:24.465Z,4.39
2022-11-13T10:35:30.190Z,4.50
2022-11-13T10:38:24.588Z,4.49
2022-11-13T10:41:21.347Z,4.45
2022-11-13T10:44:23.101Z,4.40
2022-11-13T10:47:49.110Z,4.29
2022-11-13T10:50:30.754Z,4.47
2022-11-13T10:53:19.475Z,4.63
2022-11-13T10:56:30.711Z,4.64
2022-11-13T10:59:19.642Z,4.71
2022-11-13T11:02:16.976Z,4.94
2022-11-13T11:05:16.113Z,4.98
2022-11-13T11:08:10.280Z,5.11
2022-11-13T11:11:19.611Z,5.16
2022-11-13T11:14:23.769Z,5.02
2022-11-13T11:17:14.198Z,5.10
2022-11-13T11:20:07.453Z,4.97
2022-11-13T11:23:02.366Z,4.93
2022-11-13T11:25:58.837Z,5.03
2022-11-13T11:29:09.045Z,4.94
2022-11-13T11:32:37.924Z,5.11
2022-11-13T11:35:40.641Z,5.26
2022-11-13T11:38:31.548Z,5.30
2022-11-13T11:41:26.419Z,5.30
2022-11-13T11:44:25.413Z,5.16
2022-11-13T11:47:18.674Z,5.07
2022-11-13T11:50:12.417Z,5.21
2022-11-13T11:53:17.044Z,5.22
2022-11-13T11:56:25.328Z,5.32
2022-11-13T11:59:40.720Z,5.34
2022-11-13T12:02:45.798Z,5.45
2022-11-13T12:05:54.143Z,5.48
2022-11-13T12:08:51.690Z,5.56
2022-11-13T12:11:59.915Z,5.65
2022-11-13T12:15:25.070Z,5.61
2022-11-13T12:18:36.356Z,5.57
2022-11-13T12:21:37.223Z,5.68
2022-11-13T12:24:35.862Z,5.69
2022-11-13T12:27:44.173Z,5.80
2022-11-13T12:30:52.420Z,5.80
2022-11-13T12:34:12.373Z,5.75
2022-11-13T12:37:02.189Z,5.91
2022-11-13T12:39:54.692Z,5.98
2022-11-13T12:43:07.510Z,6.04
2022-11-13T12:45:58.729Z,6.09
2022-11-13T12:48:47.877Z,6.05
2022-11-13T12:51:40.411Z,6.02
2022-11-13T12:54:33.469Z,6.04
2022-11-13T12:57:29.944Z,6.00
2022-11-13T13:00:27.383Z,6.11
2022-11-13T13:03:33.705Z,6.08
2022-11-13T13:06:58.943Z,6.14
2022-11-13T13:09:48.106Z,5.93
2022-11-13T13:13:12.887Z,5.71
2022-11-13T13:16:05.371Z,5.81
2022-11-13T13:18:53.531Z,5.85
2022-11-13T13:21:43.955Z,5.65
2022-11-13T13:24:38.402Z,5.70
2022-11-13T13:27:31.090Z,5.44
2022-11-13T13:30:20.725Z,5.64
2022-11-13T13:33:30.494Z,5.72
2022-11-13T13:36:38.657Z,5.76
2022-11-13T13:39:38.305Z,5.82
2022-11-13T13:42:55.466Z,5.77
2022-11-13T13:46:13.881Z,5.65
2022-11-13T13:49:14.669Z,5.71
2022-11-13T13:52:01.211Z,5.75
2022-11-13T13:54:48.634Z,5.62
2022-11-13T13:57:41.237Z,5.60
2022-11-13T14:00:29.284Z,5.53
2022-11-13T14:03:21.981Z,5.62
2022-11-13T14:06:27.054Z,5.67
2022-11-13T14:09:23.812Z,5.68
2022-11-13T14:12:21.857Z,5.63
2022-11-13T14:15:32.573Z,5.62
2022-11-13T14:18:19.097Z,5.61
2022-11-13T14:21:16.209Z,5.64
2022-11-13T14:24:03.727Z,5.65
2022-11-13T14:26:52.928Z,5.64
2022-11-13T14:29:52.479Z,5.61
2022-11-13T14:32:45.699Z,5.58
2022-11-13T14:35:33.901Z,5.51
2022-11-13T14:38:26.455Z,5.40
2022-11-13T14:41:33.525Z,5.42
2022-11-13T14:44:36.432Z,5.35
2022-11-13T14:47:25.509Z,5.40
2022-11-13T14:50:23.275Z,5.42
2022-11-13T14:53:11.192Z,5.38
2022-11-13T14:56:05.605Z,5.31
2022-11-13T14:58:53.323Z,5.29
2022-11-13T15:01:40.763Z,5.30
2022-11-13T15:04:28.495Z,5.23
2022-11-13T15:07:29.819Z,5.10
2022-11-13T15:10:21.902Z,5.08
2022-11-13T15:13:14.477Z,5.16
2022-11-13T15:16:01.037Z,5.07
2022-11-13T15:18:55.569Z,5.13
2022-11-13T15:22:05.528Z,5.11
2022-11-13T15:24:52.966Z,5.14
2022-11-13T15:27:43.076Z,5.11
2022-11-13T15:30:30.447Z,5.09
2022-11-13T15:33:18.394Z,5.08
2022-11-13T15:36:05.801Z,5.11
2022-11-13T15:38:52.233Z,5.11
2022-11-13T15:41:40.114Z,5.04
2022-11-13T15:44:27.162Z,5.03
2022-11-13T15:47:34.664Z,5.03
2022-11-13T15:50:21.184Z,4.99
2022-11-13T15:53:12.372Z,4.96
2022-11-13T15:56:03.075Z,4.98
2022-11-13T15:58:50.032Z,4.93
2022-11-13T16:01:36.594Z,4.74
2022-11-13T16:04:24.154Z,4.81
2022-11-13T16:07:19.008Z,4.89
2022-11-13T16:10:06.184Z,4.91
2022-11-13T16:12:54.147Z,4.94
2022-11-13T16:15:43.240Z,4.97
2022-11-13T16:18:31.934Z,5.00
2022-11-13T16:21:20.926Z,5.01
2022-11-13T16:24:09.129Z,4.98
2022-11-13T16:26:58.204Z,4.88
2022-11-13T16:29:45.722Z,4.82
2022-11-13T16:32:32.118Z,4.79
2022-11-13T16:35:21.256Z,4.78
2022-11-13T16:38:13.339Z,4.78
2022-11-13T16:40:59.914Z,4.71
2022-11-13T16:43:46.574Z,4.73
2022-11-13T16:46:35.702Z,4.57
2022-11-13T16:49:22.112Z,4.66
2022-11-13T16:52:08.952Z,4.64
2022-11-13T16:54:55.612Z,4.64
2022-11-13T16:57:42.098Z,4.72
2022-11-13T17:00:30.113Z,4.78
2022-11-13T17:03:16.872Z,4.86
2022-11-13T17:06:03.716Z,4.84
2022-11-13T17:08:51.807Z,4.90
2022-11-13T17:11:38.576Z,4.92
2022-11-13T17:14:29.075Z,4.86
2022-11-13T17:17:15.923Z,4.78
2022-11-13T17:20:05.762Z,4.65
2022-11-13T17:22:52.470Z,4.70
2022-11-13T17:25:39.136Z,4.70
2022-11-13T17:28:25.519Z,4.67
2022-11-13T17:31:15.086Z,4.62
2022-11-13T17:34:01.721Z,4.60
2022-11-13T17:36:49.680Z,4.53
2022-11-13T17:39:36.101Z,4.53
2022-11-13T17:42:22.767Z,4.42
2022-11-13T17:45:10.615Z,4.25
2022-11-13T17:47:58.839Z,4.30
2022-11-13T17:50:55.879Z,4.30
2022-11-13T17:53:44.203Z,4.38
2022-11-13T17:56:31.161Z,4.35
2022-11-13T17:59:17.971Z,4.37
2022-11-13T18:02:04.905Z,4.34
2022-11-13T18:04:54.169Z,4.26
2022-11-13T18:07:40.501Z,4.26
2022-11-13T18:10:27.556Z,4.29
2022-11-13T18:13:14.210Z,4.14
2022-11-13T18:16:10.071Z,4.07
2022-11-13T18:18:59.075Z,3.99
2022-11-13T18:21:45.841Z,3.78
2022-11-13T18:24:32.694Z,3.71
2022-11-13T18:27:19.939Z,3.65
2022-11-13T18:30:08.045Z,3.62
2022-11-13T18:32:54.875Z,3.64
2022-11-13T18:35:41.496Z,3.61
2022-11-13T18:38:28.850Z,3.59
2022-11-13T18:41:18.357Z,3.57
2022-11-13T18:44:05.196Z,3.55
2022-11-13T18:46:51.664Z,3.58
2022-11-13T18:49:38.321Z,3.56
2022-11-13T18:52:25.331Z,3.59
2022-11-13T18:55:11.749Z,3.60
2022-11-13T18:57:58.888Z,3.58
2022-11-13T19:00:45.747Z,3.57
2022-11-13T19:03:33.571Z,3.60
2022-11-13T19:06:22.200Z,3.60
2022-11-13T19:09:14.612Z,3.60
2022-11-13T19:12:01.808Z,3.63
2022-11-13T19:14:49.292Z,3.65
2022-11-13T19:17:36.171Z,3.64
2022-11-13T19:20:22.673Z,3.65
2022-11-13T19:23:09.616Z,3.74
2022-11-13T19:25:56.291Z,3.77
2022-11-13T19:28:51.144Z,3.77
2022-11-13T19:31:38.018Z,3.75
2022-11-13T19:34:24.625Z,3.68
2022-11-13T19:37:14.925Z,3.68
2022-11-13T19:40:06.010Z,3.67
2022-11-13T19:42:53.325Z,3.70
2022-11-13T19:45:39.963Z,3.68
2022-11-13T19:48:26.512Z,3.66
2022-11-13T19:51:19.136Z,3.63
2022-11-13T19:54:05.645Z,3.60
2022-11-13T19:56:52.208Z,3.59
2022-11-13T19:59:39.753Z,3.54
2022-11-13T20:02:26.677Z,3.51
2022-11-13T20:05:13.014Z,3.41
2022-11-13T20:07:59.734Z,3.50
2022-11-13T20:10:46.362Z,3.52
2022-11-13T20:13:37.755Z,3.53
2022-11-13T20:16:26.019Z,3.59
2022-11-13T20:19:14.274Z,3.55
2022-11-13T20:22:01.005Z,3.63
2022-11-13T20:24:47.339Z,3.65
2022-11-13T20:27:37.222Z,3.70
2022-11-13T20:30:24.198Z,3.72
2022-11-13T20:33:11.221Z,3.78
2022-11-13T20:35:57.849Z,3.80
2022-11-13T20:38:51.965Z,3.79
2022-11-13T20:41:38.336Z,3.72
2022-11-13T20:44:25.070Z,3.74
2022-11-13T20:47:11.732Z,3.69
2022-11-13T20:49:58.409Z,3.67
2022-11-13T20:52:45.137Z,3.64
2022-11-13T20:55:32.019Z,3.61
2022-11-13T20:58:18.814Z,3.48
2022-11-13T21:01:09.081Z,3.57
2022-11-13T21:03:56.279Z,3.52
2022-11-13T21:06:42.922Z,3.48
2022-11-13T21:09:29.359Z,3.56
2022-11-13T21:12:15.987Z,3.45
2022-11-13T21:15:04.144Z,3.29
2022-11-13T21:17:50.871Z,3.14
2022-11-13T21:20:37.820Z,3.02
2022-11-13T21:23:24.671Z,3.07
2022-11-13T21:26:11.555Z,2.99
2022-11-13T21:29:00.639Z,3.02
2022-11-13T21:31:47.281Z,2.97
2022-11-13T21:34:33.949Z,2.95
2022-11-13T21:37:20.419Z,2.90
2022-11-13T21:40:09.367Z,2.99
2022-11-13T21:42:56.375Z,3.00
2022-11-13T21:45:42.998Z,2.99
2022-11-13T21:48:33.130Z,2.99
2022-11-13T21:51:20.368Z,2.95
2022-11-13T21:54:08.009Z,2.93
2022-11-13T21:56:54.190Z,2.96
2022-11-13T21:59:40.575Z,3.00
2022-11-13T22:02:27.313Z,3.03
2022-11-13T22:05:14.449Z,3.06
2022-11-13T22:08:01.054Z,3.03
2022-11-13T22:10:48.041Z,3.08
2022-11-13T22:13:35.036Z,3.04
2022-11-13T22:16:22.879Z,2.74
2022-11-13T22:19:13.899Z,2.81
2022-11-13T22:22:01.147Z,2.81
2022-11-13T22:24:47.710Z,2.82
2022-11-13T22:27:34.689Z,2.64
2022-11-13T22:30:21.311Z,2.74
2022-11-13T22:33:07.902Z,2.74
2022-11-13T22:36:20.474Z,2.60
2022-11-13T22:39:07.033Z,2.56
2022-11-13T22:41:53.749Z,2.52
2022-11-13T22:44:55.397Z,2.44
2022-11-13T22:47:43.460Z,2.54
2022-11-13T22:50:29.832Z,2.53
2022-11-13T22:53:16.613Z,2.58
2022-11-13T22:56:09.995Z,2.59
2022-11-13T22:58:59.019Z,2.65
2022-11-13T23:01:46.563Z,2.60
2022-11-13T23:04:33.011Z,2.64
2022-11-13T23:07:19.904Z,2.50
2022-11-13T23:10:07.567Z,2.45
2022-11-13T23:12:54.413Z,2.32
2022-11-13T23:15:41.988Z,2.23
2022-11-13T23:18:32.730Z,2.33
2022-11-13T23:21:20.500Z,2.39
2022-11-13T23:24:10.154Z,2.34
2022-11-13T23:26:56.959Z,2.37
2022-11-13T23:29:47.327Z,2.33
2022-11-13T23:32:36.886Z,2.41
2022-11-13T23:35:23.150Z,2.33
2022-11-13T23:38:10.998Z,2.29
2022-11-13T23:40:59.623Z,2.36
2022-11-13T23:44:08.691Z,2.37
2022-11-13T23:46:53.141Z,2.42
2022-11-13T23:49:41.054Z,2.34
2022-11-13T23:52:27.657Z,2.30
2022-11-13T23:55:14.621Z,2.35
2022-11-13T23:58:04.195Z,2.25
