createdAt,value
2022-12-16T00:01:32.656Z,0.90
2022-12-16T00:04:04.017Z,0.70
2022-12-16T00:06:35.380Z,0.70
2022-12-16T00:09:07.077Z,0.60
2022-12-16T00:11:36.170Z,1.02
2022-12-16T00:14:06.946Z,0.90
2022-12-16T00:16:36.465Z,0.80
2022-12-16T00:19:06.159Z,1.08
2022-12-16T00:21:35.916Z,0.80
2022-12-16T00:24:07.309Z,0.75
2022-12-16T00:26:39.860Z,0.93
2022-12-16T00:29:11.607Z,0.90
2022-12-16T00:31:42.406Z,0.90
2022-12-16T00:34:12.300Z,0.80
2022-12-16T00:36:42.347Z,0.60
2022-12-16T00:39:12.246Z,0.70
2022-12-16T00:41:44.087Z,0.90
2022-12-16T00:44:14.015Z,0.60
2022-12-16T00:46:43.838Z,0.70
2022-12-16T00:49:13.971Z,0.82
2022-12-16T00:51:44.957Z,0.85
2022-12-16T00:54:15.301Z,1.00
2022-12-16T00:56:46.066Z,0.77
2022-12-16T00:59:15.789Z,0.70
2022-12-16T01:01:45.919Z,0.60
2022-12-16T01:04:16.161Z,0.73
2022-12-16T01:06:47.660Z,0.90
2022-12-16T01:09:19.371Z,0.90
2022-12-16T01:11:48.522Z,0.68
2022-12-16T01:14:19.665Z,0.70
2022-12-16T01:16:52.483Z,0.77
2022-12-16T01:19:31.975Z,0.70
2022-12-16T01:22:06.036Z,0.90
2022-12-16T01:24:35.946Z,0.80
2022-12-16T01:27:07.840Z,0.80
2022-12-16T01:29:38.191Z,0.70
2022-12-16T01:32:08.088Z,0.90
2022-12-16T01:34:39.462Z,0.80
2022-12-16T01:37:14.921Z,0.70
2022-12-16T01:39:44.396Z,0.63
2022-12-16T01:42:19.567Z,0.50
2022-12-16T01:44:55.142Z,1.00
2022-12-16T01:47:34.746Z,0.70
2022-12-16T01:50:11.692Z,0.82
2022-12-16T01:52:49.097Z,0.85
2022-12-16T01:55:43.792Z,0.98
2022-12-16T02:00:46.059Z,1.05
2022-12-16T02:03:19.212Z,1.35
2022-12-16T02:05:53.843Z,1.63
2022-12-16T02:08:23.875Z,1.60
2022-12-16T02:11:09.890Z,1.42
2022-12-16T02:14:13.534Z,1.50
2022-12-16T02:16:44.268Z,1.50
2022-12-16T02:19:34.022Z,1.70
2022-12-16T02:22:23.057Z,1.52
2022-12-16T02:25:30.769Z,1.83
2022-12-16T02:28:31.143Z,1.30
2022-12-16T02:31:15.159Z,1.33
2022-12-16T02:34:04.126Z,1.25
2022-12-16T02:36:46.149Z,1.38
2022-12-16T02:39:31.018Z,1.25
2022-12-16T02:42:23.335Z,1.20
2022-12-16T02:45:04.862Z,1.23
2022-12-16T02:47:36.470Z,1.10
2022-12-16T02:50:29.677Z,1.50
2022-12-16T02:53:03.582Z,1.33
2022-12-16T02:55:46.064Z,1.33
2022-12-16T02:58:42.284Z,1.20
2022-12-16T03:01:35.385Z,1.48
2022-12-16T03:04:31.502Z,1.02
2022-12-16T03:07:08.566Z,1.27
2022-12-16T03:09:43.284Z,1.08
2022-12-16T03:12:18.345Z,1.10
2022-12-16T03:14:52.400Z,1.35
2022-12-16T03:20:14.041Z,1.25
2022-12-16T03:22:46.044Z,1.20
2022-12-16T03:25:17.833Z,1.40
2022-12-16T03:27:48.294Z,1.23
2022-12-16T03:30:30.660Z,1.30
2022-12-16T03:33:34.244Z,1.17
2022-12-16T03:36:23.732Z,1.67
2022-12-16T03:39:03.691Z,1.35
2022-12-16T03:41:35.925Z,1.30
2022-12-16T03:44:06.038Z,1.50
2022-12-16T03:46:38.184Z,1.40
2022-12-16T03:49:07.684Z,1.35
2022-12-16T03:51:36.270Z,1.30
2022-12-16T03:54:07.088Z,1.33
2022-12-16T03:56:36.575Z,1.08
2022-12-16T03:59:07.924Z,1.50
2022-12-16T04:01:40.473Z,1.35
2022-12-16T04:04:12.553Z,1.40
2022-12-16T04:06:45.952Z,1.48
2022-12-16T04:09:15.886Z,1.55
2022-12-16T04:12:04.219Z,1.50
2022-12-16T04:14:54.375Z,1.60
2022-12-16T04:17:46.282Z,1.60
2022-12-16T04:20:39.491Z,1.55
2022-12-16T04:23:31.978Z,1.40
2022-12-16T04:26:06.646Z,1.50
2022-12-16T04:28:36.311Z,1.60
2022-12-16T04:31:07.072Z,1.88
2022-12-16T04:33:55.213Z,1.85
2022-12-16T04:36:51.637Z,1.65
2022-12-16T04:39:39.476Z,1.58
2022-12-16T04:42:31.343Z,1.30
2022-12-16T04:45:23.038Z,1.50
2022-12-16T04:48:12.019Z,1.60
2022-12-16T04:51:03.252Z,1.50
2022-12-16T04:53:51.440Z,1.10
2022-12-16T04:56:39.473Z,1.55
2022-12-16T04:59:30.992Z,1.30
2022-12-16T05:02:20.985Z,1.25
2022-12-16T05:05:11.428Z,1.42
2022-12-16T05:08:03.413Z,1.23
2022-12-16T05:10:54.372Z,1.20
2022-12-16T05:13:48.885Z,1.23
2022-12-16T05:16:39.377Z,1.30
2022-12-16T05:19:31.954Z,1.40
2022-12-16T05:22:23.357Z,1.20
2022-12-16T05:25:16.020Z,1.33
2022-12-16T05:28:04.828Z,1.08
2022-12-16T05:30:52.417Z,1.10
2022-12-16T05:33:44.273Z,1.25
2022-12-16T05:36:39.811Z,1.27
2022-12-16T05:39:31.283Z,1.20
2022-12-16T05:42:19.702Z,0.98
2022-12-16T05:45:07.334Z,1.20
2022-12-16T05:47:57.380Z,0.95
2022-12-16T05:50:48.645Z,0.95
2022-12-16T05:53:43.265Z,1.00
2022-12-16T05:56:32.210Z,0.98
2022-12-16T05:59:22.959Z,1.05
2022-12-16T06:02:12.238Z,0.73
2022-12-16T06:05:03.671Z,1.00
2022-12-16T06:08:04.645Z,0.90
2022-12-16T06:10:58.957Z,1.10
2022-12-16T06:13:51.356Z,1.05
2022-12-16T06:16:40.517Z,0.93
2022-12-16T06:19:31.824Z,0.80
2022-12-16T06:22:24.129Z,0.77
2022-12-16T06:25:54.068Z,1.08
2022-12-16T06:28:45.895Z,0.93
2022-12-16T06:31:37.089Z,1.05
2022-12-16T06:37:53.727Z,0.73
2022-12-16T06:41:00.977Z,0.90
2022-12-16T06:44:24.965Z,1.02
2022-12-16T06:47:38.194Z,1.02
2022-12-16T06:50:29.161Z,1.00
2022-12-16T06:56:11.008Z,0.88
2022-12-16T06:59:03.378Z,1.10
2022-12-16T07:01:51.228Z,1.23
2022-12-16T07:04:40.326Z,1.40
2022-12-16T07:07:31.007Z,1.00
2022-12-16T07:10:22.564Z,1.35
2022-12-16T07:13:12.717Z,1.23
2022-12-16T07:16:04.481Z,1.17
2022-12-16T07:18:54.048Z,1.25
2022-12-16T07:21:54.180Z,1.05
2022-12-16T07:24:52.967Z,1.00
2022-12-16T07:27:44.025Z,1.13
2022-12-16T07:30:32.297Z,0.95
2022-12-16T07:33:24.642Z,1.13
2022-12-16T07:36:28.933Z,1.17
2022-12-16T07:39:23.785Z,0.98
2022-12-16T07:42:16.310Z,0.77
2022-12-16T07:45:09.334Z,1.48
2022-12-16T07:48:08.332Z,1.10
2022-12-16T07:51:06.327Z,0.88
2022-12-16T07:53:57.586Z,1.17
2022-12-16T07:56:51.259Z,1.08
2022-12-16T07:59:40.381Z,0.75
2022-12-16T08:02:32.355Z,1.00
2022-12-16T08:05:35.334Z,0.95
2022-12-16T08:08:23.511Z,1.10
2022-12-16T08:11:11.801Z,0.93
2022-12-16T08:14:04.197Z,0.82
2022-12-16T08:17:00.228Z,0.80
2022-12-16T08:19:51.565Z,1.00
2022-12-16T08:22:39.800Z,1.02
2022-12-16T08:25:31.141Z,1.00
2022-12-16T08:28:19.503Z,0.90
2022-12-16T08:31:11.935Z,1.08
2022-12-16T08:34:07.641Z,0.90
2022-12-16T08:40:33.156Z,0.98
2022-12-16T08:43:12.937Z,0.98
2022-12-16T08:46:07.334Z,0.88
2022-12-16T08:49:02.200Z,0.77
2022-12-16T08:51:53.070Z,0.85
2022-12-16T08:54:40.618Z,0.90
2022-12-16T08:57:31.309Z,1.00
2022-12-16T09:00:20.046Z,1.10
2022-12-16T09:03:14.626Z,0.90
2022-12-16T09:06:06.055Z,0.95
2022-12-16T09:08:59.306Z,1.05
2022-12-16T09:11:52.481Z,0.82
2022-12-16T09:14:42.429Z,0.80
2022-12-16T09:17:31.680Z,0.88
2022-12-16T09:20:23.586Z,0.77
2022-12-16T09:23:31.539Z,0.65
2022-12-16T09:26:20.561Z,0.80
2022-12-16T09:29:08.652Z,0.60
2022-12-16T09:32:05.784Z,0.68
2022-12-16T09:35:00.730Z,0.70
2022-12-16T09:37:51.535Z,0.60
2022-12-16T09:40:39.298Z,0.60
2022-12-16T09:44:07.298Z,0.70
2022-12-16T09:47:08.650Z,0.90
2022-12-16T09:50:16.798Z,1.17
2022-12-16T09:53:22.173Z,0.82
2022-12-16T09:56:14.695Z,0.77
2022-12-16T09:59:11.721Z,0.90
2022-12-16T10:02:03.032Z,0.90
2022-12-16T10:05:03.123Z,0.90
2022-12-16T10:08:00.583Z,0.93
2022-12-16T10:11:35.066Z,0.90
2022-12-16T10:14:40.667Z,1.13
2022-12-16T10:17:36.515Z,0.88
2022-12-16T10:21:15.043Z,1.20
2022-12-16T10:24:20.121Z,1.00
2022-12-16T10:27:34.648Z,0.82
2022-12-16T10:30:32.384Z,1.10
2022-12-16T10:33:23.619Z,1.02
2022-12-16T10:36:15.065Z,1.02
2022-12-16T10:39:34.469Z,0.93
2022-12-16T10:42:24.722Z,1.23
2022-12-16T10:45:20.969Z,1.02
2022-12-16T10:48:11.266Z,1.05
2022-12-16T10:51:01.872Z,1.08
2022-12-16T10:53:51.179Z,1.40
2022-12-16T10:56:52.758Z,1.65
2022-12-16T11:00:00.138Z,1.55
2022-12-16T11:02:51.335Z,1.38
2022-12-16T11:05:52.742Z,1.58
2022-12-16T11:08:59.933Z,2.13
2022-12-16T11:11:59.267Z,1.95
2022-12-16T11:15:27.533Z,1.88
2022-12-16T11:18:34.502Z,1.85
2022-12-16T11:21:38.516Z,2.20
2022-12-16T11:24:34.490Z,2.10
2022-12-16T11:27:43.636Z,2.17
2022-12-16T11:30:45.134Z,2.10
2022-12-16T11:33:46.456Z,2.08
2022-12-16T11:36:44.067Z,2.17
2022-12-16T11:39:42.377Z,2.10
2022-12-16T11:42:41.428Z,2.13
2022-12-16T11:45:36.820Z,1.90
2022-12-16T11:48:35.718Z,2.13
2022-12-16T11:51:31.459Z,1.77
2022-12-16T11:54:36.242Z,2.00
2022-12-16T11:57:35.564Z,1.90
2022-12-16T12:00:33.127Z,1.90
2022-12-16T12:03:32.619Z,1.95
2022-12-16T12:07:03.954Z,2.17
2022-12-16T12:10:02.841Z,1.90
2022-12-16T12:13:10.480Z,1.63
2022-12-16T12:16:08.226Z,2.08
2022-12-16T12:19:08.747Z,1.77
2022-12-16T12:22:20.167Z,1.92
2022-12-16T12:25:32.887Z,1.83
2022-12-16T12:28:53.337Z,1.70
2022-12-16T12:32:00.586Z,1.70
2022-12-16T12:35:18.133Z,1.77
2022-12-16T12:38:22.162Z,1.98
2022-12-16T12:41:39.899Z,2.00
2022-12-16T12:45:11.946Z,2.05
2022-12-16T12:48:11.938Z,1.80
2022-12-16T12:51:20.043Z,2.28
2022-12-16T13:31:42.458Z,2.20
2022-12-16T13:34:39.966Z,1.90
2022-12-16T13:38:03.159Z,1.98
2022-12-16T13:41:31.889Z,1.73
2022-12-16T13:48:04.186Z,1.75
2022-12-16T13:51:35.406Z,1.98
2022-12-16T13:54:38.949Z,1.58
2022-12-16T14:03:21.903Z,1.83
2022-12-16T14:46:24.483Z,1.50
2022-12-16T15:32:54.878Z,1.60
2022-12-16T15:37:05.213Z,2.15
2022-12-16T15:45:41.342Z,1.65
2022-12-16T15:49:11.648Z,2.60
2022-12-16T15:52:19.025Z,3.13
2022-12-16T15:56:22.245Z,1.63
2022-12-16T15:59:38.328Z,1.67
2022-12-16T16:02:44.162Z,1.77
2022-12-16T16:05:54.953Z,1.90
2022-12-16T16:09:14.581Z,2.15
2022-12-16T16:15:43.041Z,1.80
2022-12-16T16:22:02.414Z,1.90
2022-12-16T16:24:59.914Z,1.67
2022-12-16T16:28:29.309Z,1.75
2022-12-16T16:35:04.305Z,1.77
2022-12-16T16:41:47.391Z,2.58
2022-12-16T16:44:59.527Z,2.08
2022-12-16T16:48:35.495Z,1.77
2022-12-16T16:51:41.847Z,1.90
2022-12-16T16:58:04.698Z,1.90
2022-12-16T17:01:12.134Z,2.10
2022-12-16T17:11:14.511Z,1.70
2022-12-16T17:21:43.189Z,1.85
2022-12-16T18:23:12.394Z,1.60
2022-12-16T18:26:35.455Z,2.10
2022-12-16T18:29:40.697Z,1.50
2022-12-16T18:32:58.096Z,2.17
2022-12-16T18:36:12.757Z,1.55
2022-12-16T18:39:01.241Z,1.80
2022-12-16T18:41:50.575Z,1.73
2022-12-16T18:44:39.443Z,1.52
2022-12-16T19:27:20.073Z,1.10
2022-12-16T19:30:09.212Z,1.42
2022-12-16T19:32:59.436Z,1.50
2022-12-16T19:35:47.900Z,1.95
2022-12-16T19:38:36.320Z,2.33
2022-12-16T19:41:25.121Z,1.58
2022-12-16T19:44:36.359Z,1.45
2022-12-16T19:47:30.716Z,1.35
2022-12-16T19:50:19.682Z,1.58
2022-12-16T19:53:09.650Z,1.55
2022-12-16T19:55:57.657Z,1.23
2022-12-16T19:58:45.451Z,1.33
2022-12-16T20:01:52.437Z,1.50
2022-12-16T20:04:46.990Z,1.40
2022-12-16T20:07:35.964Z,2.20
2022-12-16T20:10:28.339Z,1.55
2022-12-16T20:13:30.149Z,1.33
2022-12-16T20:16:32.579Z,1.55
2022-12-16T20:19:24.146Z,1.40
2022-12-16T20:22:16.612Z,1.45
2022-12-16T21:01:20.523Z,1.15
2022-12-16T21:04:21.238Z,1.52
2022-12-16T21:07:25.837Z,1.30
2022-12-16T21:10:36.889Z,1.30
2022-12-16T21:13:41.377Z,1.40
2022-12-16T21:16:40.179Z,1.65
2022-12-16T21:19:33.782Z,1.23
2022-12-16T21:22:22.110Z,1.33
2022-12-16T21:25:11.015Z,1.33
2022-12-16T21:28:01.741Z,1.40
2022-12-16T21:34:00.506Z,1.10
2022-12-16T21:36:52.442Z,1.77
2022-12-16T21:39:48.994Z,1.45
2022-12-16T21:42:43.695Z,1.77
2022-12-16T21:45:35.495Z,1.98
2022-12-16T21:48:30.363Z,2.15
2022-12-16T21:51:25.263Z,1.65
2022-12-16T21:54:19.842Z,1.35
2022-12-16T21:57:09.625Z,2.10
2022-12-16T22:00:00.750Z,2.00
2022-12-16T22:02:58.901Z,4.05
2022-12-16T22:05:49.679Z,4.40
2022-12-16T22:08:40.687Z,3.97
2022-12-16T22:11:47.598Z,3.35
2022-12-16T22:17:28.201Z,3.30
2022-12-16T22:20:20.670Z,1.75
2022-12-16T22:26:04.464Z,1.77
2022-12-16T22:28:52.855Z,1.40
2022-12-16T22:31:45.271Z,1.40
2022-12-16T22:34:37.076Z,1.35
2022-12-16T22:37:27.652Z,1.40
2022-12-16T22:40:16.999Z,2.17
2022-12-16T22:43:08.241Z,2.20
2022-12-16T22:46:03.415Z,2.10
2022-12-16T22:48:52.533Z,2.42
2022-12-16T22:51:49.572Z,2.00
2022-12-16T22:54:40.395Z,1.85
2022-12-16T22:57:35.640Z,2.00
2022-12-16T23:00:25.365Z,1.83
2022-12-16T23:03:21.013Z,1.80
2022-12-16T23:06:12.150Z,1.80
2022-12-16T23:09:00.301Z,1.80
2022-12-16T23:13:16.931Z,3.15
2022-12-16T23:16:40.541Z,1.88
2022-12-16T23:19:30.884Z,2.03
2022-12-16T23:22:20.282Z,2.45
2022-12-16T23:25:08.223Z,2.13
2022-12-16T23:27:57.241Z,1.95
2022-12-16T23:30:46.881Z,2.20
2022-12-16T23:33:36.214Z,2.10
2022-12-16T23:36:24.358Z,2.03
2022-12-16T23:39:20.117Z,1.60
2022-12-16T23:42:07.955Z,2.47
2022-12-16T23:45:02.172Z,1.80
2022-12-16T23:47:51.759Z,1.75
2022-12-16T23:50:44.282Z,1.60
2022-12-16T23:53:31.660Z,1.90
