createdAt,value
2023-02-18T00:00:57.900Z,1.00
2023-02-18T00:03:27.936Z,0.40
2023-02-18T00:05:55.969Z,0.23
2023-02-18T00:08:23.916Z,0.38
2023-02-18T00:10:51.679Z,0.70
2023-02-18T00:13:19.314Z,0.47
2023-02-18T00:15:47.113Z,0.45
2023-02-18T00:18:14.778Z,0.30
2023-02-18T00:20:43.834Z,0.35
2023-02-18T00:23:11.724Z,0.25
2023-02-18T00:25:39.616Z,0.47
2023-02-18T00:28:07.270Z,1.05
2023-02-18T00:30:34.949Z,0.70
2023-02-18T00:33:02.666Z,0.70
2023-02-18T00:35:30.759Z,1.03
2023-02-18T00:37:59.818Z,0.95
2023-02-18T00:40:27.580Z,0.20
2023-02-18T00:42:55.238Z,0.13
2023-02-18T00:45:22.894Z,0.30
2023-02-18T00:47:50.535Z,0.40
2023-02-18T00:50:18.369Z,1.30
2023-02-18T00:52:46.133Z,1.20
2023-02-18T00:55:15.580Z,0.75
2023-02-18T00:57:43.232Z,0.75
2023-02-18T01:00:11.889Z,1.00
2023-02-18T01:02:39.549Z,0.70
2023-02-18T01:05:07.355Z,0.33
2023-02-18T01:07:35.034Z,0.70
2023-02-18T01:10:02.912Z,0.50
2023-02-18T01:12:31.998Z,1.15
2023-02-18T01:14:59.700Z,0.63
2023-02-18T01:17:27.804Z,0.87
2023-02-18T01:19:55.919Z,0.40
2023-02-18T01:22:23.793Z,0.40
2023-02-18T01:24:51.503Z,1.77
2023-02-18T01:27:19.251Z,2.85
2023-02-18T01:29:48.324Z,3.60
2023-02-18T01:32:16.170Z,4.78
2023-02-18T01:34:44.012Z,8.18
2023-02-18T01:37:11.672Z,10.38
2023-02-18T01:39:39.768Z,12.23
2023-02-18T01:42:08.063Z,14.88
2023-02-18T01:44:36.039Z,16.45
2023-02-18T01:47:05.196Z,15.55
2023-02-18T01:49:35.671Z,19.65
2023-02-18T01:52:05.508Z,20.02
2023-02-18T01:54:35.335Z,21.10
2023-02-18T01:57:04.759Z,21.95
2023-02-18T01:59:34.563Z,21.47
2023-02-18T02:02:02.338Z,21.00
2023-02-18T02:04:31.486Z,19.92
2023-02-18T02:06:59.361Z,21.17
2023-02-18T02:09:29.120Z,22.38
2023-02-18T02:12:10.461Z,18.85
2023-02-18T02:14:52.446Z,21.02
2023-02-18T02:17:25.894Z,20.60
2023-02-18T02:20:24.724Z,18.85
2023-02-18T02:23:08.363Z,20.98
2023-02-18T02:25:51.378Z,22.42
2023-02-18T02:28:38.182Z,22.50
2023-02-18T02:31:24.884Z,20.20
2023-02-18T02:34:34.845Z,18.80
2023-02-18T02:37:08.965Z,23.30
2023-02-18T02:39:41.925Z,20.13
2023-02-18T02:42:14.563Z,20.85
2023-02-18T02:44:49.201Z,18.75
2023-02-18T02:47:22.698Z,20.98
2023-02-18T02:49:56.851Z,20.02
2023-02-18T02:52:29.113Z,19.75
2023-02-18T02:54:56.857Z,19.73
2023-02-18T02:57:44.893Z,19.27
2023-02-18T03:00:13.811Z,18.75
2023-02-18T03:02:50.390Z,17.73
2023-02-18T03:05:28.219Z,15.77
2023-02-18T03:08:10.579Z,12.95
2023-02-18T03:10:46.550Z,15.63
2023-02-18T03:13:20.189Z,13.25
2023-02-18T03:15:51.997Z,14.73
2023-02-18T03:18:24.763Z,13.37
2023-02-18T03:20:56.468Z,13.25
2023-02-18T03:23:28.896Z,15.13
2023-02-18T03:25:57.883Z,13.63
2023-02-18T03:28:28.628Z,13.30
2023-02-18T03:30:59.686Z,13.07
2023-02-18T03:33:30.104Z,12.32
2023-02-18T03:35:59.411Z,11.30
2023-02-18T03:38:30.693Z,10.60
2023-02-18T03:40:58.444Z,10.68
2023-02-18T03:43:26.156Z,9.00
2023-02-18T03:45:53.878Z,9.27
2023-02-18T03:48:22.248Z,7.43
2023-02-18T03:50:49.933Z,5.45
2023-02-18T03:53:19.072Z,3.45
2023-02-18T03:55:46.747Z,4.18
2023-02-18T03:58:14.493Z,1.00
2023-02-18T04:00:42.457Z,0.57
2023-02-18T04:03:10.181Z,1.25
2023-02-18T04:05:37.863Z,0.93
2023-02-18T04:08:05.707Z,0.30
2023-02-18T04:10:34.993Z,0.80
2023-02-18T04:13:02.855Z,1.10
2023-02-18T04:15:30.635Z,0.43
2023-02-18T04:17:58.307Z,0.20
2023-02-18T04:20:26.006Z,0.80
2023-02-18T04:22:53.909Z,0.30
2023-02-18T04:25:21.606Z,0.20
2023-02-18T04:27:50.703Z,0.60
2023-02-18T04:30:19.071Z,0.10
2023-02-18T04:32:46.851Z,0.10
2023-02-18T04:35:14.685Z,0.00
2023-02-18T04:37:42.491Z,0.20
2023-02-18T04:40:10.822Z,0.10
2023-02-18T04:42:38.658Z,0.20
2023-02-18T04:45:08.638Z,0.20
2023-02-18T04:47:36.338Z,0.10
2023-02-18T04:50:04.426Z,0.32
2023-02-18T04:52:32.116Z,0.05
2023-02-18T04:55:00.451Z,0.03
2023-02-18T04:57:28.193Z,0.38
2023-02-18T04:59:55.897Z,0.30
2023-02-18T05:02:25.263Z,0.10
2023-02-18T05:04:53.110Z,0.60
2023-02-18T05:07:20.762Z,0.60
2023-02-18T05:09:48.536Z,0.10
2023-02-18T05:12:16.211Z,0.00
2023-02-18T05:14:43.860Z,0.40
2023-02-18T05:17:12.084Z,0.00
2023-02-18T05:19:41.345Z,0.50
2023-02-18T05:22:09.146Z,0.00
2023-02-18T05:24:36.822Z,0.30
2023-02-18T05:27:04.664Z,0.00
2023-02-18T05:29:32.330Z,0.00
2023-02-18T05:32:00.113Z,0.00
2023-02-18T05:34:27.915Z,0.22
2023-02-18T05:36:57.650Z,0.20
2023-02-18T05:39:25.326Z,0.00
2023-02-18T05:41:53.091Z,0.00
2023-02-18T05:44:33.478Z,0.00
2023-02-18T05:47:02.359Z,0.40
2023-02-18T05:49:30.402Z,0.00
2023-02-18T05:51:59.621Z,0.10
2023-02-18T05:54:27.919Z,0.10
2023-02-18T05:56:55.743Z,0.20
2023-02-18T05:59:23.552Z,0.00
2023-02-18T06:01:51.238Z,0.00
2023-02-18T06:04:19.029Z,0.50
2023-02-18T06:06:47.100Z,0.00
2023-02-18T06:09:16.866Z,0.00
2023-02-18T06:11:45.195Z,0.00
2023-02-18T06:14:13.038Z,0.35
2023-02-18T06:16:40.727Z,0.25
2023-02-18T06:19:08.464Z,0.20
2023-02-18T06:21:36.183Z,0.10
2023-02-18T06:24:04.048Z,0.40
2023-02-18T06:26:33.353Z,0.00
2023-02-18T06:29:01.185Z,0.20
2023-02-18T06:31:29.310Z,0.00
2023-02-18T06:33:57.086Z,0.00
2023-02-18T06:36:24.802Z,0.00
2023-02-18T06:38:54.101Z,0.00
2023-02-18T06:41:21.794Z,0.00
2023-02-18T06:43:51.370Z,0.00
2023-02-18T06:46:19.098Z,0.00
2023-02-18T06:48:47.064Z,0.00
2023-02-18T06:51:16.102Z,0.00
2023-02-18T06:53:44.037Z,0.00
2023-02-18T06:56:11.761Z,0.00
2023-02-18T06:58:39.491Z,0.00
2023-02-18T07:01:08.615Z,0.90
2023-02-18T07:03:36.384Z,0.00
2023-02-18T07:06:04.213Z,0.00
2023-02-18T07:08:33.151Z,0.10
2023-02-18T07:11:00.831Z,0.00
2023-02-18T07:13:28.781Z,0.00
2023-02-18T07:15:56.666Z,0.00
2023-02-18T07:18:27.652Z,0.00
2023-02-18T07:20:55.312Z,0.00
2023-02-18T07:23:22.962Z,0.00
2023-02-18T07:25:50.604Z,0.00
2023-02-18T07:28:18.321Z,0.00
2023-02-18T07:30:45.960Z,0.00
2023-02-18T07:33:14.495Z,0.10
2023-02-18T07:35:43.544Z,0.00
2023-02-18T07:38:11.381Z,0.00
2023-02-18T07:40:39.022Z,0.00
2023-02-18T07:43:06.668Z,0.00
2023-02-18T07:45:34.425Z,0.00
2023-02-18T07:48:02.061Z,0.00
2023-02-18T07:50:35.000Z,0.00
2023-02-18T07:53:04.755Z,0.00
2023-02-18T07:55:46.756Z,0.00
2023-02-18T07:58:14.394Z,0.00
2023-02-18T08:00:42.023Z,0.00
2023-02-18T08:03:09.774Z,0.00
2023-02-18T08:05:37.469Z,0.00
2023-02-18T08:08:06.845Z,0.00
2023-02-18T08:10:34.452Z,0.00
2023-02-18T08:13:02.116Z,0.00
2023-02-18T08:15:29.787Z,0.00
2023-02-18T08:17:57.849Z,0.32
2023-02-18T08:20:25.844Z,0.00
2023-02-18T08:22:53.786Z,0.00
2023-02-18T08:25:29.364Z,0.00
2023-02-18T08:27:57.601Z,0.00
2023-02-18T08:30:25.332Z,0.10
2023-02-18T08:32:53.456Z,0.00
2023-02-18T08:35:21.385Z,0.00
2023-02-18T08:37:52.806Z,0.00
2023-02-18T08:40:23.398Z,0.00
2023-02-18T08:42:51.245Z,0.50
2023-02-18T08:45:19.057Z,0.00
2023-02-18T08:48:18.754Z,0.15
2023-02-18T08:50:34.654Z,0.00
2023-02-18T08:53:03.543Z,0.50
2023-02-18T08:55:32.840Z,0.00
2023-02-18T08:58:00.565Z,0.00
2023-02-18T09:00:28.944Z,0.00
2023-02-18T09:02:56.580Z,0.00
2023-02-18T09:05:24.323Z,0.00
2023-02-18T09:07:52.232Z,0.00
2023-02-18T09:10:19.931Z,0.00
2023-02-18T09:12:49.076Z,0.00
2023-02-18T09:15:16.884Z,0.00
2023-02-18T09:17:44.672Z,0.00
2023-02-18T09:20:13.408Z,0.00
2023-02-18T09:22:41.637Z,0.00
2023-02-18T09:25:09.579Z,0.00
2023-02-18T09:27:37.245Z,0.00
2023-02-18T09:30:07.976Z,0.00
2023-02-18T09:32:35.835Z,0.00
2023-02-18T09:35:03.755Z,0.00
2023-02-18T09:37:31.780Z,0.00
2023-02-18T09:40:00.086Z,0.00
2023-02-18T09:42:31.499Z,0.00
2023-02-18T09:45:01.422Z,0.00
2023-02-18T09:47:34.411Z,0.00
2023-02-18T09:50:08.700Z,0.60
2023-02-18T09:52:38.360Z,0.40
2023-02-18T09:55:18.986Z,0.10
2023-02-18T09:57:48.848Z,0.00
2023-02-18T10:00:20.846Z,0.15
2023-02-18T10:02:56.432Z,0.40
2023-02-18T10:05:25.495Z,0.15
2023-02-18T10:07:57.208Z,0.15
2023-02-18T10:10:32.958Z,0.40
2023-02-18T10:13:00.605Z,0.20
2023-02-18T10:15:30.945Z,0.00
2023-02-18T10:18:00.367Z,0.40
2023-02-18T10:20:30.576Z,0.60
2023-02-18T10:23:00.864Z,0.10
2023-02-18T10:25:29.806Z,0.30
2023-02-18T10:27:59.399Z,0.10
2023-02-18T10:30:32.614Z,0.00
2023-02-18T10:33:12.041Z,0.00
2023-02-18T10:35:42.200Z,0.08
2023-02-18T10:38:16.581Z,0.00
2023-02-18T10:40:53.414Z,0.10
2023-02-18T10:43:27.384Z,0.00
2023-02-18T10:46:02.040Z,0.00
2023-02-18T10:48:41.504Z,0.00
2023-02-18T10:51:16.483Z,0.20
2023-02-18T10:53:45.308Z,0.00
2023-02-18T10:56:33.726Z,0.00
2023-02-18T10:59:03.829Z,0.10
2023-02-18T11:01:32.390Z,0.10
2023-02-18T11:04:09.769Z,0.20
2023-02-18T11:06:41.410Z,0.00
2023-02-18T11:09:26.238Z,0.10
2023-02-18T11:12:08.458Z,0.70
2023-02-18T11:14:41.686Z,0.00
2023-02-18T11:17:16.711Z,0.05
2023-02-18T11:19:53.488Z,0.00
2023-02-18T11:22:23.162Z,0.50
2023-02-18T11:24:55.241Z,0.00
2023-02-18T11:27:27.053Z,0.00
2023-02-18T11:29:56.190Z,0.00
2023-02-18T11:32:27.931Z,0.10
2023-02-18T11:34:57.114Z,0.00
2023-02-18T11:37:25.682Z,0.00
2023-02-18T11:39:55.907Z,0.20
2023-02-18T11:42:26.272Z,0.00
2023-02-18T11:44:55.437Z,0.10
2023-02-18T11:47:26.522Z,0.00
2023-02-18T11:50:07.649Z,0.20
2023-02-18T11:52:38.220Z,0.00
2023-02-18T11:55:09.692Z,0.00
2023-02-18T11:57:39.997Z,0.10
2023-02-18T12:00:22.243Z,0.00
2023-02-18T12:02:51.054Z,0.30
2023-02-18T12:05:24.193Z,0.00
2023-02-18T12:07:54.832Z,0.00
2023-02-18T12:10:27.590Z,0.70
2023-02-18T12:12:59.782Z,0.00
2023-02-18T12:15:34.187Z,0.30
2023-02-18T12:18:26.503Z,0.00
2023-02-18T12:21:12.880Z,0.00
2023-02-18T12:23:47.034Z,0.00
2023-02-18T12:26:23.365Z,0.20
2023-02-18T12:29:06.500Z,0.00
2023-02-18T12:31:46.331Z,0.00
2023-02-18T12:34:25.051Z,0.10
2023-02-18T12:37:02.920Z,0.00
2023-02-18T12:39:40.621Z,0.00
2023-02-18T12:42:20.474Z,0.00
2023-02-18T12:45:01.308Z,0.60
2023-02-18T12:47:42.474Z,0.10
2023-02-18T12:50:25.681Z,0.10
2023-02-18T12:53:06.731Z,0.03
2023-02-18T12:55:45.253Z,1.10
2023-02-18T12:58:23.055Z,0.60
2023-02-18T13:01:00.382Z,0.00
2023-02-18T13:03:48.179Z,0.05
2023-02-18T13:06:25.196Z,0.00
2023-02-18T13:09:03.456Z,0.10
2023-02-18T13:11:38.069Z,0.00
2023-02-18T13:14:12.607Z,0.00
2023-02-18T13:16:41.428Z,0.00
2023-02-18T13:19:17.486Z,0.20
2023-02-18T13:21:46.730Z,0.15
2023-02-18T13:24:20.217Z,0.00
2023-02-18T13:26:50.424Z,0.70
2023-02-18T13:29:24.502Z,0.00
2023-02-18T13:32:03.141Z,0.00
2023-02-18T13:34:35.361Z,0.00
2023-02-18T13:37:08.829Z,0.10
2023-02-18T13:39:38.582Z,0.00
2023-02-18T13:42:25.832Z,0.00
2023-02-18T13:45:24.685Z,0.10
2023-02-18T13:47:52.725Z,0.10
2023-02-18T13:50:33.202Z,0.00
2023-02-18T13:53:24.706Z,0.00
2023-02-18T13:56:00.120Z,0.00
2023-02-18T13:58:32.993Z,0.00
2023-02-18T14:01:04.077Z,0.20
2023-02-18T14:03:53.534Z,0.50
2023-02-18T14:06:22.908Z,0.00
2023-02-18T14:09:05.326Z,0.08
2023-02-18T14:11:48.619Z,0.00
2023-02-18T14:14:39.672Z,0.00
2023-02-18T14:17:32.014Z,0.00
2023-02-18T14:20:34.669Z,0.00
2023-02-18T14:23:02.536Z,0.00
2023-02-18T14:25:38.658Z,0.00
2023-02-18T14:28:42.210Z,0.10
2023-02-18T14:31:30.353Z,0.00
2023-02-18T14:34:18.814Z,0.00
2023-02-18T14:36:52.257Z,0.20
2023-02-18T14:39:36.145Z,0.00
2023-02-18T14:42:11.330Z,0.00
2023-02-18T14:44:54.445Z,0.20
2023-02-18T14:47:29.143Z,0.30
2023-02-18T14:49:59.735Z,0.22
2023-02-18T14:52:32.586Z,0.10
2023-02-18T14:55:02.475Z,0.20
2023-02-18T14:57:35.459Z,0.30
2023-02-18T15:00:06.747Z,1.00
2023-02-18T15:02:38.641Z,0.00
2023-02-18T15:05:14.580Z,0.00
2023-02-18T15:07:42.460Z,0.10
2023-02-18T15:10:15.981Z,0.00
2023-02-18T15:12:43.787Z,0.00
2023-02-18T15:15:16.369Z,0.00
2023-02-18T15:17:47.423Z,0.03
2023-02-18T15:20:16.110Z,0.00
2023-02-18T15:22:44.762Z,0.10
2023-02-18T15:25:14.331Z,0.60
2023-02-18T15:27:45.925Z,0.00
2023-02-18T15:30:25.990Z,0.40
2023-02-18T15:32:54.826Z,0.00
2023-02-18T15:35:24.400Z,0.00
2023-02-18T15:37:54.597Z,0.00
2023-02-18T15:40:23.866Z,0.80
2023-02-18T15:42:52.876Z,0.00
2023-02-18T15:45:22.948Z,0.00
2023-02-18T15:47:52.876Z,0.00
2023-02-18T15:50:22.878Z,0.30
2023-02-18T15:52:51.159Z,0.10
2023-02-18T15:55:25.431Z,0.20
2023-02-18T15:57:54.454Z,0.13
2023-02-18T16:00:30.084Z,0.00
2023-02-18T16:03:04.237Z,0.20
2023-02-18T16:05:32.203Z,0.00
2023-02-18T16:08:02.315Z,0.10
2023-02-18T16:10:43.995Z,0.30
2023-02-18T16:13:14.817Z,0.20
2023-02-18T16:15:45.846Z,0.00
2023-02-18T16:18:26.175Z,1.30
2023-02-18T16:20:55.712Z,0.00
2023-02-18T16:23:31.240Z,0.00
2023-02-18T16:26:10.852Z,0.00
2023-02-18T16:28:42.707Z,0.00
2023-02-18T16:31:12.150Z,0.30
2023-02-18T16:33:39.884Z,0.00
2023-02-18T16:36:08.684Z,0.70
2023-02-18T16:38:37.019Z,0.40
2023-02-18T16:41:05.120Z,0.00
2023-02-18T16:43:33.232Z,0.00
2023-02-18T16:46:08.155Z,0.00
2023-02-18T16:48:40.613Z,0.60
2023-02-18T16:51:12.388Z,0.05
2023-02-18T16:53:40.086Z,0.00
2023-02-18T16:56:14.324Z,0.40
2023-02-18T16:58:42.146Z,0.10
2023-02-18T17:01:20.441Z,0.00
2023-02-18T17:03:49.751Z,0.20
2023-02-18T17:06:17.894Z,0.30
2023-02-18T17:08:45.759Z,0.00
2023-02-18T17:11:20.521Z,0.80
2023-02-18T17:13:49.168Z,0.60
2023-02-18T17:16:17.450Z,0.00
2023-02-18T17:18:45.480Z,0.10
2023-02-18T17:21:16.004Z,0.00
2023-02-18T17:23:44.349Z,0.00
2023-02-18T17:26:15.731Z,0.00
2023-02-18T17:28:43.436Z,0.10
2023-02-18T17:31:14.710Z,0.40
2023-02-18T17:33:42.880Z,0.28
2023-02-18T17:36:11.582Z,0.60
2023-02-18T17:38:41.269Z,0.30
2023-02-18T17:41:09.215Z,0.00
2023-02-18T17:43:38.100Z,0.20
2023-02-18T17:46:06.365Z,0.20
2023-02-18T17:48:34.076Z,0.00
2023-02-18T17:51:01.910Z,0.00
2023-02-18T17:53:29.803Z,1.00
2023-02-18T17:55:59.063Z,1.10
2023-02-18T17:58:26.851Z,0.00
2023-02-18T18:00:55.909Z,0.50
2023-02-18T18:03:24.307Z,0.30
2023-02-18T18:05:54.468Z,0.30
2023-02-18T18:08:22.174Z,0.10
2023-02-18T18:10:51.415Z,0.20
2023-02-18T18:13:22.898Z,0.00
2023-02-18T18:15:51.138Z,0.00
2023-02-18T18:18:19.761Z,0.40
2023-02-18T18:20:49.765Z,0.50
2023-02-18T18:23:18.429Z,0.20
2023-02-18T18:25:47.446Z,0.03
2023-02-18T18:28:15.777Z,0.75
2023-02-18T18:30:47.423Z,0.10
2023-02-18T18:33:17.078Z,0.00
2023-02-18T18:35:46.903Z,0.10
2023-02-18T18:38:14.821Z,0.05
2023-02-18T18:40:42.845Z,0.40
2023-02-18T18:43:17.055Z,0.10
2023-02-18T18:45:46.443Z,0.13
2023-02-18T18:48:14.373Z,0.22
2023-02-18T18:50:42.323Z,0.32
2023-02-18T18:53:17.671Z,0.50
2023-02-18T18:55:46.049Z,0.40
2023-02-18T18:58:13.729Z,0.00
2023-02-18T19:00:43.837Z,0.10
2023-02-18T19:03:13.595Z,1.30
2023-02-18T19:05:43.044Z,0.10
2023-02-18T19:08:12.780Z,0.10
2023-02-18T19:10:42.422Z,0.20
2023-02-18T19:13:13.712Z,0.05
2023-02-18T19:15:41.844Z,0.30
2023-02-18T19:18:16.682Z,0.30
2023-02-18T19:20:44.631Z,0.50
2023-02-18T19:23:12.884Z,0.00
2023-02-18T19:25:41.546Z,0.90
2023-02-18T19:28:13.646Z,0.35
2023-02-18T19:30:42.555Z,0.00
2023-02-18T19:33:12.182Z,0.52
2023-02-18T19:35:42.135Z,0.00
2023-02-18T19:38:11.222Z,0.63
2023-02-18T19:40:39.440Z,1.00
2023-02-18T19:43:08.097Z,0.30
2023-02-18T19:45:36.308Z,0.60
2023-02-18T19:48:04.123Z,0.10
2023-02-18T19:50:32.568Z,0.00
2023-02-18T19:53:02.021Z,1.23
2023-02-18T19:55:29.838Z,0.90
2023-02-18T19:57:57.496Z,0.30
2023-02-18T20:00:25.190Z,0.52
2023-02-18T20:02:52.924Z,0.73
2023-02-18T20:05:20.873Z,0.32
2023-02-18T20:07:48.558Z,1.13
2023-02-18T20:10:20.059Z,0.50
2023-02-18T20:12:52.574Z,0.60
2023-02-18T20:15:20.765Z,0.20
2023-02-18T20:17:48.485Z,0.13
2023-02-18T20:20:16.241Z,0.20
2023-02-18T20:22:44.053Z,0.08
2023-02-18T20:25:11.748Z,0.73
2023-02-18T20:27:51.100Z,0.10
2023-02-18T20:30:27.329Z,0.30
2023-02-18T20:32:55.050Z,0.00
2023-02-18T20:35:22.743Z,0.00
2023-02-18T20:37:50.420Z,0.40
2023-02-18T20:40:18.544Z,0.40
2023-02-18T20:42:47.590Z,0.10
2023-02-18T20:45:15.364Z,0.00
2023-02-18T20:47:43.322Z,1.30
2023-02-18T20:50:11.076Z,0.00
2023-02-18T20:52:38.792Z,0.10
2023-02-18T20:55:07.050Z,1.05
2023-02-18T20:57:34.982Z,0.22
2023-02-18T21:00:05.937Z,0.22
2023-02-18T21:02:33.752Z,0.83
2023-02-18T21:05:01.520Z,0.28
2023-02-18T21:07:29.176Z,0.20
2023-02-18T21:09:57.085Z,0.82
2023-02-18T21:12:24.769Z,0.38
2023-02-18T21:14:52.423Z,0.00
2023-02-18T21:17:22.079Z,0.00
2023-02-18T21:19:49.765Z,0.30
2023-02-18T21:22:17.604Z,0.30
2023-02-18T21:24:45.273Z,0.60
2023-02-18T21:27:12.934Z,0.30
2023-02-18T21:29:40.579Z,0.32
2023-02-18T21:32:08.484Z,0.60
2023-02-18T21:34:37.601Z,0.10
2023-02-18T21:37:05.293Z,0.00
2023-02-18T21:39:32.948Z,0.03
2023-02-18T21:42:03.619Z,0.00
2023-02-18T21:44:41.748Z,0.55
2023-02-18T21:47:10.197Z,0.30
2023-02-18T21:49:39.585Z,0.40
2023-02-18T21:52:09.493Z,0.20
2023-02-18T21:54:40.303Z,0.10
2023-02-18T21:57:09.992Z,0.00
2023-02-18T21:59:38.440Z,0.50
2023-02-18T22:02:07.338Z,0.00
2023-02-18T22:04:36.136Z,0.17
2023-02-18T22:07:05.380Z,0.10
2023-02-18T22:09:33.268Z,0.25
2023-02-18T22:12:01.044Z,0.57
2023-02-18T22:14:28.773Z,0.30
2023-02-18T22:16:56.798Z,0.10
2023-02-18T22:19:24.780Z,0.00
2023-02-18T22:21:52.459Z,0.60
2023-02-18T22:24:21.540Z,0.30
2023-02-18T22:26:50.349Z,0.30
2023-02-18T22:29:19.564Z,0.08
2023-02-18T22:31:48.136Z,0.20
2023-02-18T22:34:16.086Z,0.10
2023-02-18T22:36:44.210Z,0.20
2023-02-18T22:39:12.878Z,0.60
2023-02-18T22:41:42.204Z,0.10
2023-02-18T22:44:13.194Z,0.00
2023-02-18T22:46:41.052Z,1.00
2023-02-18T22:49:09.219Z,0.10
2023-02-18T22:51:38.765Z,0.10
2023-02-18T22:54:07.600Z,0.40
2023-02-18T22:56:35.356Z,0.00
2023-02-18T22:59:04.506Z,1.70
2023-02-18T23:01:34.358Z,0.00
2023-02-18T23:04:05.002Z,0.10
2023-02-18T23:06:32.747Z,0.10
2023-02-18T23:09:00.466Z,0.00
2023-02-18T23:11:28.698Z,0.10
2023-02-18T23:14:19.875Z,0.20
2023-02-18T23:17:07.884Z,0.15
2023-02-18T23:19:36.849Z,0.50
2023-02-18T23:22:05.010Z,0.03
2023-02-18T23:24:33.716Z,0.15
2023-02-18T23:27:01.406Z,0.03
2023-02-18T23:29:29.189Z,0.00
2023-02-18T23:31:58.363Z,0.80
2023-02-18T23:34:26.144Z,0.00
2023-02-18T23:36:53.931Z,0.00
2023-02-18T23:39:23.305Z,0.00
2023-02-18T23:41:51.677Z,0.20
2023-02-18T23:44:20.903Z,0.00
2023-02-18T23:46:48.857Z,0.20
2023-02-18T23:49:19.924Z,0.00
2023-02-18T23:51:47.566Z,0.00
2023-02-18T23:54:15.347Z,0.00
2023-02-18T23:56:43.151Z,0.00
2023-02-18T23:59:11.805Z,0.40
