createdAt,value
2018-08-20T00:01:24.346Z,21.00
2018-08-20T00:03:53.102Z,21.10
2018-08-20T00:06:21.442Z,21.10
2018-08-20T00:08:49.831Z,21.10
2018-08-20T00:11:18.222Z,21.10
2018-08-20T00:13:46.570Z,21.10
2018-08-20T00:16:14.980Z,21.10
2018-08-20T00:18:43.330Z,21.10
2018-08-20T00:21:11.677Z,21.00
2018-08-20T00:23:40.039Z,21.00
2018-08-20T00:26:08.396Z,21.00
2018-08-20T00:28:36.754Z,21.00
2018-08-20T00:31:05.119Z,20.90
2018-08-20T00:33:33.491Z,21.00
2018-08-20T00:36:01.841Z,20.90
2018-08-20T00:38:30.167Z,20.90
2018-08-20T00:40:58.514Z,21.00
2018-08-20T00:43:26.849Z,21.00
2018-08-20T00:45:55.199Z,21.00
2018-08-20T00:48:23.540Z,20.90
2018-08-20T00:50:51.939Z,20.80
2018-08-20T00:53:20.332Z,20.70
2018-08-20T00:55:48.717Z,20.60
2018-08-20T00:58:17.098Z,20.70
2018-08-20T01:00:45.494Z,20.70
2018-08-20T01:03:13.865Z,20.80
2018-08-20T01:05:42.253Z,20.80
2018-08-20T01:08:10.629Z,20.90
2018-08-20T01:10:39.025Z,21.00
2018-08-20T01:13:07.400Z,21.00
2018-08-20T01:15:35.819Z,21.10
2018-08-20T01:18:04.258Z,21.10
2018-08-20T01:20:33.895Z,21.20
2018-08-20T01:23:02.268Z,21.10
2018-08-20T01:25:30.690Z,21.10
2018-08-20T01:27:59.068Z,21.10
2018-08-20T01:30:27.453Z,21.10
2018-08-20T01:33:01.499Z,21.10
2018-08-20T01:35:29.892Z,21.10
2018-08-20T01:37:58.284Z,21.10
2018-08-20T01:40:26.657Z,21.20
2018-08-20T01:42:55.048Z,21.10
2018-08-20T01:45:23.455Z,21.20
2018-08-20T01:47:51.861Z,21.20
2018-08-20T01:50:20.227Z,21.20
2018-08-20T01:52:48.634Z,21.20
2018-08-20T01:55:17.010Z,21.20
2018-08-20T01:57:45.436Z,21.20
2018-08-20T02:00:13.864Z,21.20
2018-08-20T02:02:42.301Z,21.20
2018-08-20T02:05:10.785Z,21.20
2018-08-20T02:07:39.229Z,21.10
2018-08-20T02:10:08.228Z,21.10
2018-08-20T02:12:36.691Z,21.10
2018-08-20T02:15:05.242Z,21.10
2018-08-20T02:17:33.626Z,21.20
2018-08-20T02:20:01.986Z,21.10
2018-08-20T02:22:30.376Z,21.20
2018-08-20T02:24:58.763Z,21.20
2018-08-20T02:27:27.274Z,21.10
2018-08-20T02:29:55.649Z,21.10
2018-08-20T02:32:24.196Z,21.10
2018-08-20T02:34:52.996Z,21.00
2018-08-20T02:37:21.382Z,21.00
2018-08-20T02:39:49.765Z,21.00
2018-08-20T02:42:18.162Z,21.00
2018-08-20T02:44:46.522Z,21.00
2018-08-20T02:47:14.948Z,21.00
2018-08-20T02:49:43.330Z,20.90
2018-08-20T02:52:11.675Z,20.90
2018-08-20T02:54:40.024Z,20.90
2018-08-20T02:57:08.388Z,20.80
2018-08-20T02:59:36.813Z,20.90
2018-08-20T03:02:05.256Z,20.90
2018-08-20T03:04:33.596Z,20.90
2018-08-20T03:07:01.930Z,20.90
2018-08-20T03:09:30.302Z,20.90
2018-08-20T03:11:58.659Z,20.90
2018-08-20T03:14:27.024Z,20.90
2018-08-20T03:16:55.372Z,20.80
2018-08-20T03:19:23.732Z,20.80
2018-08-20T03:21:52.071Z,20.70
2018-08-20T03:24:20.436Z,20.70
2018-08-20T03:26:48.809Z,20.60
2018-08-20T03:32:07.463Z,20.40
2018-08-20T03:34:35.555Z,20.50
2018-08-20T03:37:03.644Z,20.50
2018-08-20T03:39:31.741Z,20.60
2018-08-20T03:41:59.834Z,20.60
2018-08-20T03:44:27.926Z,20.60
2018-08-20T03:46:56.013Z,20.60
2018-08-20T03:49:24.246Z,20.60
2018-08-20T03:51:52.376Z,20.60
2018-08-20T03:54:20.544Z,20.60
2018-08-20T03:56:48.688Z,20.50
2018-08-20T03:59:31.222Z,20.50
2018-08-20T04:02:02.290Z,20.50
2018-08-20T04:04:30.587Z,20.40
2018-08-20T04:07:00.523Z,20.30
2018-08-20T04:09:29.227Z,20.20
2018-08-20T04:11:57.631Z,20.30
2018-08-20T04:14:25.778Z,20.30
2018-08-20T04:16:53.922Z,20.10
2018-08-20T04:19:22.054Z,20.20
2018-08-20T04:26:38.420Z,20.10
2018-08-20T04:29:06.621Z,20.10
2018-08-20T04:31:34.759Z,20.00
2018-08-20T04:34:02.891Z,20.10
2018-08-20T04:36:31.079Z,20.10
2018-08-20T04:38:59.148Z,20.10
2018-08-20T04:41:27.356Z,20.10
2018-08-20T04:43:57.165Z,20.00
2018-08-20T04:46:25.333Z,20.00
2018-08-20T04:48:53.495Z,20.00
2018-08-20T04:51:21.722Z,20.10
2018-08-20T04:53:49.763Z,20.00
2018-08-20T04:56:17.909Z,19.90
2018-08-20T04:58:46.025Z,19.80
2018-08-20T05:01:14.160Z,19.90
2018-08-20T05:03:42.273Z,19.90
2018-08-20T05:06:10.414Z,19.90
2018-08-20T05:08:38.533Z,19.90
2018-08-20T05:11:06.672Z,19.90
2018-08-20T05:13:34.819Z,20.00
2018-08-20T05:16:02.995Z,20.00
2018-08-20T05:18:31.452Z,19.90
2018-08-20T05:20:59.584Z,19.90
2018-08-20T05:23:29.375Z,19.90
2018-08-20T05:25:58.402Z,19.90
2018-08-20T05:28:26.515Z,19.90
2018-08-20T05:30:54.651Z,20.00
2018-08-20T05:33:22.964Z,20.00
2018-08-20T05:35:51.098Z,19.90
2018-08-20T05:38:19.299Z,19.90
2018-08-20T05:40:47.497Z,19.90
2018-08-20T05:43:15.631Z,19.90
2018-08-20T05:45:43.792Z,19.90
2018-08-20T05:48:11.947Z,19.90
2018-08-20T05:50:40.091Z,19.90
2018-08-20T05:53:08.227Z,19.90
2018-08-20T05:55:36.375Z,19.80
2018-08-20T05:58:04.511Z,19.80
2018-08-20T06:00:32.644Z,19.80
2018-08-20T06:03:00.788Z,19.70
2018-08-20T06:05:28.921Z,19.70
2018-08-20T06:07:57.145Z,19.80
2018-08-20T06:10:25.188Z,19.60
2018-08-20T06:12:53.317Z,19.70
2018-08-20T06:15:21.489Z,19.70
2018-08-20T06:17:49.577Z,19.70
2018-08-20T06:20:18.169Z,19.70
2018-08-20T06:22:46.486Z,19.80
2018-08-20T06:25:14.991Z,19.80
2018-08-20T06:27:43.601Z,19.80
2018-08-20T06:30:15.901Z,19.80
2018-08-20T06:32:44.495Z,19.80
2018-08-20T06:35:12.715Z,19.90
2018-08-20T06:37:41.213Z,19.90
2018-08-20T06:40:12.489Z,19.90
2018-08-20T06:42:40.623Z,19.90
2018-08-20T06:45:15.641Z,19.80
2018-08-20T06:47:44.682Z,19.80
2018-08-20T06:50:13.279Z,19.80
2018-08-20T06:52:42.507Z,19.90
2018-08-20T06:55:10.803Z,19.90
2018-08-20T06:57:38.979Z,19.90
2018-08-20T07:00:08.851Z,19.90
2018-08-20T07:02:37.154Z,19.90
2018-08-20T07:05:05.858Z,19.80
2018-08-20T07:07:33.995Z,19.80
2018-08-20T07:10:02.135Z,19.80
2018-08-20T07:12:30.367Z,19.80
2018-08-20T07:14:58.496Z,20.00
2018-08-20T07:17:26.695Z,20.00
2018-08-20T07:19:54.771Z,20.10
2018-08-20T07:22:22.923Z,20.00
2018-08-20T07:24:51.061Z,20.10
2018-08-20T07:27:19.199Z,20.10
2018-08-20T07:29:47.320Z,20.10
2018-08-20T07:32:16.345Z,20.00
2018-08-20T07:34:46.416Z,20.00
2018-08-20T07:37:15.639Z,20.00
2018-08-20T07:39:44.960Z,20.10
2018-08-20T07:42:13.156Z,20.10
2018-08-20T07:44:42.278Z,20.10
2018-08-20T07:47:10.850Z,20.20
2018-08-20T07:49:38.971Z,20.10
2018-08-20T07:52:08.166Z,20.10
2018-08-20T07:54:37.332Z,20.10
2018-08-20T07:57:06.103Z,20.10
2018-08-20T07:59:34.203Z,20.10
2018-08-20T08:02:02.281Z,20.10
2018-08-20T08:04:30.452Z,20.00
2018-08-20T08:06:59.051Z,20.00
2018-08-20T08:09:27.251Z,20.10
2018-08-20T08:11:55.443Z,20.10
2018-08-20T08:14:23.521Z,20.30
2018-08-20T08:16:51.609Z,20.20
2018-08-20T08:19:19.819Z,20.30
2018-08-20T08:21:47.908Z,20.20
2018-08-20T08:24:16.019Z,20.20
2018-08-20T08:26:44.093Z,20.30
2018-08-20T08:29:12.194Z,20.20
2018-08-20T08:31:40.288Z,20.20
2018-08-20T08:34:08.387Z,20.20
2018-08-20T08:36:36.530Z,20.30
2018-08-20T08:39:08.279Z,20.30
2018-08-20T08:41:36.367Z,20.40
2018-08-20T08:44:04.464Z,20.40
2018-08-20T08:46:32.563Z,20.40
2018-08-20T08:49:00.669Z,20.50
2018-08-20T08:51:28.807Z,20.40
2018-08-20T08:53:56.933Z,20.40
2018-08-20T08:56:25.062Z,20.40
2018-08-20T08:58:53.212Z,20.40
2018-08-20T09:01:21.355Z,20.40
2018-08-20T09:03:49.491Z,20.50
2018-08-20T09:06:17.632Z,20.60
2018-08-20T09:08:45.763Z,20.70
2018-08-20T09:11:13.903Z,20.70
2018-08-20T09:13:42.087Z,20.70
2018-08-20T09:16:10.169Z,20.70
2018-08-20T09:18:38.323Z,20.70
2018-08-20T09:21:06.467Z,20.60
2018-08-20T09:23:34.695Z,20.60
2018-08-20T09:26:02.868Z,20.60
2018-08-20T09:28:30.999Z,20.50
2018-08-20T09:30:59.178Z,20.40
2018-08-20T09:33:27.301Z,20.40
2018-08-20T09:35:55.499Z,20.40
2018-08-20T09:38:23.831Z,20.40
2018-08-20T09:40:51.823Z,20.40
2018-08-20T09:43:19.967Z,20.60
2018-08-20T09:45:48.331Z,20.80
2018-08-20T09:48:16.453Z,20.80
2018-08-20T09:50:44.603Z,20.60
2018-08-20T09:53:12.744Z,20.50
2018-08-20T09:55:40.891Z,20.50
2018-08-20T09:58:09.039Z,20.60
2018-08-20T10:00:41.196Z,20.70
2018-08-20T10:03:10.075Z,20.60
2018-08-20T10:05:38.212Z,20.50
2018-08-20T10:08:06.384Z,20.30
2018-08-20T10:10:34.529Z,20.30
2018-08-20T10:13:02.679Z,20.30
2018-08-20T10:15:30.815Z,20.40
2018-08-20T10:17:58.948Z,20.50
2018-08-20T10:20:27.044Z,20.40
2018-08-20T10:22:55.133Z,20.40
2018-08-20T10:25:23.210Z,20.30
2018-08-20T10:27:51.311Z,20.30
2018-08-20T10:30:19.401Z,20.30
2018-08-20T10:32:47.552Z,20.80
2018-08-20T10:35:15.651Z,20.70
2018-08-20T10:37:43.773Z,20.60
2018-08-20T10:40:11.848Z,20.60
2018-08-20T10:42:39.942Z,20.50
2018-08-20T10:45:16.335Z,20.40
2018-08-20T10:47:45.915Z,20.40
2018-08-20T10:50:14.679Z,20.40
2018-08-20T10:52:43.494Z,20.30
2018-08-20T10:55:11.581Z,20.40
2018-08-20T10:57:39.735Z,20.40
2018-08-20T11:00:08.248Z,20.30
2018-08-20T11:02:36.367Z,20.40
2018-08-20T11:05:05.255Z,20.50
2018-08-20T11:07:33.338Z,20.50
2018-08-20T11:10:01.457Z,20.60
2018-08-20T11:12:29.547Z,20.60
2018-08-20T11:14:57.631Z,20.50
2018-08-20T11:17:25.781Z,20.50
2018-08-20T11:19:53.857Z,20.60
2018-08-20T11:22:21.951Z,20.60
2018-08-20T11:24:50.025Z,20.60
2018-08-20T11:27:18.121Z,20.70
2018-08-20T11:29:46.240Z,20.70
2018-08-20T11:32:14.336Z,20.70
2018-08-20T11:34:42.414Z,20.70
2018-08-20T11:37:10.485Z,20.70
2018-08-20T11:39:38.589Z,20.50
2018-08-20T11:42:06.673Z,20.50
2018-08-20T11:44:34.771Z,20.50
2018-08-20T11:47:02.874Z,20.50
2018-08-20T11:49:30.975Z,20.50
2018-08-20T11:51:59.259Z,20.60
2018-08-20T11:54:27.359Z,20.60
2018-08-20T11:56:55.439Z,20.60
2018-08-20T11:59:23.540Z,20.50
2018-08-20T12:01:51.713Z,20.50
2018-08-20T12:04:20.305Z,20.50
2018-08-20T12:06:48.421Z,20.40
2018-08-20T12:09:16.521Z,20.40
2018-08-20T12:11:44.607Z,20.50
2018-08-20T12:14:12.689Z,20.50
2018-08-20T12:16:40.787Z,20.60
2018-08-20T12:19:08.877Z,20.60
2018-08-20T12:21:36.969Z,20.60
2018-08-20T12:24:05.067Z,20.70
2018-08-20T12:26:33.147Z,20.80
2018-08-20T12:29:01.233Z,20.80
2018-08-20T12:31:29.431Z,20.90
2018-08-20T12:33:57.527Z,21.10
2018-08-20T12:36:25.619Z,21.20
2018-08-20T12:38:53.708Z,21.40
2018-08-20T12:41:21.794Z,21.60
2018-08-20T12:43:49.892Z,21.70
2018-08-20T12:46:19.248Z,21.80
2018-08-20T12:48:49.090Z,21.80
2018-08-20T12:51:17.227Z,21.80
2018-08-20T12:53:45.397Z,21.80
2018-08-20T12:56:13.523Z,21.80
2018-08-20T12:58:45.049Z,22.00
2018-08-20T13:01:13.291Z,22.10
2018-08-20T13:03:41.440Z,22.00
2018-08-20T13:06:09.571Z,22.00
2018-08-20T13:08:37.777Z,22.10
2018-08-20T13:11:05.983Z,22.10
2018-08-20T13:13:34.251Z,22.10
2018-08-20T13:16:02.526Z,22.20
2018-08-20T13:18:31.186Z,22.20
2018-08-20T13:20:59.461Z,22.20
2018-08-20T13:23:27.596Z,22.30
2018-08-20T13:25:55.736Z,22.30
2018-08-20T13:28:23.883Z,22.40
2018-08-20T13:30:52.171Z,22.40
2018-08-20T13:33:20.311Z,22.50
2018-08-20T13:35:49.403Z,22.50
2018-08-20T13:38:17.545Z,22.50
2018-08-20T13:40:45.732Z,22.60
2018-08-20T13:43:13.879Z,22.80
2018-08-20T13:45:42.044Z,23.00
2018-08-20T13:48:10.586Z,23.00
2018-08-20T13:50:38.727Z,22.90
2018-08-20T13:53:07.277Z,22.90
2018-08-20T13:55:35.373Z,22.80
2018-08-20T13:58:03.460Z,22.70
2018-08-20T14:00:31.552Z,22.60
2018-08-20T14:02:59.629Z,22.60
2018-08-20T14:05:27.740Z,22.80
2018-08-20T14:07:55.832Z,22.80
2018-08-20T14:10:23.953Z,23.00
2018-08-20T14:12:52.047Z,23.00
2018-08-20T14:15:20.134Z,22.90
2018-08-20T14:17:48.257Z,23.00
2018-08-20T14:20:16.468Z,23.10
2018-08-20T14:22:45.291Z,23.30
2018-08-20T14:25:13.463Z,23.30
2018-08-20T14:27:41.506Z,23.40
2018-08-20T14:30:13.020Z,23.40
2018-08-20T14:32:41.429Z,23.50
2018-08-20T14:35:10.417Z,23.50
2018-08-20T14:37:38.792Z,23.60
2018-08-20T14:40:09.458Z,23.50
2018-08-20T14:42:37.547Z,23.50
2018-08-20T14:45:08.264Z,23.60
2018-08-20T14:47:36.827Z,23.80
2018-08-20T14:50:05.967Z,23.80
2018-08-20T14:52:34.144Z,23.80
2018-08-20T14:55:02.261Z,23.90
2018-08-20T14:57:30.404Z,23.90
2018-08-20T14:59:58.535Z,24.00
2018-08-20T15:02:26.960Z,24.00
2018-08-20T15:04:55.146Z,23.90
2018-08-20T15:07:23.288Z,23.80
2018-08-20T15:09:51.436Z,23.90
2018-08-20T15:12:19.583Z,23.90
2018-08-20T15:14:47.756Z,24.00
2018-08-20T15:17:15.878Z,24.00
2018-08-20T15:19:43.999Z,24.00
2018-08-20T15:22:12.132Z,23.70
2018-08-20T15:24:40.268Z,23.50
2018-08-20T15:27:08.458Z,23.30
2018-08-20T15:29:36.622Z,23.10
2018-08-20T15:32:04.752Z,23.10
2018-08-20T15:34:32.895Z,23.00
2018-08-20T15:37:01.027Z,22.90
2018-08-20T15:39:29.185Z,22.90
2018-08-20T15:41:57.289Z,22.90
2018-08-20T15:44:25.422Z,22.80
2018-08-20T15:46:53.771Z,22.80
2018-08-20T15:49:21.913Z,22.80
2018-08-20T15:51:50.145Z,22.70
2018-08-20T15:54:18.309Z,22.80
2018-08-20T15:56:46.443Z,22.70
2018-08-20T15:59:14.584Z,22.80
2018-08-20T16:01:42.715Z,22.80
2018-08-20T16:04:10.868Z,22.80
2018-08-20T16:06:39.011Z,22.80
2018-08-20T16:09:08.127Z,22.80
2018-08-20T16:11:36.390Z,22.70
2018-08-20T16:14:04.539Z,22.60
2018-08-20T16:16:32.677Z,22.60
2018-08-20T16:19:00.846Z,22.40
2018-08-20T16:21:28.976Z,22.50
2018-08-20T16:23:57.087Z,22.60
2018-08-20T16:26:25.221Z,22.60
2018-08-20T16:28:53.356Z,22.60
2018-08-20T16:31:21.503Z,22.50
2018-08-20T16:33:49.635Z,22.40
2018-08-20T16:36:17.775Z,22.40
2018-08-20T16:38:45.911Z,22.40
2018-08-20T16:41:14.051Z,22.40
2018-08-20T16:43:42.179Z,22.50
2018-08-20T16:46:10.327Z,22.50
2018-08-20T16:48:38.460Z,22.50
2018-08-20T16:51:06.607Z,22.50
2018-08-20T16:53:34.730Z,22.50
2018-08-20T16:56:02.873Z,22.60
2018-08-20T16:58:31.051Z,22.60
2018-08-20T17:00:59.228Z,22.60
2018-08-20T17:03:27.367Z,22.60
2018-08-20T17:05:56.954Z,22.60
2018-08-20T17:08:29.368Z,22.50
2018-08-20T17:10:57.623Z,22.50
2018-08-20T17:13:25.737Z,22.60
2018-08-20T17:15:54.014Z,22.60
2018-08-20T17:18:22.240Z,22.50
2018-08-20T17:20:50.482Z,22.50
2018-08-20T17:23:21.064Z,22.50
2018-08-20T17:25:49.473Z,22.50
2018-08-20T17:28:21.773Z,22.60
2018-08-20T17:30:53.218Z,22.60
2018-08-20T17:33:21.507Z,22.60
2018-08-20T17:35:49.635Z,22.60
2018-08-20T17:38:17.771Z,22.60
2018-08-20T17:40:46.031Z,22.50
2018-08-20T17:43:14.165Z,22.60
2018-08-20T17:45:42.371Z,22.60
2018-08-20T17:48:16.231Z,22.50
2018-08-20T17:50:44.359Z,22.50
2018-08-20T17:53:12.677Z,22.40
2018-08-20T17:55:40.889Z,22.40
2018-08-20T17:58:09.404Z,22.40
2018-08-20T18:00:43.195Z,22.40
2018-08-20T18:03:17.959Z,22.40
2018-08-20T18:05:50.655Z,22.40
2018-08-20T18:08:18.863Z,22.40
2018-08-20T18:10:47.043Z,22.30
2018-08-20T18:13:29.588Z,22.40
2018-08-20T18:15:57.735Z,22.40
2018-08-20T18:18:26.441Z,22.30
2018-08-20T18:20:54.578Z,22.20
2018-08-20T18:23:22.729Z,22.20
2018-08-20T18:25:53.362Z,22.20
2018-08-20T18:28:21.516Z,22.30
2018-08-20T18:30:55.613Z,22.20
2018-08-20T18:33:24.401Z,22.20
2018-08-20T18:35:55.583Z,22.20
2018-08-20T18:38:23.805Z,22.20
2018-08-20T18:40:51.925Z,22.20
2018-08-20T18:43:20.114Z,22.20
2018-08-20T18:45:48.237Z,22.20
2018-08-20T18:48:18.115Z,22.20
2018-08-20T18:50:46.301Z,22.10
2018-08-20T18:53:14.979Z,22.00
2018-08-20T18:55:53.171Z,22.00
2018-08-20T18:58:21.904Z,21.90
2018-08-20T19:00:50.036Z,21.90
2018-08-20T19:03:18.215Z,21.90
2018-08-20T19:05:50.685Z,21.80
2018-08-20T19:08:23.045Z,21.70
2018-08-20T19:10:51.246Z,21.70
2018-08-20T19:13:19.377Z,21.60
2018-08-20T19:15:49.031Z,21.70
2018-08-20T19:18:22.484Z,21.60
2018-08-20T19:20:50.831Z,21.50
2018-08-20T19:23:18.947Z,21.50
2018-08-20T19:25:47.356Z,21.60
2018-08-20T19:28:21.395Z,21.60
2018-08-20T19:30:50.220Z,21.60
2018-08-20T19:33:23.830Z,21.60
2018-08-20T19:35:52.678Z,21.60
2018-08-20T19:38:20.787Z,21.60
2018-08-20T19:40:58.075Z,21.60
2018-08-20T19:43:27.477Z,21.60
2018-08-20T19:45:55.653Z,21.60
2018-08-20T19:48:23.827Z,21.60
2018-08-20T19:50:51.975Z,21.50
2018-08-20T19:53:23.691Z,21.50
2018-08-20T19:55:52.303Z,21.50
2018-08-20T19:58:32.099Z,21.60
2018-08-20T20:01:12.664Z,21.60
2018-08-20T20:03:42.658Z,21.60
2018-08-20T20:06:10.817Z,21.60
2018-08-20T20:08:39.051Z,21.50
2018-08-20T20:11:14.503Z,21.60
2018-08-20T20:13:42.903Z,21.50
2018-08-20T20:16:11.091Z,21.50
2018-08-20T20:18:39.268Z,21.50
2018-08-20T20:21:07.432Z,21.50
2018-08-20T20:23:35.669Z,21.50
2018-08-20T20:26:03.726Z,21.40
2018-08-20T20:28:31.915Z,21.50
2018-08-20T20:31:00.060Z,21.40
2018-08-20T20:33:28.671Z,21.40
2018-08-20T20:35:57.001Z,21.40
2018-08-20T20:38:25.223Z,21.40
2018-08-20T20:40:53.275Z,21.30
2018-08-20T20:43:29.851Z,21.30
2018-08-20T20:45:57.969Z,21.30
2018-08-20T20:48:26.119Z,21.40
2018-08-20T20:50:54.257Z,21.40
2018-08-20T20:53:22.376Z,21.40
2018-08-20T20:55:50.471Z,21.30
2018-08-20T20:58:26.007Z,21.30
2018-08-20T21:00:54.243Z,21.30
2018-08-20T21:03:22.409Z,21.30
2018-08-20T21:05:50.539Z,21.30
2018-08-20T21:08:18.663Z,21.20
2018-08-20T21:10:50.523Z,21.20
2018-08-20T21:13:19.839Z,21.10
2018-08-20T21:15:54.651Z,21.10
2018-08-20T21:18:22.788Z,21.00
2018-08-20T21:20:51.978Z,21.00
2018-08-20T21:23:20.251Z,21.10
2018-08-20T21:25:48.379Z,21.10
2018-08-20T21:28:16.511Z,21.10
2018-08-20T21:30:45.165Z,21.10
2018-08-20T21:33:14.556Z,21.10
2018-08-20T21:35:42.722Z,21.00
2018-08-20T21:38:10.842Z,20.90
2018-08-20T21:40:39.067Z,21.00
2018-08-20T21:43:07.603Z,21.00
2018-08-20T21:45:35.884Z,21.00
2018-08-20T21:48:04.025Z,21.00
2018-08-20T21:50:32.155Z,21.00
2018-08-20T21:53:00.264Z,21.00
2018-08-20T21:55:28.345Z,21.00
2018-08-20T21:57:57.475Z,21.00
2018-08-20T22:00:26.841Z,21.00
2018-08-20T22:02:58.811Z,21.00
2018-08-20T22:05:30.175Z,21.00
2018-08-20T22:07:59.394Z,20.90
2018-08-20T22:10:28.616Z,21.00
2018-08-20T22:12:56.815Z,21.00
2018-08-20T22:15:24.919Z,21.00
2018-08-20T22:17:53.072Z,21.00
2018-08-20T22:20:21.191Z,21.00
2018-08-20T22:22:49.242Z,20.90
2018-08-20T22:25:17.347Z,21.00
2018-08-20T22:27:50.735Z,21.10
2018-08-20T22:30:18.821Z,21.10
2018-08-20T22:32:46.914Z,21.00
2018-08-20T22:35:20.559Z,20.90
2018-08-20T22:37:50.710Z,20.80
2018-08-20T22:40:19.392Z,20.60
2018-08-20T22:42:50.758Z,20.70
2018-08-20T22:45:19.899Z,20.70
2018-08-20T22:47:48.920Z,20.60
2018-08-20T22:50:17.017Z,20.50
2018-08-20T22:52:46.563Z,20.50
2018-08-20T22:55:15.971Z,20.50
2018-08-20T22:57:55.871Z,20.40
2018-08-20T23:00:25.179Z,20.40
2018-08-20T23:02:54.615Z,20.50
2018-08-20T23:05:22.740Z,20.40
2018-08-20T23:07:51.232Z,20.30
2018-08-20T23:10:19.534Z,20.30
2018-08-20T23:12:49.725Z,20.30
2018-08-20T23:15:17.858Z,20.30
2018-08-20T23:17:45.991Z,20.40
2018-08-20T23:20:18.553Z,20.30
2018-08-20T23:22:46.874Z,20.40
2018-08-20T23:25:15.020Z,20.40
2018-08-20T23:27:43.139Z,20.40
2018-08-20T23:30:12.812Z,20.40
2018-08-20T23:32:40.947Z,20.40
2018-08-20T23:35:09.079Z,20.40
2018-08-20T23:37:37.211Z,20.30
2018-08-20T23:40:05.743Z,20.30
2018-08-20T23:42:33.868Z,20.30
2018-08-20T23:45:02.001Z,20.30
2018-08-20T23:47:30.127Z,20.30
2018-08-20T23:49:58.263Z,20.30
2018-08-20T23:52:26.364Z,20.40
