createdAt,value
2022-08-26T00:00:24.215Z,102400.56
2022-08-26T00:03:29.943Z,102403.22
2022-08-26T00:06:37.929Z,102401.44
2022-08-26T00:09:48.066Z,102402.13
2022-08-26T00:12:56.806Z,102407.31
2022-08-26T00:16:02.639Z,102405.78
2022-08-26T00:19:08.438Z,102399.59
2022-08-26T00:22:14.047Z,102408.03
2022-08-26T00:25:27.610Z,102391.69
2022-08-26T00:28:34.831Z,102403.00
2022-08-26T00:31:41.844Z,102396.88
2022-08-26T00:34:47.238Z,102395.13
2022-08-26T00:37:52.817Z,102390.19
2022-08-26T00:40:58.824Z,102386.78
2022-08-26T00:44:06.281Z,102380.75
2022-08-26T00:47:24.904Z,102383.44
2022-08-26T00:50:34.970Z,102378.25
2022-08-26T00:53:46.513Z,102384.44
2022-08-26T00:56:57.662Z,102375.81
2022-08-26T01:00:12.238Z,102370.63
2022-08-26T01:03:19.662Z,102386.28
2022-08-26T01:06:27.464Z,102384.41
2022-08-26T01:09:33.710Z,102380.19
2022-08-26T01:12:43.961Z,102385.38
2022-08-26T01:15:53.438Z,102380.19
2022-08-26T01:19:02.165Z,102382.94
2022-08-26T01:22:13.460Z,102378.63
2022-08-26T01:25:21.558Z,102375.25
2022-08-26T01:28:30.968Z,102372.66
2022-08-26T01:31:41.731Z,102369.22
2022-08-26T01:34:48.663Z,102363.13
2022-08-26T01:37:57.311Z,102364.88
2022-08-26T01:41:04.411Z,102362.28
2022-08-26T01:44:25.315Z,102358.94
2022-08-26T01:47:33.207Z,102363.09
2022-08-26T01:50:39.130Z,102357.16
2022-08-26T01:53:46.061Z,102363.31
2022-08-26T01:56:55.313Z,102356.34
2022-08-26T02:00:05.381Z,102353.09
2022-08-26T02:03:22.226Z,102349.56
2022-08-26T02:06:27.960Z,102349.69
2022-08-26T02:09:33.920Z,102342.00
2022-08-26T02:12:48.570Z,102336.91
2022-08-26T02:15:55.338Z,102337.84
2022-08-26T02:19:02.302Z,102335.28
2022-08-26T02:22:16.189Z,102335.28
2022-08-26T02:25:27.126Z,102324.84
2022-08-26T02:28:40.482Z,102324.00
2022-08-26T02:31:45.848Z,102327.28
2022-08-26T02:34:51.191Z,102322.22
2022-08-26T02:37:57.578Z,102320.63
2022-08-26T02:41:03.256Z,102325.00
2022-08-26T02:44:10.679Z,102321.59
2022-08-26T02:47:16.342Z,102319.13
2022-08-26T02:50:22.590Z,102318.28
2022-08-26T02:53:27.967Z,102318.25
2022-08-26T02:56:37.467Z,102308.06
2022-08-26T02:59:44.194Z,102304.69
2022-08-26T03:02:50.270Z,102309.00
2022-08-26T03:05:55.848Z,102310.88
2022-08-26T03:09:01.463Z,102310.09
2022-08-26T03:12:08.018Z,102313.50
2022-08-26T03:15:18.582Z,102314.31
2022-08-26T03:18:23.946Z,102301.53
2022-08-26T03:21:29.684Z,102300.56
2022-08-26T03:24:34.991Z,102303.16
2022-08-26T03:27:40.513Z,102294.56
2022-08-26T03:30:49.307Z,102297.09
2022-08-26T03:33:58.824Z,102296.19
2022-08-26T03:37:05.233Z,102295.13
2022-08-26T03:40:13.717Z,102293.28
2022-08-26T03:43:19.719Z,102282.09
2022-08-26T03:46:26.770Z,102280.38
2022-08-26T03:49:34.275Z,102278.81
2022-08-26T03:52:43.665Z,102273.81
2022-08-26T03:55:49.357Z,102275.59
2022-08-26T03:58:57.439Z,102276.44
2022-08-26T04:02:04.069Z,102277.28
2022-08-26T04:05:20.095Z,102278.88
2022-08-26T04:08:25.323Z,102280.75
2022-08-26T04:11:35.960Z,102298.78
2022-08-26T04:14:44.018Z,102280.75
2022-08-26T04:17:51.315Z,102280.75
2022-08-26T04:20:56.773Z,102286.63
2022-08-26T04:24:03.592Z,102282.31
2022-08-26T04:27:10.405Z,102284.81
2022-08-26T04:30:17.226Z,102282.97
2022-08-26T04:33:32.525Z,102278.63
2022-08-26T04:36:38.597Z,102290.59
2022-08-26T04:39:43.986Z,102288.84
2022-08-26T04:42:50.282Z,102282.78
2022-08-26T04:45:56.819Z,102271.47
2022-08-26T04:49:05.095Z,102276.53
2022-08-26T04:52:13.679Z,102277.31
2022-08-26T04:55:19.428Z,102267.78
2022-08-26T04:58:26.144Z,102275.44
2022-08-26T05:01:32.316Z,102279.66
2022-08-26T05:04:39.309Z,102282.16
2022-08-26T05:07:44.833Z,102271.59
2022-08-26T05:10:56.091Z,102267.22
2022-08-26T05:14:02.502Z,102274.00
2022-08-26T05:17:08.953Z,102273.03
2022-08-26T05:20:16.852Z,102275.47
2022-08-26T05:23:23.693Z,102265.81
2022-08-26T05:26:31.461Z,102272.59
2022-08-26T05:29:36.958Z,102268.09
2022-08-26T05:32:44.167Z,102270.53
2022-08-26T05:35:51.275Z,102271.09
2022-08-26T05:38:57.846Z,102262.25
2022-08-26T05:42:04.113Z,102266.97
2022-08-26T05:45:10.801Z,102270.06
2022-08-26T05:48:22.805Z,102268.13
2022-08-26T05:51:31.251Z,102265.28
2022-08-26T05:54:36.557Z,102263.50
2022-08-26T05:57:44.094Z,102263.13
2022-08-26T06:01:00.191Z,102268.16
2022-08-26T06:04:05.732Z,102268.75
2022-08-26T06:07:13.560Z,102264.13
2022-08-26T06:10:32.211Z,102260.31
2022-08-26T06:13:39.770Z,102268.34
2022-08-26T06:16:45.613Z,102263.28
2022-08-26T06:19:50.986Z,102257.06
2022-08-26T06:23:15.731Z,102260.03
2022-08-26T06:26:22.297Z,102254.53
2022-08-26T06:29:28.839Z,102246.38
2022-08-26T06:32:34.400Z,102246.72
2022-08-26T06:35:42.083Z,102244.31
2022-08-26T06:38:50.300Z,102245.97
2022-08-26T06:41:56.125Z,102241.69
2022-08-26T06:45:03.015Z,102249.34
2022-08-26T06:48:09.190Z,102241.91
2022-08-26T06:51:17.049Z,102248.00
2022-08-26T06:54:23.799Z,102245.00
2022-08-26T06:57:32.370Z,102245.00
2022-08-26T07:00:38.502Z,102234.66
2022-08-26T07:03:47.425Z,102245.09
2022-08-26T07:06:54.169Z,102246.75
2022-08-26T07:10:00.875Z,102244.91
2022-08-26T07:13:07.335Z,102248.53
2022-08-26T07:16:17.757Z,102249.22
2022-08-26T07:19:29.883Z,102247.28
2022-08-26T07:22:37.518Z,102248.38
2022-08-26T07:25:44.371Z,102244.44
2022-08-26T07:28:53.370Z,102250.41
2022-08-26T07:31:59.013Z,102246.56
2022-08-26T07:35:06.728Z,102245.34
2022-08-26T07:38:14.022Z,102241.59
2022-08-26T07:41:24.238Z,102254.13
2022-08-26T07:44:29.617Z,102251.78
2022-08-26T07:47:35.054Z,102241.34
2022-08-26T07:50:49.949Z,102245.38
2022-08-26T07:53:56.122Z,102244.59
2022-08-26T07:57:05.087Z,102238.75
2022-08-26T08:00:17.950Z,102235.19
2022-08-26T08:03:23.895Z,102227.75
2022-08-26T08:06:29.621Z,102238.88
2022-08-26T08:09:37.379Z,102246.91
2022-08-26T08:12:48.082Z,102234.56
2022-08-26T08:15:53.814Z,102235.78
2022-08-26T08:18:59.214Z,102234.53
2022-08-26T08:22:17.008Z,102236.03
2022-08-26T08:25:23.757Z,102231.03
2022-08-26T08:28:30.659Z,102221.22
2022-08-26T08:35:11.539Z,102223.19
2022-08-26T08:38:17.754Z,102220.00
2022-08-26T08:41:44.959Z,102227.56
2022-08-26T08:44:54.326Z,102233.72
2022-08-26T08:48:02.482Z,102227.53
2022-08-26T08:51:16.740Z,102222.59
2022-08-26T08:54:26.386Z,102225.22
2022-08-26T08:57:42.039Z,102219.88
2022-08-26T09:01:01.745Z,102209.63
2022-08-26T09:04:45.206Z,102211.63
2022-08-26T09:07:54.961Z,102216.94
2022-08-26T09:11:02.439Z,102210.97
2022-08-26T09:14:08.603Z,102202.56
2022-08-26T09:17:24.139Z,102198.66
2022-08-26T09:20:38.944Z,102193.34
2022-08-26T09:23:49.330Z,102177.53
2022-08-26T09:26:57.759Z,102185.66
2022-08-26T09:30:03.159Z,102185.34
2022-08-26T09:33:14.100Z,102186.13
2022-08-26T09:36:26.299Z,102179.25
2022-08-26T09:39:37.502Z,102174.56
2022-08-26T09:42:43.281Z,102169.13
2022-08-26T09:45:58.496Z,102164.59
2022-08-26T09:49:35.812Z,102164.59
2022-08-26T09:52:42.617Z,102162.81
2022-08-26T09:55:51.182Z,102156.56
2022-08-26T09:58:58.128Z,102164.03
2022-08-26T10:02:20.717Z,102160.53
2022-08-26T10:05:36.602Z,102170.56
2022-08-26T10:08:47.488Z,102162.00
2022-08-26T10:11:56.782Z,102160.59
2022-08-26T10:15:09.283Z,102156.41
2022-08-26T10:18:20.464Z,102152.41
2022-08-26T10:21:31.688Z,102150.59
2022-08-26T10:24:42.450Z,102156.25
2022-08-26T10:27:55.433Z,102152.91
2022-08-26T10:31:06.261Z,102142.53
2022-08-26T10:34:14.231Z,102141.28
2022-08-26T10:37:24.427Z,102133.44
2022-08-26T10:40:49.114Z,102126.94
2022-08-26T10:43:59.126Z,102129.09
2022-08-26T10:47:16.701Z,102129.78
2022-08-26T10:50:26.298Z,102126.09
2022-08-26T10:53:46.573Z,102126.03
2022-08-26T10:57:01.280Z,102119.72
2022-08-26T11:00:28.893Z,102115.28
2022-08-26T11:03:42.703Z,102112.91
2022-08-26T11:06:47.910Z,102110.31
2022-08-26T11:09:54.679Z,102106.28
2022-08-26T11:13:03.582Z,102107.47
2022-08-26T11:16:10.488Z,102099.28
2022-08-26T11:20:03.880Z,102098.97
2022-08-26T11:23:50.563Z,102093.31
2022-08-26T11:26:57.726Z,102078.28
2022-08-26T11:30:06.770Z,102080.19
2022-08-26T11:33:51.028Z,102074.91
2022-08-26T11:36:59.863Z,102073.69
2022-08-26T11:40:10.742Z,102064.47
2022-08-26T11:43:25.968Z,102056.41
2022-08-26T11:46:37.660Z,102061.84
2022-08-26T11:49:43.224Z,102060.53
2022-08-26T11:53:01.834Z,102057.25
2022-08-26T11:56:11.901Z,102048.78
2022-08-26T11:59:24.307Z,102052.28
2022-08-26T12:02:30.003Z,102046.16
2022-08-26T12:05:39.626Z,102041.03
2022-08-26T12:08:46.200Z,102037.78
2022-08-26T12:11:52.728Z,102043.34
2022-08-26T12:15:16.235Z,102033.69
2022-08-26T12:18:29.529Z,102039.81
2022-08-26T12:21:35.873Z,102026.19
2022-08-26T12:24:45.286Z,102024.13
2022-08-26T12:27:54.020Z,102010.47
2022-08-26T12:31:07.173Z,102017.50
2022-08-26T12:34:17.855Z,102016.94
2022-08-26T12:37:23.886Z,102017.34
2022-08-26T12:40:37.122Z,102009.22
2022-08-26T12:43:44.878Z,102007.09
2022-08-26T12:46:51.614Z,102019.94
2022-08-26T12:50:05.090Z,102002.47
2022-08-26T12:53:21.699Z,102000.84
2022-08-26T12:56:31.634Z,102002.72
2022-08-26T12:59:36.864Z,102005.97
2022-08-26T13:02:43.761Z,101998.84
2022-08-26T13:05:49.533Z,101998.38
2022-08-26T13:08:56.541Z,102001.41
2022-08-26T13:12:02.461Z,101997.94
2022-08-26T13:15:09.595Z,101995.66
2022-08-26T13:18:16.342Z,101999.13
2022-08-26T13:21:25.012Z,101999.19
2022-08-26T13:24:35.259Z,101996.91
2022-08-26T13:27:40.534Z,102003.34
2022-08-26T13:30:49.731Z,101999.31
2022-08-26T13:33:56.481Z,101995.31
2022-08-26T13:37:03.420Z,101998.91
2022-08-26T13:40:11.077Z,101993.94
2022-08-26T13:43:18.106Z,101997.56
2022-08-26T13:46:23.513Z,101983.81
2022-08-26T13:49:30.345Z,101979.88
2022-08-26T13:52:35.670Z,101986.28
2022-08-26T13:55:41.315Z,101988.78
2022-08-26T13:58:46.789Z,101975.69
2022-08-26T14:01:52.548Z,101976.28
2022-08-26T14:04:59.354Z,101973.19
2022-08-26T14:08:06.548Z,101970.50
2022-08-26T14:11:12.540Z,101959.09
2022-08-26T14:14:18.019Z,101959.78
2022-08-26T14:17:25.093Z,101961.25
2022-08-26T14:20:33.442Z,101960.63
2022-08-26T14:23:38.974Z,101963.00
2022-08-26T14:26:44.442Z,101963.44
2022-08-26T14:29:49.817Z,101953.28
2022-08-26T14:32:58.334Z,101957.91
2022-08-26T14:36:23.715Z,101955.06
2022-08-26T14:39:29.022Z,101953.56
2022-08-26T14:42:34.407Z,101958.16
2022-08-26T14:45:43.972Z,101957.81
2022-08-26T14:48:49.221Z,101960.16
2022-08-26T14:51:56.424Z,101952.59
2022-08-26T14:55:02.010Z,101952.53
2022-08-26T14:58:07.969Z,101953.19
2022-08-26T15:01:13.438Z,101955.22
2022-08-26T15:04:19.138Z,101947.06
2022-08-26T15:07:25.814Z,101944.38
2022-08-26T15:10:31.455Z,101946.00
2022-08-26T15:13:36.810Z,101937.59
2022-08-26T15:16:42.481Z,101934.22
2022-08-26T15:19:47.798Z,101932.06
2022-08-26T15:22:54.779Z,101930.97
2022-08-26T15:26:00.219Z,101939.13
2022-08-26T15:29:06.331Z,101927.34
2022-08-26T15:32:12.586Z,101923.91
2022-08-26T15:35:18.950Z,101914.78
2022-08-26T15:38:25.707Z,101910.59
2022-08-26T15:41:31.019Z,101911.28
2022-08-26T15:44:44.992Z,101905.31
2022-08-26T15:48:01.407Z,101897.00
2022-08-26T15:51:09.473Z,101887.28
2022-08-26T15:54:19.559Z,101893.88
2022-08-26T15:57:24.860Z,101884.22
2022-08-26T16:00:32.539Z,101878.13
2022-08-26T16:03:38.221Z,101881.66
2022-08-26T16:06:44.086Z,101875.22
2022-08-26T16:09:54.229Z,101872.75
2022-08-26T16:13:00.665Z,101876.09
2022-08-26T16:16:06.108Z,101882.22
2022-08-26T16:19:12.641Z,101870.38
2022-08-26T16:22:18.530Z,101865.19
2022-08-26T16:25:27.144Z,101863.06
2022-08-26T16:28:32.401Z,101869.41
2022-08-26T16:31:38.782Z,101861.50
2022-08-26T16:34:55.209Z,101862.50
2022-08-26T16:38:02.637Z,101870.38
2022-08-26T16:41:10.333Z,101865.03
2022-08-26T16:44:15.668Z,101867.81
2022-08-26T16:47:21.794Z,101863.66
2022-08-26T16:50:27.247Z,101858.81
2022-08-26T16:53:33.625Z,101866.97
2022-08-26T16:56:40.791Z,101870.56
2022-08-26T16:59:46.361Z,101863.31
2022-08-26T17:02:51.919Z,101856.44
2022-08-26T17:05:57.123Z,101870.16
2022-08-26T17:09:02.390Z,101868.47
2022-08-26T17:12:09.905Z,101865.31
2022-08-26T17:15:15.918Z,101865.25
2022-08-26T17:18:21.530Z,101864.75
2022-08-26T17:21:28.556Z,101869.31
2022-08-26T17:24:35.431Z,101865.94
2022-08-26T17:27:43.481Z,101863.56
2022-08-26T17:30:48.742Z,101868.94
2022-08-26T17:33:55.561Z,101866.72
2022-08-26T17:37:00.829Z,101863.31
2022-08-26T17:40:10.197Z,101865.31
2022-08-26T17:43:17.286Z,101861.88
2022-08-26T17:46:22.611Z,101860.03
2022-08-26T17:49:28.250Z,101862.63
2022-08-26T17:52:33.855Z,101859.19
2022-08-26T17:55:41.469Z,101860.44
2022-08-26T17:58:52.581Z,101856.88
2022-08-26T18:01:58.667Z,101862.19
2022-08-26T18:05:04.797Z,101859.00
2022-08-26T18:08:11.953Z,101862.56
2022-08-26T18:11:20.559Z,101857.38
2022-08-26T18:14:27.658Z,101866.47
2022-08-26T18:17:33.208Z,101870.75
2022-08-26T18:20:40.272Z,101869.50
2022-08-26T18:23:46.318Z,101862.41
2022-08-26T18:26:51.622Z,101865.84
2022-08-26T18:29:58.416Z,101860.66
2022-08-26T18:33:04.163Z,101870.06
2022-08-26T18:36:15.195Z,101866.75
2022-08-26T18:39:22.151Z,101860.13
2022-08-26T18:42:29.912Z,101868.22
2022-08-26T18:45:37.381Z,101857.84
2022-08-26T18:48:42.649Z,101862.63
2022-08-26T18:51:50.590Z,101856.28
2022-08-26T18:54:56.119Z,101869.44
2022-08-26T18:58:01.413Z,101868.16
2022-08-26T19:01:08.561Z,101867.25
2022-08-26T19:04:15.736Z,101858.03
2022-08-26T19:07:21.750Z,101862.16
2022-08-26T19:10:28.391Z,101858.03
2022-08-26T19:13:33.722Z,101862.84
2022-08-26T19:16:41.853Z,101869.53
2022-08-26T19:19:47.616Z,101862.66
2022-08-26T19:22:52.937Z,101862.66
2022-08-26T19:25:58.237Z,101859.25
2022-08-26T19:29:03.764Z,101853.13
2022-08-26T19:32:10.617Z,101849.16
2022-08-26T19:35:16.200Z,101852.00
2022-08-26T19:38:21.570Z,101845.13
2022-08-26T19:41:36.687Z,101838.00
2022-08-26T19:45:00.682Z,101848.94
2022-08-26T19:48:07.527Z,101834.72
2022-08-26T19:51:15.714Z,101844.69
2022-08-26T19:54:22.825Z,101851.13
2022-08-26T19:57:28.153Z,101843.97
2022-08-26T20:00:34.618Z,101846.63
2022-08-26T20:03:42.682Z,101841.66
2022-08-26T20:06:48.161Z,101842.03
2022-08-26T20:10:00.454Z,101842.50
2022-08-26T20:13:05.882Z,101838.59
2022-08-26T20:16:14.874Z,101841.41
2022-08-26T20:19:39.361Z,101843.44
2022-08-26T20:22:45.498Z,101835.69
2022-08-26T20:25:50.975Z,101836.78
2022-08-26T20:28:56.565Z,101830.19
2022-08-26T20:32:02.750Z,101839.31
2022-08-26T20:35:14.438Z,101829.78
2022-08-26T20:38:21.581Z,101826.28
2022-08-26T20:41:28.604Z,101819.91
2022-08-26T20:44:34.439Z,101826.75
2022-08-26T20:47:39.970Z,101825.09
2022-08-26T20:50:47.038Z,101827.53
2022-08-26T20:53:52.490Z,101826.91
2022-08-26T20:56:59.254Z,101816.13
2022-08-26T21:00:07.627Z,101820.41
2022-08-26T21:03:18.381Z,101821.31
2022-08-26T21:06:25.254Z,101816.13
2022-08-26T21:09:30.647Z,101813.53
2022-08-26T21:12:36.581Z,101822.28
2022-08-26T21:15:41.845Z,101809.78
2022-08-26T21:18:47.422Z,101815.81
2022-08-26T21:21:54.158Z,101805.44
2022-08-26T21:24:59.587Z,101809.66
2022-08-26T21:28:05.446Z,101807.13
2022-08-26T21:31:14.184Z,101805.31
2022-08-26T21:34:21.121Z,101801.56
2022-08-26T21:37:29.578Z,101799.59
2022-08-26T21:40:35.289Z,101800.44
2022-08-26T21:43:42.017Z,101800.38
2022-08-26T21:46:47.899Z,101802.72
2022-08-26T21:49:54.210Z,101798.31
2022-08-26T21:53:01.161Z,101793.13
2022-08-26T21:56:07.606Z,101796.50
2022-08-26T21:59:14.239Z,101799.84
2022-08-26T22:02:20.572Z,101797.81
2022-08-26T22:05:26.269Z,101803.66
2022-08-26T22:08:33.358Z,101794.91
2022-08-26T22:11:39.007Z,101798.28
2022-08-26T22:14:45.530Z,101791.31
2022-08-26T22:17:51.119Z,101789.47
2022-08-26T22:20:58.643Z,101786.81
2022-08-26T22:24:08.715Z,101789.34
2022-08-26T22:27:15.085Z,101774.63
2022-08-26T22:30:21.615Z,101765.94
2022-08-26T22:33:27.457Z,101771.13
2022-08-26T22:36:32.731Z,101766.66
2022-08-26T22:39:39.693Z,101770.78
2022-08-26T22:42:55.740Z,101772.31
2022-08-26T22:46:04.274Z,101763.84
2022-08-26T22:49:10.475Z,101766.44
2022-08-26T22:52:16.619Z,101770.03
2022-08-26T22:55:23.207Z,101773.31
2022-08-26T22:58:30.944Z,101769.88
2022-08-26T23:01:37.907Z,101768.97
2022-08-26T23:04:43.623Z,101767.13
2022-08-26T23:07:48.810Z,101766.16
2022-08-26T23:10:55.514Z,101748.91
2022-08-26T23:14:02.302Z,101754.94
2022-08-26T23:17:14.324Z,101745.47
2022-08-26T23:20:20.354Z,101742.81
2022-08-26T23:23:27.633Z,101735.03
2022-08-26T23:26:35.041Z,101733.97
2022-08-26T23:29:40.970Z,101737.38
2022-08-26T23:32:46.255Z,101735.56
2022-08-26T23:35:50.994Z,101732.88
2022-08-26T23:38:56.398Z,101731.91
2022-08-26T23:42:03.439Z,101722.34
2022-08-26T23:45:12.098Z,101725.63
2022-08-26T23:48:17.301Z,101711.75
2022-08-26T23:51:42.606Z,101715.13
2022-08-26T23:54:52.428Z,101708.94
2022-08-26T23:57:59.133Z,101702.84
