createdAt,value
2019-02-10T00:00:05.055Z,149286.09
2019-02-10T00:01:12.744Z,149267.09
2019-02-10T00:02:18.332Z,149275.31
2019-02-10T00:03:23.939Z,149305.08
2019-02-10T00:04:29.882Z,149289.22
2019-02-10T00:05:35.871Z,149302.53
2019-02-10T00:06:41.787Z,149263.91
2019-02-10T00:07:47.707Z,149299.34
2019-02-10T00:08:53.659Z,149291.77
2019-02-10T00:09:59.646Z,149311.39
2019-02-10T00:11:05.571Z,149272.13
2019-02-10T00:12:11.457Z,149313.94
2019-02-10T00:13:23.402Z,149316.44
2019-02-10T00:14:28.942Z,149318.34
2019-02-10T00:15:34.864Z,149290.50
2019-02-10T00:16:40.748Z,149314.53
2019-02-10T00:17:46.731Z,149279.77
2019-02-10T00:18:52.710Z,149265.81
2019-02-10T00:19:58.601Z,149289.22
2019-02-10T00:21:04.934Z,149292.41
2019-02-10T00:22:11.214Z,149281.63
2019-02-10T00:23:16.920Z,149347.48
2019-02-10T00:24:22.817Z,149360.75
2019-02-10T00:25:28.741Z,149348.06
2019-02-10T00:26:34.657Z,149339.84
2019-02-10T00:27:40.532Z,149322.17
2019-02-10T00:28:46.464Z,149310.75
2019-02-10T00:29:52.377Z,149327.84
2019-02-10T00:30:58.270Z,149325.94
2019-02-10T00:32:04.181Z,149305.72
2019-02-10T00:33:09.749Z,149293.03
2019-02-10T00:34:15.679Z,149324.03
2019-02-10T00:35:21.670Z,149329.75
2019-02-10T00:36:32.839Z,149328.48
2019-02-10T00:37:33.501Z,149330.39
2019-02-10T00:38:39.434Z,149312.67
2019-02-10T00:39:45.344Z,149294.94
2019-02-10T00:40:51.241Z,149287.36
2019-02-10T00:41:57.137Z,149286.72
2019-02-10T00:43:03.052Z,149301.25
2019-02-10T00:44:08.708Z,149310.13
2019-02-10T00:45:14.621Z,149312.67
2019-02-10T00:46:20.505Z,149312.67
2019-02-10T00:47:26.421Z,149254.47
2019-02-10T00:48:32.422Z,149276.59
2019-02-10T00:49:38.321Z,149274.05
2019-02-10T00:50:44.202Z,149260.14
2019-02-10T00:51:50.096Z,149272.77
2019-02-10T00:52:56.048Z,149279.13
2019-02-10T00:54:02.008Z,149279.77
2019-02-10T00:55:07.913Z,149277.22
2019-02-10T00:56:13.802Z,149271.55
2019-02-10T00:57:19.730Z,149246.25
2019-02-10T00:58:25.651Z,149238.61
2019-02-10T00:59:31.239Z,149229.75
2019-02-10T01:00:36.789Z,149201.31
2019-02-10T01:01:42.713Z,149225.98
2019-02-10T01:02:48.615Z,149234.20
2019-02-10T01:03:55.380Z,149219.66
2019-02-10T01:05:01.901Z,149215.84
2019-02-10T01:06:07.839Z,149198.77
2019-02-10T01:07:13.733Z,149209.53
2019-02-10T01:08:19.745Z,149247.47
2019-02-10T01:09:25.686Z,149211.44
2019-02-10T01:10:31.626Z,149191.19
2019-02-10T01:11:37.305Z,149162.70
2019-02-10T01:12:43.186Z,149205.08
2019-02-10T01:13:49.123Z,149207.63
2019-02-10T01:14:55.048Z,149203.86
2019-02-10T01:16:00.987Z,149229.75
2019-02-10T01:17:06.882Z,149234.20
2019-02-10T01:18:12.492Z,149235.47
2019-02-10T01:19:18.387Z,149246.83
2019-02-10T01:20:24.294Z,149233.56
2019-02-10T01:21:29.476Z,149209.53
2019-02-10T01:22:35.023Z,149208.25
2019-02-10T01:23:40.926Z,149243.06
2019-02-10T01:24:46.516Z,149201.95
2019-02-10T01:25:52.515Z,149174.09
2019-02-10T01:26:58.425Z,149176.02
2019-02-10T01:28:04.033Z,149214.58
2019-02-10T01:29:09.635Z,149237.38
2019-02-10T01:30:14.818Z,149234.84
2019-02-10T01:31:20.388Z,149206.98
2019-02-10T01:32:26.287Z,149172.83
2019-02-10T01:33:32.222Z,149179.78
2019-02-10T01:34:38.121Z,149177.28
2019-02-10T01:35:43.720Z,149165.25
2019-02-10T01:36:50.145Z,149184.86
2019-02-10T01:37:55.624Z,149175.38
2019-02-10T01:39:01.602Z,149204.44
2019-02-10T01:40:06.836Z,149179.78
2019-02-10T01:41:12.399Z,149175.38
2019-02-10T01:42:18.371Z,149167.78
2019-02-10T01:43:24.298Z,149176.66
2019-02-10T01:44:30.210Z,149180.41
2019-02-10T01:45:36.129Z,149182.31
2019-02-10T01:46:42.612Z,149175.38
2019-02-10T01:47:49.046Z,149167.16
2019-02-10T01:48:55.109Z,149162.06
2019-02-10T01:50:01.067Z,149160.20
2019-02-10T01:51:07.015Z,149160.20
2019-02-10T01:52:12.925Z,149148.81
2019-02-10T01:53:18.871Z,149153.84
2019-02-10T01:54:24.437Z,149133.00
2019-02-10T01:55:30.406Z,149123.50
2019-02-10T01:56:36.296Z,149107.06
2019-02-10T01:57:41.592Z,149065.97
2019-02-10T01:58:47.529Z,149095.67
2019-02-10T01:59:53.521Z,149091.91
2019-02-10T02:01:00.079Z,149087.44
2019-02-10T02:02:04.950Z,149112.11
2019-02-10T02:03:10.899Z,149091.27
2019-02-10T02:04:16.520Z,149079.23
2019-02-10T02:05:22.398Z,149102.63
2019-02-10T02:06:28.373Z,149101.39
2019-02-10T02:07:34.363Z,149089.36
2019-02-10T02:08:40.892Z,149070.38
2019-02-10T02:09:46.850Z,149058.39
2019-02-10T02:10:52.805Z,149067.25
2019-02-10T02:11:58.727Z,149081.78
2019-02-10T02:13:04.623Z,149103.89
2019-02-10T02:14:10.166Z,149067.87
2019-02-10T02:15:15.499Z,149102.63
2019-02-10T02:16:21.388Z,149145.63
2019-02-10T02:17:27.326Z,149118.47
2019-02-10T02:18:33.245Z,149090.62
2019-02-10T02:19:39.184Z,149084.31
2019-02-10T02:20:45.180Z,149084.95
2019-02-10T02:21:51.083Z,149095.67
2019-02-10T02:22:57.019Z,149108.34
2019-02-10T02:24:02.910Z,149119.69
2019-02-10T02:25:08.897Z,149129.81
2019-02-10T02:26:14.813Z,149125.41
2019-02-10T02:27:20.734Z,149092.53
2019-02-10T02:28:26.652Z,149108.97
2019-02-10T02:29:32.633Z,149114.02
2019-02-10T02:30:37.844Z,149127.31
2019-02-10T02:31:43.718Z,149102.63
2019-02-10T02:32:49.597Z,149110.25
2019-02-10T02:33:55.514Z,149099.48
2019-02-10T02:35:01.472Z,149092.53
2019-02-10T02:36:07.402Z,149117.19
2019-02-10T02:37:13.316Z,149104.53
2019-02-10T02:38:19.221Z,149097.58
2019-02-10T02:39:25.108Z,149114.02
2019-02-10T02:40:31.069Z,149090.62
2019-02-10T02:41:36.957Z,149074.83
2019-02-10T02:42:42.855Z,149084.95
2019-02-10T02:43:48.849Z,149062.80
2019-02-10T02:44:54.809Z,149017.89
2019-02-10T02:46:00.731Z,149040.05
2019-02-10T02:47:06.593Z,149035.59
2019-02-10T02:48:12.514Z,149001.45
2019-02-10T02:49:18.457Z,148967.95
2019-02-10T02:50:25.089Z,148958.52
2019-02-10T02:51:31.939Z,148938.91
2019-02-10T02:52:37.530Z,148930.69
2019-02-10T02:53:43.453Z,148899.66
2019-02-10T02:54:49.472Z,148867.44
2019-02-10T02:55:55.390Z,148857.31
2019-02-10T02:57:00.973Z,148837.75
2019-02-10T02:58:06.914Z,148825.73
2019-02-10T02:59:12.911Z,148839.03
2019-02-10T03:00:18.879Z,148872.52
2019-02-10T03:01:24.803Z,148812.48
2019-02-10T03:02:30.764Z,148794.80
2019-02-10T03:03:36.729Z,148785.95
2019-02-10T03:04:42.650Z,148775.19
2019-02-10T03:05:48.685Z,148819.42
2019-02-10T03:06:54.599Z,148843.42
2019-02-10T03:08:00.519Z,148831.45
2019-02-10T03:09:06.065Z,148866.16
2019-02-10T03:10:11.309Z,148846.61
2019-02-10T03:11:17.257Z,148809.94
2019-02-10T03:12:23.110Z,148814.39
2019-02-10T03:13:29.038Z,148821.97
2019-02-10T03:14:35.041Z,148830.19
2019-02-10T03:15:40.981Z,148796.06
2019-02-10T03:16:46.902Z,148792.25
2019-02-10T03:17:52.808Z,148807.41
2019-02-10T03:18:58.715Z,148796.06
2019-02-10T03:20:03.970Z,148799.19
2019-02-10T03:21:09.850Z,148792.89
2019-02-10T03:22:15.765Z,148872.52
2019-02-10T03:23:21.648Z,148867.44
2019-02-10T03:24:27.563Z,148863.66
2019-02-10T03:25:33.513Z,148912.95
2019-02-10T03:26:39.429Z,148873.78
2019-02-10T03:27:45.342Z,148883.22
2019-02-10T03:28:51.221Z,148897.78
2019-02-10T03:29:57.109Z,148942.67
2019-02-10T03:31:03.036Z,148957.88
2019-02-10T03:32:08.976Z,148931.97
2019-02-10T03:33:15.510Z,148952.16
2019-02-10T03:34:21.892Z,148942.67
2019-02-10T03:35:27.842Z,148949.03
2019-02-10T03:36:33.776Z,148887.03
2019-02-10T03:37:39.707Z,148924.34
2019-02-10T03:38:45.615Z,148924.92
2019-02-10T03:39:51.566Z,148961.64
2019-02-10T03:40:57.528Z,148969.22
2019-02-10T03:42:03.444Z,148955.97
2019-02-10T03:43:09.383Z,148912.31
2019-02-10T03:44:15.285Z,148891.44
2019-02-10T03:45:21.244Z,148892.06
2019-02-10T03:46:27.181Z,148889.58
2019-02-10T03:47:33.064Z,148889.58
2019-02-10T03:48:38.993Z,148874.37
2019-02-10T03:49:44.880Z,148906.00
2019-02-10T03:50:50.798Z,148904.09
2019-02-10T03:51:56.685Z,148937.64
2019-02-10T03:53:02.584Z,148961.64
2019-02-10T03:54:08.489Z,148945.22
2019-02-10T03:55:14.857Z,148976.81
2019-02-10T03:56:20.834Z,148934.47
2019-02-10T03:57:26.787Z,148922.44
2019-02-10T03:58:32.738Z,148955.34
2019-02-10T03:59:38.632Z,148962.92
2019-02-10T04:00:44.558Z,148940.81
2019-02-10T04:01:50.509Z,148931.33
2019-02-10T04:02:56.124Z,148967.31
2019-02-10T04:04:02.036Z,148938.91
2019-02-10T04:05:07.345Z,148950.25
2019-02-10T04:06:13.271Z,148982.53
2019-02-10T04:07:19.233Z,148964.83
2019-02-10T04:08:25.145Z,148981.25
2019-02-10T04:09:31.059Z,148922.44
2019-02-10T04:10:37.030Z,148947.75
2019-02-10T04:11:42.946Z,148991.38
2019-02-10T04:12:48.916Z,148997.06
2019-02-10T04:13:54.844Z,148969.22
2019-02-10T04:15:00.824Z,148959.73
2019-02-10T04:16:06.928Z,148936.38
2019-02-10T04:17:12.813Z,148917.98
2019-02-10T04:18:18.740Z,148912.95
2019-02-10T04:19:24.613Z,148966.73
2019-02-10T04:20:30.542Z,148964.19
2019-02-10T04:21:36.459Z,148961.64
2019-02-10T04:22:42.340Z,148998.33
2019-02-10T04:23:48.249Z,148971.12
2019-02-10T04:24:54.234Z,148983.81
2019-02-10T04:26:00.172Z,148974.31
2019-02-10T04:27:06.114Z,149009.67
2019-02-10T04:28:11.988Z,148992.61
2019-02-10T04:29:17.930Z,149034.97
2019-02-10T04:30:23.840Z,149017.31
2019-02-10T04:31:29.795Z,148967.95
2019-02-10T04:32:35.724Z,148952.80
2019-02-10T04:33:41.621Z,148932.59
2019-02-10T04:34:47.492Z,148893.34
2019-02-10T04:35:53.401Z,148909.77
2019-02-10T04:36:59.738Z,148914.86
2019-02-10T04:38:06.366Z,148901.56
2019-02-10T04:39:12.491Z,148908.50
2019-02-10T04:40:18.485Z,148894.61
2019-02-10T04:41:24.414Z,148937.64
2019-02-10T04:42:30.332Z,148919.25
2019-02-10T04:43:36.292Z,148878.81
2019-02-10T04:44:42.189Z,148878.81
2019-02-10T04:45:47.776Z,148852.91
2019-02-10T04:46:53.697Z,148846.61
2019-02-10T04:47:59.623Z,148837.13
2019-02-10T04:49:05.659Z,148855.45
2019-02-10T04:50:11.548Z,148851.64
2019-02-10T04:51:17.470Z,148839.66
2019-02-10T04:52:24.242Z,148833.31
2019-02-10T04:53:30.197Z,148813.13
2019-02-10T04:54:36.142Z,148809.31
2019-02-10T04:55:42.051Z,148830.81
2019-02-10T04:56:48.031Z,148862.39
2019-02-10T04:57:53.935Z,148832.67
2019-02-10T04:58:59.891Z,148859.22
2019-02-10T05:00:05.109Z,148871.25
2019-02-10T05:01:10.365Z,148907.28
2019-02-10T05:02:16.251Z,148891.44
2019-02-10T05:03:22.164Z,148855.45
2019-02-10T05:04:28.042Z,148845.34
2019-02-10T05:05:34.015Z,148827.64
2019-02-10T05:06:39.970Z,148828.91
2019-02-10T05:07:54.088Z,148842.16
2019-02-10T05:08:51.831Z,148818.16
2019-02-10T05:09:57.719Z,148811.22
2019-02-10T05:11:03.601Z,148796.70
2019-02-10T05:12:09.506Z,148806.19
2019-02-10T05:13:15.384Z,148823.83
2019-02-10T05:14:21.353Z,148824.47
2019-02-10T05:15:27.266Z,148829.55
2019-02-10T05:16:33.230Z,148849.73
2019-02-10T05:17:39.162Z,148853.55
2019-02-10T05:18:45.062Z,148888.31
2019-02-10T05:19:51.591Z,148883.86
2019-02-10T05:20:57.960Z,148863.66
2019-02-10T05:22:04.028Z,148873.16
2019-02-10T05:23:09.939Z,148854.19
2019-02-10T05:24:15.852Z,148863.66
2019-02-10T05:25:21.784Z,148864.94
2019-02-10T05:26:27.730Z,148880.72
2019-02-10T05:27:33.690Z,148893.97
2019-02-10T05:28:39.597Z,148923.70
2019-02-10T05:29:45.554Z,148924.92
2019-02-10T05:30:51.477Z,148885.13
2019-02-10T05:31:57.407Z,148883.86
2019-02-10T05:33:03.296Z,148892.06
2019-02-10T05:34:09.228Z,148935.73
2019-02-10T05:35:15.157Z,148926.20
2019-02-10T05:36:21.135Z,148895.87
2019-02-10T05:37:27.123Z,148905.37
2019-02-10T05:38:33.035Z,148923.70
2019-02-10T05:39:39.019Z,148921.80
2019-02-10T05:40:46.065Z,148916.13
2019-02-10T05:41:52.539Z,148879.45
2019-02-10T05:42:58.480Z,148902.19
2019-02-10T05:44:04.060Z,148923.06
2019-02-10T05:45:09.965Z,148946.48
2019-02-10T05:46:15.870Z,148926.83
2019-02-10T05:47:21.842Z,148892.70
2019-02-10T05:48:27.774Z,148907.28
2019-02-10T05:49:33.763Z,148912.95
2019-02-10T05:50:39.332Z,148983.17
2019-02-10T05:51:44.976Z,148997.06
2019-02-10T05:52:50.879Z,148983.17
2019-02-10T05:53:56.812Z,148953.44
2019-02-10T05:55:02.709Z,148926.83
2019-02-10T05:56:08.772Z,148955.97
2019-02-10T05:57:14.714Z,148949.03
2019-02-10T05:58:20.666Z,148948.39
2019-02-10T05:59:26.572Z,148930.69
2019-02-10T06:00:32.277Z,148931.97
2019-02-10T06:01:50.203Z,148918.63
2019-02-10T06:02:56.830Z,148903.47
2019-02-10T06:04:02.719Z,148893.34
2019-02-10T06:05:08.547Z,148883.22
2019-02-10T06:06:14.468Z,148886.41
2019-02-10T06:07:20.392Z,148906.64
2019-02-10T06:08:26.359Z,148910.41
2019-02-10T06:09:32.313Z,148908.50
2019-02-10T06:10:38.226Z,148949.03
2019-02-10T06:11:44.189Z,148947.75
2019-02-10T06:12:50.118Z,148949.67
2019-02-10T06:13:56.039Z,148945.84
2019-02-10T06:15:01.994Z,148970.50
2019-02-10T06:16:07.888Z,148952.16
2019-02-10T06:17:13.545Z,148941.45
2019-02-10T06:18:19.559Z,148937.00
2019-02-10T06:19:25.513Z,148919.89
2019-02-10T06:20:31.438Z,148931.33
2019-02-10T06:21:37.319Z,148937.64
2019-02-10T06:22:44.161Z,148940.19
2019-02-10T06:23:51.002Z,148985.03
2019-02-10T06:24:56.931Z,148991.38
2019-02-10T06:26:02.859Z,148985.03
2019-02-10T06:27:08.850Z,149008.45
2019-02-10T06:28:14.758Z,149006.53
2019-02-10T06:29:20.650Z,148993.25
2019-02-10T06:30:26.528Z,149002.72
2019-02-10T06:31:32.450Z,149021.06
2019-02-10T06:32:38.428Z,149001.45
2019-02-10T06:33:44.382Z,149020.44
2019-02-10T06:34:50.366Z,149036.23
2019-02-10T06:35:56.313Z,149049.53
2019-02-10T06:37:02.295Z,149036.87
2019-02-10T06:38:08.249Z,149040.05
2019-02-10T06:39:14.379Z,149021.06
2019-02-10T06:40:19.989Z,149048.91
2019-02-10T06:41:25.956Z,149028.02
2019-02-10T06:42:32.162Z,149040.05
2019-02-10T06:43:38.123Z,149036.23
2019-02-10T06:44:44.071Z,149043.81
2019-02-10T06:45:50.000Z,149037.50
2019-02-10T06:46:56.015Z,149095.03
2019-02-10T06:48:02.097Z,149085.59
2019-02-10T06:49:08.039Z,149054.58
2019-02-10T06:50:14.017Z,149055.84
2019-02-10T06:51:20.048Z,149073.56
2019-02-10T06:52:26.082Z,149069.09
2019-02-10T06:53:32.036Z,149050.81
2019-02-10T06:54:37.683Z,149059.66
2019-02-10T06:55:43.666Z,149081.78
2019-02-10T06:56:49.356Z,149052.03
2019-02-10T06:57:55.360Z,149041.31
2019-02-10T06:59:01.334Z,149079.88
2019-02-10T07:00:11.582Z,149055.22
2019-02-10T07:01:18.082Z,149015.39
2019-02-10T07:02:29.461Z,148988.84
2019-02-10T07:03:34.760Z,149002.72
2019-02-10T07:04:40.726Z,149004.00
2019-02-10T07:05:47.499Z,148974.95
2019-02-10T07:06:54.235Z,148966.73
2019-02-10T07:08:00.183Z,148953.44
2019-02-10T07:09:05.434Z,148949.67
2019-02-10T07:10:11.394Z,148947.75
2019-02-10T07:11:17.306Z,148976.81
2019-02-10T07:12:34.348Z,148958.52
2019-02-10T07:13:40.348Z,148936.38
2019-02-10T07:14:46.290Z,148927.52
2019-02-10T07:16:03.203Z,148904.09
2019-02-10T07:17:18.508Z,148927.52
2019-02-10T07:18:35.719Z,148934.47
2019-02-10T07:19:52.665Z,148921.16
2019-02-10T07:20:58.598Z,148920.53
2019-02-10T07:22:15.738Z,148970.50
2019-02-10T07:23:32.763Z,148999.59
2019-02-10T07:24:48.611Z,148988.20
2019-02-10T07:25:54.574Z,148947.12
2019-02-10T07:27:04.744Z,148942.67
2019-02-10T07:29:54.790Z,148901.56
2019-02-10T07:31:00.028Z,148908.50
2019-02-10T07:32:05.254Z,148915.50
2019-02-10T07:33:10.456Z,148927.52
2019-02-10T07:34:21.181Z,148969.22
2019-02-10T07:35:32.804Z,148961.02
2019-02-10T07:36:51.574Z,148986.94
2019-02-10T07:37:58.462Z,148964.83
2019-02-10T07:39:08.288Z,148943.94
2019-02-10T07:40:14.396Z,148959.73
2019-02-10T07:43:03.290Z,149005.27
2019-02-10T07:56:37.463Z,149044.44
2019-02-10T07:58:03.930Z,149102.03
2019-02-10T07:59:15.635Z,149092.53
2019-02-10T08:00:23.633Z,149085.59
2019-02-10T08:03:06.100Z,149111.47
2019-02-10T08:04:20.999Z,149096.30
2019-02-10T08:07:07.080Z,149124.78
2019-02-10T08:08:33.743Z,149108.97
2019-02-10T08:10:01.995Z,149102.63
2019-02-10T08:11:21.062Z,149143.13
2019-02-10T08:12:41.695Z,149121.59
2019-02-10T08:13:55.438Z,149131.72
2019-02-10T08:15:03.399Z,149156.37
2019-02-10T08:16:21.094Z,149157.02
2019-02-10T08:17:40.063Z,149150.72
2019-02-10T08:18:46.078Z,149155.11
2019-02-10T08:19:59.161Z,149145.63
2019-02-10T08:21:07.007Z,149160.20
2019-02-10T08:22:34.485Z,149166.52
2019-02-10T08:23:42.049Z,149177.92
2019-02-10T08:24:48.289Z,149159.56
2019-02-10T08:26:00.470Z,149164.61
2019-02-10T08:28:47.665Z,149204.44
2019-02-10T08:31:36.959Z,149198.77
2019-02-10T08:33:05.399Z,149222.80
2019-02-10T08:34:15.260Z,149219.66
2019-02-10T08:35:24.875Z,149229.75
2019-02-10T08:38:10.264Z,149218.39
2019-02-10T08:39:29.080Z,149260.14
2019-02-10T08:42:11.563Z,149215.22
2019-02-10T08:43:18.221Z,149205.72
2019-02-10T08:44:26.019Z,149210.81
2019-02-10T08:45:43.721Z,149260.78
2019-02-10T08:46:57.609Z,149274.05
2019-02-10T08:48:12.759Z,149257.59
2019-02-10T08:49:36.390Z,149239.88
2019-02-10T08:50:54.668Z,149250.02
2019-02-10T08:52:17.419Z,149263.91
2019-02-10T08:53:22.960Z,149288.00
2019-02-10T08:54:28.647Z,149317.72
2019-02-10T08:55:34.584Z,149288.00
2019-02-10T08:56:40.509Z,149303.81
2019-02-10T08:57:46.137Z,149281.00
2019-02-10T08:58:52.067Z,149307.58
2019-02-10T08:59:58.021Z,149294.31
2019-02-10T09:01:04.017Z,149325.30
2019-02-10T09:02:09.937Z,149385.42
2019-02-10T09:03:19.618Z,149344.94
2019-02-10T09:04:21.936Z,149319.63
2019-02-10T09:05:27.927Z,149312.67
2019-02-10T09:06:33.911Z,149294.31
2019-02-10T09:07:39.958Z,149296.86
2019-02-10T09:08:45.617Z,149298.72
2019-02-10T09:09:51.673Z,149332.25
2019-02-10T09:10:57.701Z,149334.80
2019-02-10T09:12:03.313Z,149306.94
2019-02-10T09:13:08.938Z,149320.25
2019-02-10T09:14:14.901Z,149334.16
2019-02-10T09:15:20.872Z,149325.30
2019-02-10T09:16:26.825Z,149322.75
2019-02-10T09:17:32.882Z,149331.03
2019-02-10T09:18:38.874Z,149328.48
2019-02-10T09:19:44.838Z,149308.22
2019-02-10T09:20:50.819Z,149336.06
2019-02-10T09:21:56.806Z,149331.61
2019-02-10T09:23:02.741Z,149347.48
2019-02-10T09:24:08.706Z,149355.06
2019-02-10T09:25:14.714Z,149344.30
2019-02-10T09:26:20.718Z,149358.84
2019-02-10T09:27:26.766Z,149356.94
2019-02-10T09:28:32.708Z,149364.56
2019-02-10T09:29:38.628Z,149358.20
2019-02-10T09:30:44.550Z,149345.56
2019-02-10T09:31:50.537Z,149367.70
2019-02-10T09:32:56.493Z,149354.44
2019-02-10T09:34:02.494Z,149378.47
2019-02-10T09:35:08.602Z,149360.75
2019-02-10T09:36:15.848Z,149363.30
2019-02-10T09:37:21.571Z,149389.25
2019-02-10T09:38:27.559Z,149392.38
2019-02-10T09:39:33.512Z,149392.38
2019-02-10T09:40:39.553Z,149409.47
2019-02-10T09:41:45.767Z,149440.53
2019-02-10T09:42:51.702Z,149494.31
2019-02-10T09:43:57.300Z,149518.36
2019-02-10T09:45:02.905Z,149518.36
2019-02-10T09:46:08.864Z,149532.31
2019-02-10T09:47:14.883Z,149576.72
2019-02-10T09:48:20.833Z,149574.80
2019-02-10T09:49:26.800Z,149593.17
2019-02-10T09:50:33.525Z,149609.00
2019-02-10T09:51:39.512Z,149597.59
2019-02-10T09:52:45.420Z,149604.55
2019-02-10T09:53:51.400Z,149653.94
2019-02-10T09:54:57.322Z,149645.70
2019-02-10T09:56:03.351Z,149663.45
2019-02-10T09:57:09.392Z,149645.70
2019-02-10T09:58:15.429Z,149649.53
2019-02-10T09:59:21.438Z,149646.34
2019-02-10T10:00:27.433Z,149648.25
2019-02-10T10:01:33.379Z,149666.64
2019-02-10T10:02:39.379Z,149651.44
2019-02-10T10:03:45.316Z,149677.42
2019-02-10T10:04:51.290Z,149700.84
2019-02-10T10:05:57.320Z,149693.25
2019-02-10T10:07:03.427Z,149667.91
2019-02-10T10:08:09.423Z,149650.17
2019-02-10T10:09:19.454Z,149659.03
2019-02-10T10:10:21.343Z,149669.19
2019-02-10T10:11:27.299Z,149657.77
2019-02-10T10:12:33.299Z,149672.95
2019-02-10T10:13:39.267Z,149671.69
2019-02-10T10:14:45.226Z,149678.06
2019-02-10T10:15:51.164Z,149700.84
2019-02-10T10:16:57.085Z,149715.41
2019-02-10T10:18:03.130Z,149701.48
2019-02-10T10:19:09.025Z,149714.78
2019-02-10T10:20:14.232Z,149712.27
2019-02-10T10:21:20.271Z,149684.37
2019-02-10T10:22:25.876Z,149696.39
2019-02-10T10:23:31.857Z,149706.53
2019-02-10T10:24:38.003Z,149695.16
2019-02-10T10:25:44.225Z,149672.31
2019-02-10T10:26:49.858Z,149704.03
2019-02-10T10:27:55.771Z,149714.13
2019-02-10T10:29:01.705Z,149674.87
2019-02-10T10:30:10.599Z,149706.53
2019-02-10T10:31:16.557Z,149718.59
2019-02-10T10:32:22.515Z,149731.25
2019-02-10T10:33:28.471Z,149729.97
2019-02-10T10:34:34.417Z,149740.13
2019-02-10T10:35:40.355Z,149744.58
2019-02-10T10:36:47.150Z,149745.22
2019-02-10T10:37:53.124Z,149754.09
2019-02-10T10:38:59.114Z,149766.09
2019-02-10T10:40:04.414Z,149781.94
2019-02-10T10:41:10.360Z,149768.66
2019-02-10T10:42:16.264Z,149754.72
2019-02-10T10:43:22.206Z,149781.30
2019-02-10T10:44:28.145Z,149768.02
2019-02-10T10:45:35.484Z,149781.94
2019-02-10T10:46:41.375Z,149809.20
2019-02-10T10:47:47.348Z,149806.66
2019-02-10T10:48:53.321Z,149807.28
2019-02-10T10:49:59.282Z,149796.55
2019-02-10T10:51:05.263Z,149839.66
2019-02-10T10:52:11.165Z,149825.03
2019-02-10T10:53:17.154Z,149813.03
2019-02-10T10:54:23.063Z,149804.16
2019-02-10T10:55:29.042Z,149807.92
2019-02-10T10:56:35.496Z,149818.08
2019-02-10T10:57:40.837Z,149849.12
2019-02-10T10:58:46.768Z,149835.83
2019-02-10T10:59:52.738Z,149807.92
2019-02-10T11:00:59.176Z,149828.22
2019-02-10T11:02:05.566Z,149842.16
2019-02-10T11:03:11.618Z,149850.39
2019-02-10T11:04:17.672Z,149856.12
2019-02-10T11:05:23.624Z,149875.11
2019-02-10T11:06:29.579Z,149859.27
2019-02-10T11:07:35.593Z,149849.12
2019-02-10T11:08:41.569Z,149889.09
2019-02-10T11:09:47.488Z,149845.98
2019-02-10T11:10:53.436Z,149863.73
2019-02-10T11:11:59.370Z,149892.22
2019-02-10T11:13:04.953Z,149867.52
2019-02-10T11:14:10.875Z,149864.37
2019-02-10T11:15:16.074Z,149871.34
2019-02-10T11:16:22.035Z,149857.36
2019-02-10T11:17:27.995Z,149878.30
2019-02-10T11:18:33.982Z,149870.06
2019-02-10T11:19:39.895Z,149895.41
2019-02-10T11:20:45.933Z,149885.27
2019-02-10T11:21:51.847Z,149911.27
2019-02-10T11:22:57.813Z,149919.50
2019-02-10T11:24:03.738Z,149932.84
2019-02-10T11:25:08.981Z,149903.66
2019-02-10T11:26:14.943Z,149923.33
2019-02-10T11:27:20.845Z,149906.20
2019-02-10T11:28:26.833Z,149919.50
2019-02-10T11:29:32.747Z,149935.34
2019-02-10T11:30:38.731Z,149888.45
2019-02-10T11:31:44.691Z,149924.61
2019-02-10T11:32:50.676Z,149930.28
2019-02-10T11:33:56.627Z,149913.81
2019-02-10T11:35:02.546Z,149953.11
2019-02-10T11:36:08.483Z,149934.70
2019-02-10T11:37:14.465Z,149962.63
2019-02-10T11:38:20.454Z,149953.75
2019-02-10T11:39:26.525Z,149952.47
2019-02-10T11:40:32.546Z,149923.33
2019-02-10T11:41:38.513Z,149929.66
2019-02-10T11:42:44.435Z,149959.44
2019-02-10T11:43:50.366Z,149987.34
2019-02-10T11:44:56.305Z,150012.77
2019-02-10T11:46:02.270Z,149993.67
2019-02-10T11:47:08.231Z,150003.88
2019-02-10T11:48:14.200Z,149984.80
2019-02-10T11:49:20.103Z,149961.34
2019-02-10T11:50:26.026Z,149943.59
2019-02-10T11:51:31.625Z,149934.70
2019-02-10T11:52:38.533Z,149967.08
2019-02-10T11:53:44.451Z,149968.31
2019-02-10T11:54:50.452Z,149927.09
2019-02-10T11:55:56.496Z,149983.56
2019-02-10T11:57:02.426Z,149998.14
2019-02-10T11:58:08.408Z,149995.59
2019-02-10T11:59:14.332Z,149951.19
2019-02-10T12:00:20.270Z,149958.80
2019-02-10T12:01:26.230Z,149982.30
2019-02-10T12:02:37.786Z,149970.22
2019-02-10T12:03:38.197Z,149997.50
2019-02-10T12:04:44.245Z,149982.94
2019-02-10T12:05:50.204Z,149988.63
2019-02-10T12:06:56.151Z,150005.80
2019-02-10T12:08:02.138Z,149992.45
2019-02-10T12:09:07.781Z,149991.81
2019-02-10T12:10:13.744Z,149986.72
2019-02-10T12:11:19.882Z,150019.73
2019-02-10T12:12:26.106Z,150004.52
2019-02-10T12:13:31.829Z,149963.89
2019-02-10T12:14:37.895Z,149994.31
2019-02-10T12:15:43.833Z,149986.72
2019-02-10T12:16:50.033Z,149986.08
2019-02-10T12:17:55.981Z,150040.05
2019-02-10T12:19:01.959Z,150030.53
2019-02-10T12:20:07.904Z,150050.20
2019-02-10T12:21:13.944Z,150060.95
2019-02-10T12:22:19.957Z,150069.19
2019-02-10T12:23:25.866Z,150095.20
2019-02-10T12:24:31.825Z,150065.41
2019-02-10T12:25:38.615Z,150079.36
2019-02-10T12:26:45.119Z,150073.03
2019-02-10T12:27:51.149Z,150105.36
2019-02-10T12:28:57.175Z,150128.83
2019-02-10T12:30:03.357Z,150088.23
2019-02-10T12:31:09.404Z,150063.50
2019-02-10T12:32:15.322Z,150100.95
2019-02-10T12:33:21.392Z,150090.78
2019-02-10T12:34:27.357Z,150106.64
2019-02-10T12:35:33.336Z,150114.25
2019-02-10T12:36:39.362Z,150076.84
2019-02-10T12:37:45.402Z,150111.11
2019-02-10T12:38:51.460Z,150078.08
2019-02-10T12:39:59.856Z,150078.08
2019-02-10T12:41:03.318Z,150090.16
2019-02-10T12:42:09.344Z,150111.11
2019-02-10T12:43:15.274Z,150112.34
2019-02-10T12:44:21.307Z,150111.69
2019-02-10T12:45:27.313Z,150128.23
2019-02-10T12:46:33.374Z,150123.13
2019-02-10T12:47:39.963Z,150076.84
2019-02-10T12:48:46.516Z,150085.09
2019-02-10T12:49:52.480Z,150066.69
2019-02-10T12:50:58.416Z,150064.14
2019-02-10T12:52:04.400Z,150082.55
2019-02-10T12:53:10.311Z,150059.09
2019-02-10T12:54:16.295Z,150061.59
2019-02-10T12:55:22.341Z,150099.67
2019-02-10T12:56:28.243Z,150124.41
2019-02-10T12:57:34.200Z,150086.97
2019-02-10T12:58:40.133Z,150114.89
2019-02-10T12:59:46.137Z,150104.72
2019-02-10T13:00:52.138Z,150071.75
2019-02-10T13:01:57.721Z,150086.33
2019-02-10T13:03:03.785Z,150086.97
2019-02-10T13:04:09.862Z,150106.00
2019-02-10T13:05:15.776Z,150104.72