createdAt,value
2023-03-16T00:00:54.493Z,100.00
2023-03-16T00:03:22.033Z,100.00
2023-03-16T00:05:51.280Z,100.00
2023-03-16T00:08:19.744Z,100.00
2023-03-16T00:10:47.719Z,100.00
2023-03-16T00:13:17.305Z,100.00
2023-03-16T00:15:56.386Z,100.00
2023-03-16T00:18:29.082Z,100.00
2023-03-16T00:20:59.466Z,100.00
2023-03-16T00:23:29.773Z,100.00
2023-03-16T00:25:59.345Z,100.00
2023-03-16T00:28:29.043Z,100.00
2023-03-16T00:31:02.358Z,100.00
2023-03-16T00:33:30.484Z,100.00
2023-03-16T00:36:03.935Z,100.00
2023-03-16T00:38:34.937Z,100.00
2023-03-16T00:41:07.737Z,100.00
2023-03-16T00:43:44.024Z,100.00
2023-03-16T00:46:14.438Z,100.00
2023-03-16T00:48:44.857Z,100.00
2023-03-16T00:51:15.413Z,100.00
2023-03-16T00:53:44.569Z,100.00
2023-03-16T00:56:13.837Z,100.00
2023-03-16T00:58:43.365Z,100.00
2023-03-16T01:01:19.907Z,100.00
2023-03-16T01:03:48.742Z,100.00
2023-03-16T01:06:17.221Z,100.00
2023-03-16T01:08:45.054Z,100.00
2023-03-16T01:11:17.900Z,100.00
2023-03-16T01:13:47.427Z,100.00
2023-03-16T01:16:19.050Z,100.00
2023-03-16T01:18:50.041Z,100.00
2023-03-16T01:21:17.809Z,100.00
2023-03-16T01:23:45.364Z,100.00
2023-03-16T01:26:13.188Z,100.00
2023-03-16T01:28:40.676Z,100.00
2023-03-16T01:31:10.642Z,100.00
2023-03-16T01:33:39.025Z,100.00
2023-03-16T01:36:15.184Z,100.00
2023-03-16T01:39:13.173Z,100.00
2023-03-16T01:41:47.102Z,100.00
2023-03-16T01:44:22.655Z,100.00
2023-03-16T01:46:51.020Z,100.00
2023-03-16T01:49:24.015Z,100.00
2023-03-16T01:52:22.964Z,100.00
2023-03-16T01:54:54.579Z,100.00
2023-03-16T01:57:26.212Z,100.00
2023-03-16T01:59:53.862Z,100.00
2023-03-16T02:02:25.564Z,100.00
2023-03-16T02:05:04.165Z,100.00
2023-03-16T02:07:37.996Z,100.00
2023-03-16T02:10:07.728Z,100.00
2023-03-16T02:12:36.321Z,100.00
2023-03-16T02:15:05.026Z,100.00
2023-03-16T02:17:35.430Z,100.00
2023-03-16T02:20:26.403Z,100.00
2023-03-16T02:22:55.002Z,100.00
2023-03-16T02:25:26.493Z,100.00
2023-03-16T02:28:19.175Z,100.00
2023-03-16T02:30:48.062Z,100.00
2023-03-16T02:33:18.203Z,100.00
2023-03-16T02:35:45.860Z,100.00
2023-03-16T02:38:13.427Z,100.00
2023-03-16T02:41:00.871Z,100.00
2023-03-16T02:43:33.617Z,100.00
2023-03-16T02:46:11.771Z,100.00
2023-03-16T02:49:00.138Z,100.00
2023-03-16T02:51:27.715Z,100.00
2023-03-16T02:53:55.356Z,100.00
2023-03-16T02:56:23.991Z,100.00
2023-03-16T02:58:51.393Z,100.00
2023-03-16T03:01:20.652Z,100.00
2023-03-16T03:03:49.441Z,100.00
2023-03-16T03:06:17.100Z,100.00
2023-03-16T03:08:44.568Z,100.00
2023-03-16T03:11:12.740Z,100.00
2023-03-16T03:13:40.196Z,100.00
2023-03-16T03:16:14.495Z,100.00
2023-03-16T03:18:42.630Z,100.00
2023-03-16T03:21:10.208Z,100.00
2023-03-16T03:23:37.766Z,100.00
2023-03-16T03:26:08.304Z,100.00
2023-03-16T03:28:35.973Z,100.00
2023-03-16T03:31:03.581Z,100.00
2023-03-16T03:33:33.750Z,100.00
2023-03-16T03:36:02.229Z,100.00
2023-03-16T03:38:35.457Z,100.00
2023-03-16T03:41:04.082Z,100.00
2023-03-16T03:43:34.779Z,100.00
2023-03-16T03:46:03.934Z,100.00
2023-03-16T03:48:34.141Z,100.00
2023-03-16T03:51:02.948Z,100.00
2023-03-16T03:53:33.072Z,100.00
2023-03-16T03:56:26.872Z,100.00
2023-03-16T03:58:54.678Z,100.00
2023-03-16T04:01:45.156Z,100.00
2023-03-16T04:04:12.757Z,100.00
2023-03-16T04:06:40.246Z,100.00
2023-03-16T04:09:08.482Z,100.00
2023-03-16T04:11:35.924Z,100.00
2023-03-16T04:14:03.998Z,100.00
2023-03-16T04:16:31.473Z,100.00
2023-03-16T04:18:58.983Z,100.00
2023-03-16T04:21:26.461Z,100.00
2023-03-16T04:23:54.554Z,100.00
2023-03-16T04:26:27.137Z,100.00
2023-03-16T04:28:55.097Z,100.00
2023-03-16T04:31:23.168Z,100.00
2023-03-16T04:33:54.682Z,100.00
2023-03-16T04:36:24.309Z,100.00
2023-03-16T04:38:52.306Z,100.00
2023-03-16T04:41:20.216Z,100.00
2023-03-16T04:44:13.844Z,100.00
2023-03-16T04:46:41.486Z,100.00
2023-03-16T04:49:11.188Z,100.00
2023-03-16T04:51:40.850Z,100.00
2023-03-16T04:54:11.403Z,100.00
2023-03-16T04:56:41.907Z,100.00
2023-03-16T04:59:20.477Z,100.00
2023-03-16T05:01:55.184Z,100.00
2023-03-16T05:04:24.677Z,100.00
2023-03-16T05:06:52.365Z,100.00
2023-03-16T05:09:23.857Z,100.00
2023-03-16T05:11:51.462Z,100.00
2023-03-16T05:14:19.559Z,100.00
2023-03-16T05:17:09.894Z,100.00
2023-03-16T05:19:37.587Z,100.00
2023-03-16T05:22:05.267Z,100.00
2023-03-16T05:24:33.118Z,100.00
2023-03-16T05:27:03.501Z,100.00
2023-03-16T05:29:36.985Z,100.00
2023-03-16T05:32:04.795Z,100.00
2023-03-16T05:34:33.054Z,100.00
2023-03-16T05:37:01.060Z,100.00
2023-03-16T05:39:30.889Z,100.00
2023-03-16T05:41:58.552Z,100.00
2023-03-16T05:44:40.512Z,100.00
2023-03-16T05:47:36.721Z,100.00
2023-03-16T05:50:09.267Z,100.00
2023-03-16T05:52:41.463Z,100.00
2023-03-16T05:55:18.715Z,100.00
2023-03-16T05:57:51.663Z,100.00
2023-03-16T06:00:20.973Z,100.00
2023-03-16T06:02:57.567Z,100.00
2023-03-16T06:05:32.227Z,100.00
2023-03-16T06:07:59.750Z,100.00
2023-03-16T06:10:28.030Z,100.00
2023-03-16T06:12:57.099Z,100.00
2023-03-16T06:15:26.667Z,100.00
2023-03-16T06:17:55.197Z,100.00
2023-03-16T06:20:22.717Z,100.00
2023-03-16T06:22:50.126Z,100.00
2023-03-16T06:25:17.787Z,100.00
2023-03-16T06:27:46.736Z,100.00
2023-03-16T06:30:17.532Z,100.00
2023-03-16T06:32:47.897Z,100.00
2023-03-16T06:35:15.566Z,100.00
2023-03-16T06:37:50.251Z,100.00
2023-03-16T06:40:41.468Z,100.00
2023-03-16T06:43:09.180Z,100.00
2023-03-16T06:45:36.905Z,100.00
2023-03-16T06:48:05.142Z,100.00
2023-03-16T06:50:32.677Z,100.00
2023-03-16T06:53:00.303Z,100.00
2023-03-16T06:55:31.631Z,100.00
2023-03-16T06:58:02.039Z,100.00
2023-03-16T07:00:31.706Z,100.00
2023-03-16T07:03:00.523Z,100.00
2023-03-16T07:05:29.955Z,97.05
2023-03-16T07:07:59.053Z,95.67
2023-03-16T07:10:27.732Z,97.90
2023-03-16T07:12:55.531Z,97.09
2023-03-16T07:15:26.506Z,93.92
2023-03-16T07:17:56.349Z,91.82
2023-03-16T07:20:24.700Z,89.46
2023-03-16T07:22:52.822Z,87.96
2023-03-16T07:25:21.494Z,89.00
2023-03-16T07:27:54.000Z,90.68
2023-03-16T07:30:27.821Z,92.28
2023-03-16T07:32:55.959Z,89.58
2023-03-16T07:35:26.689Z,85.98
2023-03-16T07:37:55.477Z,83.30
2023-03-16T07:40:24.664Z,81.68
2023-03-16T07:42:54.736Z,80.96
2023-03-16T07:45:35.178Z,80.50
2023-03-16T07:48:04.243Z,79.73
2023-03-16T07:50:48.597Z,79.91
2023-03-16T07:53:19.301Z,81.39
2023-03-16T07:55:51.777Z,82.29
2023-03-16T07:58:19.775Z,83.20
2023-03-16T08:00:49.742Z,82.71
2023-03-16T08:03:17.389Z,79.97
2023-03-16T08:05:45.974Z,77.09
2023-03-16T08:08:16.399Z,74.55
2023-03-16T08:10:44.292Z,71.71
2023-03-16T08:13:16.052Z,71.10
2023-03-16T08:15:58.691Z,69.36
2023-03-16T08:18:39.023Z,68.28
2023-03-16T08:21:07.244Z,66.42
2023-03-16T08:23:36.223Z,66.43
2023-03-16T08:26:09.047Z,67.45
2023-03-16T08:28:38.404Z,69.17
2023-03-16T08:31:10.748Z,70.28
2023-03-16T08:33:54.373Z,70.60
2023-03-16T08:36:25.916Z,69.19
2023-03-16T08:39:06.709Z,68.63
2023-03-16T08:41:43.588Z,66.70
2023-03-16T08:44:24.265Z,66.49
2023-03-16T08:46:52.801Z,67.07
2023-03-16T08:49:21.413Z,67.52
2023-03-16T08:51:57.615Z,68.08
2023-03-16T08:54:25.123Z,69.20
2023-03-16T08:56:52.468Z,69.63
2023-03-16T08:59:29.443Z,70.10
2023-03-16T09:01:58.742Z,69.45
2023-03-16T09:04:29.413Z,70.87
2023-03-16T09:07:08.483Z,71.44
2023-03-16T09:09:36.889Z,71.78
2023-03-16T09:12:07.123Z,70.77
2023-03-16T09:14:37.484Z,71.08
2023-03-16T09:17:05.272Z,71.31
2023-03-16T09:19:50.075Z,70.72
2023-03-16T09:22:19.907Z,70.26
2023-03-16T09:24:48.760Z,70.41
2023-03-16T09:27:16.888Z,69.42
2023-03-16T09:29:45.583Z,68.58
2023-03-16T09:32:14.318Z,69.14
2023-03-16T09:34:42.291Z,69.41
2023-03-16T09:37:09.960Z,70.08
2023-03-16T09:39:38.319Z,70.88
2023-03-16T09:42:19.380Z,70.58
2023-03-16T09:45:06.412Z,70.28
2023-03-16T09:47:36.816Z,69.75
2023-03-16T09:50:08.757Z,68.92
2023-03-16T09:53:02.721Z,68.18
2023-03-16T09:55:38.943Z,68.46
2023-03-16T09:58:19.156Z,69.55
2023-03-16T10:01:37.828Z,69.44
2023-03-16T10:04:11.687Z,69.81
2023-03-16T10:06:52.323Z,69.54
2023-03-16T10:09:47.574Z,69.73
2023-03-16T10:12:16.203Z,69.95
2023-03-16T10:14:57.883Z,70.77
2023-03-16T10:18:00.560Z,71.02
2023-03-16T10:20:33.308Z,71.87
2023-03-16T10:23:09.342Z,72.32
2023-03-16T10:25:50.363Z,72.75
2023-03-16T10:28:28.768Z,72.92
2023-03-16T10:30:59.527Z,74.00
2023-03-16T10:33:31.584Z,73.77
2023-03-16T10:36:09.467Z,73.57
2023-03-16T10:38:42.874Z,73.04
2023-03-16T10:41:22.580Z,72.38
2023-03-16T10:44:07.473Z,72.55
2023-03-16T10:47:00.085Z,72.28
2023-03-16T10:49:39.468Z,71.94
2023-03-16T10:52:16.420Z,71.92
2023-03-16T10:54:51.609Z,72.06
2023-03-16T10:57:26.003Z,72.00
2023-03-16T10:59:56.830Z,71.55
2023-03-16T11:02:32.994Z,71.10
2023-03-16T11:05:16.106Z,71.07
2023-03-16T11:08:20.701Z,70.47
2023-03-16T11:10:57.800Z,70.16
2023-03-16T11:13:32.270Z,70.02
2023-03-16T11:16:21.607Z,69.53
2023-03-16T11:18:54.266Z,68.61
2023-03-16T11:21:34.806Z,67.35
2023-03-16T11:24:04.401Z,67.89
2023-03-16T11:26:36.037Z,67.41
2023-03-16T11:29:13.046Z,67.97
2023-03-16T11:31:49.415Z,66.64
2023-03-16T11:34:20.120Z,67.96
2023-03-16T11:36:53.608Z,67.09
2023-03-16T11:39:21.197Z,66.68
2023-03-16T11:42:02.857Z,67.56
2023-03-16T11:44:44.817Z,66.39
2023-03-16T11:47:15.539Z,66.38
2023-03-16T11:49:52.840Z,66.11
2023-03-16T11:52:55.210Z,65.19
2023-03-16T11:56:20.147Z,64.98
2023-03-16T11:58:50.342Z,64.28
2023-03-16T12:01:59.798Z,63.42
2023-03-16T12:04:38.497Z,61.40
2023-03-16T12:07:18.429Z,60.28
2023-03-16T12:09:51.022Z,58.76
2023-03-16T12:12:34.668Z,58.77
2023-03-16T12:15:22.586Z,58.80
2023-03-16T12:17:55.705Z,58.37
2023-03-16T12:20:32.220Z,58.55
2023-03-16T12:23:02.797Z,57.80
2023-03-16T12:25:34.866Z,57.95
2023-03-16T12:28:07.811Z,57.41
2023-03-16T12:30:36.169Z,56.52
2023-03-16T12:33:09.545Z,56.20
2023-03-16T12:35:46.945Z,56.67
2023-03-16T12:38:35.601Z,55.75
2023-03-16T12:41:17.950Z,55.48
2023-03-16T12:44:04.362Z,55.22
2023-03-16T12:46:57.539Z,55.05
2023-03-16T12:49:26.778Z,54.43
2023-03-16T12:52:07.045Z,53.98
2023-03-16T12:54:34.963Z,54.36
2023-03-16T12:57:09.840Z,54.57
2023-03-16T12:59:43.240Z,54.72
2023-03-16T13:02:18.151Z,55.71
2023-03-16T13:04:51.563Z,55.58
2023-03-16T13:07:24.005Z,55.62
2023-03-16T13:10:04.621Z,54.74
2023-03-16T13:12:41.860Z,54.87
2023-03-16T13:15:22.797Z,54.85
2023-03-16T13:18:04.556Z,54.97
2023-03-16T13:20:35.108Z,54.37
2023-03-16T13:23:24.688Z,53.95
2023-03-16T13:26:03.412Z,54.26
2023-03-16T13:28:39.033Z,53.99
2023-03-16T13:31:21.796Z,54.32
2023-03-16T13:33:55.788Z,54.60
2023-03-16T13:36:25.705Z,54.92
2023-03-16T13:39:03.565Z,55.09
2023-03-16T13:41:31.452Z,53.93
2023-03-16T13:43:58.929Z,54.20
2023-03-16T13:46:30.388Z,54.88
2023-03-16T13:49:00.951Z,54.55
2023-03-16T13:51:31.684Z,54.05
2023-03-16T13:54:06.681Z,53.76
2023-03-16T13:56:34.775Z,54.33
2023-03-16T13:59:02.799Z,54.65
2023-03-16T14:01:32.825Z,54.60
2023-03-16T14:04:11.953Z,55.16
2023-03-16T14:06:41.594Z,55.19
2023-03-16T14:09:17.511Z,54.30
2023-03-16T14:11:48.713Z,53.96
2023-03-16T14:14:39.416Z,53.81
2023-03-16T14:17:17.099Z,54.35
2023-03-16T14:19:47.328Z,54.37
2023-03-16T14:22:18.237Z,54.14
2023-03-16T14:24:53.804Z,54.18
2023-03-16T14:27:25.559Z,54.95
2023-03-16T14:30:15.332Z,55.80
2023-03-16T14:32:57.051Z,55.08
2023-03-16T14:35:30.798Z,53.11
2023-03-16T14:38:22.728Z,53.90
2023-03-16T14:40:56.742Z,53.65
2023-03-16T14:43:31.592Z,53.84
2023-03-16T14:46:00.449Z,54.16
2023-03-16T14:48:30.363Z,54.63
2023-03-16T14:51:01.762Z,54.48
2023-03-16T14:53:30.167Z,54.92
2023-03-16T14:55:59.522Z,54.86
2023-03-16T14:58:27.049Z,55.18
2023-03-16T15:00:54.976Z,55.42
2023-03-16T15:03:35.607Z,55.42
2023-03-16T15:06:03.165Z,54.85
2023-03-16T15:08:33.800Z,54.70
2023-03-16T15:11:05.962Z,54.70
2023-03-16T15:13:57.195Z,54.34
2023-03-16T15:16:24.920Z,54.12
2023-03-16T15:18:52.694Z,54.05
2023-03-16T15:21:25.476Z,53.91
2023-03-16T15:23:53.024Z,54.59
2023-03-16T15:26:27.228Z,54.55
2023-03-16T15:28:56.746Z,55.14
2023-03-16T15:31:24.931Z,54.26
2023-03-16T15:33:52.531Z,54.52
2023-03-16T15:36:22.450Z,54.27
2023-03-16T15:38:53.543Z,53.50
2023-03-16T15:41:21.455Z,53.98
2023-03-16T15:43:49.204Z,54.29
2023-03-16T15:46:17.054Z,54.53
2023-03-16T15:48:44.622Z,55.07
2023-03-16T15:51:26.509Z,54.72
2023-03-16T15:53:59.546Z,54.48
2023-03-16T15:56:30.356Z,54.49
2023-03-16T15:59:01.204Z,54.79
2023-03-16T16:01:35.020Z,55.40
2023-03-16T16:04:03.645Z,55.59
2023-03-16T16:06:31.941Z,55.49
2023-03-16T16:08:59.574Z,55.75
2023-03-16T16:11:28.565Z,56.03
2023-03-16T16:13:58.241Z,56.35
2023-03-16T16:16:31.994Z,56.55
2023-03-16T16:19:00.380Z,56.81
2023-03-16T16:21:32.784Z,57.47
2023-03-16T16:24:02.313Z,57.97
2023-03-16T16:26:50.514Z,57.90
2023-03-16T16:29:28.165Z,57.39
2023-03-16T16:31:55.941Z,57.04
2023-03-16T16:34:25.184Z,56.72
2023-03-16T16:36:57.322Z,57.20
2023-03-16T16:39:25.504Z,57.23
2023-03-16T16:41:55.366Z,57.42
2023-03-16T16:44:34.457Z,57.61
2023-03-16T16:47:03.695Z,57.16
2023-03-16T16:49:31.571Z,56.85
2023-03-16T16:51:59.712Z,57.43
2023-03-16T16:54:31.716Z,57.69
2023-03-16T16:57:00.841Z,57.91
2023-03-16T16:59:37.853Z,57.98
2023-03-16T17:02:23.271Z,58.50
2023-03-16T17:04:51.008Z,59.08
2023-03-16T17:07:18.613Z,59.36
2023-03-16T17:09:46.558Z,59.85
2023-03-16T17:12:21.401Z,59.99
2023-03-16T17:14:50.657Z,60.70
2023-03-16T17:17:18.790Z,61.46
2023-03-16T17:19:48.275Z,62.11
2023-03-16T17:22:28.636Z,62.73
2023-03-16T17:24:56.978Z,63.50
2023-03-16T17:27:28.641Z,64.46
2023-03-16T17:29:57.881Z,64.71
2023-03-16T17:32:25.889Z,65.32
2023-03-16T17:34:53.545Z,65.51
2023-03-16T17:37:23.372Z,66.00
2023-03-16T17:39:52.106Z,66.58
2023-03-16T17:42:20.519Z,66.79
2023-03-16T17:44:51.000Z,67.43
2023-03-16T17:47:26.622Z,68.21
2023-03-16T17:49:57.180Z,68.63
2023-03-16T17:52:26.576Z,68.73
2023-03-16T17:54:54.900Z,69.25
2023-03-16T17:57:27.579Z,69.43
2023-03-16T17:59:55.919Z,69.58
2023-03-16T18:02:41.677Z,70.22
2023-03-16T18:05:25.684Z,70.78
2023-03-16T18:07:54.113Z,71.76
2023-03-16T18:10:26.297Z,72.66
2023-03-16T18:13:03.802Z,74.12
2023-03-16T18:15:33.985Z,74.02
2023-03-16T18:18:02.484Z,74.98
2023-03-16T18:20:36.594Z,76.13
2023-03-16T18:23:28.244Z,76.95
2023-03-16T18:26:01.276Z,76.96
2023-03-16T18:28:30.519Z,77.88
2023-03-16T18:30:58.869Z,78.74
2023-03-16T18:33:26.417Z,79.97
2023-03-16T18:35:57.068Z,80.74
2023-03-16T18:38:38.424Z,81.22
2023-03-16T18:41:18.248Z,81.57
2023-03-16T18:43:47.330Z,81.88
2023-03-16T18:46:30.436Z,82.95
2023-03-16T18:49:01.526Z,83.97
2023-03-16T18:51:30.492Z,84.39
2023-03-16T18:53:58.522Z,85.06
2023-03-16T18:56:28.671Z,86.13
2023-03-16T18:58:57.123Z,87.07
2023-03-16T19:01:30.557Z,88.20
2023-03-16T19:04:00.150Z,88.01
2023-03-16T19:06:31.379Z,88.23
2023-03-16T19:09:04.299Z,89.83
2023-03-16T19:11:33.507Z,90.19
2023-03-16T19:14:01.452Z,90.47
2023-03-16T19:16:29.097Z,90.99
2023-03-16T19:18:56.511Z,92.17
2023-03-16T19:21:24.148Z,92.45
2023-03-16T19:23:57.493Z,91.81
2023-03-16T19:26:25.324Z,91.32
2023-03-16T19:28:52.824Z,90.82
2023-03-16T19:31:27.630Z,90.74
2023-03-16T19:33:56.932Z,90.24
2023-03-16T19:36:30.516Z,88.66
2023-03-16T19:38:59.012Z,87.57
2023-03-16T19:41:30.978Z,87.89
2023-03-16T19:44:04.138Z,86.47
2023-03-16T19:46:32.044Z,86.81
2023-03-16T19:48:59.455Z,87.00
2023-03-16T19:51:29.232Z,87.48
2023-03-16T19:53:56.782Z,87.52
2023-03-16T19:56:26.853Z,85.96
2023-03-16T19:58:57.939Z,86.65
2023-03-16T20:01:32.587Z,87.17
2023-03-16T20:04:00.603Z,86.66
2023-03-16T20:06:28.018Z,87.03
2023-03-16T20:08:55.619Z,86.94
2023-03-16T20:11:28.595Z,86.85
2023-03-16T20:13:57.505Z,86.89
2023-03-16T20:16:36.075Z,86.97
2023-03-16T20:19:12.366Z,88.21
2023-03-16T20:21:39.927Z,88.04
2023-03-16T20:24:15.477Z,88.41
2023-03-16T20:26:44.316Z,88.79
2023-03-16T20:29:21.090Z,89.76
2023-03-16T20:31:49.301Z,89.62
2023-03-16T20:34:26.661Z,89.96
2023-03-16T20:36:54.381Z,91.13
2023-03-16T20:39:22.216Z,92.18
2023-03-16T20:41:50.896Z,91.55
2023-03-16T20:44:19.824Z,91.03
2023-03-16T20:46:47.811Z,90.72
2023-03-16T20:49:21.502Z,90.71
2023-03-16T20:51:50.316Z,91.09
2023-03-16T20:54:17.832Z,91.38
2023-03-16T20:56:45.539Z,92.22
2023-03-16T20:59:20.327Z,93.31
2023-03-16T21:01:48.137Z,94.33
2023-03-16T21:04:27.701Z,94.26
2023-03-16T21:06:56.976Z,94.39
2023-03-16T21:09:24.510Z,94.48
2023-03-16T21:11:52.372Z,94.01
2023-03-16T21:14:24.133Z,94.74
2023-03-16T21:16:53.624Z,94.51
2023-03-16T21:19:23.407Z,94.27
2023-03-16T21:21:51.637Z,94.07
2023-03-16T21:24:19.212Z,93.25
2023-03-16T21:26:47.648Z,92.28
2023-03-16T21:29:21.379Z,91.60
2023-03-16T21:31:49.559Z,91.36
2023-03-16T21:34:30.794Z,90.89
2023-03-16T21:36:59.404Z,91.48
2023-03-16T21:39:29.373Z,91.18
2023-03-16T21:41:57.282Z,92.27
2023-03-16T21:44:24.658Z,93.05
2023-03-16T21:46:52.237Z,93.30
2023-03-16T21:49:19.899Z,93.74
2023-03-16T21:51:49.819Z,94.47
2023-03-16T21:54:19.281Z,94.88
2023-03-16T21:56:48.031Z,94.74
2023-03-16T21:59:15.686Z,95.25
2023-03-16T22:02:00.397Z,94.60
2023-03-16T22:04:29.660Z,95.76
2023-03-16T22:06:57.269Z,95.78
2023-03-16T22:09:28.940Z,96.58
2023-03-16T22:11:56.570Z,97.41
2023-03-16T22:14:23.934Z,97.31
2023-03-16T22:16:51.847Z,98.99
2023-03-16T22:19:19.416Z,100.00
2023-03-16T22:21:47.809Z,99.92
2023-03-16T22:24:19.271Z,100.00
2023-03-16T22:26:48.972Z,100.00
2023-03-16T22:29:30.184Z,100.00
2023-03-16T22:32:11.048Z,100.00
2023-03-16T22:34:46.182Z,100.00
2023-03-16T22:37:18.712Z,100.00
2023-03-16T22:39:46.231Z,100.00
2023-03-16T22:42:38.195Z,100.00
2023-03-16T22:45:24.460Z,100.00
2023-03-16T22:47:52.861Z,100.00
2023-03-16T22:50:22.341Z,100.00
2023-03-16T22:52:52.953Z,100.00
2023-03-16T22:55:24.770Z,100.00
2023-03-16T22:58:00.785Z,100.00
2023-03-16T23:00:28.901Z,100.00
2023-03-16T23:02:57.744Z,100.00
2023-03-16T23:05:28.518Z,100.00
2023-03-16T23:07:59.996Z,100.00
2023-03-16T23:10:30.632Z,100.00
2023-03-16T23:12:59.787Z,100.00
2023-03-16T23:15:30.175Z,100.00
2023-03-16T23:17:58.072Z,100.00
2023-03-16T23:20:31.848Z,100.00
2023-03-16T23:22:59.827Z,100.00
2023-03-16T23:25:27.605Z,100.00
2023-03-16T23:27:55.973Z,100.00
2023-03-16T23:30:26.019Z,100.00
2023-03-16T23:32:55.633Z,100.00
2023-03-16T23:35:28.870Z,100.00
2023-03-16T23:37:56.716Z,100.00
2023-03-16T23:40:27.511Z,100.00
2023-03-16T23:42:57.332Z,100.00
2023-03-16T23:45:34.754Z,100.00
2023-03-16T23:48:06.357Z,100.00
2023-03-16T23:50:36.712Z,100.00
2023-03-16T23:53:04.159Z,100.00
2023-03-16T23:55:31.731Z,100.00
2023-03-16T23:57:59.168Z,100.00
