createdAt,value
2019-02-10T00:00:36.859Z,2.00
2019-02-10T00:03:07.985Z,2.80
2019-02-10T00:05:39.461Z,2.80
2019-02-10T00:08:10.810Z,3.33
2019-02-10T00:10:42.255Z,2.87
2019-02-10T00:13:25.690Z,2.80
2019-02-10T00:15:58.272Z,2.53
2019-02-10T00:18:29.374Z,2.07
2019-02-10T00:21:00.796Z,2.70
2019-02-10T00:23:32.196Z,2.80
2019-02-10T00:26:03.552Z,2.43
2019-02-10T00:28:35.403Z,2.50
2019-02-10T00:31:06.811Z,2.33
2019-02-10T00:33:39.795Z,2.77
2019-02-10T00:36:11.235Z,2.60
2019-02-10T00:38:43.872Z,2.23
2019-02-10T00:41:15.446Z,2.80
2019-02-10T00:43:46.803Z,3.20
2019-02-10T00:46:18.143Z,2.60
2019-02-10T00:48:49.487Z,2.70
2019-02-10T00:51:22.156Z,2.67
2019-02-10T00:53:53.691Z,2.57
2019-02-10T00:56:25.482Z,3.37
2019-02-10T00:58:56.854Z,2.60
2019-02-10T01:01:28.133Z,2.50
2019-02-10T01:03:59.198Z,3.27
2019-02-10T01:06:30.622Z,2.50
2019-02-10T01:09:02.224Z,2.50
2019-02-10T01:11:33.603Z,2.57
2019-02-10T01:14:04.928Z,2.50
2019-02-10T01:16:36.313Z,3.20
2019-02-10T01:19:09.109Z,2.33
2019-02-10T01:21:42.205Z,3.20
2019-02-10T01:24:13.854Z,2.20
2019-02-10T01:26:45.480Z,2.90
2019-02-10T01:29:17.001Z,2.90
2019-02-10T01:31:48.034Z,2.93
2019-02-10T01:34:19.335Z,2.03
2019-02-10T01:36:50.811Z,2.57
2019-02-10T01:39:23.152Z,2.53
2019-02-10T01:41:55.899Z,2.40
2019-02-10T01:44:27.367Z,2.13
2019-02-10T01:46:58.791Z,2.57
2019-02-10T01:49:29.974Z,2.10
2019-02-10T01:52:02.594Z,2.57
2019-02-10T01:54:33.823Z,2.87
2019-02-10T01:57:05.391Z,2.90
2019-02-10T01:59:36.694Z,3.30
2019-02-10T02:02:08.131Z,3.30
2019-02-10T02:04:39.934Z,3.03
2019-02-10T02:07:11.307Z,2.80
2019-02-10T02:09:42.655Z,2.77
2019-02-10T02:12:13.962Z,2.73
2019-02-10T02:14:45.518Z,2.70
2019-02-10T02:17:17.110Z,2.70
2019-02-10T02:19:48.543Z,3.00
2019-02-10T02:22:21.423Z,2.80
2019-02-10T02:24:53.591Z,2.70
2019-02-10T02:27:25.147Z,2.87
2019-02-10T02:29:56.511Z,2.87
2019-02-10T02:32:27.853Z,2.60
2019-02-10T02:34:59.791Z,3.17
2019-02-10T02:37:31.411Z,2.63
2019-02-10T02:40:04.410Z,2.73
2019-02-10T02:42:36.098Z,3.03
2019-02-10T02:45:09.455Z,2.77
2019-02-10T02:47:41.131Z,2.50
2019-02-10T02:50:12.581Z,2.97
2019-02-10T02:52:44.322Z,2.80
2019-02-10T02:55:15.841Z,2.87
2019-02-10T02:57:47.151Z,2.40
2019-02-10T03:00:19.150Z,3.53
2019-02-10T03:02:50.567Z,3.17
2019-02-10T03:05:22.215Z,2.80
2019-02-10T03:07:53.699Z,3.10
2019-02-10T03:10:25.671Z,2.50
2019-02-10T03:12:57.184Z,2.63
2019-02-10T03:15:29.164Z,2.97
2019-02-10T03:18:00.577Z,2.10
2019-02-10T03:20:32.102Z,2.37
2019-02-10T03:23:03.584Z,2.93
2019-02-10T03:25:35.324Z,2.33
2019-02-10T03:28:06.832Z,1.80
2019-02-10T03:30:38.298Z,2.07
2019-02-10T03:33:09.882Z,2.80
2019-02-10T03:35:41.276Z,2.00
2019-02-10T03:38:12.680Z,2.03
2019-02-10T03:40:44.190Z,2.17
2019-02-10T03:43:15.847Z,2.40
2019-02-10T03:45:46.888Z,2.10
2019-02-10T03:48:18.397Z,2.80
2019-02-10T03:50:49.728Z,2.10
2019-02-10T03:53:20.879Z,2.17
2019-02-10T03:55:52.435Z,2.00
2019-02-10T03:58:24.118Z,2.40
2019-02-10T04:00:55.969Z,1.97
2019-02-10T04:03:27.318Z,2.70
2019-02-10T04:05:59.214Z,2.83
2019-02-10T04:08:30.883Z,2.00
2019-02-10T04:11:03.270Z,2.10
2019-02-10T04:13:38.188Z,2.10
2019-02-10T04:16:09.690Z,2.30
2019-02-10T04:18:43.119Z,1.63
2019-02-10T04:21:15.119Z,1.53
2019-02-10T04:23:47.702Z,2.03
2019-02-10T04:26:19.452Z,1.10
2019-02-10T04:28:51.246Z,1.57
2019-02-10T04:31:22.664Z,1.53
2019-02-10T04:33:54.729Z,1.70
2019-02-10T04:36:26.483Z,1.70
2019-02-10T04:39:00.014Z,2.00
2019-02-10T04:41:31.864Z,1.30
2019-02-10T04:44:03.921Z,1.90
2019-02-10T04:46:35.554Z,1.30
2019-02-10T04:49:07.934Z,1.83
2019-02-10T04:51:39.658Z,1.50
2019-02-10T04:54:11.486Z,2.17
2019-02-10T04:56:43.280Z,1.60
2019-02-10T04:59:15.116Z,1.73
2019-02-10T05:01:48.078Z,1.70
2019-02-10T05:04:20.339Z,1.73
2019-02-10T05:06:52.209Z,1.63
2019-02-10T05:09:23.704Z,2.23
2019-02-10T05:11:54.956Z,2.73
2019-02-10T05:14:26.374Z,1.93
2019-02-10T05:16:57.778Z,1.83
2019-02-10T05:19:29.366Z,1.90
2019-02-10T05:22:01.136Z,1.77
2019-02-10T05:24:33.143Z,1.73
2019-02-10T05:27:04.892Z,1.83
2019-02-10T05:29:36.765Z,2.00
2019-02-10T05:32:08.682Z,1.60
2019-02-10T05:34:40.578Z,1.83
2019-02-10T05:37:12.276Z,1.50
2019-02-10T05:39:44.599Z,1.57
2019-02-10T05:42:16.749Z,1.93
2019-02-10T05:44:48.461Z,1.60
2019-02-10T05:47:20.345Z,1.43
2019-02-10T05:49:52.072Z,2.10
2019-02-10T05:52:26.590Z,1.90
2019-02-10T05:54:59.057Z,2.17
2019-02-10T05:57:30.828Z,1.60
2019-02-10T06:00:02.315Z,2.00
2019-02-10T06:02:34.213Z,1.60
2019-02-10T06:05:32.923Z,1.90
2019-02-10T06:08:12.721Z,2.10
2019-02-10T06:10:38.034Z,1.63
2019-02-10T06:13:09.619Z,1.90
2019-02-10T06:15:40.846Z,1.90
2019-02-10T06:18:12.596Z,1.80
2019-02-10T06:20:43.906Z,1.73
2019-02-10T06:23:15.215Z,1.83
2019-02-10T06:25:48.061Z,1.60
2019-02-10T06:28:19.413Z,2.70
2019-02-10T06:30:51.024Z,2.00
2019-02-10T06:33:22.451Z,2.00
2019-02-10T06:35:54.156Z,1.60
2019-02-10T06:38:25.212Z,2.20
2019-02-10T06:40:56.360Z,1.83
2019-02-10T06:43:27.946Z,1.92
2019-02-10T06:45:59.733Z,1.73
2019-02-10T06:48:34.170Z,2.07
2019-02-10T06:51:06.183Z,1.73
2019-02-10T06:53:38.092Z,2.63
2019-02-10T06:56:10.436Z,1.90
2019-02-10T06:58:43.391Z,2.00
2019-02-10T07:01:43.378Z,1.80
2019-02-10T07:04:26.575Z,1.53
2019-02-10T07:06:58.339Z,1.10
2019-02-10T07:09:30.340Z,1.40
2019-02-10T07:12:39.620Z,4.17
2019-02-10T07:15:48.750Z,1.80
2019-02-10T07:19:13.845Z,1.30
2019-02-10T07:21:48.154Z,1.30
2019-02-10T07:24:45.721Z,0.90
2019-02-10T07:27:31.025Z,1.20
2019-02-10T07:30:38.626Z,1.07
2019-02-10T07:33:54.733Z,1.20
2019-02-10T07:37:22.999Z,1.20
2019-02-10T07:40:39.448Z,1.40
2019-02-10T07:44:10.339Z,1.00
2019-02-10T07:47:28.502Z,1.50
2019-02-10T07:50:48.248Z,1.67
2019-02-10T07:53:42.578Z,2.00
2019-02-10T07:57:01.913Z,1.90
2019-02-10T07:59:45.993Z,2.23
2019-02-10T08:03:11.351Z,1.63
2019-02-10T08:06:08.970Z,1.67
2019-02-10T08:09:10.573Z,1.73
2019-02-10T08:12:00.695Z,1.40
2019-02-10T08:15:02.543Z,1.60
2019-02-10T08:17:58.415Z,1.70
2019-02-10T08:20:53.771Z,2.37
2019-02-10T08:24:06.898Z,2.67
2019-02-10T08:27:13.159Z,1.87
2019-02-10T08:29:55.629Z,3.70
2019-02-10T08:32:37.519Z,1.83
2019-02-10T08:35:55.817Z,1.73
2019-02-10T08:39:09.358Z,1.77
2019-02-10T08:42:31.343Z,2.53
2019-02-10T08:45:50.185Z,2.67
2019-02-10T08:48:56.090Z,3.03
2019-02-10T08:51:57.120Z,2.90
2019-02-10T08:54:31.285Z,3.03
2019-02-10T08:57:06.456Z,2.77
2019-02-10T08:59:41.238Z,3.40
2019-02-10T09:02:15.783Z,3.20
2019-02-10T09:04:53.172Z,3.10
2019-02-10T09:07:24.680Z,2.90
2019-02-10T09:09:56.551Z,3.03
2019-02-10T09:12:29.289Z,3.23
2019-02-10T09:15:00.988Z,3.30
2019-02-10T09:17:32.918Z,3.40
2019-02-10T09:20:06.794Z,3.70
2019-02-10T09:22:38.605Z,3.30
2019-02-10T09:25:24.711Z,3.60
2019-02-10T09:28:07.872Z,3.67
2019-02-10T09:30:41.066Z,3.40
2019-02-10T09:33:13.611Z,3.20
2019-02-10T09:35:48.465Z,3.10
2019-02-10T09:38:20.175Z,3.23
2019-02-10T09:40:54.150Z,3.03
2019-02-10T09:43:38.465Z,2.93
2019-02-10T09:46:12.610Z,2.70
2019-02-10T09:48:46.029Z,2.63
2019-02-10T09:51:17.947Z,1.73
2019-02-10T09:53:50.963Z,1.60
2019-02-10T09:56:22.825Z,1.63
2019-02-10T09:58:54.660Z,1.43
2019-02-10T10:01:26.079Z,1.53
2019-02-10T10:04:00.898Z,1.53
2019-02-10T10:06:35.540Z,1.57
2019-02-10T10:09:18.979Z,3.17
2019-02-10T10:11:48.080Z,1.83
2019-02-10T10:14:30.523Z,1.73
2019-02-10T10:16:55.837Z,1.60
2019-02-10T10:19:36.142Z,1.00
2019-02-10T10:22:07.884Z,1.20
2019-02-10T10:24:50.183Z,1.50
2019-02-10T10:27:15.874Z,0.80
2019-02-10T10:29:50.168Z,1.10
2019-02-10T10:32:24.462Z,1.10
2019-02-10T10:34:59.998Z,1.10
2019-02-10T10:37:31.418Z,1.57
2019-02-10T10:40:03.031Z,1.93
2019-02-10T10:42:40.892Z,1.77
2019-02-10T10:45:12.915Z,2.20
2019-02-10T10:47:54.558Z,2.40
2019-02-10T10:50:26.409Z,2.60
2019-02-10T10:53:06.483Z,2.97
2019-02-10T10:55:39.992Z,2.80
2019-02-10T10:58:18.246Z,2.37
2019-02-10T11:00:52.187Z,2.90
2019-02-10T11:03:25.387Z,2.87
2019-02-10T11:05:58.519Z,2.97
2019-02-10T11:08:32.432Z,3.07
2019-02-10T11:11:04.563Z,3.50
2019-02-10T11:13:42.695Z,3.50
2019-02-10T11:16:14.487Z,3.47
2019-02-10T11:18:48.001Z,3.27
2019-02-10T11:21:19.718Z,3.87
2019-02-10T11:23:52.279Z,3.63
2019-02-10T11:26:27.620Z,3.80
2019-02-10T11:28:59.364Z,3.57
2019-02-10T11:31:34.076Z,4.07
2019-02-10T11:34:06.610Z,4.13
2019-02-10T11:36:38.509Z,3.60
2019-02-10T11:39:10.541Z,4.17
2019-02-10T11:41:42.746Z,4.47
2019-02-10T11:44:14.790Z,4.87
2019-02-10T11:46:46.661Z,4.60
2019-02-10T11:49:19.489Z,4.53
2019-02-10T11:52:01.836Z,3.90
2019-02-10T11:54:44.215Z,3.50
2019-02-10T11:57:21.434Z,3.33
2019-02-10T11:59:55.020Z,3.80
2019-02-10T12:02:38.311Z,3.27
2019-02-10T12:05:10.975Z,3.00
2019-02-10T12:07:49.944Z,2.77
2019-02-10T12:10:24.921Z,2.20
2019-02-10T12:12:58.413Z,3.00
2019-02-10T12:15:30.441Z,3.10
2019-02-10T12:18:06.804Z,2.80
2019-02-10T12:20:39.135Z,2.83
2019-02-10T12:23:14.683Z,2.73
2019-02-10T12:25:57.539Z,2.17
2019-02-10T12:28:43.980Z,1.20
2019-02-10T12:31:27.049Z,1.67
2019-02-10T12:34:03.224Z,0.80
2019-02-10T12:36:46.447Z,1.23
2019-02-10T12:39:36.544Z,0.90
2019-02-10T12:42:33.834Z,1.00
2019-02-10T12:53:29.629Z,1.03
2019-02-10T13:00:33.161Z,1.10
2019-02-10T13:03:23.784Z,0.87
2019-02-10T13:09:33.124Z,0.90
2019-02-10T13:12:04.919Z,1.10
2019-02-10T13:14:42.188Z,1.13
2019-02-10T13:17:17.252Z,1.10
2019-02-10T13:25:59.176Z,1.47
2019-02-10T13:28:30.535Z,2.00
2019-02-10T13:31:51.731Z,2.07
2019-02-10T13:34:21.967Z,2.33
2019-02-10T13:36:59.580Z,2.30
2019-02-10T13:39:33.888Z,1.93
2019-02-10T13:42:05.199Z,2.03
2019-02-10T13:44:37.060Z,2.27
2019-02-10T13:47:08.400Z,2.07
2019-02-10T13:49:40.699Z,2.20
2019-02-10T13:52:14.384Z,1.90
2019-02-10T13:54:47.939Z,2.47
2019-02-10T13:57:19.670Z,1.77
2019-02-10T13:59:51.030Z,2.50
2019-02-10T14:02:23.181Z,2.57
2019-02-10T14:04:54.686Z,2.70
2019-02-10T14:07:27.000Z,2.63
2019-02-10T14:09:59.081Z,2.73
2019-02-10T14:12:31.394Z,3.00
2019-02-10T14:15:02.985Z,3.20
2019-02-10T14:17:34.779Z,2.77
2019-02-10T14:20:07.129Z,2.80
2019-02-10T14:22:38.473Z,2.90
2019-02-10T14:25:11.059Z,2.90
2019-02-10T14:27:47.369Z,2.90
2019-02-10T14:30:24.045Z,2.47
2019-02-10T14:32:56.087Z,2.67
2019-02-10T14:35:27.553Z,3.23
2019-02-10T14:37:59.891Z,2.90
2019-02-10T14:40:42.805Z,2.57
2019-02-10T14:46:18.503Z,2.20
2019-02-10T14:51:56.752Z,2.00
2019-02-10T14:54:30.294Z,2.30
2019-02-10T14:57:05.881Z,2.73
2019-02-10T14:59:46.004Z,2.10
2019-02-10T15:02:22.723Z,2.47
2019-02-10T15:05:00.952Z,2.37
2019-02-10T15:11:12.227Z,2.13
2019-02-10T15:13:52.119Z,2.70
2019-02-10T15:16:29.179Z,2.63
2019-02-10T15:19:01.651Z,2.70
2019-02-10T15:21:34.669Z,2.73
2019-02-10T15:24:10.042Z,2.93
2019-02-10T15:26:41.973Z,2.70
2019-02-10T15:29:33.781Z,3.07
2019-02-10T15:32:16.879Z,2.77
2019-02-10T15:35:02.576Z,2.70
2019-02-10T15:37:59.943Z,2.53
2019-02-10T15:41:02.026Z,2.70
2019-02-10T15:44:55.423Z,2.80
2019-02-10T15:47:56.714Z,3.20
2019-02-10T15:54:18.843Z,3.43
2019-02-10T15:57:09.437Z,3.50
2019-02-10T15:59:55.533Z,3.07
2019-02-10T16:06:19.546Z,2.07
2019-02-10T16:16:39.740Z,2.60
2019-02-10T16:19:29.750Z,2.07
2019-02-10T16:25:31.266Z,2.00
2019-02-10T16:28:13.262Z,1.80
2019-02-10T16:31:37.467Z,1.87
2019-02-10T16:34:05.690Z,2.13
2019-02-10T16:36:39.206Z,1.90
2019-02-10T16:39:18.285Z,1.70
2019-02-10T16:41:50.936Z,1.70
2019-02-10T16:44:26.147Z,1.50
2019-02-10T16:46:57.295Z,1.57
2019-02-10T16:49:43.841Z,1.70
2019-02-10T16:52:15.525Z,1.60
2019-02-10T16:54:47.009Z,1.83
2019-02-10T16:57:18.711Z,4.50
2019-02-10T16:59:50.290Z,1.70
2019-02-10T17:02:24.300Z,1.50
2019-02-10T17:04:56.130Z,1.23
2019-02-10T17:07:27.709Z,1.13
2019-02-10T17:09:59.220Z,1.00
2019-02-10T17:12:30.916Z,1.00
2019-02-10T17:15:03.192Z,1.00
2019-02-10T17:17:34.455Z,0.97
2019-02-10T17:20:07.407Z,1.20
2019-02-10T17:22:39.954Z,1.30
2019-02-10T17:25:13.435Z,1.47
2019-02-10T17:27:45.293Z,1.13
2019-02-10T17:30:18.840Z,1.10
2019-02-10T17:32:56.599Z,0.90
2019-02-10T17:35:31.047Z,1.50
2019-02-10T17:38:02.544Z,1.30
2019-02-10T17:40:40.715Z,0.90
2019-02-10T17:43:12.593Z,1.20
2019-02-10T17:45:45.099Z,1.07
2019-02-10T17:48:17.261Z,1.20
2019-02-10T17:50:50.606Z,1.40
2019-02-10T17:53:22.662Z,1.40
2019-02-10T17:55:54.180Z,1.50
2019-02-10T17:58:25.419Z,1.47
2019-02-10T18:00:57.713Z,1.00
2019-02-10T18:03:29.286Z,0.83
2019-02-10T18:06:01.027Z,0.80
2019-02-10T18:08:32.575Z,0.90
2019-02-10T18:11:04.255Z,0.70
2019-02-10T18:13:36.872Z,0.60
2019-02-10T18:16:25.870Z,0.50
2019-02-10T18:19:08.582Z,0.60
2019-02-10T18:22:01.991Z,0.70
2019-02-10T18:24:48.571Z,1.00
2019-02-10T18:27:45.732Z,1.30
2019-02-10T18:30:26.680Z,1.20
2019-02-10T18:33:18.552Z,0.83
2019-02-10T18:36:06.712Z,0.60
2019-02-10T18:39:00.470Z,0.80
2019-02-10T18:41:50.432Z,0.70
2019-02-10T18:44:31.801Z,0.77
2019-02-10T18:47:19.172Z,0.83
2019-02-10T18:50:21.022Z,0.90
2019-02-10T18:53:08.207Z,0.50
2019-02-10T19:03:10.231Z,0.80
2019-02-10T19:06:25.145Z,0.70
2019-02-10T19:09:26.887Z,0.50
2019-02-10T19:12:15.133Z,0.87
2019-02-10T19:15:04.256Z,0.73
2019-02-10T19:17:55.821Z,0.70
2019-02-10T19:20:47.358Z,0.70
2019-02-10T19:23:39.587Z,0.83
2019-02-10T19:26:39.491Z,0.70
2019-02-10T19:29:25.586Z,1.07
2019-02-10T19:32:20.000Z,0.90
2019-02-10T19:35:10.526Z,0.60
2019-02-10T19:37:54.125Z,0.70
2019-02-10T19:40:50.518Z,0.70
2019-02-10T19:43:32.692Z,0.80
2019-02-10T19:47:09.540Z,0.80
2019-02-10T19:50:14.616Z,0.80
2019-02-10T19:53:03.568Z,0.77
2019-02-10T19:56:01.831Z,0.70
2019-02-10T19:59:05.136Z,0.60
2019-02-10T20:01:44.162Z,0.97
2019-02-10T20:04:35.105Z,0.60
2019-02-10T20:07:33.496Z,1.00
2019-02-10T20:10:32.842Z,1.20
2019-02-10T20:13:22.188Z,0.87
2019-02-10T20:16:12.712Z,1.30
2019-02-10T20:19:12.469Z,1.10
2019-02-10T20:21:58.234Z,0.87
2019-02-10T20:24:50.593Z,1.60
2019-02-10T20:27:45.604Z,1.60
2019-02-10T20:30:31.750Z,1.50
2019-02-10T20:33:26.794Z,1.40
2019-02-10T20:36:21.413Z,1.50
2019-02-10T20:39:05.780Z,1.23
2019-02-10T20:41:44.146Z,1.30
2019-02-10T20:44:33.268Z,1.33
2019-02-10T20:47:13.051Z,1.20
2019-02-10T20:49:52.143Z,0.90
2019-02-10T20:53:01.311Z,1.47
2019-02-10T20:55:50.797Z,1.20
2019-02-10T20:58:32.391Z,1.00
2019-02-10T21:01:20.534Z,0.80
2019-02-10T21:04:19.872Z,0.87
2019-02-10T21:06:57.498Z,0.77
2019-02-10T21:09:50.737Z,0.70
2019-02-10T21:12:41.371Z,0.70
2019-02-10T21:15:30.848Z,0.87
2019-02-10T21:18:20.301Z,1.03
2019-02-10T21:21:09.662Z,0.70
2019-02-10T21:24:06.192Z,1.00
2019-02-10T21:26:53.368Z,0.87
2019-02-10T21:29:35.953Z,0.80
2019-02-10T21:32:32.493Z,0.73
2019-02-10T21:35:15.739Z,0.80
2019-02-10T21:38:08.490Z,1.33
2019-02-10T21:41:10.893Z,1.83
2019-02-10T21:43:49.750Z,0.97
2019-02-10T21:46:31.810Z,0.87
2019-02-10T21:49:06.271Z,0.70
2019-02-10T21:51:38.729Z,0.80
2019-02-10T21:54:10.160Z,0.80
2019-02-10T21:56:41.841Z,1.07
2019-02-10T21:59:13.951Z,1.40
2019-02-10T22:01:46.275Z,0.80
2019-02-10T22:04:18.044Z,1.20
2019-02-10T22:06:49.920Z,1.07
2019-02-10T22:09:21.509Z,0.93
2019-02-10T22:11:53.138Z,0.77
2019-02-10T22:14:24.505Z,1.67
2019-02-10T22:16:56.104Z,2.40
2019-02-10T22:19:28.645Z,1.07
2019-02-10T22:22:00.315Z,1.47
2019-02-10T22:24:31.752Z,1.60
2019-02-10T22:27:03.331Z,1.60
2019-02-10T22:29:34.862Z,1.37
2019-02-10T22:32:07.211Z,2.07
2019-02-10T22:34:38.721Z,1.93
2019-02-10T22:37:12.003Z,2.43
2019-02-10T22:39:44.975Z,2.37
2019-02-10T22:42:16.283Z,1.63
2019-02-10T22:44:47.990Z,1.53
2019-02-10T22:47:19.623Z,1.40
2019-02-10T22:49:51.322Z,1.67
2019-02-10T22:52:23.124Z,1.43
2019-02-10T22:54:55.490Z,1.97
2019-02-10T22:57:27.192Z,1.80
2019-02-10T22:59:59.193Z,2.13
2019-02-10T23:02:31.186Z,2.00
2019-02-10T23:05:02.929Z,2.07
2019-02-10T23:07:34.657Z,1.60
2019-02-10T23:10:06.659Z,1.90
2019-02-10T23:12:38.324Z,2.40
2019-02-10T23:15:10.094Z,1.83
2019-02-10T23:17:51.292Z,1.77
2019-02-10T23:20:23.231Z,1.80
2019-02-10T23:22:54.824Z,1.60
2019-02-10T23:25:28.483Z,1.67
2019-02-10T23:28:01.140Z,1.50
2019-02-10T23:30:33.879Z,1.67
2019-02-10T23:33:05.977Z,1.23
2019-02-10T23:35:37.825Z,1.70
2019-02-10T23:38:09.609Z,2.17
2019-02-10T23:40:41.375Z,1.73
2019-02-10T23:43:12.897Z,1.90
2019-02-10T23:45:45.139Z,1.53
2019-02-10T23:48:16.396Z,1.83
2019-02-10T23:50:48.194Z,1.67
2019-02-10T23:53:19.503Z,1.60
2019-02-10T23:55:50.834Z,1.60
2019-02-10T23:58:22.831Z,1.63
