createdAt,value
2023-05-23T00:00:16.146Z,76
2023-05-23T00:05:16.085Z,76
2023-05-23T00:10:16.197Z,77
2023-05-23T00:15:16.180Z,77
2023-05-23T00:20:16.222Z,77
2023-05-23T00:25:16.218Z,78
2023-05-23T00:30:16.195Z,78
2023-05-23T00:35:16.287Z,78
2023-05-23T00:40:16.245Z,79
2023-05-23T00:45:16.193Z,79
2023-05-23T00:50:16.412Z,79
2023-05-23T00:55:16.247Z,79
2023-05-23T01:00:16.424Z,80
2023-05-23T01:05:16.441Z,80
2023-05-23T01:10:16.294Z,81
2023-05-23T01:15:16.429Z,82
2023-05-23T01:20:16.447Z,82
2023-05-23T01:25:16.464Z,82
2023-05-23T01:30:16.467Z,82
2023-05-23T01:35:16.421Z,83
2023-05-23T01:40:16.525Z,83
2023-05-23T01:45:16.622Z,83
2023-05-23T01:50:16.533Z,83
2023-05-23T01:55:16.539Z,83
2023-05-23T02:00:16.385Z,83
2023-05-23T02:05:16.745Z,84
2023-05-23T02:10:16.426Z,85
2023-05-23T02:15:16.455Z,85
2023-05-23T02:20:16.600Z,86
2023-05-23T02:25:16.475Z,86
2023-05-23T02:30:16.429Z,87
2023-05-23T02:35:16.677Z,87
2023-05-23T02:40:16.537Z,87
2023-05-23T02:45:16.455Z,87
2023-05-23T02:50:16.521Z,87
2023-05-23T02:55:16.488Z,88
2023-05-23T03:00:16.542Z,88
2023-05-23T03:05:16.691Z,88
2023-05-23T03:10:16.562Z,88
2023-05-23T03:15:16.532Z,88
2023-05-23T03:20:16.599Z,88
2023-05-23T03:25:16.584Z,88
2023-05-23T03:30:16.717Z,89
2023-05-23T03:35:16.639Z,89
2023-05-23T03:40:16.578Z,89
2023-05-23T03:45:16.729Z,89
2023-05-23T03:50:16.668Z,89
2023-05-23T03:55:16.572Z,89
2023-05-23T04:00:15.772Z,89
2023-05-23T04:05:15.597Z,90
2023-05-23T04:10:15.921Z,89
2023-05-23T04:15:15.710Z,89
2023-05-23T04:20:15.651Z,89
2023-05-23T04:25:15.658Z,89
2023-05-23T04:30:15.849Z,89
2023-05-23T04:35:15.738Z,89
2023-05-23T04:40:15.742Z,90
2023-05-23T04:45:15.745Z,90
2023-05-23T04:50:15.753Z,90
2023-05-23T04:55:15.840Z,90
2023-05-23T05:00:15.699Z,90
2023-05-23T05:05:15.805Z,90
2023-05-23T05:10:15.844Z,90
2023-05-23T05:15:15.738Z,90
2023-05-23T05:20:15.995Z,91
2023-05-23T05:25:15.832Z,90
2023-05-23T05:30:15.838Z,90
2023-05-23T05:35:15.910Z,91
2023-05-23T05:40:15.924Z,91
2023-05-23T05:45:15.856Z,91
2023-05-23T05:50:15.845Z,91
2023-05-23T05:55:15.827Z,91
2023-05-23T06:00:16.033Z,92
2023-05-23T06:05:15.876Z,92
2023-05-23T06:10:16.119Z,92
2023-05-23T06:15:15.939Z,92
2023-05-23T06:20:16.073Z,92
2023-05-23T06:25:15.894Z,92
2023-05-23T06:30:16.068Z,92
2023-05-23T06:35:16.071Z,92
2023-05-23T06:40:16.179Z,92
2023-05-23T06:45:16.857Z,92
2023-05-23T06:50:16.246Z,92
2023-05-23T06:55:16.015Z,92
2023-05-23T07:00:15.990Z,93
2023-05-23T07:05:16.052Z,92
2023-05-23T07:10:16.253Z,93
2023-05-23T07:15:16.019Z,93
2023-05-23T07:20:16.261Z,93
2023-05-23T07:25:16.299Z,93
2023-05-23T07:30:16.060Z,93
2023-05-23T07:35:16.148Z,93
2023-05-23T07:40:16.192Z,93
2023-05-23T07:45:16.116Z,93
2023-05-23T07:50:16.079Z,93
2023-05-23T07:55:16.146Z,93
2023-05-23T08:00:16.159Z,93
2023-05-23T08:05:16.364Z,93
2023-05-23T08:10:16.159Z,93
2023-05-23T08:15:16.246Z,93
2023-05-23T08:20:17.012Z,94
2023-05-23T08:25:16.173Z,93
2023-05-23T08:30:16.260Z,93
2023-05-23T08:35:16.222Z,93
2023-05-23T08:40:16.187Z,93
2023-05-23T08:45:16.223Z,93
2023-05-23T08:50:17.224Z,93
2023-05-23T08:55:16.278Z,93
2023-05-23T09:00:16.281Z,93
2023-05-23T09:05:16.418Z,93
2023-05-23T09:10:16.270Z,93
2023-05-23T09:15:16.586Z,93
2023-05-23T09:20:16.369Z,93
2023-05-23T09:25:16.231Z,94
2023-05-23T09:30:16.360Z,94
2023-05-23T09:35:16.357Z,93
2023-05-23T09:40:16.790Z,94
2023-05-23T09:45:16.538Z,94
2023-05-23T09:50:16.498Z,94
2023-05-23T09:55:16.322Z,94
2023-05-23T10:00:16.495Z,94
2023-05-23T10:05:16.308Z,94
2023-05-23T10:10:16.442Z,94
2023-05-23T10:15:16.449Z,94
2023-05-23T10:20:16.551Z,94
2023-05-23T10:25:16.404Z,94
2023-05-23T10:30:16.431Z,95
2023-05-23T10:35:16.436Z,94
2023-05-23T10:40:16.479Z,95
2023-05-23T10:45:16.579Z,95
2023-05-23T10:50:16.453Z,95
2023-05-23T10:55:16.639Z,94
2023-05-23T11:00:16.534Z,94
2023-05-23T11:05:16.466Z,94
2023-05-23T11:10:16.569Z,94
2023-05-23T11:15:16.612Z,93
2023-05-23T11:20:16.510Z,93
2023-05-23T11:25:16.639Z,93
2023-05-23T11:30:16.686Z,93
2023-05-23T11:35:16.570Z,93
2023-05-23T11:40:16.700Z,93
2023-05-23T11:45:16.580Z,92
2023-05-23T11:50:16.542Z,92
2023-05-23T11:55:16.576Z,92
2023-05-23T12:00:16.862Z,91
2023-05-23T12:05:16.499Z,90
2023-05-23T12:10:16.625Z,90
2023-05-23T12:15:16.763Z,90
2023-05-23T12:20:16.652Z,89
2023-05-23T12:25:16.655Z,89
2023-05-23T12:30:16.816Z,88
2023-05-23T12:35:16.762Z,88
2023-05-23T12:40:16.691Z,86
2023-05-23T12:45:16.791Z,85
2023-05-23T12:50:16.873Z,86
2023-05-23T12:55:16.707Z,86
2023-05-23T13:00:16.805Z,86
2023-05-23T13:05:16.819Z,86
2023-05-23T13:10:16.830Z,86
2023-05-23T13:15:16.782Z,86
2023-05-23T13:20:16.858Z,84
2023-05-23T13:25:16.795Z,83
2023-05-23T13:30:16.784Z,79
2023-05-23T13:35:16.873Z,77
2023-05-23T13:40:16.911Z,74
2023-05-23T13:45:16.794Z,73
2023-05-23T13:50:16.945Z,73
2023-05-23T13:55:16.863Z,72
2023-05-23T14:00:16.826Z,71
2023-05-23T14:05:16.792Z,70
2023-05-23T14:10:16.913Z,70
2023-05-23T14:15:16.914Z,70
2023-05-23T14:20:17.005Z,70
2023-05-23T14:25:16.905Z,71
2023-05-23T14:30:16.986Z,70
2023-05-23T14:35:16.947Z,69
2023-05-23T14:40:16.955Z,68
2023-05-23T14:45:18.950Z,69
2023-05-23T14:50:17.070Z,70
2023-05-23T14:55:17.067Z,70
2023-05-23T15:00:16.990Z,69
2023-05-23T15:05:17.093Z,71
2023-05-23T15:10:17.008Z,71
2023-05-23T15:15:17.057Z,70
2023-05-23T15:20:17.170Z,70
2023-05-23T15:25:18.081Z,70
2023-05-23T15:30:17.317Z,69
2023-05-23T15:35:19.584Z,68
2023-05-23T15:40:17.210Z,68
2023-05-23T15:45:17.137Z,67
2023-05-23T15:50:17.314Z,68
2023-05-23T15:55:17.147Z,68
2023-05-23T16:00:17.232Z,67
2023-05-23T16:05:17.081Z,66
2023-05-23T16:10:17.309Z,65
2023-05-23T16:15:17.366Z,66
2023-05-23T16:20:17.248Z,65
2023-05-23T16:25:17.207Z,64
2023-05-23T16:30:17.170Z,64
2023-05-23T16:35:17.315Z,63
2023-05-23T16:40:19.473Z,65
2023-05-23T16:45:17.212Z,64
2023-05-23T16:50:17.445Z,63
2023-05-23T16:55:17.235Z,61
2023-05-23T17:00:17.219Z,63
2023-05-23T17:05:17.234Z,62
2023-05-23T17:10:19.465Z,63
2023-05-23T17:15:17.245Z,65
2023-05-23T17:20:17.275Z,64
2023-05-23T17:25:17.241Z,63
2023-05-23T17:30:17.339Z,62
2023-05-23T17:35:17.419Z,61
2023-05-23T17:40:17.384Z,60
2023-05-23T17:45:17.265Z,59
2023-05-23T17:50:17.334Z,61
2023-05-23T17:55:17.519Z,60
2023-05-23T18:00:17.337Z,60
2023-05-23T18:05:17.229Z,60
2023-05-23T18:10:17.642Z,57
2023-05-23T18:15:17.366Z,58
2023-05-23T18:20:17.382Z,59
2023-05-23T18:25:17.476Z,59
2023-05-23T18:30:15.379Z,58
2023-05-23T18:35:15.448Z,59
2023-05-23T18:40:15.483Z,57
2023-05-23T18:45:15.459Z,55
2023-05-23T18:50:15.504Z,53
2023-05-23T18:55:15.485Z,56
2023-05-23T19:00:15.463Z,55
2023-05-23T19:05:15.495Z,52
2023-05-23T19:10:15.579Z,55
2023-05-23T19:15:15.551Z,55
2023-05-23T19:20:15.521Z,54
2023-05-23T19:25:15.522Z,52
2023-05-23T19:30:15.463Z,54
2023-05-23T19:35:17.014Z,52
2023-05-23T19:40:15.500Z,52
2023-05-23T19:45:15.496Z,52
2023-05-23T19:50:15.554Z,50
2023-05-23T19:55:15.630Z,48
2023-05-23T20:00:15.625Z,44
2023-05-23T20:05:15.553Z,44
2023-05-23T20:10:15.543Z,47
2023-05-23T20:15:17.664Z,48
2023-05-23T20:20:15.734Z,49
2023-05-23T20:25:15.600Z,49
2023-05-23T20:30:15.861Z,51
2023-05-23T20:35:15.807Z,54
2023-05-23T20:40:15.678Z,54
2023-05-23T20:45:15.667Z,52
2023-05-23T20:50:15.667Z,54
2023-05-23T20:55:15.746Z,50
2023-05-23T21:00:15.703Z,52
2023-05-23T21:05:15.651Z,52
2023-05-23T21:10:15.849Z,53
2023-05-23T21:15:15.743Z,54
2023-05-23T21:20:15.806Z,53
2023-05-23T21:25:15.848Z,56
2023-05-23T21:30:15.763Z,51
2023-05-23T21:35:15.723Z,55
2023-05-23T21:40:15.841Z,55
2023-05-23T21:45:15.833Z,56
2023-05-23T21:50:15.850Z,56
2023-05-23T21:55:15.844Z,58
2023-05-23T22:00:15.862Z,58
2023-05-23T22:05:15.714Z,57
2023-05-23T22:10:15.844Z,58
2023-05-23T22:15:15.969Z,56
2023-05-23T22:20:16.011Z,56
2023-05-23T22:25:15.916Z,58
2023-05-23T22:30:15.998Z,58
2023-05-23T22:35:15.909Z,58
2023-05-23T22:40:15.902Z,57
2023-05-23T22:45:15.992Z,57
2023-05-23T22:50:15.977Z,57
2023-05-23T22:55:16.075Z,56
2023-05-23T23:00:16.054Z,53
2023-05-23T23:05:15.956Z,54
2023-05-23T23:10:15.937Z,52
2023-05-23T23:15:16.097Z,55
2023-05-23T23:20:16.021Z,59
2023-05-23T23:25:16.113Z,59
2023-05-23T23:30:16.029Z,59
2023-05-23T23:35:16.019Z,61
2023-05-23T23:40:16.040Z,61
2023-05-23T23:45:16.044Z,62
2023-05-23T23:50:16.110Z,62
2023-05-23T23:55:16.124Z,63
