createdAt,value
2023-03-29T00:02:13.871Z,0.35
2023-03-29T00:05:13.786Z,0.49
2023-03-29T00:08:13.784Z,0.46
2023-03-29T00:11:13.834Z,0.19
2023-03-29T00:14:13.740Z,0.17
2023-03-29T00:17:13.828Z,0.31
2023-03-29T00:20:13.756Z,0.21
2023-03-29T00:23:13.814Z,0.18
2023-03-29T00:26:13.844Z,0.51
2023-03-29T00:29:13.772Z,0.32
2023-03-29T00:32:13.827Z,0.3
2023-03-29T00:35:13.853Z,0.29
2023-03-29T00:38:13.808Z,0.37
2023-03-29T00:41:13.774Z,0.3
2023-03-29T00:44:13.851Z,0.06
2023-03-29T00:47:13.853Z,0.13
2023-03-29T00:50:13.919Z,0.06
2023-03-29T00:53:13.814Z,0.09
2023-03-29T00:56:13.880Z,0.03
2023-03-29T00:59:13.900Z,0.05
2023-03-29T01:02:13.922Z,0.18
2023-03-29T01:05:13.841Z,0.34
2023-03-29T01:08:13.814Z,0.34
2023-03-29T01:11:13.909Z,0.26
2023-03-29T01:14:13.787Z,0.64
2023-03-29T01:17:13.835Z,0.64
2023-03-29T01:20:13.898Z,0.62
2023-03-29T01:23:14.070Z,0.56
2023-03-29T01:26:13.802Z,0.11
2023-03-29T01:29:13.961Z,0.04
2023-03-29T01:32:13.839Z,0.26
2023-03-29T01:35:13.906Z,0.31
2023-03-29T01:38:13.999Z,0.29
2023-03-29T01:41:13.903Z,0.33
2023-03-29T01:44:13.896Z,0.19
2023-03-29T01:47:13.911Z,0.53
2023-03-29T01:50:13.916Z,0.52
2023-03-29T01:53:13.915Z,0.5
2023-03-29T01:56:13.858Z,0.21
2023-03-29T01:59:13.836Z,0.35
2023-03-29T02:02:13.948Z,0.6
2023-03-29T02:05:13.826Z,0.45
2023-03-29T02:08:13.877Z,0.22
2023-03-29T02:11:13.885Z,0.23
2023-03-29T02:14:13.949Z,0.49
2023-03-29T02:17:13.868Z,1.14
2023-03-29T02:20:13.943Z,0.51
2023-03-29T02:23:13.927Z,1.05
2023-03-29T02:26:13.884Z,0.83
2023-03-29T02:29:14.068Z,0.86
2023-03-29T02:32:13.869Z,0.63
2023-03-29T02:35:13.947Z,0.86
2023-03-29T02:38:13.940Z,1.07
2023-03-29T02:41:13.953Z,1.28
2023-03-29T02:44:14.019Z,1.45
2023-03-29T02:47:14.033Z,0.93
2023-03-29T02:50:13.932Z,1.36
2023-03-29T02:53:13.950Z,1.71
2023-03-29T02:56:13.977Z,1.29
2023-03-29T02:59:14.193Z,1.58
2023-03-29T03:02:14.023Z,1.34
2023-03-29T03:05:13.874Z,1.68
2023-03-29T03:08:14.036Z,1.6
2023-03-29T03:11:14.074Z,1.39
2023-03-29T03:14:13.977Z,1.41
2023-03-29T03:17:13.997Z,1.48
2023-03-29T03:20:13.984Z,1.16
2023-03-29T03:23:13.943Z,1.72
2023-03-29T03:26:14.015Z,1.27
2023-03-29T03:29:13.995Z,1.11
2023-03-29T03:32:14.032Z,1.41
2023-03-29T03:35:13.941Z,1.71
2023-03-29T03:38:13.997Z,1.63
2023-03-29T03:41:14.034Z,1.31
2023-03-29T03:44:13.984Z,1.35
2023-03-29T03:47:14.014Z,1.26
2023-03-29T03:50:14.033Z,1.27
2023-03-29T03:53:14.126Z,1.42
2023-03-29T03:56:13.995Z,1.23
2023-03-29T03:59:14.018Z,1.5
2023-03-29T04:02:13.976Z,1.39
2023-03-29T04:05:14.033Z,1.35
2023-03-29T04:08:14.036Z,1.24
2023-03-29T04:11:14.031Z,1.44
2023-03-29T04:14:14.006Z,1.2
2023-03-29T04:17:14.132Z,1.12
2023-03-29T04:20:13.966Z,1.11
2023-03-29T04:23:14.120Z,1.1
2023-03-29T04:26:14.053Z,1.05
2023-03-29T04:29:14.148Z,1.05
2023-03-29T04:32:14.083Z,1.12
2023-03-29T04:35:14.052Z,1.19
2023-03-29T04:38:14.060Z,1.33
2023-03-29T04:41:14.054Z,1.43
2023-03-29T04:44:14.035Z,1.19
2023-03-29T04:47:13.945Z,1.17
2023-03-29T04:50:14.055Z,1.35
2023-03-29T04:53:14.055Z,1.46
2023-03-29T04:56:13.994Z,1.15
2023-03-29T04:59:14.043Z,1.49
2023-03-29T05:02:14.194Z,1.23
2023-03-29T05:05:14.642Z,1.23
2023-03-29T05:08:14.001Z,0.91
2023-03-29T05:11:14.095Z,0.89
2023-03-29T05:14:19.312Z,0.89
2023-03-29T05:17:17.686Z,0.71
2023-03-29T05:20:14.051Z,1.05
2023-03-29T05:23:14.080Z,1.01
2023-03-29T05:26:14.076Z,0.91
2023-03-29T05:29:13.999Z,0.86
2023-03-29T05:32:14.085Z,0.97
2023-03-29T05:35:14.002Z,1.02
2023-03-29T05:38:14.016Z,0.98
2023-03-29T05:41:14.065Z,1.16
2023-03-29T05:44:14.073Z,1.08
2023-03-29T05:47:14.001Z,0.91
2023-03-29T05:50:14.104Z,0.77
2023-03-29T05:53:14.089Z,0.9
2023-03-29T05:56:14.054Z,0.92
2023-03-29T05:59:14.024Z,0.78
2023-03-29T06:02:14.099Z,0.91
2023-03-29T06:05:14.065Z,0.86
2023-03-29T06:08:14.067Z,0.96
2023-03-29T06:11:14.073Z,0.82
2023-03-29T06:14:14.057Z,0.88
2023-03-29T06:17:14.133Z,0.74
2023-03-29T06:20:14.091Z,1.04
2023-03-29T06:23:14.237Z,0.73
2023-03-29T06:26:14.143Z,0.81
2023-03-29T06:29:14.202Z,0.74
2023-03-29T06:32:14.132Z,0.76
2023-03-29T06:35:14.067Z,0.57
2023-03-29T06:38:14.158Z,0.5
2023-03-29T06:41:14.502Z,0.37
2023-03-29T06:44:14.175Z,0.16
2023-03-29T06:47:14.144Z,0.47
2023-03-29T06:50:14.061Z,0.44
2023-03-29T06:53:14.144Z,0.45
2023-03-29T06:56:14.100Z,0.37
2023-03-29T06:59:14.090Z,0.31
2023-03-29T07:02:14.295Z,0.34
2023-03-29T07:05:14.173Z,0.5
2023-03-29T07:08:14.376Z,0.73
2023-03-29T07:11:14.181Z,0.45
2023-03-29T07:14:14.103Z,0.07
2023-03-29T07:17:14.122Z,0.07
2023-03-29T07:20:14.190Z,0.2
2023-03-29T07:23:14.124Z,0.22
2023-03-29T07:26:14.158Z,0.28
2023-03-29T07:29:14.198Z,0.19
2023-03-29T07:32:14.242Z,0.34
2023-03-29T07:35:14.134Z,0.39
2023-03-29T07:38:14.169Z,0.27
2023-03-29T07:41:14.272Z,0.36
2023-03-29T07:44:14.165Z,0.67
2023-03-29T07:47:14.211Z,0.23
2023-03-29T07:50:14.122Z,0.25
2023-03-29T07:53:14.161Z,0.5
2023-03-29T07:56:14.208Z,0.64
2023-03-29T07:59:14.138Z,0.2
2023-03-29T08:02:14.170Z,0.77
2023-03-29T08:05:14.170Z,0.65
2023-03-29T08:08:14.313Z,0.89
2023-03-29T08:11:15.318Z,0.94
2023-03-29T08:14:14.272Z,0.39
2023-03-29T08:17:14.140Z,0.51
2023-03-29T08:20:14.152Z,0.83
2023-03-29T08:23:14.243Z,0.73
2023-03-29T08:26:14.253Z,0.96
2023-03-29T08:29:14.229Z,0.98
2023-03-29T08:32:14.310Z,0.99
2023-03-29T08:35:14.233Z,1
2023-03-29T08:38:14.289Z,0.59
2023-03-29T08:41:14.258Z,1
2023-03-29T08:44:14.264Z,1.25
2023-03-29T08:47:14.264Z,1.06
2023-03-29T08:50:14.266Z,1.08
2023-03-29T08:53:14.312Z,0.8
2023-03-29T08:56:14.180Z,1.16
2023-03-29T08:59:14.189Z,0.65
2023-03-29T09:02:14.300Z,0.84
2023-03-29T09:05:14.204Z,1.01
2023-03-29T09:08:14.255Z,0.84
2023-03-29T09:11:14.273Z,1.07
2023-03-29T09:14:14.324Z,1.1
2023-03-29T09:17:14.223Z,1.04
2023-03-29T09:20:14.273Z,1.05
2023-03-29T09:23:14.283Z,1.03
2023-03-29T09:26:14.224Z,1
2023-03-29T09:29:14.232Z,1.03
2023-03-29T09:32:14.289Z,0.61
2023-03-29T09:35:14.253Z,1.12
2023-03-29T09:38:14.329Z,0.88
2023-03-29T09:41:14.292Z,1.03
2023-03-29T09:44:24.122Z,0.97
2023-03-29T09:47:14.307Z,0.59
2023-03-29T09:50:23.411Z,1.09
2023-03-29T09:53:14.321Z,0.73
2023-03-29T09:56:14.292Z,0.69
2023-03-29T09:59:14.350Z,1
2023-03-29T10:02:14.260Z,0.59
2023-03-29T10:05:14.317Z,1.12
2023-03-29T10:08:14.329Z,0.89
2023-03-29T10:11:14.282Z,0.52
2023-03-29T10:14:14.257Z,0.69
2023-03-29T10:17:14.290Z,0.79
2023-03-29T10:20:14.463Z,0.72
2023-03-29T10:23:14.321Z,0.96
2023-03-29T10:26:14.289Z,0.99
2023-03-29T10:29:14.266Z,0.7
2023-03-29T10:32:14.310Z,1.17
2023-03-29T10:35:14.379Z,0.81
2023-03-29T10:38:14.319Z,1.12
2023-03-29T10:41:14.354Z,1.04
2023-03-29T10:44:14.400Z,1.14
2023-03-29T10:47:14.326Z,1.55
2023-03-29T10:50:14.368Z,1.1
2023-03-29T10:53:14.371Z,1.33
2023-03-29T10:56:14.398Z,1.05
2023-03-29T10:59:14.355Z,1.59
2023-03-29T11:02:14.355Z,1.18
2023-03-29T11:05:14.421Z,0.93
2023-03-29T11:08:14.390Z,1.24
2023-03-29T11:11:14.349Z,1.05
2023-03-29T11:14:14.362Z,0.84
2023-03-29T11:17:14.380Z,0.99
2023-03-29T11:20:14.365Z,0.85
2023-03-29T11:23:14.342Z,0.93
2023-03-29T11:26:14.324Z,0.94
2023-03-29T11:29:14.397Z,1.3
2023-03-29T11:32:14.341Z,1.43
2023-03-29T11:35:14.412Z,1.07
2023-03-29T11:38:14.418Z,1.3
2023-03-29T11:41:14.403Z,1.14
2023-03-29T11:44:14.377Z,1.33
2023-03-29T11:47:14.339Z,1.25
2023-03-29T11:50:14.455Z,1.77
2023-03-29T11:53:14.398Z,1.32
2023-03-29T11:56:14.352Z,1.39
2023-03-29T11:59:14.388Z,1.23
2023-03-29T12:02:14.417Z,1.28
2023-03-29T12:05:14.429Z,1.44
2023-03-29T12:08:14.454Z,1.27
2023-03-29T12:11:14.484Z,1.51
2023-03-29T12:14:14.432Z,1.18
2023-03-29T12:17:14.459Z,1.16
2023-03-29T12:20:14.398Z,1.2
2023-03-29T12:23:14.423Z,1.19
2023-03-29T12:26:14.461Z,1.37
2023-03-29T12:29:14.401Z,1.21
2023-03-29T12:32:14.414Z,1.31
2023-03-29T12:35:14.881Z,1.79
2023-03-29T12:38:14.381Z,1.64
2023-03-29T12:41:14.477Z,1.14
2023-03-29T12:44:14.400Z,1.21
2023-03-29T12:47:14.365Z,1.53
2023-03-29T12:50:14.490Z,1.24
2023-03-29T12:53:14.494Z,1.18
2023-03-29T12:56:14.503Z,1.32
2023-03-29T12:59:14.472Z,1.26
2023-03-29T13:02:14.581Z,1.49
2023-03-29T13:05:14.440Z,1.36
2023-03-29T13:08:14.528Z,1.67
2023-03-29T13:11:14.522Z,1.41
2023-03-29T13:14:14.415Z,1.21
2023-03-29T13:17:18.585Z,1.43
2023-03-29T13:20:14.486Z,1.32
2023-03-29T13:23:16.238Z,0.92
2023-03-29T13:26:14.491Z,0.87
2023-03-29T13:29:14.504Z,1.15
2023-03-29T13:32:14.489Z,0.92
2023-03-29T13:35:14.534Z,0.68
2023-03-29T13:38:14.474Z,1.11
2023-03-29T13:41:14.460Z,0.74
2023-03-29T13:44:14.488Z,0.51
2023-03-29T13:47:14.494Z,0.82
2023-03-29T13:50:14.489Z,0.64
2023-03-29T13:53:14.476Z,0.93
2023-03-29T13:56:14.573Z,0.89
2023-03-29T13:59:14.473Z,0.69
2023-03-29T14:02:14.529Z,0.77
2023-03-29T14:05:14.558Z,0.56
2023-03-29T14:08:14.471Z,0.76
2023-03-29T14:11:14.470Z,0.74
2023-03-29T14:14:14.537Z,0.73
2023-03-29T14:17:14.470Z,0.62
2023-03-29T14:20:14.483Z,0.68
2023-03-29T14:23:16.109Z,0.58
2023-03-29T14:26:14.552Z,0.54
2023-03-29T14:29:14.570Z,0.78
2023-03-29T14:32:14.710Z,1.21
2023-03-29T14:35:14.469Z,0.87
2023-03-29T14:38:14.565Z,0.72
2023-03-29T14:41:14.587Z,0.64
2023-03-29T14:44:14.518Z,0.65
2023-03-29T14:47:14.602Z,0.62
2023-03-29T14:50:14.521Z,0.93
2023-03-29T14:53:14.494Z,0.71
2023-03-29T14:56:14.626Z,0.74
2023-03-29T14:59:14.517Z,0.73
2023-03-29T15:02:14.618Z,0.69
2023-03-29T15:05:14.594Z,0.89
2023-03-29T15:08:14.642Z,0.9
2023-03-29T15:11:14.601Z,0.89
2023-03-29T15:14:14.541Z,0.87
2023-03-29T15:17:14.682Z,1.02
2023-03-29T15:20:14.615Z,1.71
2023-03-29T15:23:14.592Z,1.28
2023-03-29T15:26:14.601Z,1.31
2023-03-29T15:29:14.622Z,1.46
2023-03-29T15:32:14.627Z,1.65
2023-03-29T15:35:14.584Z,1.35
2023-03-29T15:38:14.612Z,0.92
2023-03-29T15:41:14.853Z,1.44
2023-03-29T15:44:14.661Z,0.96
2023-03-29T15:47:14.613Z,1.04
2023-03-29T15:50:14.640Z,0.68
2023-03-29T15:53:17.016Z,0.63
2023-03-29T15:56:14.540Z,0.53
2023-03-29T15:59:14.654Z,1.35
2023-03-29T16:02:14.678Z,0.87
2023-03-29T16:05:14.630Z,0.95
2023-03-29T16:08:14.610Z,0.98
2023-03-29T16:11:14.655Z,1.15
2023-03-29T16:14:14.649Z,1.19
2023-03-29T16:17:14.993Z,1.24
2023-03-29T16:20:14.600Z,1.16
2023-03-29T16:23:14.730Z,0.94
2023-03-29T16:26:14.774Z,1.01
2023-03-29T16:29:14.710Z,1.14
2023-03-29T16:32:14.694Z,0.84
2023-03-29T16:35:14.659Z,0.62
2023-03-29T16:38:14.669Z,0.61
2023-03-29T16:41:14.677Z,0.46
2023-03-29T16:44:14.691Z,0.54
2023-03-29T16:47:14.636Z,0.84
2023-03-29T16:50:14.744Z,0.6
2023-03-29T16:53:14.875Z,0.37
2023-03-29T16:56:14.667Z,0.27
2023-03-29T16:59:14.660Z,0.29
2023-03-29T17:02:14.682Z,0.55
2023-03-29T17:05:14.706Z,0.28
2023-03-29T17:08:14.747Z,0.35
2023-03-29T17:11:14.627Z,0.21
2023-03-29T17:14:14.717Z,0
2023-03-29T17:17:14.645Z,0.03
2023-03-29T17:20:14.721Z,0.03
2023-03-29T17:23:14.657Z,0.03
2023-03-29T17:26:14.737Z,0
2023-03-29T17:29:14.637Z,0.07
2023-03-29T17:32:14.737Z,0
2023-03-29T17:35:14.708Z,0
2023-03-29T17:38:14.744Z,0.06
2023-03-29T17:41:14.655Z,0.24
2023-03-29T17:44:14.670Z,0.27
2023-03-29T17:47:14.700Z,0.18
2023-03-29T17:50:14.638Z,0.24
2023-03-29T17:53:14.750Z,0.28
2023-03-29T17:56:14.708Z,0.38
2023-03-29T17:59:14.785Z,0.12
2023-03-29T18:02:14.730Z,0.16
2023-03-29T18:05:14.676Z,0.14
2023-03-29T18:08:14.692Z,0.44
2023-03-29T18:11:14.710Z,0.2
2023-03-29T18:14:14.785Z,0.44
2023-03-29T18:17:14.700Z,0.42
2023-03-29T18:20:14.776Z,0.42
2023-03-29T18:23:14.698Z,0.29
2023-03-29T18:26:14.788Z,0.61
2023-03-29T18:29:14.734Z,0.63
2023-03-29T18:32:14.774Z,0.68
2023-03-29T18:35:14.736Z,0.57
2023-03-29T18:38:14.767Z,0.64
2023-03-29T18:41:14.809Z,0.41
2023-03-29T18:44:14.740Z,0.66
2023-03-29T18:47:14.783Z,1.18
2023-03-29T18:50:14.765Z,1.16
2023-03-29T18:53:14.755Z,1.22
2023-03-29T18:56:14.859Z,0.74
2023-03-29T18:59:14.744Z,0.79
2023-03-29T19:02:14.758Z,0.62
2023-03-29T19:05:14.789Z,0.69
2023-03-29T19:08:14.734Z,0.69
2023-03-29T19:11:14.900Z,0.71
2023-03-29T19:14:14.850Z,0.94
2023-03-29T19:17:14.848Z,1.09
2023-03-29T19:20:14.832Z,1.03
2023-03-29T19:23:14.839Z,0.75
2023-03-29T19:26:14.850Z,0.48
2023-03-29T19:29:14.801Z,0.73
2023-03-29T19:32:14.890Z,0.79
2023-03-29T19:35:14.787Z,0.7
2023-03-29T19:38:14.845Z,0.7
2023-03-29T19:41:14.802Z,0.79
2023-03-29T19:44:14.853Z,0.72
2023-03-29T19:47:14.843Z,0.7
2023-03-29T19:50:14.793Z,0.61
2023-03-29T19:53:14.824Z,0.77
2023-03-29T19:56:14.761Z,0.84
2023-03-29T19:59:14.996Z,0.73
2023-03-29T20:02:14.953Z,0.75
2023-03-29T20:05:14.869Z,0.72
2023-03-29T20:08:14.836Z,0.71
2023-03-29T20:11:14.829Z,0.71
2023-03-29T20:14:14.809Z,0.86
2023-03-29T20:17:14.868Z,0.9
2023-03-29T20:20:14.846Z,0.84
2023-03-29T20:23:14.879Z,0.68
2023-03-29T20:26:14.838Z,0.86
2023-03-29T20:29:14.791Z,0.57
2023-03-29T20:32:14.907Z,0.49
2023-03-29T20:35:14.893Z,0.79
2023-03-29T20:38:14.874Z,0.45
2023-03-29T20:41:14.916Z,0.43
2023-03-29T20:44:14.861Z,0.5
2023-03-29T20:47:14.829Z,0.78
2023-03-29T20:50:14.860Z,0.66
2023-03-29T20:53:14.817Z,0.91
2023-03-29T20:56:14.910Z,0.69
2023-03-29T20:59:14.898Z,0.68
2023-03-29T21:02:14.861Z,0.88
2023-03-29T21:05:14.854Z,0.68
2023-03-29T21:08:14.833Z,0.76
2023-03-29T21:11:14.913Z,0.89
2023-03-29T21:14:14.909Z,0.54
2023-03-29T21:17:14.900Z,0.62
2023-03-29T21:20:14.905Z,0.66
2023-03-29T21:23:15.277Z,0.69
2023-03-29T21:26:14.921Z,0.76
2023-03-29T21:29:14.920Z,0.93
2023-03-29T21:32:14.929Z,1.05
2023-03-29T21:35:15.012Z,0.81
2023-03-29T21:38:14.913Z,0.63
2023-03-29T21:41:14.930Z,0.68
2023-03-29T21:44:14.927Z,0.95
2023-03-29T21:47:14.917Z,0.65
2023-03-29T21:50:14.962Z,0.68
2023-03-29T21:53:14.943Z,0.63
2023-03-29T21:56:14.943Z,0.77
2023-03-29T21:59:14.945Z,0.77
2023-03-29T22:02:14.991Z,0.8
2023-03-29T22:05:14.969Z,0.76
2023-03-29T22:08:14.949Z,0.69
2023-03-29T22:11:15.044Z,0.78
2023-03-29T22:14:14.941Z,0.73
2023-03-29T22:17:14.952Z,0.69
2023-03-29T22:20:14.888Z,0.85
2023-03-29T22:23:15.012Z,0.67
2023-03-29T22:26:14.977Z,0.76
2023-03-29T22:29:14.971Z,0.89
2023-03-29T22:32:15.008Z,0.72
2023-03-29T22:35:14.986Z,0.85
2023-03-29T22:38:14.922Z,1.01
2023-03-29T22:41:15.024Z,0.87
2023-03-29T22:44:15.011Z,0.68
2023-03-29T22:47:15.009Z,0.79
2023-03-29T22:50:14.921Z,0.76
2023-03-29T22:53:14.976Z,0.75
2023-03-29T22:56:14.973Z,0.72
2023-03-29T22:59:15.020Z,0.93
2023-03-29T23:02:14.933Z,0.8
2023-03-29T23:05:15.025Z,0.68
2023-03-29T23:08:15.013Z,0.72
2023-03-29T23:11:15.026Z,0.91
2023-03-29T23:14:15.043Z,0.79
2023-03-29T23:17:14.972Z,0.76
2023-03-29T23:20:14.958Z,0.86
2023-03-29T23:23:14.980Z,0.74
2023-03-29T23:26:15.055Z,0.79
2023-03-29T23:29:14.976Z,0.79
2023-03-29T23:32:14.989Z,0.64
2023-03-29T23:35:14.969Z,0.86
2023-03-29T23:38:15.040Z,0.97
2023-03-29T23:41:15.005Z,0.88
2023-03-29T23:44:15.034Z,0.86
2023-03-29T23:47:15.146Z,0.82
2023-03-29T23:50:15.052Z,0.75
2023-03-29T23:53:15.062Z,0.67
2023-03-29T23:56:15.065Z,0.83
2023-03-29T23:59:15.078Z,0.7
