createdAt,value
2022-11-10T00:01:20.133Z,14.20
2022-11-10T00:03:50.532Z,14.20
2022-11-10T00:06:19.376Z,14.20
2022-11-10T00:08:48.313Z,14.30
2022-11-10T00:11:18.574Z,14.20
2022-11-10T00:14:03.030Z,14.30
2022-11-10T00:16:48.873Z,14.30
2022-11-10T00:19:17.405Z,14.30
2022-11-10T00:21:45.810Z,14.40
2022-11-10T00:24:14.369Z,14.40
2022-11-10T00:26:44.222Z,14.30
2022-11-10T00:29:12.644Z,14.40
2022-11-10T00:31:41.401Z,14.40
2022-11-10T00:34:12.478Z,14.30
2022-11-10T00:36:41.289Z,14.30
2022-11-10T00:39:09.858Z,14.30
2022-11-10T00:41:38.356Z,14.30
2022-11-10T00:44:08.224Z,14.30
2022-11-10T00:46:36.658Z,14.30
2022-11-10T00:49:05.208Z,14.30
2022-11-10T00:51:33.653Z,14.30
2022-11-10T00:54:02.105Z,14.30
2022-11-10T00:56:30.509Z,14.40
2022-11-10T00:58:58.964Z,14.40
2022-11-10T01:01:28.941Z,14.40
2022-11-10T01:03:57.435Z,14.30
2022-11-10T01:06:25.909Z,14.30
2022-11-10T01:08:54.516Z,14.30
2022-11-10T01:11:23.992Z,14.30
2022-11-10T01:13:52.980Z,14.30
2022-11-10T01:16:22.683Z,14.40
2022-11-10T01:18:53.076Z,14.40
2022-11-10T01:21:21.582Z,14.40
2022-11-10T01:23:50.207Z,14.30
2022-11-10T01:26:19.001Z,14.40
2022-11-10T01:28:47.713Z,14.40
2022-11-10T01:31:16.825Z,14.40
2022-11-10T01:33:45.213Z,14.30
2022-11-10T01:36:15.296Z,14.20
2022-11-10T01:38:44.058Z,14.30
2022-11-10T01:41:14.058Z,14.30
2022-11-10T01:43:42.818Z,14.20
2022-11-10T01:46:12.171Z,14.20
2022-11-10T01:48:42.442Z,14.10
2022-11-10T01:51:13.211Z,14.10
2022-11-10T01:53:45.605Z,13.90
2022-11-10T01:56:14.906Z,13.90
2022-11-10T01:58:45.831Z,13.80
2022-11-10T02:01:14.870Z,13.80
2022-11-10T02:03:45.728Z,13.80
2022-11-10T02:06:14.948Z,13.80
2022-11-10T02:08:45.624Z,13.80
2022-11-10T02:11:15.323Z,13.80
2022-11-10T02:13:44.262Z,13.80
2022-11-10T02:16:12.959Z,13.90
2022-11-10T02:18:41.252Z,14.00
2022-11-10T02:21:11.262Z,14.00
2022-11-10T02:23:46.913Z,14.10
2022-11-10T02:26:16.066Z,14.00
2022-11-10T02:28:44.500Z,13.90
2022-11-10T02:31:12.972Z,14.00
2022-11-10T02:33:41.402Z,14.00
2022-11-10T02:36:11.521Z,14.00
2022-11-10T02:38:40.014Z,14.00
2022-11-10T02:41:10.951Z,14.00
2022-11-10T02:43:39.699Z,13.90
2022-11-10T02:46:08.073Z,13.90
2022-11-10T02:48:36.459Z,14.00
2022-11-10T02:51:04.818Z,13.90
2022-11-10T02:53:34.549Z,13.90
2022-11-10T02:56:02.897Z,13.70
2022-11-10T02:58:31.232Z,13.70
2022-11-10T03:00:59.611Z,13.60
2022-11-10T03:03:28.061Z,13.70
2022-11-10T03:05:56.442Z,13.70
2022-11-10T03:08:24.735Z,13.70
2022-11-10T03:10:55.766Z,13.70
2022-11-10T03:13:24.839Z,13.60
2022-11-10T03:15:53.501Z,13.70
2022-11-10T03:18:21.904Z,13.70
2022-11-10T03:20:50.714Z,13.80
2022-11-10T03:23:20.063Z,13.90
2022-11-10T03:25:48.682Z,13.90
2022-11-10T03:28:18.774Z,13.90
2022-11-10T03:30:47.112Z,13.90
2022-11-10T03:33:15.493Z,14.00
2022-11-10T03:35:43.908Z,14.00
2022-11-10T03:38:12.395Z,14.10
2022-11-10T03:41:12.078Z,14.10
2022-11-10T03:43:30.486Z,14.00
2022-11-10T03:45:58.854Z,14.00
2022-11-10T03:48:27.186Z,14.00
2022-11-10T03:50:55.588Z,14.00
2022-11-10T03:53:24.335Z,13.90
2022-11-10T03:55:52.905Z,13.90
2022-11-10T03:58:21.309Z,13.80
2022-11-10T04:00:53.432Z,13.80
2022-11-10T04:03:22.207Z,13.90
2022-11-10T04:06:08.178Z,13.80
2022-11-10T04:08:53.827Z,13.80
2022-11-10T04:11:36.181Z,13.80
2022-11-10T04:14:22.496Z,13.60
2022-11-10T04:16:52.208Z,13.60
2022-11-10T04:19:20.581Z,13.60
2022-11-10T04:21:49.004Z,13.70
2022-11-10T04:24:17.372Z,13.80
2022-11-10T04:26:47.564Z,13.80
2022-11-10T04:29:16.669Z,13.80
2022-11-10T04:31:45.192Z,13.80
2022-11-10T04:34:15.637Z,13.90
2022-11-10T04:36:45.011Z,13.90
2022-11-10T04:39:13.512Z,14.00
2022-11-10T04:41:41.813Z,14.00
2022-11-10T04:44:10.366Z,14.00
2022-11-10T04:46:39.999Z,14.10
2022-11-10T04:49:09.059Z,14.00
2022-11-10T04:51:39.789Z,14.00
2022-11-10T04:54:08.508Z,14.00
2022-11-10T04:56:37.303Z,14.00
2022-11-10T04:59:05.795Z,14.00
2022-11-10T05:01:34.144Z,14.00
2022-11-10T05:04:02.508Z,14.00
2022-11-10T05:06:30.938Z,13.90
2022-11-10T05:09:00.699Z,13.90
2022-11-10T05:11:29.215Z,13.80
2022-11-10T05:13:57.620Z,13.80
2022-11-10T05:16:25.974Z,13.80
2022-11-10T05:18:56.085Z,13.80
2022-11-10T05:21:24.595Z,13.80
2022-11-10T05:23:52.925Z,13.80
2022-11-10T05:26:22.790Z,13.70
2022-11-10T05:28:51.112Z,13.60
2022-11-10T05:31:19.478Z,13.50
2022-11-10T05:33:47.967Z,13.50
2022-11-10T05:36:16.387Z,13.50
2022-11-10T05:38:44.802Z,13.50
2022-11-10T05:41:13.256Z,13.40
2022-11-10T05:43:42.965Z,13.40
2022-11-10T05:46:11.641Z,13.40
2022-11-10T05:48:40.025Z,13.40
2022-11-10T05:51:08.479Z,13.40
2022-11-10T05:53:36.943Z,13.50
2022-11-10T05:56:05.522Z,13.60
2022-11-10T05:58:33.996Z,13.50
2022-11-10T06:01:03.820Z,13.50
2022-11-10T06:03:32.388Z,13.50
2022-11-10T06:06:00.824Z,13.50
2022-11-10T06:08:29.209Z,13.60
2022-11-10T06:10:57.616Z,13.50
2022-11-10T06:13:26.348Z,13.60
2022-11-10T06:15:54.720Z,13.60
2022-11-10T06:18:24.455Z,13.70
2022-11-10T06:20:54.718Z,13.70
2022-11-10T06:23:23.415Z,13.70
2022-11-10T06:25:52.389Z,13.60
2022-11-10T06:28:20.838Z,13.60
2022-11-10T06:30:49.236Z,13.70
2022-11-10T06:33:17.560Z,13.70
2022-11-10T06:35:47.877Z,13.70
2022-11-10T06:38:16.298Z,13.70
2022-11-10T06:40:44.731Z,13.80
2022-11-10T06:43:13.112Z,13.80
2022-11-10T06:45:41.517Z,13.70
2022-11-10T06:48:11.257Z,13.80
2022-11-10T06:50:39.671Z,13.80
2022-11-10T06:53:10.755Z,13.90
2022-11-10T06:55:39.149Z,13.80
2022-11-10T06:58:07.548Z,13.90
2022-11-10T07:00:36.003Z,13.90
2022-11-10T07:03:05.574Z,13.90
2022-11-10T07:05:35.035Z,13.90
2022-11-10T07:08:04.049Z,13.90
2022-11-10T07:10:34.126Z,13.90
2022-11-10T07:13:03.409Z,13.90
2022-11-10T07:15:31.846Z,13.90
2022-11-10T07:18:00.236Z,14.00
2022-11-10T07:20:29.553Z,14.00
2022-11-10T07:22:58.683Z,14.00
2022-11-10T07:25:27.293Z,14.10
2022-11-10T07:27:57.658Z,14.10
2022-11-10T07:30:26.718Z,14.10
2022-11-10T07:33:01.789Z,14.00
2022-11-10T07:35:30.624Z,14.00
2022-11-10T07:37:59.445Z,14.00
2022-11-10T07:40:28.016Z,14.00
2022-11-10T07:42:57.835Z,14.10
2022-11-10T07:45:26.458Z,14.00
2022-11-10T07:48:01.333Z,14.10
2022-11-10T07:50:30.112Z,14.10
2022-11-10T07:53:05.315Z,14.20
2022-11-10T07:55:33.732Z,14.30
2022-11-10T07:58:03.555Z,14.20
2022-11-10T08:00:32.552Z,14.30
2022-11-10T08:03:04.839Z,14.40
2022-11-10T08:05:33.825Z,14.40
2022-11-10T08:08:02.258Z,14.50
2022-11-10T08:10:30.999Z,14.50
2022-11-10T08:13:00.183Z,14.50
2022-11-10T08:15:30.699Z,14.60
2022-11-10T08:17:59.810Z,14.60
2022-11-10T08:20:28.181Z,14.60
2022-11-10T08:23:00.671Z,14.50
2022-11-10T08:25:34.799Z,14.60
2022-11-10T08:28:05.036Z,14.60
2022-11-10T08:30:36.103Z,14.70
2022-11-10T08:33:06.060Z,14.80
2022-11-10T08:35:36.446Z,14.80
2022-11-10T08:38:09.765Z,14.90
2022-11-10T08:40:38.407Z,15.00
2022-11-10T08:43:08.665Z,15.10
2022-11-10T08:45:39.070Z,15.10
2022-11-10T08:48:08.592Z,15.20
2022-11-10T08:50:37.312Z,15.30
2022-11-10T08:53:06.416Z,15.30
2022-11-10T08:55:35.012Z,15.40
2022-11-10T08:58:04.587Z,15.40
2022-11-10T09:00:33.689Z,15.50
2022-11-10T09:03:07.152Z,15.60
2022-11-10T09:05:36.216Z,15.60
2022-11-10T09:08:05.493Z,15.70
2022-11-10T09:10:35.383Z,15.70
2022-11-10T09:13:04.952Z,15.80
2022-11-10T09:15:33.897Z,15.80
2022-11-10T09:18:02.901Z,15.90
2022-11-10T09:20:33.305Z,16.00
2022-11-10T09:23:08.263Z,16.00
2022-11-10T09:25:36.936Z,16.10
2022-11-10T09:28:05.659Z,16.20
2022-11-10T09:30:34.124Z,16.20
2022-11-10T09:33:02.546Z,16.20
2022-11-10T09:35:32.814Z,16.30
2022-11-10T09:38:01.779Z,16.30
2022-11-10T09:40:33.249Z,16.40
2022-11-10T09:43:04.978Z,16.50
2022-11-10T09:45:39.392Z,16.60
2022-11-10T09:48:16.314Z,16.60
2022-11-10T09:50:48.938Z,16.70
2022-11-10T09:53:19.090Z,16.70
2022-11-10T09:55:48.888Z,16.80
2022-11-10T09:58:18.444Z,16.80
2022-11-10T10:00:50.596Z,16.90
2022-11-10T10:03:24.544Z,16.90
2022-11-10T10:06:03.044Z,17.00
2022-11-10T10:08:36.980Z,17.10
2022-11-10T10:11:12.393Z,17.10
2022-11-10T10:13:49.809Z,17.20
2022-11-10T10:16:20.405Z,17.30
2022-11-10T10:18:52.612Z,17.30
2022-11-10T10:21:30.779Z,17.40
2022-11-10T10:24:14.037Z,17.50
2022-11-10T10:26:52.050Z,17.50
2022-11-10T10:29:23.071Z,17.60
2022-11-10T10:31:52.142Z,17.70
2022-11-10T10:34:24.478Z,17.80
2022-11-10T10:36:56.296Z,17.90
2022-11-10T10:39:31.409Z,18.00
2022-11-10T10:42:00.163Z,18.20
2022-11-10T10:44:29.008Z,18.30
2022-11-10T10:46:59.587Z,18.30
2022-11-10T10:49:30.771Z,18.30
2022-11-10T10:52:11.980Z,18.40
2022-11-10T10:54:41.395Z,18.50
2022-11-10T10:57:22.535Z,18.40
2022-11-10T10:59:51.855Z,18.40
2022-11-10T11:02:26.802Z,18.40
2022-11-10T11:05:12.832Z,18.30
2022-11-10T11:07:43.309Z,18.30
2022-11-10T11:10:20.804Z,18.20
2022-11-10T11:12:49.587Z,18.20
2022-11-10T11:15:26.844Z,18.30
2022-11-10T11:17:57.101Z,18.40
2022-11-10T11:20:38.458Z,18.40
2022-11-10T11:23:13.871Z,18.70
2022-11-10T11:25:43.661Z,18.90
2022-11-10T11:28:17.927Z,18.90
2022-11-10T11:30:50.451Z,18.80
2022-11-10T11:33:36.486Z,18.70
2022-11-10T11:36:09.677Z,18.70
2022-11-10T11:38:53.400Z,18.70
2022-11-10T11:41:34.151Z,18.60
2022-11-10T11:44:16.375Z,18.60
2022-11-10T11:46:50.609Z,18.60
2022-11-10T11:49:49.127Z,18.30
2022-11-10T11:52:23.964Z,18.20
2022-11-10T11:55:13.344Z,18.10
2022-11-10T11:57:50.767Z,18.10
2022-11-10T12:00:21.787Z,18.00
2022-11-10T12:03:25.870Z,18.00
2022-11-10T12:06:08.029Z,18.10
2022-11-10T12:08:45.176Z,18.20
2022-11-10T12:11:22.353Z,18.20
2022-11-10T12:13:57.702Z,17.90
2022-11-10T12:16:28.107Z,17.90
2022-11-10T12:18:59.935Z,17.90
2022-11-10T12:21:35.021Z,17.90
2022-11-10T12:24:12.620Z,18.00
2022-11-10T12:26:47.759Z,18.00
2022-11-10T12:29:21.750Z,18.10
2022-11-10T12:31:52.817Z,18.30
2022-11-10T12:34:26.822Z,18.20
2022-11-10T12:36:55.301Z,18.10
2022-11-10T12:39:26.247Z,18.00
2022-11-10T12:41:59.441Z,17.90
2022-11-10T12:44:29.505Z,18.10
2022-11-10T12:46:59.318Z,18.20
2022-11-10T12:49:30.499Z,18.20
2022-11-10T12:52:02.754Z,18.10
2022-11-10T12:54:31.280Z,17.90
2022-11-10T12:57:04.875Z,17.90
2022-11-10T12:59:35.201Z,18.00
2022-11-10T13:02:04.568Z,18.10
2022-11-10T13:04:33.903Z,17.90
2022-11-10T13:07:06.464Z,17.80
2022-11-10T13:09:38.931Z,17.80
2022-11-10T13:12:16.745Z,17.70
2022-11-10T13:14:45.975Z,17.70
2022-11-10T13:17:38.184Z,17.70
2022-11-10T13:20:31.586Z,17.70
2022-11-10T13:23:00.346Z,17.70
2022-11-10T13:25:52.532Z,17.80
2022-11-10T13:28:35.736Z,17.70
2022-11-10T13:31:35.530Z,17.70
2022-11-10T13:34:07.637Z,17.70
2022-11-10T13:36:38.048Z,17.60
2022-11-10T13:39:23.986Z,17.70
2022-11-10T13:41:53.125Z,17.70
2022-11-10T13:44:26.072Z,17.70
2022-11-10T13:47:01.500Z,17.70
2022-11-10T13:49:34.845Z,17.70
2022-11-10T13:52:09.160Z,17.70
2022-11-10T13:54:45.921Z,17.70
2022-11-10T13:57:24.349Z,17.70
2022-11-10T13:59:55.471Z,17.70
2022-11-10T14:02:46.368Z,17.70
2022-11-10T14:05:37.975Z,17.70
2022-11-10T14:08:11.788Z,17.80
2022-11-10T14:10:43.961Z,17.80
2022-11-10T14:13:17.336Z,17.80
2022-11-10T14:15:48.222Z,17.70
2022-11-10T14:18:22.597Z,17.70
2022-11-10T14:20:57.923Z,17.70
2022-11-10T14:23:31.496Z,17.70
2022-11-10T14:26:03.359Z,17.70
2022-11-10T14:28:33.814Z,17.70
2022-11-10T14:31:02.910Z,17.60
2022-11-10T14:33:33.074Z,17.60
2022-11-10T14:36:03.955Z,17.60
2022-11-10T14:38:35.813Z,17.50
2022-11-10T14:41:06.982Z,17.50
2022-11-10T14:43:37.577Z,17.50
2022-11-10T14:46:08.197Z,17.50
2022-11-10T14:48:39.346Z,17.60
2022-11-10T14:51:12.863Z,17.60
2022-11-10T14:53:48.219Z,17.50
2022-11-10T14:56:20.440Z,17.40
2022-11-10T14:58:50.990Z,17.40
2022-11-10T15:01:27.506Z,17.50
2022-11-10T15:03:58.524Z,17.50
2022-11-10T15:06:27.623Z,17.50
2022-11-10T15:08:56.499Z,17.60
2022-11-10T15:11:35.796Z,17.50
2022-11-10T15:14:04.609Z,17.40
2022-11-10T15:16:36.296Z,17.40
2022-11-10T15:19:28.777Z,17.40
2022-11-10T15:21:57.542Z,17.30
2022-11-10T15:24:27.097Z,17.30
2022-11-10T15:26:55.942Z,17.20
2022-11-10T15:29:25.668Z,17.20
2022-11-10T15:31:54.440Z,17.20
2022-11-10T15:34:42.715Z,17.30
2022-11-10T15:37:30.208Z,17.20
2022-11-10T15:40:30.259Z,17.20
2022-11-10T15:43:14.728Z,17.20
2022-11-10T15:45:44.452Z,17.20
2022-11-10T15:48:15.424Z,17.10
2022-11-10T15:50:48.722Z,17.10
2022-11-10T15:53:25.805Z,17.10
2022-11-10T15:55:54.701Z,17.00
2022-11-10T15:58:24.833Z,17.10
2022-11-10T16:00:53.524Z,17.10
2022-11-10T16:03:24.452Z,17.10
2022-11-10T16:05:54.541Z,17.10
2022-11-10T16:08:24.629Z,17.10
2022-11-10T16:10:56.817Z,17.10
2022-11-10T16:13:27.956Z,17.00
2022-11-10T16:15:57.443Z,17.00
2022-11-10T16:18:28.534Z,17.00
2022-11-10T16:20:59.267Z,16.90
2022-11-10T16:23:27.969Z,16.90
2022-11-10T16:25:58.310Z,16.90
2022-11-10T16:28:28.841Z,16.90
2022-11-10T16:30:57.608Z,16.90
2022-11-10T16:33:27.965Z,16.90
2022-11-10T16:35:58.638Z,16.80
2022-11-10T16:38:29.540Z,16.80
2022-11-10T16:41:00.964Z,16.80
2022-11-10T16:43:30.862Z,16.80
2022-11-10T16:46:03.366Z,16.80
2022-11-10T16:48:35.828Z,16.80
2022-11-10T16:51:06.794Z,16.80
2022-11-10T16:53:35.516Z,16.70
2022-11-10T16:56:04.421Z,16.70
2022-11-10T16:58:33.142Z,16.70
2022-11-10T17:01:02.383Z,16.70
2022-11-10T17:03:32.040Z,16.70
2022-11-10T17:06:00.501Z,16.70
2022-11-10T17:08:31.349Z,16.60
2022-11-10T17:10:59.792Z,16.50
2022-11-10T17:13:28.414Z,16.60
2022-11-10T17:16:03.383Z,16.60
2022-11-10T17:18:32.076Z,16.50
2022-11-10T17:21:01.356Z,16.50
2022-11-10T17:23:31.403Z,16.50
2022-11-10T17:26:00.035Z,16.40
2022-11-10T17:28:28.540Z,16.40
2022-11-10T17:30:58.013Z,16.40
2022-11-10T17:33:26.636Z,16.40
2022-11-10T17:35:55.305Z,16.40
2022-11-10T17:38:25.172Z,16.40
2022-11-10T17:40:55.229Z,16.40
2022-11-10T17:43:24.381Z,16.40
2022-11-10T17:45:53.182Z,16.40
2022-11-10T17:48:21.596Z,16.30
2022-11-10T17:50:49.969Z,16.40
2022-11-10T17:53:21.058Z,16.30
2022-11-10T17:55:49.877Z,16.30
2022-11-10T17:58:19.730Z,16.30
2022-11-10T18:00:48.386Z,16.30
2022-11-10T18:03:17.628Z,16.30
2022-11-10T18:05:46.181Z,16.30
2022-11-10T18:08:15.364Z,16.30
2022-11-10T18:10:44.445Z,16.20
2022-11-10T18:13:12.821Z,16.30
2022-11-10T18:15:44.156Z,16.30
2022-11-10T18:18:13.099Z,16.20
2022-11-10T18:20:42.348Z,16.20
2022-11-10T18:23:12.452Z,16.20
2022-11-10T18:25:41.520Z,16.20
2022-11-10T18:28:10.952Z,16.30
2022-11-10T18:30:39.398Z,16.20
2022-11-10T18:33:09.162Z,16.20
2022-11-10T18:35:39.261Z,16.20
2022-11-10T18:38:07.948Z,16.30
2022-11-10T18:40:36.340Z,16.30
2022-11-10T18:43:07.659Z,16.30
2022-11-10T18:45:36.852Z,16.20
2022-11-10T18:48:05.724Z,16.20
2022-11-10T18:50:37.991Z,16.20
2022-11-10T18:53:06.487Z,16.20
2022-11-10T18:55:34.926Z,16.20
2022-11-10T18:58:03.504Z,16.20
2022-11-10T19:00:31.952Z,16.20
2022-11-10T19:03:00.391Z,16.20
2022-11-10T19:05:29.891Z,16.20
2022-11-10T19:07:59.728Z,16.20
2022-11-10T19:10:28.150Z,16.20
2022-11-10T19:12:56.975Z,16.10
2022-11-10T19:15:25.796Z,16.10
2022-11-10T19:17:54.419Z,16.20
2022-11-10T19:20:22.823Z,16.20
2022-11-10T19:22:51.154Z,16.10
2022-11-10T19:25:21.069Z,16.20
2022-11-10T19:27:49.393Z,16.10
2022-11-10T19:30:17.784Z,16.00
2022-11-10T19:32:46.155Z,16.00
2022-11-10T19:35:14.601Z,15.90
2022-11-10T19:37:43.037Z,15.90
2022-11-10T19:40:11.970Z,15.90
2022-11-10T19:42:41.676Z,15.90
2022-11-10T19:45:11.195Z,15.90
2022-11-10T19:47:39.812Z,15.90
2022-11-10T19:50:09.551Z,15.90
2022-11-10T19:52:38.566Z,15.90
2022-11-10T19:55:07.991Z,15.90
2022-11-10T19:57:36.697Z,15.90
2022-11-10T20:00:08.396Z,15.90
2022-11-10T20:02:42.744Z,15.90
2022-11-10T20:05:14.149Z,15.90
2022-11-10T20:08:00.358Z,15.90
2022-11-10T20:10:31.030Z,15.90
2022-11-10T20:12:59.398Z,15.90
2022-11-10T20:15:29.306Z,15.80
2022-11-10T20:17:57.758Z,15.90
2022-11-10T20:20:26.128Z,15.90
2022-11-10T20:22:54.728Z,15.80
2022-11-10T20:25:23.261Z,15.80
2022-11-10T20:27:51.534Z,15.80
2022-11-10T20:30:23.590Z,15.80
2022-11-10T20:32:54.010Z,15.80
2022-11-10T20:35:22.492Z,15.90
2022-11-10T20:37:50.969Z,15.90
2022-11-10T20:40:42.856Z,15.90
2022-11-10T20:43:07.812Z,15.90
2022-11-10T20:45:38.554Z,15.90
2022-11-10T20:48:08.419Z,16.00
2022-11-10T20:50:36.910Z,16.00
2022-11-10T20:53:05.897Z,15.90
2022-11-10T20:55:52.637Z,15.90
2022-11-10T20:58:22.128Z,16.00
2022-11-10T21:00:50.501Z,16.00
2022-11-10T21:03:20.458Z,15.90
2022-11-10T21:05:53.769Z,15.90
2022-11-10T21:08:22.309Z,16.00
2022-11-10T21:10:51.365Z,16.00
2022-11-10T21:13:20.152Z,16.00
2022-11-10T21:15:50.363Z,16.00
2022-11-10T21:18:20.817Z,16.00
2022-11-10T21:20:50.177Z,16.00
2022-11-10T21:23:18.581Z,16.00
2022-11-10T21:25:53.222Z,16.00
2022-11-10T21:28:21.650Z,16.00
2022-11-10T21:30:50.226Z,16.00
2022-11-10T21:33:20.229Z,16.10
2022-11-10T21:35:49.655Z,16.10
2022-11-10T21:38:18.366Z,16.10
2022-11-10T21:40:47.066Z,16.10
2022-11-10T21:43:15.530Z,16.10
2022-11-10T21:45:44.158Z,16.10
2022-11-10T21:48:12.932Z,16.10
2022-11-10T21:50:43.140Z,16.10
2022-11-10T21:53:11.847Z,16.10
2022-11-10T21:55:40.571Z,16.10
2022-11-10T21:58:09.132Z,16.10
2022-11-10T22:00:37.509Z,16.10
2022-11-10T22:03:06.520Z,16.10
2022-11-10T22:05:35.121Z,16.10
2022-11-10T22:08:05.049Z,16.10
2022-11-10T22:10:51.521Z,16.10
2022-11-10T22:13:38.190Z,16.10
2022-11-10T22:16:33.444Z,16.10
2022-11-10T22:19:01.880Z,16.10
2022-11-10T22:21:30.222Z,16.10
2022-11-10T22:24:17.414Z,16.10
2022-11-10T22:26:45.781Z,16.10
2022-11-10T22:29:14.252Z,16.10
2022-11-10T22:31:42.729Z,16.10
2022-11-10T22:34:11.060Z,16.10
2022-11-10T22:36:39.618Z,16.10
2022-11-10T22:39:09.629Z,16.10
2022-11-10T22:41:55.749Z,16.20
2022-11-10T22:44:26.398Z,16.20
2022-11-10T22:46:54.744Z,16.20
2022-11-10T22:49:23.968Z,16.20
2022-11-10T22:51:52.982Z,16.10
2022-11-10T22:54:23.933Z,16.10
2022-11-10T22:56:52.430Z,16.20
2022-11-10T22:59:20.997Z,16.20
2022-11-10T23:01:49.398Z,16.20
2022-11-10T23:04:17.849Z,16.30
2022-11-10T23:06:46.279Z,16.40
2022-11-10T23:09:14.629Z,16.40
2022-11-10T23:11:44.457Z,16.40
2022-11-10T23:14:12.897Z,16.40
2022-11-10T23:16:41.253Z,16.40
2022-11-10T23:19:11.536Z,16.30
2022-11-10T23:21:39.880Z,16.30
2022-11-10T23:24:08.570Z,16.40
2022-11-10T23:26:36.947Z,16.50
2022-11-10T23:29:06.758Z,16.50
2022-11-10T23:31:35.095Z,16.40
2022-11-10T23:34:03.493Z,16.40
2022-11-10T23:36:32.094Z,16.30
2022-11-10T23:39:00.481Z,16.30
2022-11-10T23:41:28.865Z,16.20
2022-11-10T23:43:57.260Z,16.30
2022-11-10T23:46:27.204Z,16.30
2022-11-10T23:48:55.601Z,16.20
2022-11-10T23:51:24.859Z,16.30
2022-11-10T23:53:53.281Z,16.40
2022-11-10T23:56:21.622Z,16.40
2022-11-10T23:58:49.970Z,16.40
