createdAt,value
2023-01-01T00:00:50.307Z,121.82
2023-01-01T00:03:38.956Z,115.45
2023-01-01T00:06:14.030Z,122.10
2023-01-01T00:08:42.741Z,119.22
2023-01-01T00:11:11.873Z,131.98
2023-01-01T00:16:14.643Z,116.60
2023-01-01T00:18:42.686Z,113.07
2023-01-01T00:21:17.709Z,115.78
2023-01-01T00:23:45.768Z,123.28
2023-01-01T00:26:17.116Z,125.85
2023-01-01T00:28:46.192Z,136.93
2023-01-01T00:31:20.657Z,122.82
2023-01-01T00:33:55.166Z,128.13
2023-01-01T00:36:25.375Z,106.10
2023-01-01T00:38:53.684Z,96.15
2023-01-01T00:41:22.190Z,95.88
2023-01-01T00:43:50.083Z,100.13
2023-01-01T00:46:17.733Z,101.65
2023-01-01T00:48:46.396Z,87.25
2023-01-01T00:51:15.010Z,87.50
2023-01-01T00:53:43.080Z,76.40
2023-01-01T00:56:10.874Z,76.68
2023-01-01T00:58:38.836Z,55.22
2023-01-01T01:01:06.861Z,72.55
2023-01-01T01:03:34.906Z,60.08
2023-01-01T01:06:05.097Z,44.60
2023-01-01T01:08:35.534Z,44.72
2023-01-01T01:11:14.934Z,45.97
2023-01-01T01:13:45.576Z,40.97
2023-01-01T01:16:22.128Z,43.72
2023-01-01T01:18:56.163Z,55.38
2023-01-01T01:21:25.273Z,54.75
2023-01-01T01:23:54.402Z,64.65
2023-01-01T01:26:26.480Z,70.88
2023-01-01T01:28:54.631Z,68.90
2023-01-01T01:31:25.384Z,71.15
2023-01-01T01:33:53.354Z,61.75
2023-01-01T01:36:21.472Z,59.15
2023-01-01T01:38:49.556Z,62.17
2023-01-01T01:41:27.867Z,63.30
2023-01-01T01:44:02.353Z,49.50
2023-01-01T01:46:44.475Z,46.33
2023-01-01T01:49:28.996Z,44.08
2023-01-01T01:51:57.837Z,52.63
2023-01-01T01:54:27.786Z,46.33
2023-01-01T01:57:03.750Z,78.80
2023-01-01T01:59:38.507Z,71.70
2023-01-01T02:02:37.575Z,53.20
2023-01-01T02:05:06.739Z,50.90
2023-01-01T02:07:36.250Z,56.70
2023-01-01T02:10:05.178Z,50.20
2023-01-01T02:12:33.016Z,48.23
2023-01-01T02:15:01.324Z,36.38
2023-01-01T02:17:38.979Z,41.15
2023-01-01T02:20:38.322Z,311.97
2023-01-01T02:23:33.128Z,245.63
2023-01-01T02:26:40.604Z,60.42
2023-01-01T02:29:36.930Z,49.22
2023-01-01T02:32:14.578Z,80.88
2023-01-01T02:35:28.706Z,44.30
2023-01-01T02:38:03.903Z,45.05
2023-01-01T02:40:34.445Z,68.32
2023-01-01T02:43:03.976Z,53.17
2023-01-01T02:45:32.303Z,63.28
2023-01-01T02:48:06.640Z,50.30
2023-01-01T02:50:35.376Z,55.00
2023-01-01T02:53:28.904Z,51.60
2023-01-01T02:56:17.042Z,79.32
2023-01-01T02:59:18.159Z,75.50
2023-01-01T03:02:23.067Z,78.82
2023-01-01T03:05:21.659Z,104.30
2023-01-01T03:08:17.293Z,108.43
2023-01-01T03:11:03.865Z,103.72
2023-01-01T03:14:25.105Z,102.97
2023-01-01T03:17:36.161Z,96.70
2023-01-01T03:20:12.051Z,80.68
2023-01-01T03:25:19.741Z,87.05
2023-01-01T03:27:53.013Z,79.00
2023-01-01T03:30:21.711Z,84.47
2023-01-01T03:33:03.405Z,85.90
2023-01-01T03:35:43.832Z,91.13
2023-01-01T03:38:28.431Z,88.10
2023-01-01T03:41:20.895Z,102.80
2023-01-01T03:44:14.044Z,105.45
2023-01-01T03:46:42.535Z,118.88
2023-01-01T03:49:13.140Z,98.15
2023-01-01T03:52:08.114Z,98.82
2023-01-01T03:54:41.736Z,90.57
2023-01-01T03:57:26.541Z,84.00
2023-01-01T04:00:16.707Z,82.78
2023-01-01T04:03:08.453Z,74.25
2023-01-01T04:05:40.701Z,43.13
2023-01-01T04:08:10.598Z,32.38
2023-01-01T04:10:44.933Z,29.08
2023-01-01T04:13:12.637Z,27.58
2023-01-01T04:15:41.018Z,35.53
2023-01-01T04:18:09.329Z,36.20
2023-01-01T04:20:37.346Z,32.97
2023-01-01T04:23:05.150Z,32.33
2023-01-01T04:25:33.061Z,18.75
2023-01-01T04:28:03.586Z,14.50
2023-01-01T04:30:31.653Z,16.60
2023-01-01T04:32:59.208Z,16.15
2023-01-01T04:35:27.087Z,16.80
2023-01-01T04:37:54.691Z,18.38
2023-01-01T04:40:22.622Z,20.02
2023-01-01T04:42:53.487Z,20.48
2023-01-01T04:45:21.503Z,11.85
2023-01-01T04:47:49.185Z,9.55
2023-01-01T04:50:17.203Z,8.75
2023-01-01T04:52:44.911Z,9.48
2023-01-01T04:55:12.912Z,9.27
2023-01-01T04:57:40.616Z,13.48
2023-01-01T05:00:09.599Z,6.40
2023-01-01T05:02:37.312Z,7.50
2023-01-01T05:05:05.683Z,9.13
2023-01-01T05:07:33.992Z,8.85
2023-01-01T05:10:01.893Z,13.52
2023-01-01T05:12:30.480Z,16.02
2023-01-01T05:14:58.277Z,15.70
2023-01-01T05:17:25.933Z,21.50
2023-01-01T05:19:53.862Z,20.33
2023-01-01T05:22:21.519Z,17.50
2023-01-01T05:24:49.409Z,18.98
2023-01-01T05:27:17.077Z,14.50
2023-01-01T05:29:44.930Z,11.30
2023-01-01T05:37:05.561Z,14.40
2023-01-01T05:39:33.332Z,19.40
2023-01-01T05:42:00.870Z,8.15
2023-01-01T05:44:28.694Z,7.95
2023-01-01T05:46:56.226Z,8.38
2023-01-01T05:49:24.178Z,16.92
2023-01-01T05:52:10.016Z,10.65
2023-01-01T05:54:37.844Z,16.80
2023-01-01T05:57:05.357Z,13.38
2023-01-01T05:59:33.159Z,10.10
2023-01-01T06:02:00.785Z,9.02
2023-01-01T06:04:28.738Z,8.77
2023-01-01T06:06:56.337Z,10.88
2023-01-01T06:09:24.131Z,5.18
2023-01-01T06:11:51.619Z,8.63
2023-01-01T06:14:19.605Z,13.65
2023-01-01T06:16:47.174Z,10.25
2023-01-01T06:19:15.027Z,10.70
2023-01-01T06:21:42.507Z,9.25
2023-01-01T06:24:10.330Z,6.03
2023-01-01T06:26:38.626Z,13.80
2023-01-01T06:29:06.596Z,20.33
2023-01-01T06:31:38.544Z,30.15
2023-01-01T06:34:09.468Z,41.25
2023-01-01T06:36:36.999Z,36.75
2023-01-01T06:39:05.432Z,27.85
2023-01-01T06:41:32.936Z,50.45
2023-01-01T06:44:02.123Z,47.97
2023-01-01T06:46:34.081Z,62.67
2023-01-01T06:49:06.665Z,57.60
2023-01-01T06:51:39.991Z,59.08
2023-01-01T06:54:09.157Z,52.28
2023-01-01T06:56:37.762Z,72.28
2023-01-01T06:59:06.247Z,78.05
2023-01-01T07:01:36.884Z,88.15
2023-01-01T07:04:10.503Z,87.60
2023-01-01T07:06:38.782Z,88.20
2023-01-01T07:09:07.965Z,72.07
2023-01-01T07:11:36.068Z,82.80
2023-01-01T07:14:04.421Z,76.13
2023-01-01T07:16:32.023Z,69.90
2023-01-01T07:19:01.318Z,69.65
2023-01-01T07:21:39.771Z,78.30
2023-01-01T07:24:12.706Z,68.47
2023-01-01T07:26:41.270Z,86.30
2023-01-01T07:29:09.437Z,72.57
2023-01-01T07:31:39.918Z,67.75
2023-01-01T07:34:13.062Z,75.53
2023-01-01T07:36:41.352Z,79.15
2023-01-01T07:39:09.589Z,68.03
2023-01-01T07:41:37.370Z,76.68
2023-01-01T07:44:05.861Z,77.38
2023-01-01T07:46:36.372Z,63.58
2023-01-01T07:49:05.278Z,59.75
2023-01-01T07:51:32.799Z,53.03
2023-01-01T07:54:06.198Z,67.88
2023-01-01T07:56:36.185Z,68.47
2023-01-01T07:59:04.951Z,72.97
2023-01-01T08:01:35.982Z,72.53
2023-01-01T08:04:05.281Z,71.00
2023-01-01T08:06:32.920Z,64.05
2023-01-01T08:09:00.811Z,62.72
2023-01-01T08:11:29.441Z,69.50
2023-01-01T08:13:57.199Z,67.72
2023-01-01T08:16:24.807Z,75.05
2023-01-01T08:18:52.678Z,80.13
2023-01-01T08:21:20.251Z,86.13
2023-01-01T08:23:48.078Z,83.15
2023-01-01T08:26:17.463Z,85.28
2023-01-01T08:28:45.638Z,81.22
2023-01-01T08:31:13.252Z,77.63
2023-01-01T08:33:41.202Z,80.00
2023-01-01T08:36:13.213Z,76.90
2023-01-01T08:38:41.488Z,84.13
2023-01-01T08:41:09.492Z,81.18
2023-01-01T08:43:37.383Z,99.30
2023-01-01T08:46:05.351Z,89.93
2023-01-01T08:48:33.284Z,85.93
2023-01-01T08:51:01.954Z,90.55
2023-01-01T08:53:32.143Z,92.80
2023-01-01T08:56:06.658Z,92.68
2023-01-01T08:58:37.806Z,108.13
2023-01-01T09:01:07.546Z,98.47
2023-01-01T09:03:35.807Z,101.55
2023-01-01T09:06:03.663Z,108.55
2023-01-01T09:08:31.559Z,111.32
2023-01-01T09:11:02.695Z,98.45
2023-01-01T09:13:31.551Z,100.05
2023-01-01T09:15:59.726Z,88.10
2023-01-01T09:18:28.139Z,97.50
2023-01-01T09:20:55.648Z,104.32
2023-01-01T09:23:23.849Z,98.70
2023-01-01T09:25:52.064Z,102.10
2023-01-01T09:28:25.499Z,110.82
2023-01-01T09:30:53.633Z,110.95
2023-01-01T09:33:22.220Z,101.85
2023-01-01T09:35:50.081Z,97.00
2023-01-01T09:38:17.924Z,95.57
2023-01-01T09:41:14.682Z,91.40
2023-01-01T09:43:56.180Z,88.07
2023-01-01T09:46:31.397Z,88.35
2023-01-01T09:49:29.578Z,92.05
2023-01-01T09:52:01.405Z,88.50
2023-01-01T09:54:45.105Z,85.75
2023-01-01T09:57:19.837Z,86.63
2023-01-01T09:59:48.185Z,88.50
2023-01-01T10:02:30.676Z,81.55
2023-01-01T10:05:32.574Z,84.65
2023-01-01T10:08:32.054Z,88.57
2023-01-01T10:11:27.250Z,86.75
2023-01-01T10:13:59.824Z,81.43
2023-01-01T10:16:42.896Z,94.90
2023-01-01T10:19:47.443Z,82.18
2023-01-01T10:22:40.862Z,77.95
2023-01-01T10:25:26.349Z,81.65
2023-01-01T10:28:11.557Z,84.68
2023-01-01T10:30:42.361Z,76.85
2023-01-01T10:33:14.751Z,80.78
2023-01-01T10:35:48.859Z,81.28
2023-01-01T10:38:27.757Z,77.72
2023-01-01T10:41:12.226Z,71.07
2023-01-01T10:43:46.658Z,67.88
2023-01-01T10:46:19.464Z,63.97
2023-01-01T10:49:07.930Z,73.18
2023-01-01T10:51:42.822Z,65.30
2023-01-01T10:54:34.908Z,64.40
2023-01-01T10:57:30.403Z,64.20
2023-01-01T11:00:17.071Z,65.85
2023-01-01T11:02:45.006Z,66.80
2023-01-01T11:05:22.819Z,58.15
2023-01-01T11:07:50.762Z,55.58
2023-01-01T11:10:25.768Z,54.03
2023-01-01T11:13:10.098Z,56.33
2023-01-01T11:15:42.989Z,53.22
2023-01-01T11:18:17.509Z,52.10
2023-01-01T11:20:53.659Z,43.50
2023-01-01T11:23:41.514Z,46.10
2023-01-01T11:26:12.476Z,46.00
2023-01-01T11:28:41.747Z,44.90
2023-01-01T11:31:25.275Z,49.78
2023-01-01T11:33:56.761Z,62.42
2023-01-01T11:36:33.085Z,63.83
2023-01-01T11:39:29.042Z,48.30
2023-01-01T11:41:59.426Z,40.63
2023-01-01T11:44:52.031Z,40.53
2023-01-01T11:47:41.866Z,39.63
2023-01-01T11:50:54.742Z,36.17
2023-01-01T11:53:22.637Z,33.13
2023-01-01T11:56:02.107Z,34.95
2023-01-01T11:59:00.049Z,35.42
2023-01-01T12:01:53.692Z,40.17
2023-01-01T12:04:50.774Z,37.50
2023-01-01T12:07:29.824Z,34.78
2023-01-01T12:10:10.178Z,35.70
2023-01-01T12:12:48.747Z,29.38
2023-01-01T12:15:41.510Z,27.17
2023-01-01T12:18:24.957Z,27.73
2023-01-01T12:21:08.650Z,31.75
2023-01-01T12:23:36.975Z,31.48
2023-01-01T12:26:47.952Z,39.40
2023-01-01T12:29:58.128Z,26.90
2023-01-01T12:32:35.072Z,29.15
2023-01-01T12:35:43.123Z,23.10
2023-01-01T12:39:04.924Z,29.58
2023-01-01T12:41:51.480Z,28.48
2023-01-01T12:45:08.552Z,30.48
2023-01-01T12:48:03.315Z,22.67
2023-01-01T12:51:15.424Z,29.25
2023-01-01T12:54:24.402Z,28.92
2023-01-01T12:57:32.002Z,23.75
2023-01-01T13:00:20.758Z,26.45
2023-01-01T13:03:07.942Z,29.20
2023-01-01T13:05:49.781Z,25.67
2023-01-01T13:08:17.987Z,26.65
2023-01-01T13:10:52.197Z,21.83
2023-01-01T13:13:20.419Z,28.17
2023-01-01T13:15:56.832Z,26.42
2023-01-01T13:18:36.921Z,23.77
2023-01-01T13:21:21.626Z,27.35
2023-01-01T13:23:51.626Z,28.95
2023-01-01T13:26:19.152Z,24.05
2023-01-01T13:28:59.620Z,25.63
2023-01-01T13:34:35.795Z,28.02
2023-01-01T13:37:14.801Z,27.58
2023-01-01T13:40:04.562Z,26.55
2023-01-01T13:42:43.076Z,27.88
2023-01-01T13:46:10.580Z,34.42
2023-01-01T13:49:15.578Z,35.65
2023-01-01T13:52:27.121Z,30.98
2023-01-01T13:55:43.661Z,33.30
2023-01-01T13:58:39.100Z,38.35
2023-01-01T14:02:06.987Z,40.97
2023-01-01T14:04:54.691Z,42.67
2023-01-01T14:07:52.314Z,39.20
2023-01-01T14:10:23.434Z,38.10
2023-01-01T14:12:53.273Z,39.58
2023-01-01T14:15:40.028Z,40.83
2023-01-01T14:18:15.796Z,38.22
2023-01-01T14:20:53.619Z,39.55
2023-01-01T14:23:41.607Z,33.25
2023-01-01T14:26:15.215Z,36.17
2023-01-01T14:28:44.119Z,32.15
2023-01-01T14:31:19.299Z,37.10
2023-01-01T14:33:47.861Z,32.60
2023-01-01T14:36:25.395Z,38.40
2023-01-01T14:38:58.611Z,38.72
2023-01-01T14:41:38.775Z,40.17
2023-01-01T14:44:19.139Z,51.55
2023-01-01T14:46:53.805Z,54.60
2023-01-01T14:49:33.782Z,52.05
2023-01-01T14:52:09.693Z,66.20
2023-01-01T14:54:42.238Z,68.82
2023-01-01T14:57:32.464Z,87.50
2023-01-01T15:00:00.881Z,90.43
2023-01-01T15:02:33.163Z,85.20
2023-01-01T15:05:34.930Z,64.07
2023-01-01T15:08:07.292Z,61.38
2023-01-01T15:10:38.362Z,53.13
2023-01-01T15:13:08.477Z,56.35
2023-01-01T15:15:45.469Z,61.75
2023-01-01T15:18:43.369Z,58.67
2023-01-01T15:21:38.700Z,69.68
2023-01-01T15:24:15.995Z,76.75
2023-01-01T15:26:59.519Z,79.57
2023-01-01T15:29:40.517Z,98.20
2023-01-01T15:32:13.547Z,91.00
2023-01-01T15:34:41.370Z,96.40
2023-01-01T15:37:36.955Z,99.15
2023-01-01T15:40:24.840Z,88.55
2023-01-01T15:42:59.053Z,88.78
2023-01-01T15:45:32.005Z,88.45
2023-01-01T15:48:25.249Z,91.65
2023-01-01T15:50:53.116Z,83.78
2023-01-01T15:53:30.072Z,85.10
2023-01-01T15:56:09.394Z,79.88
2023-01-01T15:59:03.830Z,75.20
2023-01-01T16:01:38.824Z,79.45
2023-01-01T16:04:28.047Z,89.22
2023-01-01T16:06:58.879Z,78.28
2023-01-01T16:09:26.907Z,67.18
2023-01-01T16:11:57.605Z,63.20
2023-01-01T16:14:25.267Z,60.17
2023-01-01T16:17:00.964Z,61.95
2023-01-01T16:19:31.964Z,49.70
2023-01-01T16:21:59.847Z,44.60
2023-01-01T16:24:28.933Z,38.25
2023-01-01T16:29:24.259Z,34.00
2023-01-01T16:31:52.903Z,36.55
2023-01-01T16:34:20.521Z,38.00
2023-01-01T16:36:49.812Z,35.08
2023-01-01T16:39:17.582Z,38.83
2023-01-01T16:41:45.578Z,45.33
2023-01-01T16:44:16.744Z,48.28
2023-01-01T16:46:44.911Z,51.20
2023-01-01T16:49:12.725Z,62.20
2023-01-01T16:51:43.869Z,56.00
2023-01-01T16:54:12.126Z,57.72
2023-01-01T16:56:39.992Z,60.15
2023-01-01T16:59:07.838Z,64.95
2023-01-01T17:01:35.962Z,71.97
2023-01-01T17:04:03.739Z,78.75
2023-01-01T17:06:31.637Z,83.25
2023-01-01T17:09:00.730Z,97.20
2023-01-01T17:11:28.707Z,84.97
2023-01-01T17:13:59.701Z,82.07
2023-01-01T17:16:32.921Z,72.80
2023-01-01T17:19:21.667Z,73.07
2023-01-01T17:21:50.449Z,68.55
2023-01-01T17:24:20.471Z,70.20
2023-01-01T17:26:53.892Z,61.08
2023-01-01T17:29:22.611Z,55.75
2023-01-01T17:31:51.636Z,56.05
2023-01-01T17:34:19.985Z,48.38
2023-01-01T17:36:47.991Z,51.40
2023-01-01T17:39:16.436Z,47.13
2023-01-01T17:41:45.311Z,38.85
2023-01-01T17:44:13.761Z,47.20
2023-01-01T17:46:47.660Z,48.78
2023-01-01T17:49:21.886Z,51.30
2023-01-01T17:51:50.681Z,46.80
2023-01-01T17:54:18.459Z,41.65
2023-01-01T17:56:46.329Z,38.85
2023-01-01T17:59:36.287Z,43.17
2023-01-01T18:02:42.317Z,42.53
2023-01-01T18:05:12.851Z,43.80
2023-01-01T18:07:44.794Z,38.65
2023-01-01T18:10:12.418Z,37.38
2023-01-01T18:12:40.303Z,37.50
2023-01-01T18:15:08.821Z,36.40
2023-01-01T18:17:36.857Z,43.47
2023-01-01T18:20:05.240Z,42.67
2023-01-01T18:22:36.776Z,45.80
2023-01-01T18:25:09.097Z,51.22
2023-01-01T18:27:37.006Z,53.55
2023-01-01T18:30:05.983Z,48.53
2023-01-01T18:32:33.959Z,49.38
2023-01-01T18:35:02.024Z,52.25
2023-01-01T18:37:30.256Z,56.08
2023-01-01T18:39:59.507Z,46.95
2023-01-01T18:42:52.999Z,54.97
2023-01-01T18:45:23.934Z,58.22
2023-01-01T18:47:52.083Z,59.80
2023-01-01T18:50:29.844Z,42.50
2023-01-01T18:53:22.254Z,50.55
2023-01-01T18:55:54.024Z,44.67
2023-01-01T18:58:24.532Z,54.15
2023-01-01T19:00:54.041Z,53.42
2023-01-01T19:03:29.406Z,61.85
2023-01-01T19:05:59.410Z,47.08
2023-01-01T19:08:30.132Z,61.03
2023-01-01T19:11:02.601Z,66.45
2023-01-01T19:13:37.699Z,70.15
2023-01-01T19:16:29.104Z,62.47
2023-01-01T19:19:18.412Z,72.38
2023-01-01T19:21:51.857Z,88.90
2023-01-01T19:24:30.669Z,82.90
2023-01-01T19:27:18.940Z,73.65
2023-01-01T19:29:48.994Z,82.38
2023-01-01T19:32:17.024Z,81.28
2023-01-01T19:34:44.907Z,93.95
2023-01-01T19:37:12.538Z,79.07
2023-01-01T19:39:40.461Z,78.80
2023-01-01T19:42:08.176Z,82.13
2023-01-01T19:44:37.201Z,82.55
2023-01-01T19:47:05.258Z,84.10
2023-01-01T19:49:33.204Z,95.85
2023-01-01T19:52:00.748Z,74.65
2023-01-01T19:54:28.682Z,76.70
2023-01-01T19:56:57.261Z,75.82
2023-01-01T19:59:32.948Z,74.57
2023-01-01T20:04:50.599Z,79.13
2023-01-01T20:07:18.829Z,82.50
2023-01-01T20:09:46.471Z,79.18
2023-01-01T20:12:14.467Z,82.00
2023-01-01T20:14:42.095Z,84.95
2023-01-01T20:17:09.969Z,76.85
2023-01-01T20:19:39.088Z,79.95
2023-01-01T20:24:42.829Z,89.93
2023-01-01T20:27:12.187Z,84.60
2023-01-01T20:29:40.951Z,81.13
2023-01-01T20:32:12.697Z,84.32
2023-01-01T20:34:41.563Z,74.78
2023-01-01T20:37:28.469Z,80.63
2023-01-01T20:39:56.123Z,72.47
2023-01-01T20:42:24.363Z,81.60
2023-01-01T20:44:52.019Z,74.47
2023-01-01T20:47:19.976Z,49.97
2023-01-01T20:49:47.588Z,83.03
2023-01-01T20:52:16.853Z,76.20
2023-01-01T20:54:44.522Z,78.60
2023-01-01T20:57:12.796Z,89.95
2023-01-01T20:59:40.587Z,50.65
2023-01-01T21:02:12.186Z,38.35
2023-01-01T21:04:40.503Z,51.20
2023-01-01T21:07:12.826Z,53.05
2023-01-01T21:09:41.618Z,51.40
2023-01-01T21:12:11.829Z,63.00
2023-01-01T21:14:40.001Z,58.47
2023-01-01T21:17:29.471Z,63.72
2023-01-01T21:19:59.977Z,67.28
2023-01-01T21:22:28.150Z,69.65
2023-01-01T21:25:16.816Z,72.65
2023-01-01T21:27:45.904Z,71.30
2023-01-01T21:30:14.468Z,53.33
2023-01-01T21:32:49.943Z,54.85
2023-01-01T21:35:34.829Z,61.15
2023-01-01T21:38:16.607Z,60.60
2023-01-01T21:40:53.679Z,68.40
2023-01-01T21:43:24.127Z,75.00
2023-01-01T21:45:54.047Z,74.10
2023-01-01T21:48:32.260Z,66.20
2023-01-01T21:51:01.618Z,66.00
2023-01-01T21:53:34.746Z,64.47
2023-01-01T21:56:37.086Z,62.33
2023-01-01T21:59:28.722Z,62.63
2023-01-01T22:02:08.342Z,61.72
2023-01-01T22:04:46.450Z,68.00
2023-01-01T22:08:01.310Z,69.32
2023-01-01T22:10:36.198Z,70.13
2023-01-01T22:13:13.856Z,69.65
2023-01-01T22:15:44.127Z,75.60
2023-01-01T22:18:30.931Z,72.28
2023-01-01T22:21:02.700Z,64.90
2023-01-01T22:23:39.977Z,75.32
2023-01-01T22:26:18.582Z,67.68
2023-01-01T22:28:50.541Z,77.22
2023-01-01T22:31:26.780Z,64.10
2023-01-01T22:34:00.457Z,79.95
2023-01-01T22:36:34.029Z,82.60
2023-01-01T22:39:09.380Z,75.53
2023-01-01T22:41:37.601Z,84.22
2023-01-01T22:44:05.733Z,83.38
2023-01-01T22:46:40.984Z,86.30
2023-01-01T22:49:34.714Z,88.13
2023-01-01T22:52:04.619Z,78.80
2023-01-01T22:54:32.199Z,86.13
2023-01-01T22:57:00.105Z,87.90
2023-01-01T22:59:27.631Z,81.68
2023-01-01T23:01:55.525Z,82.88
2023-01-01T23:04:23.277Z,81.05
2023-01-01T23:06:51.677Z,82.47
2023-01-01T23:09:19.920Z,85.15
2023-01-01T23:11:47.973Z,91.78
2023-01-01T23:14:38.669Z,94.65
2023-01-01T23:17:07.675Z,97.68
2023-01-01T23:19:35.411Z,102.80
2023-01-01T23:22:04.345Z,98.90
2023-01-01T23:24:32.804Z,100.72
2023-01-01T23:27:01.990Z,95.15
2023-01-01T23:29:32.459Z,92.97
2023-01-01T23:32:02.002Z,103.05
2023-01-01T23:34:29.847Z,96.63
2023-01-01T23:36:58.624Z,95.40
2023-01-01T23:39:26.298Z,97.00
2023-01-01T23:41:54.260Z,93.10
2023-01-01T23:44:21.831Z,102.32
2023-01-01T23:46:49.947Z,90.07
2023-01-01T23:49:18.691Z,91.57
2023-01-01T23:51:46.839Z,89.55
2023-01-01T23:54:14.859Z,93.80
2023-01-01T23:56:44.460Z,81.93
2023-01-01T23:59:12.135Z,80.77
