createdAt,value
2022-11-24T00:01:27.038Z,33.15
2022-11-24T00:03:59.302Z,31.12
2022-11-24T00:06:27.059Z,31.10
2022-11-24T00:08:55.650Z,31.83
2022-11-24T00:11:28.262Z,32.47
2022-11-24T00:13:56.425Z,28.73
2022-11-24T00:16:31.857Z,31.37
2022-11-24T00:19:01.158Z,30.27
2022-11-24T00:21:30.567Z,29.85
2022-11-24T00:23:58.695Z,35.27
2022-11-24T00:26:31.141Z,31.20
2022-11-24T00:29:01.021Z,28.45
2022-11-24T00:31:35.224Z,31.70
2022-11-24T00:34:05.593Z,30.83
2022-11-24T00:36:34.825Z,31.63
2022-11-24T00:39:05.411Z,33.35
2022-11-24T00:41:33.640Z,34.55
2022-11-24T00:44:01.180Z,35.08
2022-11-24T00:46:29.371Z,33.38
2022-11-24T00:48:57.424Z,35.27
2022-11-24T00:51:27.952Z,41.37
2022-11-24T00:53:56.447Z,38.85
2022-11-24T00:56:25.541Z,33.17
2022-11-24T00:58:53.537Z,36.75
2022-11-24T01:01:23.764Z,35.20
2022-11-24T01:03:51.688Z,35.20
2022-11-24T01:06:24.324Z,34.33
2022-11-24T01:08:52.671Z,40.63
2022-11-24T01:11:25.840Z,38.08
2022-11-24T01:13:57.458Z,34.57
2022-11-24T01:16:30.598Z,37.13
2022-11-24T01:18:58.303Z,35.65
2022-11-24T01:21:26.200Z,39.55
2022-11-24T01:23:53.595Z,34.63
2022-11-24T01:26:22.378Z,39.37
2022-11-24T01:28:54.508Z,38.47
2022-11-24T01:31:23.352Z,42.92
2022-11-24T01:33:51.057Z,38.83
2022-11-24T01:36:18.432Z,39.85
2022-11-24T01:38:46.282Z,47.47
2022-11-24T01:41:16.607Z,39.85
2022-11-24T01:43:45.356Z,37.63
2022-11-24T01:46:22.239Z,40.85
2022-11-24T01:48:58.364Z,45.15
2022-11-24T01:51:29.441Z,43.23
2022-11-24T01:54:05.097Z,47.33
2022-11-24T01:56:33.798Z,42.90
2022-11-24T01:59:03.000Z,40.33
2022-11-24T02:01:32.189Z,39.08
2022-11-24T02:04:01.732Z,39.93
2022-11-24T02:06:30.715Z,43.95
2022-11-24T02:09:07.111Z,42.55
2022-11-24T02:11:37.923Z,45.67
2022-11-24T02:14:06.391Z,47.20
2022-11-24T02:16:38.251Z,45.77
2022-11-24T02:19:32.227Z,47.67
2022-11-24T02:22:00.710Z,50.50
2022-11-24T02:24:43.426Z,48.60
2022-11-24T02:27:11.220Z,48.30
2022-11-24T02:29:40.214Z,49.57
2022-11-24T02:32:09.279Z,54.88
2022-11-24T02:34:36.868Z,54.63
2022-11-24T02:37:04.669Z,54.47
2022-11-24T02:39:32.175Z,52.62
2022-11-24T02:42:03.359Z,58.43
2022-11-24T02:44:36.900Z,53.10
2022-11-24T02:47:09.542Z,47.55
2022-11-24T02:49:37.848Z,54.83
2022-11-24T02:52:06.088Z,51.75
2022-11-24T02:54:33.893Z,47.30
2022-11-24T02:57:01.840Z,57.85
2022-11-24T02:59:29.264Z,53.17
2022-11-24T03:01:56.750Z,54.60
2022-11-24T03:04:24.462Z,53.50
2022-11-24T03:06:51.950Z,51.17
2022-11-24T03:09:19.391Z,51.45
2022-11-24T03:11:47.094Z,59.28
2022-11-24T03:14:14.530Z,52.33
2022-11-24T03:16:41.976Z,52.38
2022-11-24T03:19:09.621Z,51.67
2022-11-24T03:21:37.096Z,51.97
2022-11-24T03:24:04.862Z,54.55
2022-11-24T03:26:33.995Z,53.30
2022-11-24T03:29:02.136Z,52.70
2022-11-24T03:31:29.817Z,56.67
2022-11-24T03:33:57.591Z,54.03
2022-11-24T03:36:25.000Z,50.80
2022-11-24T03:38:52.377Z,53.97
2022-11-24T03:41:20.624Z,59.20
2022-11-24T03:43:48.042Z,51.93
2022-11-24T03:46:15.552Z,53.13
2022-11-24T03:48:43.263Z,57.88
2022-11-24T03:51:11.223Z,59.63
2022-11-24T03:53:38.729Z,55.50
2022-11-24T03:56:07.350Z,61.67
2022-11-24T03:58:34.936Z,65.62
2022-11-24T04:01:03.573Z,58.55
2022-11-24T04:03:31.711Z,64.20
2022-11-24T04:05:59.116Z,67.22
2022-11-24T04:08:26.587Z,57.53
2022-11-24T04:10:54.574Z,60.25
2022-11-24T04:13:24.320Z,66.35
2022-11-24T04:15:52.042Z,63.10
2022-11-24T04:18:20.049Z,69.40
2022-11-24T04:20:50.322Z,60.63
2022-11-24T04:23:18.530Z,66.47
2022-11-24T04:25:46.251Z,61.97
2022-11-24T04:28:13.728Z,64.65
2022-11-24T04:30:44.745Z,64.03
2022-11-24T04:33:13.369Z,66.77
2022-11-24T04:35:40.923Z,72.45
2022-11-24T04:38:08.458Z,72.03
2022-11-24T04:40:37.136Z,68.40
2022-11-24T04:43:04.598Z,64.22
2022-11-24T04:45:32.049Z,72.03
2022-11-24T04:47:59.781Z,66.57
2022-11-24T04:50:27.495Z,66.18
2022-11-24T04:52:54.956Z,66.40
2022-11-24T04:55:22.680Z,67.53
2022-11-24T04:57:50.260Z,64.77
2022-11-24T05:00:18.367Z,72.05
2022-11-24T05:02:46.071Z,68.80
2022-11-24T05:05:14.817Z,67.97
2022-11-24T05:07:42.420Z,57.40
2022-11-24T05:10:29.185Z,67.70
2022-11-24T05:12:57.484Z,64.15
2022-11-24T05:15:25.934Z,65.28
2022-11-24T05:17:53.587Z,58.30
2022-11-24T05:20:21.591Z,58.85
2022-11-24T05:22:49.443Z,58.00
2022-11-24T05:25:17.430Z,60.28
2022-11-24T05:27:44.886Z,60.25
2022-11-24T05:30:13.232Z,55.63
2022-11-24T05:32:40.671Z,62.08
2022-11-24T05:35:09.863Z,57.60
2022-11-24T05:37:38.193Z,56.65
2022-11-24T05:40:06.918Z,55.80
2022-11-24T05:42:46.184Z,58.67
2022-11-24T05:45:19.891Z,54.40
2022-11-24T05:47:48.728Z,60.27
2022-11-24T05:50:18.233Z,59.13
2022-11-24T05:52:45.662Z,55.50
2022-11-24T05:55:14.923Z,51.22
2022-11-24T05:57:43.074Z,59.33
2022-11-24T06:00:11.413Z,55.83
2022-11-24T06:02:40.098Z,54.08
2022-11-24T06:05:08.257Z,59.42
2022-11-24T06:07:35.899Z,53.60
2022-11-24T06:10:04.145Z,52.28
2022-11-24T06:12:32.152Z,51.70
2022-11-24T06:14:59.602Z,55.30
2022-11-24T06:17:27.384Z,58.33
2022-11-24T06:19:55.360Z,46.65
2022-11-24T06:22:23.127Z,49.97
2022-11-24T06:24:51.186Z,54.40
2022-11-24T06:27:19.363Z,60.88
2022-11-24T06:29:47.561Z,52.88
2022-11-24T06:32:15.503Z,59.53
2022-11-24T06:34:43.841Z,58.17
2022-11-24T06:37:11.546Z,54.77
2022-11-24T06:39:39.504Z,53.72
2022-11-24T06:42:07.233Z,55.35
2022-11-24T06:44:34.985Z,58.90
2022-11-24T06:47:02.611Z,58.10
2022-11-24T06:49:30.342Z,50.97
2022-11-24T06:51:57.948Z,62.20
2022-11-24T06:54:25.380Z,54.65
2022-11-24T06:56:57.411Z,59.53
2022-11-24T06:59:25.233Z,52.92
2022-11-24T07:01:53.341Z,54.90
2022-11-24T07:04:20.862Z,51.83
2022-11-24T07:06:48.355Z,54.53
2022-11-24T07:09:16.201Z,53.38
2022-11-24T07:11:46.640Z,62.58
2022-11-24T07:14:14.132Z,56.10
2022-11-24T07:16:42.377Z,48.28
2022-11-24T07:19:10.217Z,49.70
2022-11-24T07:21:37.714Z,50.80
2022-11-24T07:24:05.910Z,50.92
2022-11-24T07:26:37.348Z,55.60
2022-11-24T07:29:05.493Z,51.17
2022-11-24T07:31:33.282Z,50.75
2022-11-24T07:34:01.098Z,47.53
2022-11-24T07:36:28.831Z,48.22
2022-11-24T07:38:56.355Z,52.83
2022-11-24T07:41:23.799Z,49.28
2022-11-24T07:43:51.914Z,55.45
2022-11-24T07:46:20.248Z,53.42
2022-11-24T07:48:47.981Z,46.13
2022-11-24T07:51:16.101Z,38.87
2022-11-24T07:53:44.127Z,51.15
2022-11-24T07:56:12.602Z,50.95
2022-11-24T07:58:40.433Z,52.10
2022-11-24T08:01:16.296Z,75.10
2022-11-24T08:03:44.920Z,88.57
2022-11-24T08:06:33.872Z,81.05
2022-11-24T08:09:00.924Z,84.28
2022-11-24T08:11:31.367Z,65.47
2022-11-24T08:13:59.002Z,65.45
2022-11-24T08:16:26.761Z,55.07
2022-11-24T08:18:55.421Z,60.47
2022-11-24T08:21:23.519Z,59.20
2022-11-24T08:23:57.526Z,57.25
2022-11-24T08:26:25.871Z,56.58
2022-11-24T08:28:58.079Z,43.97
2022-11-24T08:31:32.724Z,54.33
2022-11-24T08:34:02.271Z,54.15
2022-11-24T08:36:29.707Z,56.83
2022-11-24T08:38:58.475Z,54.60
2022-11-24T08:41:27.101Z,56.00
2022-11-24T08:43:55.193Z,56.97
2022-11-24T08:46:23.921Z,52.47
2022-11-24T08:48:53.524Z,51.80
2022-11-24T08:51:23.709Z,50.67
2022-11-24T08:53:55.063Z,54.10
2022-11-24T08:56:22.858Z,48.78
2022-11-24T08:58:50.388Z,50.95
2022-11-24T09:01:18.316Z,53.38
2022-11-24T09:03:50.658Z,51.15
2022-11-24T09:06:23.015Z,51.97
2022-11-24T09:08:52.135Z,54.53
2022-11-24T09:11:20.259Z,54.92
2022-11-24T09:13:47.936Z,56.90
2022-11-24T09:16:18.535Z,52.97
2022-11-24T09:18:47.279Z,53.47
2022-11-24T09:21:20.062Z,50.25
2022-11-24T09:23:49.723Z,53.50
2022-11-24T09:26:23.072Z,47.53
2022-11-24T09:28:54.550Z,53.55
2022-11-24T09:31:33.542Z,51.00
2022-11-24T09:34:03.579Z,51.00
2022-11-24T09:36:32.001Z,54.65
2022-11-24T09:38:59.733Z,51.63
2022-11-24T09:41:44.287Z,45.53
2022-11-24T09:44:43.393Z,49.37
2022-11-24T09:47:40.478Z,47.80
2022-11-24T09:50:19.779Z,48.92
2022-11-24T09:53:03.720Z,50.22
2022-11-24T09:55:43.619Z,50.85
2022-11-24T09:58:15.432Z,48.03
2022-11-24T10:00:43.257Z,44.30
2022-11-24T10:03:23.704Z,48.58
2022-11-24T10:05:51.665Z,43.03
2022-11-24T10:08:31.882Z,47.67
2022-11-24T10:11:01.221Z,47.83
2022-11-24T10:14:05.621Z,41.05
2022-11-24T10:16:50.797Z,44.03
2022-11-24T10:19:44.122Z,43.97
2022-11-24T10:22:42.829Z,39.00
2022-11-24T10:25:50.258Z,43.37
2022-11-24T10:28:17.803Z,38.67
2022-11-24T10:30:45.707Z,45.63
2022-11-24T10:33:18.361Z,48.80
2022-11-24T10:35:48.942Z,40.12
2022-11-24T10:38:30.991Z,46.70
2022-11-24T10:41:08.674Z,42.13
2022-11-24T10:43:36.541Z,37.15
2022-11-24T10:46:13.732Z,39.13
2022-11-24T10:48:49.164Z,39.30
2022-11-24T10:51:41.958Z,34.40
2022-11-24T10:54:14.944Z,39.05
2022-11-24T10:56:43.827Z,35.20
2022-11-24T10:59:35.920Z,29.70
2022-11-24T11:02:26.585Z,27.62
2022-11-24T11:04:54.096Z,32.03
2022-11-24T11:07:25.301Z,29.87
2022-11-24T11:10:22.888Z,29.40
2022-11-24T11:12:50.596Z,34.17
2022-11-24T11:15:31.105Z,28.77
2022-11-24T11:18:00.329Z,31.97
2022-11-24T11:20:30.530Z,27.62
2022-11-24T11:23:00.860Z,28.70
2022-11-24T11:25:35.581Z,31.60
2022-11-24T11:28:27.794Z,23.65
2022-11-24T11:31:21.284Z,26.20
2022-11-24T11:34:03.753Z,25.33
2022-11-24T11:36:33.154Z,25.65
2022-11-24T11:39:03.781Z,29.10
2022-11-24T11:41:35.082Z,25.85
2022-11-24T11:44:14.940Z,27.73
2022-11-24T11:46:43.698Z,27.10
2022-11-24T11:49:13.320Z,26.95
2022-11-24T11:51:43.928Z,36.75
2022-11-24T11:54:23.853Z,27.17
2022-11-24T11:57:02.213Z,24.30
2022-11-24T11:59:39.767Z,39.88
2022-11-24T12:02:29.622Z,31.23
2022-11-24T12:05:00.956Z,25.50
2022-11-24T12:07:53.115Z,24.35
2022-11-24T12:10:26.936Z,27.27
2022-11-24T12:13:13.310Z,24.20
2022-11-24T12:15:43.281Z,26.58
2022-11-24T12:21:31.889Z,23.58
2022-11-24T12:24:19.022Z,20.23
2022-11-24T12:26:51.011Z,19.87
2022-11-24T12:29:42.734Z,22.52
2022-11-24T12:32:29.558Z,20.37
2022-11-24T12:35:06.177Z,20.60
2022-11-24T12:37:56.208Z,22.47
2022-11-24T12:40:38.918Z,25.77
2022-11-24T12:43:29.512Z,24.75
2022-11-24T12:46:17.822Z,23.35
2022-11-24T12:49:00.920Z,22.73
2022-11-24T12:51:35.533Z,21.57
2022-11-24T12:54:06.113Z,22.13
2022-11-24T12:56:45.059Z,20.33
2022-11-24T12:59:18.159Z,22.83
2022-11-24T13:02:10.327Z,22.45
2022-11-24T13:04:45.415Z,19.13
2022-11-24T13:07:27.095Z,20.58
2022-11-24T13:10:46.879Z,20.40
2022-11-24T13:13:15.502Z,23.15
2022-11-24T13:18:55.871Z,20.40
2022-11-24T13:21:33.452Z,27.17
2022-11-24T13:24:26.129Z,27.75
2022-11-24T13:27:15.846Z,26.62
2022-11-24T13:29:47.686Z,34.67
2022-11-24T13:32:15.580Z,27.57
2022-11-24T13:34:43.140Z,28.48
2022-11-24T13:37:31.132Z,26.92
2022-11-24T13:40:12.497Z,19.05
2022-11-24T13:42:56.132Z,26.87
2022-11-24T13:45:39.309Z,20.53
2022-11-24T13:48:19.366Z,23.12
2022-11-24T13:50:50.453Z,22.27
2022-11-24T13:53:40.938Z,19.30
2022-11-24T13:56:15.112Z,22.65
2022-11-24T13:58:50.475Z,19.60
2022-11-24T14:01:26.382Z,23.05
2022-11-24T14:04:43.432Z,19.75
2022-11-24T14:07:09.527Z,19.80
2022-11-24T14:09:42.570Z,20.00
2022-11-24T14:12:14.708Z,21.67
2022-11-24T14:14:44.132Z,24.30
2022-11-24T14:17:27.687Z,23.52
2022-11-24T14:19:56.798Z,22.00
2022-11-24T14:22:32.140Z,22.55
2022-11-24T14:25:01.205Z,21.33
2022-11-24T14:27:34.569Z,20.90
2022-11-24T14:30:06.669Z,20.98
2022-11-24T14:32:34.151Z,19.92
2022-11-24T14:35:01.904Z,20.75
2022-11-24T14:37:29.571Z,20.27
2022-11-24T14:39:57.148Z,23.87
2022-11-24T14:42:28.023Z,20.85
2022-11-24T14:45:00.155Z,21.83
2022-11-24T14:47:38.443Z,23.20
2022-11-24T14:50:12.346Z,24.17
2022-11-24T14:52:50.087Z,29.02
2022-11-24T14:55:29.166Z,31.83
2022-11-24T14:57:58.091Z,29.50
2022-11-24T15:00:31.240Z,25.25
2022-11-24T15:03:01.813Z,26.80
2022-11-24T15:05:52.524Z,24.35
2022-11-24T15:08:22.958Z,22.62
2022-11-24T15:10:57.467Z,19.55
2022-11-24T15:13:25.775Z,21.70
2022-11-24T15:16:02.513Z,20.70
2022-11-24T15:18:41.419Z,35.85
2022-11-24T15:21:14.270Z,26.00
2022-11-24T15:24:16.006Z,30.70
2022-11-24T15:26:44.300Z,23.55
2022-11-24T15:29:12.551Z,21.27
2022-11-24T15:31:41.347Z,25.25
2022-11-24T15:34:12.815Z,26.10
2022-11-24T15:36:40.508Z,22.58
2022-11-24T15:39:11.145Z,23.27
2022-11-24T15:41:40.679Z,21.30
2022-11-24T15:44:09.008Z,21.95
2022-11-24T15:46:38.723Z,26.80
2022-11-24T15:49:07.066Z,23.38
2022-11-24T15:51:35.891Z,21.33
2022-11-24T15:54:03.673Z,23.13
2022-11-24T15:56:34.113Z,22.13
2022-11-24T15:59:02.003Z,25.70
2022-11-24T16:01:32.413Z,27.75
2022-11-24T16:04:01.055Z,21.58
2022-11-24T16:06:28.573Z,27.77
2022-11-24T16:08:56.495Z,23.33
2022-11-24T16:11:24.315Z,31.98
2022-11-24T16:13:53.689Z,26.60
2022-11-24T16:16:22.871Z,25.55
2022-11-24T16:18:50.816Z,23.30
2022-11-24T16:21:18.504Z,26.15
2022-11-24T16:23:46.561Z,24.00
2022-11-24T16:26:14.333Z,22.45
2022-11-24T16:28:42.816Z,25.52
2022-11-24T16:31:10.428Z,27.13
2022-11-24T16:33:40.822Z,29.40
2022-11-24T16:36:08.744Z,22.85
2022-11-24T16:38:36.157Z,22.95
2022-11-24T16:41:04.131Z,24.52
2022-11-24T16:43:31.606Z,22.10
2022-11-24T16:46:15.692Z,21.90
2022-11-24T16:48:45.419Z,25.15
2022-11-24T16:51:13.790Z,21.58
2022-11-24T16:53:41.435Z,20.67
2022-11-24T16:56:09.526Z,22.23
2022-11-24T16:58:38.198Z,21.92
2022-11-24T17:01:07.577Z,20.90
2022-11-24T17:03:37.429Z,17.92
2022-11-24T17:06:06.529Z,19.92
2022-11-24T17:08:35.178Z,24.07
2022-11-24T17:11:24.783Z,24.23
2022-11-24T17:13:52.706Z,25.80
2022-11-24T17:16:22.188Z,22.98
2022-11-24T17:18:50.251Z,23.33
2022-11-24T17:21:23.394Z,24.73
2022-11-24T17:23:59.002Z,22.62
2022-11-24T17:26:27.060Z,26.80
2022-11-24T17:28:56.001Z,25.92
2022-11-24T17:31:24.777Z,26.83
2022-11-24T17:33:56.919Z,25.83
2022-11-24T17:36:25.270Z,27.35
2022-11-24T17:38:52.902Z,30.20
2022-11-24T17:41:21.750Z,23.98
2022-11-24T17:43:53.858Z,26.08
2022-11-24T17:46:21.494Z,24.23
2022-11-24T17:48:49.510Z,24.60
2022-11-24T17:51:19.181Z,24.17
2022-11-24T17:53:49.352Z,24.73
2022-11-24T17:56:23.542Z,27.98
2022-11-24T17:59:09.559Z,25.83
2022-11-24T18:01:37.345Z,24.27
2022-11-24T18:04:05.209Z,26.60
2022-11-24T18:06:33.518Z,24.85
2022-11-24T18:09:00.986Z,27.95
2022-11-24T18:11:31.695Z,24.57
2022-11-24T18:14:03.951Z,24.85
2022-11-24T18:16:34.182Z,24.83
2022-11-24T18:19:11.311Z,25.58
2022-11-24T18:21:40.813Z,25.00
2022-11-24T18:24:09.562Z,26.90
2022-11-24T18:26:37.648Z,24.75
2022-11-24T18:29:05.436Z,25.90
2022-11-24T18:31:35.386Z,24.17
2022-11-24T18:34:05.015Z,25.42
2022-11-24T18:36:33.293Z,26.47
2022-11-24T18:39:05.544Z,23.35
2022-11-24T18:41:33.339Z,25.98
2022-11-24T18:44:08.035Z,28.40
2022-11-24T18:46:36.950Z,21.60
2022-11-24T18:49:05.056Z,27.17
2022-11-24T18:51:33.203Z,27.87
2022-11-24T18:54:03.009Z,26.08
2022-11-24T18:56:30.463Z,32.63
2022-11-24T18:58:58.245Z,25.27
2022-11-24T19:01:28.301Z,29.13
2022-11-24T19:03:57.794Z,29.60
2022-11-24T19:06:31.905Z,30.95
2022-11-24T19:09:04.794Z,26.50
2022-11-24T19:11:35.567Z,28.02
2022-11-24T19:14:04.956Z,27.87
2022-11-24T19:16:33.383Z,24.92
2022-11-24T19:19:02.616Z,24.67
2022-11-24T19:21:31.999Z,26.58
2022-11-24T19:24:04.512Z,24.05
2022-11-24T19:26:35.210Z,27.43
2022-11-24T19:29:03.926Z,29.33
2022-11-24T19:31:32.208Z,29.67
2022-11-24T19:34:00.049Z,27.65
2022-11-24T19:36:27.740Z,29.75
2022-11-24T19:38:56.495Z,28.37
2022-11-24T19:41:26.928Z,32.75
2022-11-24T19:43:55.078Z,30.92
2022-11-24T19:46:26.228Z,29.60
2022-11-24T19:48:55.421Z,32.40
2022-11-24T19:51:25.634Z,30.30
2022-11-24T19:53:53.354Z,33.50
2022-11-24T19:56:23.079Z,33.65
2022-11-24T19:58:51.637Z,33.15
2022-11-24T20:01:40.173Z,29.77
2022-11-24T20:04:12.383Z,35.43
2022-11-24T20:06:41.618Z,30.70
2022-11-24T20:09:11.636Z,32.97
2022-11-24T20:11:39.666Z,33.03
2022-11-24T20:14:07.965Z,33.17
2022-11-24T20:16:35.836Z,32.57
2022-11-24T20:19:06.342Z,31.70
2022-11-24T20:21:35.373Z,34.15
2022-11-24T20:24:06.280Z,34.38
2022-11-24T20:26:40.411Z,33.75
2022-11-24T20:29:12.124Z,28.00
2022-11-24T20:31:45.713Z,33.58
2022-11-24T20:34:14.015Z,34.90
2022-11-24T20:36:43.162Z,33.38
2022-11-24T20:39:19.441Z,31.83
2022-11-24T20:41:47.398Z,33.47
2022-11-24T20:44:17.537Z,34.17
2022-11-24T20:46:45.712Z,30.80
2022-11-24T20:49:16.623Z,34.97
2022-11-24T20:51:47.011Z,33.85
2022-11-24T20:54:16.882Z,40.77
2022-11-24T20:56:46.383Z,32.72
2022-11-24T20:59:15.869Z,30.42
2022-11-24T21:01:45.781Z,38.25
2022-11-24T21:04:17.769Z,32.45
2022-11-24T21:06:45.985Z,32.57
2022-11-24T21:09:13.357Z,36.97
2022-11-24T21:11:41.257Z,33.95
2022-11-24T21:14:09.674Z,33.60
2022-11-24T21:16:38.612Z,34.95
2022-11-24T21:19:08.841Z,35.60
2022-11-24T21:21:37.635Z,32.75
2022-11-24T21:24:07.671Z,37.53
2022-11-24T21:26:36.959Z,31.77
2022-11-24T21:29:05.266Z,37.60
2022-11-24T21:31:36.133Z,35.40
2022-11-24T21:34:04.159Z,36.58
2022-11-24T21:36:35.316Z,38.17
2022-11-24T21:39:03.825Z,36.55
2022-11-24T21:41:33.184Z,36.10
2022-11-24T21:44:01.398Z,31.67
2022-11-24T21:46:39.001Z,32.08
2022-11-24T21:49:08.627Z,32.25
2022-11-24T21:51:36.356Z,34.15
2022-11-24T21:54:03.935Z,34.10
2022-11-24T21:56:31.727Z,35.73
2022-11-24T21:58:59.186Z,31.83
2022-11-24T22:01:28.154Z,32.85
2022-11-24T22:03:56.373Z,36.92
2022-11-24T22:06:24.068Z,30.77
2022-11-24T22:08:51.641Z,32.77
2022-11-24T22:11:21.820Z,38.50
2022-11-24T22:13:50.061Z,34.10
2022-11-24T22:16:24.541Z,27.00
2022-11-24T22:18:52.421Z,32.00
2022-11-24T22:21:33.155Z,37.50
2022-11-24T22:24:01.259Z,31.77
2022-11-24T22:26:29.489Z,32.88
2022-11-24T22:28:57.832Z,33.08
2022-11-24T22:31:28.093Z,30.25
2022-11-24T22:33:56.915Z,30.83
2022-11-24T22:36:27.522Z,32.05
2022-11-24T22:38:59.431Z,36.65
2022-11-24T22:41:27.195Z,31.15
2022-11-24T22:43:54.899Z,31.08
2022-11-24T22:46:24.603Z,32.07
2022-11-24T22:48:53.607Z,30.40
2022-11-24T22:51:26.517Z,31.90
2022-11-24T22:53:58.775Z,30.55
2022-11-24T22:56:32.053Z,28.17
2022-11-24T22:59:00.821Z,24.57
2022-11-24T23:01:29.326Z,29.58
2022-11-24T23:03:56.873Z,27.83
2022-11-24T23:06:26.923Z,27.20
2022-11-24T23:08:55.307Z,25.40
2022-11-24T23:11:31.593Z,29.57
2022-11-24T23:14:02.862Z,26.60
2022-11-24T23:16:30.521Z,27.70
2022-11-24T23:18:58.335Z,25.37
2022-11-24T23:21:28.353Z,24.98
2022-11-24T23:23:56.715Z,23.37
2022-11-24T23:26:26.774Z,26.85
2022-11-24T23:28:55.028Z,26.62
2022-11-24T23:31:27.376Z,24.77
2022-11-24T23:33:59.342Z,27.58
2022-11-24T23:36:27.867Z,24.17
2022-11-24T23:38:55.559Z,25.45
2022-11-24T23:41:24.884Z,27.25
2022-11-24T23:43:52.756Z,24.50
2022-11-24T23:46:22.328Z,27.10
2022-11-24T23:48:51.735Z,25.20
2022-11-24T23:51:23.717Z,27.17
2022-11-24T23:53:51.951Z,25.20
2022-11-24T23:56:24.581Z,26.02
2022-11-24T23:58:52.327Z,29.23
