createdAt,value
2023-01-06T00:07:36.767Z,2.47
2023-01-06T00:17:38.282Z,2.60
2023-01-06T00:27:39.946Z,2.85
2023-01-06T00:37:41.476Z,2.38
2023-01-06T00:47:43.100Z,2.40
2023-01-06T00:57:44.882Z,2.67
2023-01-06T01:07:47.139Z,2.28
2023-01-06T01:17:48.612Z,2.30
2023-01-06T01:27:50.823Z,1.55
2023-01-06T01:37:52.359Z,1.30
2023-01-06T01:48:00.945Z,1.73
2023-01-06T01:58:09.084Z,1.83
2023-01-06T02:08:28.990Z,1.65
2023-01-06T02:18:40.759Z,1.20
2023-01-06T02:29:03.867Z,1.10
2023-01-06T02:39:17.216Z,1.10
2023-01-06T02:49:35.378Z,0.98
2023-01-06T02:59:41.350Z,0.90
2023-01-06T03:09:43.796Z,1.00
2023-01-06T03:19:45.580Z,0.90
2023-01-06T03:29:48.938Z,0.93
2023-01-06T03:40:01.280Z,0.80
2023-01-06T03:50:10.370Z,1.02
2023-01-06T04:00:20.123Z,0.82
2023-01-06T04:20:33.002Z,1.30
2023-01-06T04:30:41.230Z,1.00
2023-01-06T04:40:43.199Z,1.15
2023-01-06T04:50:44.691Z,1.15
2023-01-06T05:00:46.187Z,1.40
2023-01-06T05:10:47.667Z,1.08
2023-01-06T05:20:53.954Z,1.10
2023-01-06T05:31:02.629Z,0.80
2023-01-06T05:41:04.329Z,0.77
2023-01-06T05:51:08.012Z,1.10
2023-01-06T06:01:19.453Z,1.00
2023-01-06T06:11:22.427Z,1.10
2023-01-06T06:21:29.846Z,1.48
2023-01-06T06:31:31.430Z,0.90
2023-01-06T06:41:32.894Z,0.88
2023-01-06T06:51:35.244Z,1.00
2023-01-06T07:01:37.640Z,0.77
2023-01-06T07:11:39.252Z,1.00
2023-01-06T07:21:40.735Z,0.85
2023-01-06T07:31:42.192Z,1.10
2023-01-06T07:41:43.656Z,1.08
2023-01-06T07:51:46.594Z,0.80
2023-01-06T08:01:48.259Z,0.80
2023-01-06T08:11:49.840Z,1.00
2023-01-06T08:21:51.318Z,0.90
2023-01-06T08:31:56.911Z,0.80
2023-01-06T08:42:07.170Z,1.10
2023-01-06T08:52:08.606Z,0.95
2023-01-06T09:02:11.357Z,1.50
2023-01-06T09:12:13.085Z,0.80
2023-01-06T09:22:14.895Z,0.90
2023-01-06T09:32:16.539Z,1.20
2023-01-06T09:42:27.638Z,1.00
2023-01-06T09:52:49.397Z,0.75
2023-01-06T10:02:50.889Z,0.70
2023-01-06T10:13:26.531Z,0.88
2023-01-06T10:23:46.538Z,0.95
2023-01-06T10:33:52.830Z,1.33
2023-01-06T10:43:54.449Z,0.63
2023-01-06T10:53:57.325Z,0.47
2023-01-06T11:04:08.320Z,0.80
2023-01-06T11:14:16.664Z,0.50
2023-01-06T11:24:21.639Z,0.80
2023-01-06T11:34:26.091Z,0.73
2023-01-06T11:44:34.888Z,0.60
2023-01-06T11:54:39.261Z,0.50
2023-01-06T12:04:50.586Z,0.97
2023-01-06T12:14:52.088Z,0.60
2023-01-06T12:24:55.904Z,0.70
2023-01-06T12:35:00.633Z,0.55
2023-01-06T12:45:10.552Z,0.53
2023-01-06T12:55:51.505Z,0.40
2023-01-06T13:06:37.608Z,0.80
2023-01-06T13:16:59.149Z,0.50
2023-01-06T13:27:19.090Z,0.70
2023-01-06T13:37:32.746Z,0.60
2023-01-06T13:47:35.535Z,0.88
2023-01-06T13:57:39.105Z,0.68
2023-01-06T14:07:41.333Z,0.85
2023-01-06T14:17:44.567Z,0.60
2023-01-06T14:27:46.044Z,0.65
2023-01-06T14:37:54.520Z,0.68
2023-01-06T14:48:06.621Z,0.65
2023-01-06T14:58:38.831Z,0.60
2023-01-06T15:08:40.300Z,0.70
2023-01-06T15:18:43.433Z,0.63
2023-01-06T15:29:05.740Z,0.40
2023-01-06T15:39:11.830Z,0.70
2023-01-06T15:49:24.534Z,0.95
2023-01-06T15:59:26.118Z,0.77
2023-01-06T16:09:36.251Z,0.50
2023-01-06T16:19:44.452Z,0.45
2023-01-06T16:29:45.920Z,0.52
2023-01-06T16:39:47.504Z,0.68
2023-01-06T16:49:49.023Z,0.60
2023-01-06T16:59:50.534Z,0.80
2023-01-06T17:09:51.979Z,0.73
2023-01-06T17:19:54.539Z,0.60
2023-01-06T17:30:01.420Z,0.77
2023-01-06T17:40:04.177Z,0.60
2023-01-06T17:50:28.920Z,0.98
2023-01-06T18:00:34.673Z,0.82
2023-01-06T18:10:38.721Z,0.77
2023-01-06T18:20:40.229Z,0.68
2023-01-06T18:30:41.768Z,0.63
2023-01-06T18:40:45.423Z,0.73
2023-01-06T18:50:48.867Z,0.80
2023-01-06T19:00:56.075Z,0.80
2023-01-06T19:10:57.679Z,1.38
2023-01-06T19:21:01.974Z,0.70
2023-01-06T19:31:04.893Z,0.90
2023-01-06T19:41:23.795Z,1.15
2023-01-06T19:51:29.971Z,0.95
2023-01-06T20:01:32.343Z,1.23
2023-01-06T20:11:33.889Z,0.73
2023-01-06T20:21:37.332Z,0.77
2023-01-06T20:31:38.930Z,1.00
2023-01-06T20:41:40.815Z,1.25
2023-01-06T20:51:42.693Z,0.90
2023-01-06T21:01:44.265Z,1.17
2023-01-06T21:11:45.871Z,1.10
2023-01-06T21:21:48.443Z,1.30
2023-01-06T21:31:49.936Z,1.65
2023-01-06T21:42:10.063Z,1.60
2023-01-06T21:52:14.235Z,1.75
2023-01-06T22:02:15.918Z,2.40
2023-01-06T22:12:18.507Z,1.90
2023-01-06T22:22:22.143Z,2.22
2023-01-06T22:32:23.640Z,1.85
2023-01-06T22:42:25.139Z,1.92
2023-01-06T22:52:26.658Z,2.40
2023-01-06T23:02:28.304Z,2.03
2023-01-06T23:12:31.170Z,2.10
2023-01-06T23:22:32.739Z,1.63
2023-01-06T23:32:34.243Z,2.03
2023-01-06T23:42:40.904Z,1.90
2023-01-06T23:52:49.210Z,1.70
