createdAt,value
2019-02-07T00:02:41.031Z,99.90
2019-02-07T00:05:23.091Z,99.90
2019-02-07T00:08:05.646Z,99.90
2019-02-07T00:10:36.009Z,99.90
2019-02-07T00:13:26.809Z,99.90
2019-02-07T00:16:08.747Z,99.90
2019-02-07T00:18:58.181Z,99.90
2019-02-07T00:21:41.886Z,99.90
2019-02-07T00:24:12.249Z,99.90
2019-02-07T00:27:08.967Z,99.90
2019-02-07T00:32:22.674Z,99.90
2019-02-07T00:38:15.017Z,99.90
2019-02-07T00:40:58.701Z,99.90
2019-02-07T00:43:40.360Z,99.90
2019-02-07T00:46:22.186Z,99.90
2019-02-07T00:49:04.006Z,99.90
2019-02-07T00:51:46.126Z,99.90
2019-02-07T00:54:28.774Z,99.90
2019-02-07T00:57:10.740Z,99.90
2019-02-07T00:59:52.489Z,99.90
2019-02-07T01:02:22.865Z,99.90
2019-02-07T01:05:13.761Z,99.90
2019-02-07T01:07:57.310Z,99.90
2019-02-07T01:10:48.314Z,99.90
2019-02-07T01:13:39.198Z,99.90
2019-02-07T01:16:22.464Z,99.90
2019-02-07T01:19:04.242Z,99.90
2019-02-07T01:21:46.498Z,99.90
2019-02-07T01:24:28.234Z,99.90
2019-02-07T01:27:10.486Z,99.90
2019-02-07T01:29:52.854Z,99.90
2019-02-07T01:32:34.606Z,99.90
2019-02-07T01:35:16.633Z,99.90
2019-02-07T01:37:47.117Z,99.90
2019-02-07T01:40:36.535Z,99.90
2019-02-07T01:43:08.362Z,99.90
2019-02-07T01:45:57.794Z,99.90
2019-02-07T01:48:41.762Z,99.90
2019-02-07T01:51:12.123Z,99.90
2019-02-07T01:54:03.010Z,99.90
2019-02-07T01:56:44.753Z,99.90
2019-02-07T01:59:26.998Z,99.90
2019-02-07T02:02:09.098Z,99.90
2019-02-07T02:04:51.102Z,99.90
2019-02-07T02:07:32.770Z,99.90
2019-02-07T02:10:15.002Z,99.90
2019-02-07T02:12:56.913Z,99.90
2019-02-07T02:15:39.269Z,99.90
2019-02-07T02:18:21.369Z,99.90
2019-02-07T02:21:03.466Z,99.90
2019-02-07T02:23:45.242Z,99.90
2019-02-07T02:26:27.480Z,99.90
2019-02-07T02:29:10.038Z,99.90
2019-02-07T02:31:52.245Z,99.90
2019-02-07T02:34:34.090Z,99.90
2019-02-07T02:37:15.919Z,99.90
2019-02-07T02:39:57.614Z,99.90
2019-02-07T02:42:39.523Z,99.90
2019-02-07T02:45:21.368Z,99.90
2019-02-07T02:48:03.232Z,99.90
2019-02-07T02:50:45.451Z,99.90
2019-02-07T02:53:27.321Z,99.90
2019-02-07T02:56:09.259Z,99.90
2019-02-07T02:58:51.190Z,99.90
2019-02-07T03:04:23.345Z,99.90
2019-02-07T03:07:31.710Z,99.90
2019-02-07T03:10:37.073Z,99.90
2019-02-07T03:13:38.417Z,99.90
2019-02-07T03:16:45.503Z,99.90
2019-02-07T03:19:48.474Z,99.90
2019-02-07T03:22:43.534Z,99.90
2019-02-07T03:25:45.660Z,99.90
2019-02-07T03:28:38.363Z,99.90
2019-02-07T03:31:29.184Z,99.90
2019-02-07T03:34:38.976Z,99.90
2019-02-07T03:37:29.690Z,99.90
2019-02-07T03:40:39.492Z,99.90
2019-02-07T03:43:31.116Z,99.90
2019-02-07T03:46:21.854Z,99.90
2019-02-07T03:49:12.903Z,99.90
2019-02-07T03:52:22.718Z,99.90
2019-02-07T03:55:13.026Z,99.90
2019-02-07T03:58:15.342Z,99.90
2019-02-07T04:01:16.459Z,99.90
2019-02-07T04:04:25.184Z,99.90
2019-02-07T04:07:26.342Z,99.90
2019-02-07T04:10:32.308Z,99.90
2019-02-07T04:13:33.066Z,99.90
2019-02-07T04:16:37.183Z,99.90
2019-02-07T04:19:40.962Z,99.90
2019-02-07T04:22:46.442Z,99.90
2019-02-07T04:25:36.979Z,99.90
2019-02-07T04:28:39.627Z,99.90
2019-02-07T04:31:43.834Z,99.90
2019-02-07T04:34:46.579Z,99.90
2019-02-07T04:37:47.503Z,99.90
2019-02-07T04:40:36.794Z,99.90
2019-02-07T04:43:45.115Z,99.90
2019-02-07T04:46:49.515Z,99.90
2019-02-07T04:49:49.443Z,99.90
2019-02-07T04:52:59.208Z,99.90
2019-02-07T04:56:12.800Z,99.90
2019-02-07T04:59:13.490Z,99.90
2019-02-07T05:02:14.426Z,99.90
2019-02-07T05:04:56.598Z,99.90
2019-02-07T05:07:57.345Z,99.90
2019-02-07T05:11:03.494Z,99.90
2019-02-07T05:14:12.039Z,99.90
2019-02-07T05:17:13.178Z,99.90
2019-02-07T05:20:19.101Z,99.90
2019-02-07T05:26:27.566Z,99.90
2019-02-07T05:29:37.354Z,99.90
2019-02-07T05:32:36.143Z,99.90
2019-02-07T05:35:42.009Z,99.90
2019-02-07T05:38:43.433Z,99.90
2019-02-07T05:41:36.808Z,99.90
2019-02-07T05:44:45.538Z,99.90
2019-02-07T05:47:48.150Z,99.90
2019-02-07T05:50:50.854Z,99.90
2019-02-07T05:53:57.675Z,99.90
2019-02-07T05:56:59.861Z,99.90
2019-02-07T06:00:01.203Z,99.90
2019-02-07T06:03:09.666Z,99.90
2019-02-07T06:05:58.938Z,99.90
2019-02-07T06:09:08.705Z,99.90
2019-02-07T06:12:11.714Z,99.90
2019-02-07T06:15:20.003Z,99.90
2019-02-07T06:18:18.626Z,99.90
2019-02-07T06:21:16.159Z,99.90
2019-02-07T06:24:21.559Z,99.90
2019-02-07T06:27:27.128Z,99.90
2019-02-07T06:30:34.970Z,99.90
2019-02-07T06:33:42.965Z,99.90
2019-02-07T06:36:45.882Z,99.90
2019-02-07T06:39:34.983Z,99.90
2019-02-07T06:42:37.462Z,99.90
2019-02-07T06:45:38.410Z,99.90
2019-02-07T06:48:39.109Z,99.90
2019-02-07T06:51:43.147Z,99.90
2019-02-07T06:54:51.934Z,99.90
2019-02-07T06:57:54.758Z,99.90
2019-02-07T07:00:55.701Z,99.90
2019-02-07T07:03:49.946Z,99.90
2019-02-07T07:07:04.576Z,99.90
2019-02-07T07:10:06.690Z,99.90
2019-02-07T07:13:02.891Z,99.90
2019-02-07T07:16:12.735Z,99.90
2019-02-07T07:19:15.363Z,99.90
2019-02-07T07:22:17.582Z,99.90
2019-02-07T07:25:18.594Z,99.90
2019-02-07T07:28:22.218Z,99.90
2019-02-07T07:31:24.155Z,99.90
2019-02-07T07:34:25.234Z,99.90
2019-02-07T07:37:29.154Z,99.90
2019-02-07T07:40:31.690Z,99.90
2019-02-07T07:43:32.906Z,99.90
2019-02-07T07:46:28.294Z,99.90
2019-02-07T07:49:31.090Z,99.90
2019-02-07T07:52:31.734Z,99.90
2019-02-07T07:55:32.444Z,99.90
2019-02-07T07:58:33.538Z,99.90
2019-02-07T08:01:34.742Z,99.90
2019-02-07T08:04:35.562Z,99.90
2019-02-07T08:07:39.198Z,99.90
2019-02-07T08:10:32.886Z,99.90
2019-02-07T08:13:29.105Z,99.90
2019-02-07T08:16:34.504Z,99.90
2019-02-07T08:19:40.599Z,99.90
2019-02-07T08:22:43.518Z,99.90
2019-02-07T08:25:44.691Z,99.90
2019-02-07T08:28:45.266Z,99.90
2019-02-07T08:31:46.010Z,99.90
2019-02-07T08:34:48.713Z,99.70
2019-02-07T08:37:49.575Z,97.40
2019-02-07T08:40:50.567Z,96.30
2019-02-07T08:43:47.326Z,95.90
2019-02-07T08:49:55.652Z,95.90
2019-02-07T08:52:56.302Z,93.60
2019-02-07T08:55:57.302Z,92.90
2019-02-07T08:58:58.238Z,93.30
2019-02-07T09:02:05.286Z,96.10
2019-02-07T09:05:07.398Z,98.70
2019-02-07T09:08:14.109Z,93.90
2019-02-07T09:11:22.685Z,94.50
2019-02-07T09:14:24.899Z,93.60
2019-02-07T09:17:28.678Z,94.30
2019-02-07T09:20:19.317Z,89.30
2019-02-07T09:23:21.755Z,91.60
2019-02-07T09:26:21.210Z,94.00
2019-02-07T09:29:21.625Z,93.60
2019-02-07T09:32:23.713Z,84.20
2019-02-07T09:35:32.040Z,82.20
2019-02-07T09:38:34.440Z,84.80
2019-02-07T09:41:35.975Z,83.50
2019-02-07T09:44:35.582Z,84.90
2019-02-07T09:47:28.593Z,81.40
2019-02-07T09:50:37.561Z,81.50
2019-02-07T09:53:43.222Z,87.70
2019-02-07T09:56:46.501Z,82.30
2019-02-07T09:59:48.821Z,81.90
2019-02-07T10:02:50.151Z,83.40
2019-02-07T10:05:39.181Z,83.80
2019-02-07T10:08:41.647Z,84.30
2019-02-07T10:11:45.657Z,84.90
2019-02-07T10:14:48.091Z,82.90
2019-02-07T10:17:56.403Z,82.70
2019-02-07T10:20:59.010Z,77.00
2019-02-07T10:23:53.512Z,77.00
2019-02-07T10:26:49.491Z,74.00
2019-02-07T10:29:52.834Z,73.80
2019-02-07T10:32:49.173Z,73.80
2019-02-07T10:35:59.222Z,70.50
2019-02-07T10:39:05.398Z,69.60
2019-02-07T10:42:00.815Z,70.30
2019-02-07T10:45:03.324Z,71.10
2019-02-07T10:47:59.522Z,72.30
2019-02-07T10:51:02.108Z,69.90
2019-02-07T10:54:03.574Z,68.70
2019-02-07T10:57:04.558Z,67.90
2019-02-07T11:00:05.398Z,70.40
2019-02-07T11:03:03.205Z,69.80
2019-02-07T11:06:06.026Z,68.40
2019-02-07T11:09:07.059Z,68.70
2019-02-07T11:12:08.102Z,65.60
2019-02-07T11:15:09.253Z,65.40
2019-02-07T11:18:12.008Z,67.10
2019-02-07T11:21:15.995Z,66.40
2019-02-07T11:24:21.362Z,66.70
2019-02-07T11:27:24.050Z,67.30
2019-02-07T11:30:30.798Z,66.80
2019-02-07T11:33:27.366Z,64.60
2019-02-07T11:36:29.527Z,65.90
2019-02-07T11:39:30.516Z,68.00
2019-02-07T11:42:32.714Z,68.10
2019-02-07T11:45:30.417Z,67.40
2019-02-07T11:48:36.430Z,66.20
2019-02-07T11:51:45.323Z,65.10
2019-02-07T11:54:43.494Z,65.20
2019-02-07T11:57:37.550Z,65.00
2019-02-07T12:00:43.521Z,65.00
2019-02-07T12:03:46.406Z,62.90
2019-02-07T12:06:49.449Z,62.60
2019-02-07T12:09:56.089Z,64.00
2019-02-07T12:12:46.795Z,59.80
2019-02-07T12:15:44.541Z,59.20
2019-02-07T12:18:52.662Z,58.40
2019-02-07T12:21:54.133Z,59.00
2019-02-07T12:24:57.795Z,58.70
2019-02-07T12:27:59.111Z,60.00
2019-02-07T12:31:01.306Z,60.40
2019-02-07T12:33:57.011Z,58.90
2019-02-07T12:36:59.114Z,59.60
2019-02-07T12:40:00.312Z,59.90
2019-02-07T12:43:03.862Z,62.10
2019-02-07T12:49:16.007Z,62.70
2019-02-07T12:52:17.797Z,64.50
2019-02-07T12:55:26.870Z,67.40
2019-02-07T12:58:34.046Z,67.40
2019-02-07T13:01:35.106Z,68.80
2019-02-07T13:04:36.039Z,70.50
2019-02-07T13:07:37.003Z,72.60
2019-02-07T13:10:40.638Z,75.00
2019-02-07T13:13:43.530Z,74.70
2019-02-07T13:16:49.117Z,75.20
2019-02-07T13:19:51.175Z,76.90
2019-02-07T13:22:53.230Z,78.60
2019-02-07T13:25:45.718Z,77.10
2019-02-07T13:28:57.045Z,77.20
2019-02-07T13:31:59.569Z,78.90
2019-02-07T13:35:00.577Z,80.20
2019-02-07T13:38:04.273Z,79.90
2019-02-07T13:41:12.498Z,80.00
2019-02-07T13:44:15.208Z,80.00
2019-02-07T13:47:16.187Z,80.80
2019-02-07T13:50:07.306Z,79.30
2019-02-07T13:53:13.229Z,79.40
2019-02-07T13:56:21.846Z,81.00
2019-02-07T13:59:22.919Z,82.50
2019-02-07T14:02:23.595Z,84.10
2019-02-07T14:05:25.354Z,81.10
2019-02-07T14:08:37.860Z,80.80
2019-02-07T14:11:29.513Z,81.20
2019-02-07T14:14:33.453Z,81.40
2019-02-07T14:17:35.638Z,81.70
2019-02-07T14:20:41.614Z,82.70
2019-02-07T14:23:49.962Z,81.10
2019-02-07T14:26:52.290Z,82.90
2019-02-07T14:29:52.871Z,82.30
2019-02-07T14:32:53.870Z,80.80
2019-02-07T14:35:53.365Z,81.80
2019-02-07T14:38:55.879Z,81.40
2019-02-07T14:41:56.962Z,83.50
2019-02-07T14:45:00.619Z,84.30
2019-02-07T14:47:43.925Z,84.60
2019-02-07T14:50:26.242Z,85.80
2019-02-07T14:53:08.600Z,84.80
2019-02-07T14:55:51.040Z,84.80
2019-02-07T14:58:32.703Z,84.90
2019-02-07T15:01:15.189Z,88.60
2019-02-07T15:03:57.122Z,85.30
2019-02-07T15:06:39.117Z,84.60
2019-02-07T15:09:21.494Z,83.50
2019-02-07T15:12:03.686Z,83.60
2019-02-07T15:14:45.802Z,85.50
2019-02-07T15:17:27.919Z,85.50
2019-02-07T15:20:10.186Z,85.30
2019-02-07T15:22:52.102Z,85.40
2019-02-07T15:25:34.415Z,85.70
2019-02-07T15:28:16.285Z,87.30
2019-02-07T15:30:57.938Z,87.60
2019-02-07T15:33:40.214Z,88.80
2019-02-07T15:36:22.526Z,90.80
2019-02-07T15:39:04.982Z,92.40
2019-02-07T15:41:46.958Z,94.50
2019-02-07T15:44:29.166Z,96.50
2019-02-07T15:47:11.322Z,98.80
2019-02-07T15:49:53.538Z,99.90
2019-02-07T15:52:35.553Z,99.90
2019-02-07T15:55:17.390Z,99.90
2019-02-07T15:57:59.530Z,99.90
2019-02-07T16:00:48.923Z,99.90
2019-02-07T16:03:58.954Z,99.90
2019-02-07T16:06:41.729Z,99.90
2019-02-07T16:09:24.019Z,99.90
2019-02-07T16:12:06.098Z,99.90
2019-02-07T16:14:47.777Z,99.90
2019-02-07T16:17:30.202Z,99.90
2019-02-07T16:20:12.422Z,99.90
2019-02-07T16:22:54.686Z,99.90
2019-02-07T16:25:36.547Z,99.90
2019-02-07T16:28:20.383Z,99.90
2019-02-07T16:31:01.931Z,99.90
2019-02-07T16:33:43.826Z,99.90
2019-02-07T16:36:25.669Z,99.90
2019-02-07T16:39:07.552Z,99.90
2019-02-07T16:41:49.427Z,99.90
2019-02-07T16:44:31.742Z,99.90
2019-02-07T16:47:13.794Z,99.90
2019-02-07T16:49:55.846Z,99.90
2019-02-07T16:52:37.909Z,99.90
2019-02-07T16:55:19.851Z,99.90
2019-02-07T16:58:01.803Z,99.90
2019-02-07T17:00:43.686Z,99.90
2019-02-07T17:03:25.941Z,99.90
2019-02-07T17:06:07.718Z,99.90
2019-02-07T17:08:49.648Z,99.90
2019-02-07T17:11:31.394Z,99.90
2019-02-07T17:14:13.538Z,99.90
2019-02-07T17:16:57.246Z,99.90
2019-02-07T17:19:39.083Z,99.90
2019-02-07T17:22:21.162Z,99.90
2019-02-07T17:25:03.011Z,99.90
2019-02-07T17:27:45.161Z,99.90
2019-02-07T17:30:27.532Z,99.90
2019-02-07T17:33:10.078Z,99.90
2019-02-07T17:35:51.876Z,99.90
2019-02-07T17:38:33.724Z,99.90
2019-02-07T17:41:15.934Z,99.90
2019-02-07T17:43:58.094Z,99.90
2019-02-07T17:46:39.740Z,99.90
2019-02-07T17:49:22.147Z,99.90
2019-02-07T17:52:03.928Z,99.90
2019-02-07T17:54:45.815Z,99.90
2019-02-07T17:57:28.018Z,99.90
2019-02-07T18:00:11.990Z,99.90
2019-02-07T18:02:53.718Z,99.90
2019-02-07T18:05:35.665Z,99.90
2019-02-07T18:08:18.243Z,99.90
2019-02-07T18:11:00.983Z,99.90
2019-02-07T18:13:42.773Z,99.90
2019-02-07T18:16:24.949Z,99.90
2019-02-07T18:19:07.723Z,99.90
2019-02-07T18:21:49.667Z,99.90
2019-02-07T18:24:31.546Z,99.90
2019-02-07T18:27:13.461Z,99.90
2019-02-07T18:29:55.266Z,99.90
2019-02-07T18:32:37.262Z,99.90
2019-02-07T18:35:19.038Z,99.90
2019-02-07T18:38:01.222Z,99.90
2019-02-07T18:40:43.057Z,99.90
2019-02-07T18:43:25.450Z,99.90
2019-02-07T18:46:07.611Z,99.90
2019-02-07T18:48:49.710Z,99.90
2019-02-07T18:51:31.834Z,99.90
2019-02-07T18:54:13.702Z,99.90
2019-02-07T18:56:55.524Z,99.90
2019-02-07T18:59:37.454Z,99.90
2019-02-07T19:02:19.206Z,99.90
2019-02-07T19:05:01.308Z,99.90
2019-02-07T19:07:43.338Z,99.90
2019-02-07T19:10:25.539Z,99.90
2019-02-07T19:13:09.777Z,99.90
2019-02-07T19:15:51.561Z,99.90
2019-02-07T19:18:33.367Z,99.90
2019-02-07T19:21:15.458Z,99.90
2019-02-07T19:23:57.438Z,99.90
2019-02-07T19:26:39.311Z,99.90
2019-02-07T19:29:21.627Z,99.90
2019-02-07T19:32:03.705Z,99.90
2019-02-07T19:34:45.812Z,99.90
2019-02-07T19:37:26.473Z,99.90
2019-02-07T19:40:15.886Z,99.90
2019-02-07T19:42:59.349Z,99.90
2019-02-07T19:45:41.598Z,99.90
2019-02-07T19:48:23.650Z,99.90
2019-02-07T19:51:05.767Z,99.90
2019-02-07T19:53:47.831Z,99.90
2019-02-07T19:56:29.962Z,99.90
2019-02-07T19:59:12.038Z,99.90
2019-02-07T20:01:54.218Z,99.90
2019-02-07T20:04:36.226Z,99.90
2019-02-07T20:07:18.326Z,99.90
2019-02-07T20:10:00.378Z,99.90
2019-02-07T20:12:42.586Z,99.90
2019-02-07T20:15:25.815Z,99.90
2019-02-07T20:18:08.044Z,99.90
2019-02-07T20:20:50.278Z,99.90
2019-02-07T20:23:33.026Z,99.90
2019-02-07T20:26:15.220Z,99.90
2019-02-07T20:28:57.370Z,99.90
2019-02-07T20:31:39.839Z,99.90
2019-02-07T20:34:21.666Z,99.90
2019-02-07T20:37:03.728Z,99.90
2019-02-07T20:39:46.219Z,99.90
2019-02-07T20:42:28.321Z,99.90
2019-02-07T20:45:10.254Z,99.90
2019-02-07T20:47:52.322Z,99.90
2019-02-07T20:50:34.418Z,99.90
2019-02-07T20:53:17.909Z,99.90
2019-02-07T20:56:00.344Z,99.90
2019-02-07T20:58:42.571Z,99.90
2019-02-07T21:01:23.010Z,99.90
2019-02-07T21:04:12.738Z,99.90
2019-02-07T21:06:56.741Z,99.90
2019-02-07T21:09:38.966Z,99.90
2019-02-07T21:12:21.543Z,99.90
2019-02-07T21:15:03.689Z,99.90
2019-02-07T21:17:45.892Z,99.90
2019-02-07T21:20:28.150Z,99.90
2019-02-07T21:23:10.792Z,99.90
2019-02-07T21:25:52.829Z,99.90
2019-02-07T21:28:34.750Z,99.90
2019-02-07T21:31:17.038Z,99.90
2019-02-07T21:33:59.090Z,99.90
2019-02-07T21:36:41.447Z,99.90
2019-02-07T21:39:23.438Z,99.90
2019-02-07T21:42:05.590Z,99.90
2019-02-07T21:44:47.690Z,99.90
2019-02-07T21:47:30.178Z,99.90
2019-02-07T21:50:13.909Z,99.90
2019-02-07T21:52:56.395Z,99.90
2019-02-07T21:55:38.685Z,99.90
2019-02-07T21:58:20.904Z,99.90
2019-02-07T22:01:04.344Z,99.90
2019-02-07T22:03:46.888Z,99.90
2019-02-07T22:06:30.042Z,99.90
2019-02-07T22:09:12.502Z,99.90
2019-02-07T22:11:54.564Z,99.90
2019-02-07T22:14:37.312Z,99.90
2019-02-07T22:17:19.280Z,99.90
2019-02-07T22:20:01.572Z,99.90
2019-02-07T22:22:49.164Z,99.90
2019-02-07T22:25:27.165Z,99.90
2019-02-07T22:28:09.098Z,99.90
2019-02-07T22:30:51.199Z,99.90
2019-02-07T22:33:21.582Z,99.90
2019-02-07T22:36:12.475Z,99.90
2019-02-07T22:38:56.330Z,99.90
2019-02-07T22:41:38.278Z,99.90
2019-02-07T22:44:20.763Z,99.90
2019-02-07T22:47:02.509Z,99.90
2019-02-07T22:49:44.333Z,99.90
2019-02-07T22:52:25.996Z,99.90
2019-02-07T22:55:07.901Z,99.90
2019-02-07T22:57:49.521Z,99.90
2019-02-07T23:00:31.518Z,99.90
2019-02-07T23:03:13.675Z,99.90
2019-02-07T23:05:56.102Z,99.90
2019-02-07T23:08:38.273Z,99.90
2019-02-07T23:11:20.494Z,99.90
2019-02-07T23:14:02.747Z,99.90
2019-02-07T23:16:44.762Z,99.90
2019-02-07T23:19:27.533Z,99.90
2019-02-07T23:22:09.950Z,99.90
2019-02-07T23:24:51.760Z,99.90
2019-02-07T23:27:34.183Z,99.90
2019-02-07T23:30:16.138Z,99.90
2019-02-07T23:32:58.234Z,99.90
2019-02-07T23:35:40.474Z,99.90
2019-02-07T23:38:22.337Z,99.90
2019-02-07T23:41:04.582Z,99.90
2019-02-07T23:43:47.113Z,99.90
2019-02-07T23:46:29.053Z,99.90
2019-02-07T23:49:11.227Z,99.90
2019-02-07T23:51:52.969Z,99.90
2019-02-07T23:54:34.849Z,99.90
2019-02-07T23:57:16.681Z,99.90
2019-02-07T23:59:58.760Z,99.90
