createdAt,value
2018-09-30T00:03:50.365Z,2.40
2018-09-30T00:08:53.443Z,6.40
2018-09-30T00:13:56.512Z,5.00
2018-09-30T00:18:59.755Z,3.33
2018-09-30T00:24:08.594Z,3.70
2018-09-30T00:29:11.707Z,7.73
2018-09-30T00:34:20.367Z,4.10
2018-09-30T00:39:23.826Z,3.03
2018-09-30T00:44:26.935Z,4.30
2018-09-30T00:49:30.061Z,5.30
2018-09-30T00:54:33.140Z,3.27
2018-09-30T00:59:36.315Z,3.80
2018-09-30T01:04:39.444Z,2.37
2018-09-30T01:09:42.643Z,2.47
2018-09-30T01:14:45.705Z,2.30
2018-09-30T01:19:48.775Z,3.63
2018-09-30T01:24:51.818Z,3.87
2018-09-30T01:29:54.868Z,4.50
2018-09-30T01:34:57.928Z,5.80
2018-09-30T01:40:01.012Z,2.93
2018-09-30T01:45:04.160Z,5.80
2018-09-30T01:50:07.291Z,2.87
2018-09-30T01:55:10.358Z,2.70
2018-09-30T02:00:13.648Z,4.30
2018-09-30T02:05:17.321Z,3.60
2018-09-30T02:10:20.398Z,2.90
2018-09-30T02:15:23.467Z,3.87
2018-09-30T02:20:26.535Z,3.10
2018-09-30T02:25:29.619Z,6.43
2018-09-30T02:30:32.724Z,2.90
2018-09-30T02:35:35.779Z,3.37
2018-09-30T02:48:20.725Z,3.80
2018-09-30T02:53:23.833Z,9.70
2018-09-30T02:58:26.876Z,6.77
2018-09-30T03:03:29.955Z,9.40
2018-09-30T03:08:38.966Z,2.00
2018-09-30T03:13:42.394Z,2.27
2018-09-30T03:18:45.817Z,2.13
2018-09-30T03:23:49.270Z,1.87
2018-09-30T03:28:52.717Z,4.43
2018-09-30T03:33:56.142Z,2.33
2018-09-30T03:38:59.524Z,2.80
2018-09-30T03:44:02.902Z,4.93
2018-09-30T03:49:06.554Z,1.50
2018-09-30T03:54:09.957Z,4.77
2018-09-30T03:59:13.397Z,4.40
2018-09-30T04:04:16.724Z,2.43
2018-09-30T04:09:19.820Z,2.20
2018-09-30T04:14:22.916Z,8.43
2018-09-30T04:19:25.991Z,4.53
2018-09-30T04:24:29.080Z,2.40
2018-09-30T04:29:32.147Z,1.93
2018-09-30T04:34:35.283Z,2.70
2018-09-30T04:39:38.348Z,2.40
2018-09-30T04:44:41.420Z,3.30
2018-09-30T04:49:44.528Z,1.77
2018-09-30T04:54:47.607Z,2.50
2018-09-30T04:59:50.686Z,1.70
2018-09-30T05:04:54.190Z,2.53
2018-09-30T05:09:57.351Z,13.73
2018-09-30T05:15:00.757Z,4.27
2018-09-30T05:20:04.600Z,3.33
2018-09-30T05:25:07.787Z,6.60
2018-09-30T05:30:10.851Z,6.43
2018-09-30T05:35:13.939Z,3.97
2018-09-30T05:40:17.056Z,3.23
2018-09-30T05:45:21.386Z,2.70
2018-09-30T05:50:24.514Z,3.67
2018-09-30T05:55:27.631Z,3.90
2018-09-30T06:00:30.732Z,2.63
2018-09-30T06:05:33.897Z,5.63
2018-09-30T06:10:37.006Z,2.77
2018-09-30T06:15:40.089Z,2.03
2018-09-30T06:20:43.209Z,2.00
2018-09-30T06:25:46.366Z,4.80
2018-09-30T06:30:49.456Z,5.47
2018-09-30T06:35:52.567Z,2.40
2018-09-30T06:40:55.640Z,3.47
2018-09-30T06:45:58.793Z,3.63
2018-09-30T06:51:01.974Z,1.83
2018-09-30T06:56:05.087Z,4.60
2018-09-30T07:01:08.219Z,3.50
2018-09-30T07:06:11.540Z,1.90
2018-09-30T07:11:14.780Z,2.43
2018-09-30T07:16:17.891Z,2.20
2018-09-30T07:21:21.133Z,4.77
2018-09-30T07:26:24.267Z,5.20
2018-09-30T07:31:27.388Z,9.93
2018-09-30T07:36:30.492Z,1.77
2018-09-30T07:41:37.158Z,1.93
2018-09-30T07:46:40.309Z,4.63
2018-09-30T07:51:43.397Z,6.13
2018-09-30T07:56:46.541Z,6.03
2018-09-30T08:01:49.684Z,5.33
2018-09-30T08:06:52.808Z,3.30
2018-09-30T08:11:56.241Z,10.50
2018-09-30T08:16:59.321Z,1.63
2018-09-30T08:22:02.443Z,3.50
2018-09-30T08:27:05.651Z,3.70
2018-09-30T08:32:08.780Z,4.70
2018-09-30T08:37:22.156Z,3.73
2018-09-30T08:42:25.231Z,5.17
2018-09-30T08:47:28.403Z,2.60
2018-09-30T08:52:31.404Z,6.37
2018-09-30T08:57:34.452Z,1.50
2018-09-30T09:02:37.560Z,2.40
2018-09-30T09:07:40.644Z,7.40
2018-09-30T09:12:43.867Z,6.10
2018-09-30T09:17:46.943Z,6.07
2018-09-30T09:22:50.063Z,7.00
2018-09-30T09:27:53.128Z,7.60
2018-09-30T09:32:56.303Z,5.10
2018-09-30T09:37:59.427Z,2.60
2018-09-30T09:43:02.539Z,5.97
2018-09-30T09:48:06.032Z,5.53
2018-09-30T09:53:09.259Z,4.10
2018-09-30T09:58:12.427Z,5.13
2018-09-30T10:03:16.134Z,3.30
2018-09-30T10:08:19.342Z,5.00
2018-09-30T10:13:22.566Z,6.10
2018-09-30T10:18:25.716Z,6.50
2018-09-30T10:23:29.772Z,6.07
2018-09-30T10:28:32.898Z,3.33
2018-09-30T10:33:36.173Z,4.57
2018-09-30T10:38:39.332Z,6.77
2018-09-30T10:43:42.410Z,4.67
2018-09-30T10:48:45.527Z,6.77
2018-09-30T10:53:48.589Z,5.27
2018-09-30T10:58:51.774Z,4.57
2018-09-30T11:03:55.148Z,4.03
2018-09-30T11:08:58.269Z,3.57
2018-09-30T11:14:01.490Z,12.57
2018-09-30T11:19:04.764Z,5.83
2018-09-30T11:24:07.955Z,13.87
2018-09-30T11:29:11.057Z,5.27
2018-09-30T11:34:15.165Z,4.00
2018-09-30T11:44:59.733Z,5.97
2018-09-30T11:50:02.980Z,11.83
2018-09-30T11:55:06.320Z,4.80
2018-09-30T12:00:09.237Z,12.80
2018-09-30T12:05:12.348Z,3.10
2018-09-30T12:10:15.448Z,4.23
2018-09-30T12:15:18.564Z,7.87
2018-09-30T12:20:21.691Z,5.67
2018-09-30T12:25:24.839Z,5.53
2018-09-30T12:30:28.043Z,6.73
2018-09-30T12:35:31.345Z,5.00
2018-09-30T12:40:35.554Z,3.73
2018-09-30T12:45:38.656Z,7.23
2018-09-30T12:50:41.726Z,7.20
2018-09-30T12:55:44.828Z,4.43
2018-09-30T13:00:47.969Z,5.57
2018-09-30T13:05:51.231Z,6.10
2018-09-30T13:10:54.306Z,8.60
2018-09-30T13:15:57.412Z,3.60
2018-09-30T13:21:00.937Z,8.43
2018-09-30T13:26:04.052Z,5.23
2018-09-30T13:31:07.194Z,8.93
2018-09-30T13:36:10.364Z,10.90
2018-09-30T13:41:13.645Z,6.90
2018-09-30T13:46:16.744Z,6.07
2018-09-30T13:51:19.921Z,5.30
2018-09-30T13:56:22.947Z,5.27
2018-09-30T14:01:26.060Z,7.27
2018-09-30T14:06:29.160Z,8.50
2018-09-30T14:11:32.240Z,11.90
2018-09-30T14:16:35.362Z,6.63
2018-09-30T14:21:38.447Z,5.83
2018-09-30T14:26:41.543Z,6.23
2018-09-30T14:31:44.661Z,12.20
2018-09-30T14:36:47.752Z,9.30
2018-09-30T14:41:50.836Z,8.90
2018-09-30T14:46:53.924Z,5.90
2018-09-30T14:51:57.003Z,6.27
2018-09-30T14:57:00.101Z,6.93
2018-09-30T15:02:03.176Z,6.20
2018-09-30T15:07:06.294Z,9.93
2018-09-30T15:12:09.419Z,6.40
2018-09-30T15:17:12.523Z,3.73
2018-09-30T15:22:15.604Z,6.07
2018-09-30T15:27:18.667Z,14.27
2018-09-30T15:32:21.829Z,10.73
2018-09-30T15:37:25.163Z,5.60
2018-09-30T15:42:28.383Z,6.03
2018-09-30T15:47:31.454Z,9.83
2018-09-30T15:52:34.845Z,4.63
2018-09-30T15:57:37.944Z,6.47
2018-09-30T16:02:41.120Z,4.17
2018-09-30T16:07:44.242Z,17.63
2018-09-30T16:12:47.519Z,5.87
2018-09-30T16:17:50.663Z,7.77
2018-09-30T16:22:53.871Z,9.67
2018-09-30T16:27:57.007Z,7.23
2018-09-30T16:33:00.116Z,7.03
2018-09-30T16:38:03.336Z,8.63
2018-09-30T16:43:06.642Z,10.10
2018-09-30T16:48:09.966Z,8.10
2018-09-30T16:53:13.284Z,6.50
2018-09-30T16:58:16.395Z,9.10
2018-09-30T17:03:19.540Z,6.80
2018-09-30T17:08:22.655Z,13.67
2018-09-30T17:13:25.784Z,10.13
2018-09-30T17:18:28.997Z,6.93
2018-09-30T17:23:32.205Z,10.80
2018-09-30T17:28:35.705Z,7.00
2018-09-30T17:33:38.829Z,4.30
2018-09-30T17:38:41.949Z,8.30
2018-09-30T17:43:45.131Z,12.07
2018-09-30T17:48:48.762Z,14.03
2018-09-30T17:53:52.163Z,16.60
2018-09-30T17:58:56.716Z,9.60
2018-09-30T18:04:00.421Z,8.90
2018-09-30T18:09:07.061Z,10.47
2018-09-30T18:14:10.987Z,13.63
2018-09-30T18:24:59.937Z,7.80
2018-09-30T18:30:03.472Z,12.63
2018-09-30T18:35:06.850Z,8.20
2018-09-30T18:40:11.151Z,9.70
2018-09-30T18:45:14.713Z,6.80
2018-09-30T18:50:17.893Z,38.73
2018-09-30T18:55:21.020Z,12.07
2018-09-30T19:00:24.277Z,22.93
2018-09-30T19:05:27.744Z,11.40
2018-09-30T19:10:30.891Z,12.90
2018-09-30T19:15:34.027Z,13.80
2018-09-30T19:20:37.294Z,16.13
2018-09-30T19:25:40.471Z,10.53
2018-09-30T19:30:43.756Z,15.37
2018-09-30T19:35:46.913Z,25.63
2018-09-30T19:40:50.091Z,8.57
2018-09-30T19:45:53.222Z,8.87
2018-09-30T19:50:56.322Z,11.70
2018-09-30T19:55:59.388Z,12.23
2018-09-30T20:01:02.569Z,11.70
2018-09-30T20:06:05.699Z,7.70
2018-09-30T20:11:08.771Z,14.67
2018-09-30T20:16:11.941Z,8.20
2018-09-30T20:21:15.128Z,16.27
2018-09-30T20:26:18.416Z,11.63
2018-09-30T20:31:21.533Z,6.43
2018-09-30T20:36:24.627Z,14.40
2018-09-30T20:41:28.910Z,11.67
2018-09-30T20:46:32.104Z,12.63
2018-09-30T20:51:35.643Z,6.93
2018-09-30T20:56:38.800Z,18.30
2018-09-30T21:01:41.923Z,17.03
2018-09-30T21:06:45.429Z,9.33
2018-09-30T21:11:48.639Z,8.13
2018-09-30T21:16:51.736Z,10.97
2018-09-30T21:21:54.794Z,16.73
2018-09-30T21:26:57.926Z,10.53
2018-09-30T21:32:01.166Z,15.27
2018-09-30T21:37:04.486Z,12.57
2018-09-30T21:42:07.624Z,10.77
2018-09-30T21:47:11.739Z,11.80
2018-09-30T21:52:14.831Z,11.00
2018-09-30T21:57:17.976Z,16.10
2018-09-30T22:02:21.147Z,9.20
2018-09-30T22:07:24.302Z,18.23
2018-09-30T22:12:27.407Z,20.37
2018-09-30T22:17:30.601Z,15.50
2018-09-30T22:22:33.707Z,14.63
2018-09-30T22:27:36.840Z,14.27
2018-09-30T22:32:39.933Z,12.33
2018-09-30T22:37:43.075Z,17.03
2018-09-30T22:42:46.159Z,17.37
2018-09-30T22:47:49.239Z,17.43
2018-09-30T22:52:52.304Z,17.87
2018-09-30T22:57:55.437Z,18.23
2018-09-30T23:02:58.631Z,17.80
2018-09-30T23:08:01.815Z,21.43
2018-09-30T23:13:05.174Z,17.17
2018-09-30T23:18:08.384Z,14.83
2018-09-30T23:23:11.530Z,15.30
2018-09-30T23:28:14.655Z,15.50
2018-09-30T23:33:17.823Z,16.97
2018-09-30T23:38:20.923Z,14.23
2018-09-30T23:43:24.028Z,19.00
2018-09-30T23:48:27.158Z,21.33
2018-09-30T23:53:30.267Z,18.17
2018-09-30T23:58:33.402Z,14.30
