createdAt,value
2019-02-25T00:00:18.720Z,71.91
2019-02-25T00:01:18.705Z,71.52
2019-02-25T00:02:18.713Z,71.70
2019-02-25T00:03:18.722Z,71.59
2019-02-25T00:04:18.674Z,70.87
2019-02-25T00:05:18.662Z,71.39
2019-02-25T00:06:18.654Z,70.45
2019-02-25T00:07:18.644Z,70.73
2019-02-25T00:08:18.654Z,71.08
2019-02-25T00:09:18.691Z,70.97
2019-02-25T00:10:18.611Z,71.08
2019-02-25T00:11:18.603Z,70.45
2019-02-25T00:12:18.589Z,70.76
2019-02-25T00:13:18.574Z,70.45
2019-02-25T00:14:31.150Z,70.73
2019-02-25T00:15:18.554Z,71.83
2019-02-25T00:16:18.544Z,71.59
2019-02-25T00:17:19.100Z,71.31
2019-02-25T00:18:18.524Z,71.91
2019-02-25T00:19:18.522Z,71.70
2019-02-25T00:20:18.583Z,71.49
2019-02-25T00:21:18.493Z,70.66
2019-02-25T00:22:18.490Z,70.66
2019-02-25T00:23:18.465Z,70.66
2019-02-25T00:24:18.459Z,70.97
2019-02-25T00:25:18.443Z,71.28
2019-02-25T00:26:18.453Z,71.42
2019-02-25T00:27:18.435Z,70.87
2019-02-25T00:28:18.416Z,70.45
2019-02-25T00:29:18.403Z,70.45
2019-02-25T00:30:18.389Z,70.76
2019-02-25T00:31:18.377Z,70.76
2019-02-25T00:32:18.391Z,70.97
2019-02-25T00:33:18.371Z,70.97
2019-02-25T00:34:18.351Z,70.76
2019-02-25T00:35:18.343Z,70.76
2019-02-25T00:36:18.328Z,70.35
2019-02-25T00:37:18.318Z,70.45
2019-02-25T00:38:18.349Z,70.31
2019-02-25T00:39:18.319Z,70.66
2019-02-25T00:40:18.286Z,70.76
2019-02-25T00:41:18.278Z,70.66
2019-02-25T00:42:18.272Z,70.66
2019-02-25T00:43:18.248Z,70.35
2019-02-25T00:44:18.276Z,69.93
2019-02-25T00:45:29.617Z,70.87
2019-02-25T00:46:18.221Z,70.45
2019-02-25T00:47:18.210Z,70.56
2019-02-25T00:48:18.198Z,70.31
2019-02-25T00:49:18.187Z,70.62
2019-02-25T00:50:18.363Z,70.25
2019-02-25T00:51:18.164Z,70.35
2019-02-25T00:52:18.154Z,70.31
2019-02-25T00:53:18.163Z,69.17
2019-02-25T00:54:18.135Z,69.59
2019-02-25T00:55:18.121Z,69.48
2019-02-25T00:56:18.146Z,69.69
2019-02-25T00:57:18.107Z,69.90
2019-02-25T00:58:18.101Z,69.24
2019-02-25T00:59:18.083Z,69.17
2019-02-25T01:00:18.104Z,69.27
2019-02-25T01:01:18.054Z,69.48
2019-02-25T01:02:18.082Z,69.59
2019-02-25T01:03:18.034Z,69.48
2019-02-25T01:04:18.049Z,69.69
2019-02-25T01:05:18.010Z,69.59
2019-02-25T01:06:17.999Z,69.38
2019-02-25T01:07:18.029Z,69.59
2019-02-25T01:08:18.024Z,69.27
2019-02-25T01:09:17.966Z,69.79
2019-02-25T01:10:17.986Z,70.10
2019-02-25T01:11:17.945Z,69.59
2019-02-25T01:12:17.936Z,69.90
2019-02-25T01:13:17.925Z,70.31
2019-02-25T01:14:17.955Z,70.25
2019-02-25T01:15:17.917Z,69.59
2019-02-25T01:16:29.650Z,70.00
2019-02-25T01:17:17.880Z,70.00
2019-02-25T01:18:17.874Z,69.79
2019-02-25T01:19:17.864Z,70.31
2019-02-25T01:20:17.888Z,70.31
2019-02-25T01:21:17.865Z,70.31
2019-02-25T01:22:17.825Z,70.31
2019-02-25T01:23:18.647Z,70.66
2019-02-25T01:24:17.834Z,70.52
2019-02-25T01:25:17.801Z,70.87
2019-02-25T01:26:17.817Z,69.59
2019-02-25T01:27:17.773Z,70.31
2019-02-25T01:28:17.765Z,69.48
2019-02-25T01:29:17.765Z,70.21
2019-02-25T01:30:17.744Z,70.04
2019-02-25T01:31:17.731Z,69.69
2019-02-25T01:32:17.732Z,70.45
2019-02-25T01:33:17.719Z,70.25
2019-02-25T01:34:17.702Z,70.56
2019-02-25T01:35:17.696Z,69.69
2019-02-25T01:36:17.675Z,69.48
2019-02-25T01:37:17.682Z,69.69
2019-02-25T01:38:17.659Z,69.59
2019-02-25T01:39:17.641Z,69.48
2019-02-25T01:40:17.638Z,68.96
2019-02-25T01:41:17.644Z,69.27
2019-02-25T01:42:17.610Z,69.07
2019-02-25T01:43:17.637Z,69.59
2019-02-25T01:44:17.587Z,69.17
2019-02-25T01:45:17.578Z,68.93
2019-02-25T01:46:17.570Z,69.07
2019-02-25T01:47:28.731Z,68.96
2019-02-25T01:48:17.549Z,69.27
2019-02-25T01:49:17.572Z,69.17
2019-02-25T01:50:17.526Z,68.93
2019-02-25T01:51:17.516Z,69.14
2019-02-25T01:52:17.513Z,68.31
2019-02-25T01:53:17.494Z,69.35
2019-02-25T01:54:17.478Z,69.04
2019-02-25T01:55:17.518Z,69.38
2019-02-25T01:56:17.460Z,68.96
2019-02-25T01:57:17.450Z,69.17
2019-02-25T01:58:17.438Z,69.17
2019-02-25T01:59:17.425Z,69.79
2019-02-25T02:00:17.446Z,69.90
2019-02-25T02:01:17.411Z,69.17
2019-02-25T02:02:17.398Z,69.27
2019-02-25T02:03:17.386Z,69.04
2019-02-25T02:04:17.375Z,69.27
2019-02-25T02:05:17.363Z,69.07
2019-02-25T02:06:17.399Z,69.17
2019-02-25T02:07:17.340Z,69.17
2019-02-25T02:08:17.328Z,69.07
2019-02-25T02:09:17.315Z,69.17
2019-02-25T02:10:17.310Z,68.96
2019-02-25T02:11:17.300Z,69.27
2019-02-25T02:12:17.472Z,69.48
2019-02-25T02:13:17.271Z,69.27
2019-02-25T02:14:17.260Z,68.96
2019-02-25T02:15:17.316Z,69.17
2019-02-25T02:16:17.239Z,69.17
2019-02-25T02:17:17.229Z,69.42
2019-02-25T02:18:27.260Z,69.69
2019-02-25T02:19:17.212Z,69.17
2019-02-25T02:20:17.198Z,69.07
2019-02-25T02:21:17.188Z,69.17
2019-02-25T02:22:17.180Z,69.27
2019-02-25T02:23:17.177Z,69.07
2019-02-25T02:24:17.195Z,69.17
2019-02-25T02:25:17.141Z,69.27
2019-02-25T02:26:17.150Z,69.31
2019-02-25T02:27:17.124Z,69.62
2019-02-25T02:28:17.112Z,70.04
2019-02-25T02:29:17.219Z,70.04
2019-02-25T02:30:17.125Z,70.35
2019-02-25T02:31:17.092Z,70.14
2019-02-25T02:32:17.069Z,70.35
2019-02-25T02:33:17.054Z,69.93
2019-02-25T02:34:17.045Z,69.83
2019-02-25T02:35:17.039Z,70.04
2019-02-25T02:36:17.035Z,70.14
2019-02-25T02:37:17.021Z,69.62
2019-02-25T02:38:17.001Z,69.69
2019-02-25T02:39:16.992Z,68.96
2019-02-25T02:40:16.984Z,69.17
2019-02-25T02:41:17.003Z,69.27
2019-02-25T02:42:16.954Z,68.55
2019-02-25T02:43:16.960Z,69.17
2019-02-25T02:44:16.937Z,69.17
2019-02-25T02:45:16.926Z,69.17
2019-02-25T02:46:16.921Z,69.17
2019-02-25T02:47:16.936Z,68.96
2019-02-25T02:48:16.895Z,68.13
2019-02-25T02:49:27.594Z,68.34
2019-02-25T02:50:16.872Z,68.34
2019-02-25T02:51:16.864Z,68.24
2019-02-25T02:52:16.847Z,69.27
2019-02-25T02:53:16.874Z,68.13
2019-02-25T02:54:16.841Z,67.69
2019-02-25T02:55:16.819Z,68.24
2019-02-25T02:56:16.803Z,68.34
2019-02-25T02:57:16.802Z,67.93
2019-02-25T02:58:16.788Z,67.79
2019-02-25T02:59:16.789Z,67.69
2019-02-25T03:00:16.763Z,67.69
2019-02-25T03:01:16.754Z,68.44
2019-02-25T03:02:16.759Z,68.76
2019-02-25T03:03:16.731Z,68.55
2019-02-25T03:04:16.719Z,69.17
2019-02-25T03:05:16.752Z,69.10
2019-02-25T03:06:16.696Z,69.10
2019-02-25T03:07:16.685Z,69.10
2019-02-25T03:08:16.680Z,68.13
2019-02-25T03:09:16.679Z,67.72
2019-02-25T03:10:16.658Z,67.30
2019-02-25T03:11:16.679Z,67.17
2019-02-25T03:12:16.631Z,67.72
2019-02-25T03:13:16.623Z,68.13
2019-02-25T03:14:16.626Z,69.31
2019-02-25T03:15:16.597Z,69.31
2019-02-25T03:16:16.591Z,69.00
2019-02-25T03:17:16.746Z,69.38
2019-02-25T03:18:16.571Z,69.10
2019-02-25T03:19:16.562Z,67.93
2019-02-25T03:20:26.774Z,68.03
2019-02-25T03:21:16.530Z,68.24
2019-02-25T03:22:16.525Z,68.13
2019-02-25T03:23:16.556Z,68.44
2019-02-25T03:24:16.502Z,68.34
2019-02-25T03:25:16.500Z,67.93
2019-02-25T03:26:16.479Z,68.34
2019-02-25T03:27:16.463Z,68.03
2019-02-25T03:28:16.465Z,67.72
2019-02-25T03:29:16.481Z,67.61
2019-02-25T03:30:16.439Z,67.72
2019-02-25T03:31:16.424Z,67.72
2019-02-25T03:32:16.419Z,67.82
2019-02-25T03:33:16.426Z,68.13
2019-02-25T03:34:16.392Z,67.93
2019-02-25T03:35:16.454Z,67.82
2019-02-25T03:36:16.372Z,67.82
2019-02-25T03:37:16.359Z,68.13
2019-02-25T03:38:16.350Z,68.13
2019-02-25T03:39:16.351Z,68.03
2019-02-25T03:40:16.425Z,68.17
2019-02-25T03:41:16.330Z,67.72
2019-02-25T03:42:16.310Z,67.72
2019-02-25T03:43:16.301Z,67.82
2019-02-25T03:44:16.282Z,68.38
2019-02-25T03:45:16.282Z,68.17
2019-02-25T03:46:16.302Z,68.48
2019-02-25T03:47:16.253Z,68.59
2019-02-25T03:48:16.243Z,69.42
2019-02-25T03:49:16.225Z,68.48
2019-02-25T03:50:16.224Z,68.24
2019-02-25T03:51:28.351Z,67.82
2019-02-25T03:52:16.197Z,67.72
2019-02-25T03:53:16.189Z,68.44
2019-02-25T03:54:16.177Z,68.03
2019-02-25T03:55:16.188Z,68.07
2019-02-25T03:56:16.165Z,68.17
2019-02-25T03:57:16.334Z,68.34
2019-02-25T03:58:16.132Z,68.34
2019-02-25T03:59:16.129Z,67.72
2019-02-25T04:00:16.111Z,67.38
2019-02-25T04:01:16.096Z,67.07
2019-02-25T04:02:16.088Z,67.27
2019-02-25T04:03:16.082Z,67.51
2019-02-25T04:04:16.079Z,67.93
2019-02-25T04:05:16.057Z,67.41
2019-02-25T04:06:16.045Z,67.93
2019-02-25T04:07:16.034Z,68.24
2019-02-25T04:08:16.197Z,67.61
2019-02-25T04:09:16.010Z,67.61
2019-02-25T04:10:16.042Z,67.72
2019-02-25T04:11:15.986Z,67.69
2019-02-25T04:12:15.977Z,67.38
2019-02-25T04:13:15.970Z,67.69
2019-02-25T04:14:16.126Z,67.82
2019-02-25T04:15:15.951Z,67.69
2019-02-25T04:16:15.966Z,66.65
2019-02-25T04:17:15.922Z,67.17
2019-02-25T04:18:15.913Z,66.65
2019-02-25T04:19:15.900Z,67.48
2019-02-25T04:20:15.927Z,66.96
2019-02-25T04:21:15.879Z,67.20
2019-02-25T04:22:26.460Z,66.14
2019-02-25T04:23:15.859Z,66.75
2019-02-25T04:24:15.848Z,67.38
2019-02-25T04:25:15.871Z,66.96
2019-02-25T04:26:15.836Z,66.55
2019-02-25T04:27:15.815Z,67.41
2019-02-25T04:28:15.803Z,67.82
2019-02-25T04:29:15.811Z,67.61
2019-02-25T04:30:15.785Z,67.30
2019-02-25T04:31:15.782Z,66.86
2019-02-25T04:32:15.759Z,67.38
2019-02-25T04:33:15.750Z,66.65
2019-02-25T04:34:15.746Z,65.93
2019-02-25T04:35:15.727Z,67.17
2019-02-25T04:36:15.756Z,67.38
2019-02-25T04:37:15.703Z,67.27
2019-02-25T04:38:15.697Z,67.17
2019-02-25T04:39:15.689Z,67.38
2019-02-25T04:40:15.683Z,66.03
2019-02-25T04:41:15.928Z,67.17
2019-02-25T04:42:15.685Z,66.75
2019-02-25T04:43:15.647Z,67.38
2019-02-25T04:44:15.629Z,66.96
2019-02-25T04:45:15.622Z,67.48
2019-02-25T04:46:15.623Z,66.86
2019-02-25T04:47:15.601Z,66.75
2019-02-25T04:48:15.624Z,67.38
2019-02-25T04:49:15.575Z,67.79
2019-02-25T04:50:15.573Z,67.48
2019-02-25T04:51:15.579Z,66.55
2019-02-25T04:52:15.547Z,67.38
2019-02-25T04:53:25.900Z,67.30
2019-02-25T04:54:15.518Z,67.41
2019-02-25T04:55:15.513Z,67.10
2019-02-25T04:56:15.504Z,67.27
2019-02-25T04:57:15.488Z,66.75
2019-02-25T04:58:15.506Z,67.07
2019-02-25T04:59:15.502Z,66.75
2019-02-25T05:00:15.453Z,66.96
2019-02-25T05:01:15.449Z,67.17
2019-02-25T05:02:15.432Z,66.89
2019-02-25T05:03:15.420Z,66.58
2019-02-25T05:04:15.426Z,66.86
2019-02-25T05:05:15.425Z,67.27
2019-02-25T05:06:15.409Z,67.07
2019-02-25T05:07:15.379Z,65.93
2019-02-25T05:08:15.376Z,68.00
2019-02-25T05:09:15.355Z,67.41
2019-02-25T05:10:15.349Z,66.86
2019-02-25T05:11:15.369Z,67.48
2019-02-25T05:12:15.370Z,67.27
2019-02-25T05:13:15.319Z,66.24
2019-02-25T05:14:15.307Z,67.38
2019-02-25T05:15:15.290Z,67.10
2019-02-25T05:16:15.284Z,67.20
2019-02-25T05:17:15.276Z,67.20
2019-02-25T05:18:15.268Z,67.10
2019-02-25T05:19:15.249Z,67.41
2019-02-25T05:20:15.248Z,67.17
2019-02-25T05:21:15.228Z,66.96
2019-02-25T05:22:15.394Z,67.41
2019-02-25T05:23:15.200Z,67.41
2019-02-25T05:24:25.596Z,67.51
2019-02-25T05:25:15.181Z,66.35
2019-02-25T05:26:15.174Z,67.48
2019-02-25T05:27:15.161Z,67.30
2019-02-25T05:28:15.186Z,67.61
2019-02-25T05:29:15.151Z,67.17
2019-02-25T05:30:15.135Z,67.48
2019-02-25T05:31:15.116Z,66.99
2019-02-25T05:32:15.121Z,67.20
2019-02-25T05:33:15.092Z,67.30
2019-02-25T05:34:15.121Z,67.20
2019-02-25T05:35:15.078Z,67.51
2019-02-25T05:36:15.072Z,65.83
2019-02-25T05:37:15.061Z,67.38
2019-02-25T05:38:15.044Z,66.89
2019-02-25T05:39:15.032Z,66.24
2019-02-25T05:40:15.034Z,67.41
2019-02-25T05:41:15.013Z,67.41
2019-02-25T05:42:15.003Z,68.03
2019-02-25T05:43:14.998Z,67.51
2019-02-25T05:44:14.977Z,66.99
2019-02-25T05:45:15.014Z,68.03
2019-02-25T05:46:14.953Z,67.10
2019-02-25T05:47:15.888Z,67.58
2019-02-25T05:48:14.928Z,67.30
2019-02-25T05:49:14.934Z,66.96
2019-02-25T05:50:14.919Z,67.07
2019-02-25T05:51:14.937Z,67.10
2019-02-25T05:52:14.889Z,67.10
2019-02-25T05:53:14.880Z,67.30
2019-02-25T05:54:14.871Z,67.20
2019-02-25T05:55:25.718Z,67.61
2019-02-25T05:56:14.848Z,66.99
2019-02-25T05:57:14.846Z,67.17
2019-02-25T05:58:14.825Z,67.51
2019-02-25T05:59:14.810Z,67.82
2019-02-25T06:00:14.824Z,67.51
2019-02-25T06:01:14.792Z,67.17
2019-02-25T06:02:14.797Z,66.99
2019-02-25T06:03:14.785Z,67.82
2019-02-25T06:04:14.753Z,67.30
2019-02-25T06:05:14.787Z,67.79
2019-02-25T06:06:14.741Z,67.07
2019-02-25T06:07:14.727Z,67.27
2019-02-25T06:08:14.771Z,66.44
2019-02-25T06:09:14.702Z,67.27
2019-02-25T06:10:15.404Z,66.96
2019-02-25T06:11:14.682Z,67.30
2019-02-25T06:12:14.669Z,67.07
2019-02-25T06:13:14.661Z,67.10
2019-02-25T06:14:14.699Z,67.27
2019-02-25T06:15:14.639Z,66.86
2019-02-25T06:16:14.623Z,66.65
2019-02-25T06:17:14.620Z,66.75
2019-02-25T06:18:14.604Z,66.75
2019-02-25T06:19:14.591Z,66.75
2019-02-25T06:20:14.645Z,67.17
2019-02-25T06:21:14.570Z,66.44
2019-02-25T06:22:14.559Z,66.86
2019-02-25T06:23:14.551Z,66.35
2019-02-25T06:24:14.543Z,66.31
2019-02-25T06:25:14.548Z,66.52
2019-02-25T06:26:25.115Z,66.00
2019-02-25T06:27:14.509Z,66.62
2019-02-25T06:28:14.501Z,65.90
2019-02-25T06:29:14.483Z,66.14
2019-02-25T06:30:14.470Z,66.11
2019-02-25T06:31:14.484Z,65.59
2019-02-25T06:32:14.624Z,65.80
2019-02-25T06:33:14.442Z,65.80
2019-02-25T06:34:14.444Z,66.31
2019-02-25T06:35:14.421Z,66.11
2019-02-25T06:36:14.411Z,65.90
2019-02-25T06:37:14.397Z,65.48
2019-02-25T06:38:14.391Z,65.80
2019-02-25T06:39:14.385Z,65.90
2019-02-25T06:40:15.588Z,65.38
2019-02-25T06:41:14.357Z,65.17
2019-02-25T06:42:14.340Z,64.97
2019-02-25T06:43:14.372Z,66.00
2019-02-25T06:44:14.318Z,65.59
2019-02-25T06:45:14.319Z,65.48
2019-02-25T06:46:14.306Z,66.00
2019-02-25T06:47:14.290Z,66.21
2019-02-25T06:48:14.282Z,65.38
2019-02-25T06:49:14.308Z,65.90
2019-02-25T06:50:14.261Z,65.59
2019-02-25T06:51:14.251Z,65.17
2019-02-25T06:52:14.235Z,64.76
2019-02-25T06:53:14.228Z,65.38
2019-02-25T06:54:14.216Z,65.69
2019-02-25T06:55:14.244Z,65.90
2019-02-25T06:56:14.189Z,65.90
2019-02-25T06:57:26.114Z,66.11
2019-02-25T06:58:14.169Z,65.90
2019-02-25T06:59:14.162Z,65.48
2019-02-25T07:00:14.151Z,65.59
2019-02-25T07:01:14.182Z,65.38
2019-02-25T07:02:14.129Z,64.86
2019-02-25T07:03:14.121Z,65.17
2019-02-25T07:04:14.114Z,65.28
2019-02-25T07:05:14.095Z,64.76
2019-02-25T07:06:14.085Z,64.76
2019-02-25T07:07:14.107Z,65.25
2019-02-25T07:08:14.059Z,64.55
2019-02-25T07:09:14.069Z,63.82
2019-02-25T07:10:14.045Z,64.83
2019-02-25T07:11:14.036Z,64.11
2019-02-25T07:12:14.017Z,64.21
2019-02-25T07:13:14.049Z,63.79
2019-02-25T07:14:13.995Z,64.62
2019-02-25T07:15:13.990Z,64.11
2019-02-25T07:16:14.956Z,64.21
2019-02-25T07:17:13.964Z,64.21
2019-02-25T07:18:13.957Z,64.00
2019-02-25T07:19:13.959Z,64.94
2019-02-25T07:20:13.935Z,64.14
2019-02-25T07:21:13.929Z,64.52
2019-02-25T07:22:13.914Z,64.21
2019-02-25T07:23:13.898Z,64.11
2019-02-25T07:24:13.891Z,64.94
2019-02-25T07:25:13.914Z,64.83
2019-02-25T07:26:13.870Z,65.56
2019-02-25T07:27:13.872Z,64.21
2019-02-25T07:28:24.931Z,64.94
2019-02-25T07:29:13.841Z,64.62
2019-02-25T07:30:13.825Z,64.31
2019-02-25T07:31:13.853Z,64.83
2019-02-25T07:32:13.801Z,63.90
2019-02-25T07:33:13.804Z,64.11
2019-02-25T07:34:13.785Z,64.00
2019-02-25T07:35:13.771Z,64.62
2019-02-25T07:36:13.771Z,64.03
2019-02-25T07:37:13.767Z,64.45
2019-02-25T07:38:13.741Z,65.04
2019-02-25T07:39:13.732Z,64.86
2019-02-25T07:40:13.718Z,65.17
2019-02-25T07:41:13.711Z,64.97
2019-02-25T07:42:13.695Z,64.94
2019-02-25T07:43:15.388Z,64.42
2019-02-25T07:44:13.678Z,64.52
2019-02-25T07:45:13.666Z,64.11
2019-02-25T07:46:13.650Z,64.31
2019-02-25T07:47:13.646Z,64.42
2019-02-25T07:48:13.639Z,64.83
2019-02-25T07:49:13.636Z,64.00
2019-02-25T07:50:13.610Z,64.11
2019-02-25T07:51:13.598Z,64.21
2019-02-25T07:52:13.588Z,63.90
2019-02-25T07:53:13.579Z,64.21
2019-02-25T07:54:13.603Z,64.42
2019-02-25T07:55:13.553Z,64.83
2019-02-25T07:56:13.548Z,64.00
2019-02-25T07:57:13.536Z,64.31
2019-02-25T07:58:13.523Z,64.21
2019-02-25T07:59:24.556Z,64.00
2019-02-25T08:00:13.502Z,64.52
2019-02-25T08:01:13.494Z,64.11
2019-02-25T08:02:13.483Z,64.52
2019-02-25T08:03:13.475Z,64.52
2019-02-25T08:04:13.455Z,64.49
2019-02-25T08:05:13.491Z,64.83
2019-02-25T08:06:13.434Z,64.11
2019-02-25T08:07:13.426Z,64.52
2019-02-25T08:08:13.423Z,64.94
2019-02-25T08:09:13.405Z,64.73
2019-02-25T08:10:13.393Z,64.83
2019-02-25T08:11:13.421Z,64.11
2019-02-25T08:12:13.374Z,63.90
2019-02-25T08:13:13.370Z,64.73
2019-02-25T08:14:13.351Z,64.31
2019-02-25T08:15:13.348Z,64.83
2019-02-25T08:16:13.330Z,64.42
2019-02-25T08:17:13.328Z,64.42
2019-02-25T08:18:13.350Z,64.34
2019-02-25T08:19:13.300Z,64.86
2019-02-25T08:20:13.290Z,64.42
2019-02-25T08:21:13.282Z,64.52
2019-02-25T08:22:14.009Z,65.14
2019-02-25T08:23:13.264Z,65.48
2019-02-25T08:24:13.261Z,65.90
2019-02-25T08:25:13.241Z,65.14
2019-02-25T08:26:13.225Z,65.25
2019-02-25T08:27:13.210Z,65.35
2019-02-25T08:28:13.215Z,64.83
2019-02-25T08:29:13.192Z,64.42
2019-02-25T08:30:24.057Z,64.73
2019-02-25T08:31:13.171Z,64.94
2019-02-25T08:32:13.157Z,64.73
2019-02-25T08:33:13.144Z,64.42
2019-02-25T08:34:18.761Z,63.79
2019-02-25T08:35:14.133Z,64.83
2019-02-25T08:36:13.119Z,64.80
2019-02-25T08:37:13.099Z,64.62
2019-02-25T08:38:13.099Z,64.83
2019-02-25T08:39:13.084Z,65.04
2019-02-25T08:40:13.073Z,64.73
2019-02-25T08:41:13.068Z,64.73
2019-02-25T08:42:13.089Z,63.87
2019-02-25T08:43:13.039Z,64.62
2019-02-25T08:44:13.039Z,64.80
2019-02-25T08:45:13.016Z,64.49
2019-02-25T08:46:13.009Z,64.31
2019-02-25T08:47:13.004Z,64.83
2019-02-25T08:48:13.023Z,64.21
2019-02-25T08:49:12.985Z,63.69
2019-02-25T08:50:12.976Z,64.49
2019-02-25T08:51:12.972Z,64.21
2019-02-25T08:52:12.938Z,64.70
2019-02-25T08:53:12.930Z,64.18
2019-02-25T08:54:12.961Z,64.07
2019-02-25T08:55:12.907Z,63.84
2019-02-25T08:56:12.909Z,63.74
2019-02-25T08:57:12.886Z,63.12
2019-02-25T08:58:12.875Z,62.57
2019-02-25T08:59:12.867Z,61.85
2019-02-25T09:00:13.040Z,62.26
2019-02-25T09:01:22.832Z,62.39
2019-02-25T09:02:12.832Z,62.77
2019-02-25T09:03:12.823Z,61.66
2019-02-25T09:04:12.812Z,60.08
2019-02-25T09:05:12.939Z,59.77
2019-02-25T09:06:12.829Z,59.02
2019-02-25T09:07:12.784Z,58.25
2019-02-25T09:08:12.770Z,55.49
2019-02-25T09:09:12.756Z,55.05
2019-02-25T09:10:13.524Z,54.59
2019-02-25T09:11:14.398Z,54.38
2019-02-25T09:12:12.895Z,52.79
2019-02-25T09:13:12.711Z,51.61
2019-02-25T09:14:12.697Z,53.20
2019-02-25T09:15:12.695Z,55.30
2019-02-25T09:16:12.675Z,52.09
2019-02-25T09:17:12.676Z,52.30
2019-02-25T09:18:12.693Z,51.34
2019-02-25T09:19:12.643Z,48.65
2019-02-25T09:20:12.634Z,48.90
2019-02-25T09:21:12.627Z,48.88
2019-02-25T09:22:12.618Z,50.54
2019-02-25T09:23:12.600Z,51.23
2019-02-25T09:24:12.597Z,51.97
2019-02-25T09:25:12.582Z,53.35
2019-02-25T09:26:12.572Z,52.54
2019-02-25T09:27:12.563Z,54.22
2019-02-25T09:28:12.665Z,55.28
2019-02-25T09:29:12.572Z,55.26
2019-02-25T09:30:12.526Z,55.57
2019-02-25T09:31:12.510Z,54.33
2019-02-25T09:32:22.573Z,51.64
2019-02-25T09:33:12.493Z,53.28
2019-02-25T09:34:12.483Z,55.46
2019-02-25T09:35:12.504Z,54.85
2019-02-25T09:36:12.466Z,54.66
2019-02-25T09:37:12.448Z,55.05
2019-02-25T09:38:12.435Z,55.02
2019-02-25T09:39:12.425Z,54.85
2019-02-25T09:40:12.416Z,52.76
2019-02-25T09:41:12.435Z,50.79
2019-02-25T09:42:12.392Z,51.79
2019-02-25T09:43:12.381Z,53.33
2019-02-25T09:44:12.372Z,51.97
2019-02-25T09:45:12.356Z,53.64
2019-02-25T09:46:12.350Z,52.33
2019-02-25T09:47:12.372Z,47.30
2019-02-25T09:48:12.324Z,47.50
2019-02-25T09:49:12.313Z,50.51
2019-02-25T09:50:12.301Z,49.82
2019-02-25T09:51:12.304Z,47.63
2019-02-25T09:52:12.285Z,45.72
2019-02-25T09:53:12.317Z,44.96
2019-02-25T09:54:12.259Z,44.43
2019-02-25T09:55:12.246Z,43.57
2019-02-25T09:56:12.235Z,42.18
2019-02-25T09:57:12.230Z,41.59
2019-02-25T09:58:12.214Z,42.63
2019-02-25T09:59:12.245Z,42.76
2019-02-25T10:00:12.198Z,43.82
2019-02-25T10:01:12.189Z,44.51
2019-02-25T10:02:12.176Z,43.69
2019-02-25T10:03:23.154Z,43.88
2019-02-25T10:04:12.157Z,42.55
2019-02-25T10:05:12.150Z,42.59
2019-02-25T10:06:12.987Z,40.37
2019-02-25T10:07:12.136Z,40.09
2019-02-25T10:08:12.111Z,43.29
2019-02-25T10:09:12.101Z,46.72
2019-02-25T10:10:12.142Z,49.39
2019-02-25T10:11:12.077Z,48.26
2019-02-25T10:12:12.068Z,44.71
2019-02-25T10:13:12.055Z,44.12
2019-02-25T10:14:12.054Z,43.76
2019-02-25T10:15:12.034Z,44.06
2019-02-25T10:16:12.201Z,47.09
2019-02-25T10:17:12.018Z,47.96
2019-02-25T10:18:12.001Z,47.86
2019-02-25T10:19:11.996Z,45.18
2019-02-25T10:20:11.987Z,45.25
2019-02-25T10:21:11.976Z,42.80
2019-02-25T10:22:11.980Z,43.82
2019-02-25T10:23:11.950Z,42.63
2019-02-25T10:24:11.944Z,42.71
2019-02-25T10:25:11.931Z,41.96
2019-02-25T10:26:11.925Z,41.47
2019-02-25T10:27:11.908Z,42.41
2019-02-25T10:28:19.236Z,43.16
2019-02-25T10:29:11.894Z,42.37
2019-02-25T10:30:11.884Z,41.13
2019-02-25T10:31:13.059Z,40.70
2019-02-25T10:32:11.863Z,42.83
2019-02-25T10:33:11.850Z,42.37
2019-02-25T10:34:19.339Z,42.49
2019-02-25T10:35:11.826Z,41.63
2019-02-25T10:36:11.816Z,41.13
2019-02-25T10:37:13.120Z,40.84
2019-02-25T10:38:11.794Z,42.71
2019-02-25T10:39:13.039Z,42.00
2019-02-25T10:40:13.245Z,43.75
2019-02-25T10:41:11.770Z,42.35
2019-02-25T10:42:11.767Z,44.85
2019-02-25T10:43:11.753Z,43.61
2019-02-25T10:44:11.740Z,43.06
2019-02-25T10:45:13.509Z,47.05
2019-02-25T10:46:13.848Z,49.41
2019-02-25T10:47:13.534Z,47.27
2019-02-25T10:48:11.701Z,47.05
2019-02-25T10:49:11.884Z,48.88
2019-02-25T10:50:11.681Z,49.82
2019-02-25T10:51:13.567Z,49.93
2019-02-25T10:52:12.947Z,48.25
2019-02-25T10:53:13.571Z,47.91
2019-02-25T10:54:11.642Z,49.80
2019-02-25T10:55:11.622Z,51.10
2019-02-25T10:56:11.617Z,53.20
2019-02-25T10:57:11.616Z,54.59
2019-02-25T10:58:11.594Z,54.82
2019-02-25T10:59:11.579Z,56.08
2019-02-25T11:00:12.139Z,56.10
2019-02-25T11:01:13.510Z,57.03
2019-02-25T11:02:13.699Z,57.60
2019-02-25T11:03:12.962Z,58.01
2019-02-25T11:04:11.524Z,58.27
2019-02-25T11:05:23.284Z,59.41
2019-02-25T11:06:11.499Z,61.42
2019-02-25T11:07:11.494Z,61.63
2019-02-25T11:08:13.714Z,61.32
2019-02-25T11:09:13.292Z,61.73
2019-02-25T11:10:12.012Z,61.60
2019-02-25T11:11:11.445Z,61.97
2019-02-25T11:12:11.452Z,62.46
2019-02-25T11:13:11.427Z,63.03
2019-02-25T11:14:11.453Z,63.34
2019-02-25T11:15:12.057Z,63.89
2019-02-25T11:16:11.976Z,63.96
2019-02-25T11:17:11.390Z,64.64
2019-02-25T11:18:11.368Z,65.02
2019-02-25T11:19:11.366Z,64.40
2019-02-25T11:20:11.359Z,63.65
2019-02-25T11:21:11.349Z,63.10
2019-02-25T11:22:12.119Z,63.13
2019-02-25T11:23:12.818Z,63.23
2019-02-25T11:24:11.309Z,63.75
2019-02-25T11:25:11.335Z,64.30
2019-02-25T11:26:11.281Z,64.71
2019-02-25T11:27:11.270Z,64.58
2019-02-25T11:28:22.839Z,63.51
2019-02-25T11:29:13.780Z,63.00
2019-02-25T11:30:12.099Z,61.91
2019-02-25T11:31:11.265Z,60.85
2019-02-25T11:32:11.217Z,61.08
2019-02-25T11:33:11.205Z,60.69
2019-02-25T11:34:11.197Z,57.42
2019-02-25T11:35:12.929Z,55.02
2019-02-25T11:36:22.323Z,51.75
2019-02-25T11:37:11.165Z,48.93
2019-02-25T11:38:11.148Z,49.52
2019-02-25T11:39:11.141Z,46.43
2019-02-25T11:40:11.129Z,44.04
2019-02-25T11:41:11.366Z,42.90
2019-02-25T11:42:13.518Z,43.61
2019-02-25T11:43:13.232Z,42.88
2019-02-25T11:44:11.084Z,40.62
2019-02-25T11:45:11.078Z,42.59
2019-02-25T11:46:11.084Z,43.30
2019-02-25T11:47:11.061Z,42.18
2019-02-25T11:48:11.081Z,41.49
2019-02-25T11:49:11.040Z,39.93
2019-02-25T11:50:11.027Z,39.97
2019-02-25T11:51:11.012Z,39.87
2019-02-25T11:52:11.016Z,39.75
2019-02-25T11:53:10.993Z,38.79
2019-02-25T11:54:11.022Z,39.49
2019-02-25T11:55:10.970Z,39.30
2019-02-25T11:56:10.965Z,38.56
2019-02-25T11:57:10.958Z,36.49
2019-02-25T11:58:10.940Z,37.48
2019-02-25T11:59:10.928Z,39.99
2019-02-25T12:00:10.966Z,40.48
2019-02-25T12:01:10.924Z,39.40
2019-02-25T12:02:10.907Z,38.39
2019-02-25T12:03:10.892Z,38.49
2019-02-25T12:04:10.908Z,37.95
2019-02-25T12:05:10.867Z,37.07
2019-02-25T12:06:10.913Z,39.20
2019-02-25T12:07:21.390Z,36.49
2019-02-25T12:08:10.839Z,35.86
2019-02-25T12:09:10.824Z,36.07
2019-02-25T12:10:10.820Z,35.85
2019-02-25T12:11:10.804Z,35.44
2019-02-25T12:12:10.818Z,34.82
2019-02-25T12:13:10.799Z,34.40
2019-02-25T12:14:10.786Z,34.38
2019-02-25T12:15:10.767Z,37.46
2019-02-25T12:16:10.761Z,37.66
2019-02-25T12:17:10.762Z,37.24
2019-02-25T12:18:10.849Z,37.22
2019-02-25T12:19:17.793Z,35.90
2019-02-25T12:20:11.723Z,36.30
2019-02-25T12:21:10.723Z,35.55
2019-02-25T12:22:10.695Z,34.50
2019-02-25T12:23:10.691Z,36.14
2019-02-25T12:24:10.718Z,34.65
2019-02-25T12:25:10.668Z,34.65
2019-02-25T12:26:10.663Z,37.49
2019-02-25T12:27:11.893Z,40.37
2019-02-25T12:28:10.641Z,40.98
2019-02-25T12:29:11.187Z,43.84
2019-02-25T12:30:10.657Z,42.41
2019-02-25T12:31:10.634Z,38.83
2019-02-25T12:32:10.598Z,39.44
2019-02-25T12:33:10.600Z,40.12
2019-02-25T12:34:10.594Z,42.26
2019-02-25T12:35:10.566Z,44.67
2019-02-25T12:36:10.617Z,47.73
2019-02-25T12:37:10.557Z,48.31
2019-02-25T12:38:21.134Z,50.40
2019-02-25T12:39:10.518Z,52.45
2019-02-25T12:40:10.512Z,52.64
2019-02-25T12:41:10.507Z,55.26
2019-02-25T12:42:10.508Z,55.69
2019-02-25T12:43:10.480Z,55.21
2019-02-25T12:44:10.468Z,57.09
2019-02-25T12:45:10.459Z,56.16
2019-02-25T12:46:10.453Z,56.03
2019-02-25T12:47:10.478Z,57.09
2019-02-25T12:48:10.422Z,57.91
2019-02-25T12:49:10.411Z,57.09
2019-02-25T12:50:10.408Z,56.16
2019-02-25T12:51:10.396Z,54.41
2019-02-25T12:52:10.387Z,47.33