createdAt,value
2022-10-07T00:01:49.597Z,2.47
2022-10-07T00:03:51.642Z,2.50
2022-10-07T00:06:01.777Z,3.25
2022-10-07T00:08:03.840Z,2.70
2022-10-07T00:10:06.229Z,2.60
2022-10-07T00:12:08.147Z,2.97
2022-10-07T00:14:10.760Z,2.88
2022-10-07T00:16:15.496Z,3.22
2022-10-07T00:18:17.583Z,2.30
2022-10-07T00:20:19.497Z,2.40
2022-10-07T00:22:21.350Z,2.55
2022-10-07T00:24:23.324Z,3.33
2022-10-07T00:26:27.208Z,2.85
2022-10-07T00:28:30.353Z,2.17
2022-10-07T00:30:32.784Z,2.90
2022-10-07T00:32:34.817Z,2.38
2022-10-07T00:34:36.757Z,2.60
2022-10-07T00:36:39.066Z,2.40
2022-10-07T00:38:41.470Z,2.25
2022-10-07T00:40:43.316Z,2.28
2022-10-07T00:42:45.336Z,2.25
2022-10-07T00:44:48.642Z,2.60
2022-10-07T00:46:52.242Z,2.55
2022-10-07T00:48:55.571Z,2.47
2022-10-07T00:51:00.591Z,2.75
2022-10-07T00:53:03.085Z,2.83
2022-10-07T00:55:09.630Z,2.38
2022-10-07T00:57:12.015Z,2.05
2022-10-07T00:59:15.528Z,2.65
2022-10-07T01:01:20.102Z,2.22
2022-10-07T01:03:22.098Z,2.80
2022-10-07T01:05:23.995Z,2.53
2022-10-07T01:08:03.243Z,2.40
2022-10-07T01:10:09.533Z,2.10
2022-10-07T01:12:19.603Z,2.20
2022-10-07T01:14:52.049Z,2.35
2022-10-07T01:17:00.125Z,2.58
2022-10-07T01:19:51.838Z,2.50
2022-10-07T01:22:27.365Z,2.40
2022-10-07T01:24:47.719Z,2.38
2022-10-07T01:27:01.891Z,2.63
2022-10-07T01:29:11.498Z,2.30
2022-10-07T01:33:24.397Z,2.53
2022-10-07T01:35:34.776Z,2.22
2022-10-07T01:37:43.655Z,2.20
2022-10-07T01:39:50.580Z,2.30
2022-10-07T01:41:53.591Z,2.53
2022-10-07T01:43:57.503Z,2.53
2022-10-07T01:46:01.553Z,2.67
2022-10-07T01:48:04.095Z,2.42
2022-10-07T01:50:14.264Z,2.03
2022-10-07T01:52:21.477Z,2.42
2022-10-07T01:55:10.661Z,2.60
2022-10-07T01:57:24.613Z,2.20
2022-10-07T01:59:53.131Z,2.67
2022-10-07T02:02:10.916Z,2.30
2022-10-07T02:04:31.577Z,2.22
2022-10-07T02:06:49.201Z,1.77
2022-10-07T02:08:54.552Z,2.50
2022-10-07T02:11:12.188Z,2.45
2022-10-07T02:13:34.629Z,2.55
2022-10-07T02:15:44.674Z,2.00
2022-10-07T02:17:52.403Z,2.13
2022-10-07T02:19:56.552Z,2.10
2022-10-07T02:22:03.001Z,2.25
2022-10-07T02:24:10.205Z,2.30
2022-10-07T02:26:16.317Z,2.20
2022-10-07T02:28:21.833Z,2.10
2022-10-07T02:30:25.656Z,2.08
2022-10-07T02:32:28.967Z,2.10
2022-10-07T02:34:32.610Z,2.40
2022-10-07T02:36:46.130Z,2.50
2022-10-07T02:38:48.356Z,2.30
2022-10-07T02:41:06.223Z,2.47
2022-10-07T02:43:36.313Z,2.40
2022-10-07T02:45:48.749Z,2.10
2022-10-07T02:48:23.237Z,1.98
2022-10-07T02:50:31.564Z,2.30
2022-10-07T02:52:34.399Z,1.65
2022-10-07T02:54:43.999Z,2.17
2022-10-07T02:56:48.617Z,2.05
2022-10-07T02:58:52.103Z,2.42
2022-10-07T03:01:01.378Z,1.80
2022-10-07T03:03:05.023Z,1.70
2022-10-07T03:05:22.582Z,1.60
2022-10-07T03:07:26.817Z,1.80
2022-10-07T03:09:30.342Z,1.92
2022-10-07T03:11:32.332Z,1.60
2022-10-07T03:13:35.320Z,2.10
2022-10-07T03:15:42.134Z,2.33
2022-10-07T03:17:47.440Z,1.85
2022-10-07T03:19:49.576Z,2.13
2022-10-07T03:21:51.592Z,2.10
2022-10-07T03:23:54.664Z,2.03
2022-10-07T03:26:01.042Z,2.55
2022-10-07T03:28:04.133Z,2.00
2022-10-07T03:30:07.063Z,2.00
2022-10-07T03:32:09.225Z,2.40
2022-10-07T03:34:11.997Z,1.83
2022-10-07T03:36:16.577Z,1.77
2022-10-07T03:38:21.919Z,2.08
2022-10-07T03:40:23.886Z,1.70
2022-10-07T03:42:25.881Z,1.95
2022-10-07T03:44:27.787Z,2.25
2022-10-07T03:46:31.398Z,2.20
2022-10-07T03:48:33.430Z,1.88
2022-10-07T03:50:38.118Z,2.03
2022-10-07T03:52:40.196Z,1.80
2022-10-07T03:54:43.035Z,2.50
2022-10-07T03:56:45.265Z,1.98
2022-10-07T03:58:47.139Z,2.25
2022-10-07T04:00:49.505Z,1.83
2022-10-07T04:02:52.748Z,1.75
2022-10-07T04:04:54.690Z,1.88
2022-10-07T04:06:58.510Z,1.80
2022-10-07T04:09:00.365Z,2.15
2022-10-07T04:11:03.402Z,1.95
2022-10-07T04:13:06.568Z,1.80
2022-10-07T04:15:09.169Z,1.85
2022-10-07T04:17:11.177Z,1.65
2022-10-07T04:19:13.832Z,1.98
2022-10-07T04:21:17.197Z,1.92
2022-10-07T04:23:19.147Z,1.90
2022-10-07T04:25:33.696Z,1.92
2022-10-07T04:27:51.678Z,1.90
2022-10-07T04:29:54.970Z,1.52
2022-10-07T04:31:58.178Z,1.77
2022-10-07T04:34:00.350Z,1.83
2022-10-07T04:36:11.310Z,2.00
2022-10-07T04:38:22.456Z,1.77
2022-10-07T04:40:27.626Z,1.80
2022-10-07T04:42:48.867Z,2.25
2022-10-07T04:44:50.758Z,1.67
2022-10-07T04:46:54.162Z,1.42
2022-10-07T04:48:56.616Z,2.30
2022-10-07T04:51:02.663Z,1.70
2022-10-07T04:53:06.360Z,2.00
2022-10-07T04:55:09.274Z,2.00
2022-10-07T04:57:13.535Z,1.70
2022-10-07T04:59:16.900Z,1.85
2022-10-07T05:01:19.441Z,1.60
2022-10-07T05:03:25.063Z,2.03
2022-10-07T05:05:27.902Z,1.90
2022-10-07T05:07:32.028Z,1.92
2022-10-07T05:09:36.164Z,1.65
2022-10-07T05:11:38.199Z,1.67
2022-10-07T05:13:46.371Z,2.22
2022-10-07T05:15:51.608Z,2.72
2022-10-07T05:17:55.955Z,2.58
2022-10-07T05:20:00.743Z,2.03
2022-10-07T05:22:05.896Z,2.08
2022-10-07T05:24:08.298Z,1.77
2022-10-07T05:26:14.285Z,2.30
2022-10-07T05:28:19.952Z,2.33
2022-10-07T05:30:21.975Z,2.33
2022-10-07T05:32:25.932Z,2.78
2022-10-07T05:34:28.447Z,1.88
2022-10-07T05:36:30.511Z,2.60
2022-10-07T05:40:31.655Z,2.28
2022-10-07T05:42:34.895Z,2.17
2022-10-07T05:44:37.824Z,2.17
2022-10-07T05:46:41.453Z,2.40
2022-10-07T05:48:51.609Z,1.90
2022-10-07T05:50:56.038Z,2.20
2022-10-07T05:52:58.469Z,2.60
2022-10-07T05:55:01.004Z,2.00
2022-10-07T05:57:03.180Z,1.85
2022-10-07T05:59:05.377Z,2.20
2022-10-07T06:01:14.375Z,1.85
2022-10-07T06:03:17.477Z,1.98
2022-10-07T06:05:19.393Z,2.58
2022-10-07T06:07:28.914Z,1.98
2022-10-07T06:09:51.519Z,2.17
2022-10-07T06:12:12.424Z,2.03
2022-10-07T06:14:15.223Z,2.13
2022-10-07T06:16:17.630Z,2.10
2022-10-07T06:18:19.747Z,2.30
2022-10-07T06:20:22.212Z,2.17
2022-10-07T06:22:26.158Z,2.30
2022-10-07T06:24:28.531Z,2.10
2022-10-07T06:26:30.890Z,2.35
2022-10-07T06:28:37.269Z,1.80
2022-10-07T06:30:40.141Z,2.20
2022-10-07T06:32:42.451Z,1.95
2022-10-07T06:34:45.298Z,2.05
2022-10-07T06:36:48.735Z,2.00
2022-10-07T06:38:53.191Z,1.83
2022-10-07T06:41:01.477Z,1.90
2022-10-07T06:43:06.515Z,2.55
2022-10-07T06:45:22.081Z,2.15
2022-10-07T06:47:26.517Z,1.95
2022-10-07T06:49:28.861Z,2.35
2022-10-07T06:51:31.442Z,2.22
2022-10-07T06:53:34.540Z,2.15
2022-10-07T06:55:37.834Z,3.10
2022-10-07T06:57:45.820Z,2.22
2022-10-07T07:00:01.039Z,2.20
2022-10-07T07:02:03.455Z,1.83
2022-10-07T07:04:07.298Z,2.72
2022-10-07T07:06:11.229Z,2.45
2022-10-07T07:08:15.801Z,2.35
2022-10-07T07:10:18.515Z,2.45
2022-10-07T07:12:26.611Z,2.10
2022-10-07T07:14:34.810Z,2.33
2022-10-07T07:16:42.319Z,2.60
2022-10-07T07:18:46.116Z,2.25
2022-10-07T07:20:48.585Z,2.10
2022-10-07T07:22:52.419Z,2.25
2022-10-07T07:24:54.704Z,2.35
2022-10-07T07:26:57.412Z,2.50
2022-10-07T07:29:04.959Z,2.03
2022-10-07T07:31:13.497Z,2.67
2022-10-07T07:33:15.909Z,2.20
2022-10-07T07:35:18.266Z,2.30
2022-10-07T07:37:24.863Z,2.60
2022-10-07T07:39:29.960Z,2.25
2022-10-07T07:43:41.130Z,2.78
2022-10-07T07:45:44.587Z,2.30
2022-10-07T07:47:49.457Z,2.67
2022-10-07T07:49:52.173Z,2.70
2022-10-07T07:52:00.892Z,2.67
2022-10-07T07:54:07.674Z,2.35
2022-10-07T07:56:10.121Z,2.70
2022-10-07T07:58:12.510Z,2.63
2022-10-07T08:00:16.831Z,2.28
2022-10-07T08:02:29.103Z,2.28
2022-10-07T08:04:31.910Z,2.85
2022-10-07T08:06:35.062Z,2.33
2022-10-07T08:08:43.167Z,2.22
2022-10-07T08:10:51.696Z,2.35
2022-10-07T08:12:55.037Z,2.90
2022-10-07T08:14:58.079Z,2.22
2022-10-07T08:17:00.357Z,2.72
2022-10-07T08:19:03.664Z,2.50
2022-10-07T08:21:07.659Z,1.85
2022-10-07T08:23:09.978Z,2.35
2022-10-07T08:25:12.217Z,2.60
2022-10-07T08:27:14.960Z,2.30
2022-10-07T08:29:18.132Z,2.22
2022-10-07T08:31:21.593Z,2.25
2022-10-07T08:33:23.884Z,2.30
2022-10-07T08:35:26.179Z,2.92
2022-10-07T08:37:28.449Z,2.63
2022-10-07T08:39:31.270Z,2.30
2022-10-07T08:41:41.919Z,2.20
2022-10-07T08:43:45.236Z,2.50
2022-10-07T08:45:48.374Z,2.78
2022-10-07T08:47:51.760Z,2.90
2022-10-07T08:50:08.003Z,2.58
2022-10-07T08:52:21.001Z,2.72
2022-10-07T08:54:27.139Z,3.20
2022-10-07T08:56:30.051Z,2.65
2022-10-07T08:58:35.279Z,3.22
2022-10-07T09:00:41.890Z,3.28
2022-10-07T09:02:59.277Z,3.15
2022-10-07T09:05:11.266Z,2.75
2022-10-07T09:07:20.103Z,3.05
2022-10-07T09:09:33.930Z,2.80
2022-10-07T09:11:36.192Z,3.00
2022-10-07T09:13:42.861Z,3.20
2022-10-07T09:16:11.355Z,2.85
2022-10-07T09:18:17.476Z,2.80
2022-10-07T09:20:20.624Z,2.60
2022-10-07T09:22:30.981Z,2.90
2022-10-07T09:24:35.145Z,2.92
2022-10-07T09:26:37.489Z,3.55
2022-10-07T09:28:40.173Z,3.05
2022-10-07T09:30:43.071Z,3.35
2022-10-07T09:32:49.553Z,3.60
2022-10-07T09:34:52.359Z,3.10
2022-10-07T09:37:15.535Z,3.03
2022-10-07T09:39:23.991Z,2.88
2022-10-07T09:41:36.170Z,3.25
2022-10-07T09:43:42.239Z,3.30
2022-10-07T09:45:48.019Z,2.90
2022-10-07T09:47:52.641Z,2.50
2022-10-07T09:49:56.517Z,2.92
2022-10-07T09:51:59.754Z,3.10
2022-10-07T09:54:06.829Z,3.15
2022-10-07T09:56:29.053Z,3.05
2022-10-07T09:58:32.487Z,2.90
2022-10-07T10:00:42.372Z,3.20
2022-10-07T10:02:49.054Z,3.17
2022-10-07T10:04:53.275Z,3.40
2022-10-07T10:06:56.259Z,3.28
2022-10-07T10:08:58.556Z,3.30
2022-10-07T10:11:01.722Z,2.65
2022-10-07T10:13:04.889Z,3.42
2022-10-07T10:15:24.083Z,3.13
2022-10-07T10:17:28.907Z,2.90
2022-10-07T10:19:36.377Z,2.88
2022-10-07T10:21:42.791Z,3.15
2022-10-07T10:23:53.038Z,2.92
2022-10-07T10:26:32.702Z,3.40
2022-10-07T10:28:59.198Z,3.03
2022-10-07T10:31:06.426Z,3.05
2022-10-07T10:33:14.652Z,3.08
2022-10-07T10:35:30.348Z,2.90
2022-10-07T10:37:41.728Z,3.00
2022-10-07T10:39:43.991Z,3.08
2022-10-07T10:41:52.662Z,3.13
2022-10-07T10:44:13.849Z,3.03
2022-10-07T10:46:28.141Z,3.38
2022-10-07T10:48:30.415Z,2.90
2022-10-07T10:50:44.293Z,3.20
2022-10-07T10:52:49.953Z,3.05
2022-10-07T10:55:13.009Z,2.88
2022-10-07T10:57:23.154Z,2.60
2022-10-07T10:59:46.446Z,3.63
2022-10-07T11:01:54.640Z,2.88
2022-10-07T11:04:00.078Z,2.70
2022-10-07T11:06:04.628Z,2.97
2022-10-07T11:08:10.408Z,3.50
2022-10-07T11:10:21.594Z,3.03
2022-10-07T11:12:26.447Z,3.38
2022-10-07T11:14:30.186Z,2.80
2022-10-07T11:16:47.190Z,2.80
2022-10-07T11:19:00.894Z,2.90
2022-10-07T11:21:05.539Z,3.20
2022-10-07T11:23:07.770Z,3.10
2022-10-07T11:25:30.392Z,2.40
2022-10-07T11:27:34.463Z,2.58
2022-10-07T11:29:42.864Z,2.85
2022-10-07T11:31:48.509Z,2.22
2022-10-07T11:34:00.500Z,2.42
2022-10-07T11:36:08.818Z,3.08
2022-10-07T11:38:12.273Z,2.58
2022-10-07T11:40:16.532Z,2.22
2022-10-07T11:42:22.775Z,2.08
2022-10-07T11:44:33.699Z,2.03
2022-10-07T11:46:45.169Z,2.20
2022-10-07T11:48:49.778Z,2.35
2022-10-07T11:50:57.072Z,2.40
2022-10-07T11:53:06.638Z,2.03
2022-10-07T11:55:11.632Z,2.13
2022-10-07T11:57:21.813Z,2.20
2022-10-07T11:59:34.524Z,2.00
2022-10-07T12:01:36.800Z,2.28
2022-10-07T12:03:39.046Z,1.80
2022-10-07T12:05:41.257Z,2.00
2022-10-07T12:07:44.959Z,1.60
2022-10-07T12:09:53.462Z,2.15
2022-10-07T12:11:57.151Z,2.13
2022-10-07T12:14:19.383Z,2.20
2022-10-07T12:16:24.598Z,2.50
2022-10-07T12:18:28.505Z,1.98
2022-10-07T12:20:43.018Z,1.90
2022-10-07T12:22:45.547Z,1.85
2022-10-07T12:25:11.107Z,2.25
2022-10-07T12:27:18.503Z,1.98
2022-10-07T12:29:25.087Z,2.17
2022-10-07T12:31:27.496Z,1.90
2022-10-07T12:33:35.152Z,1.70
2022-10-07T12:35:38.044Z,2.22
2022-10-07T12:37:40.319Z,2.20
2022-10-07T12:39:43.194Z,1.77
2022-10-07T12:41:46.717Z,1.95
2022-10-07T12:44:14.248Z,2.53
2022-10-07T12:46:18.824Z,1.60
2022-10-07T12:48:22.752Z,2.05
2022-10-07T12:50:25.547Z,1.75
2022-10-07T12:52:30.887Z,1.80
2022-10-07T12:54:34.844Z,1.90
2022-10-07T12:56:37.074Z,2.08
2022-10-07T12:59:04.155Z,1.85
2022-10-07T13:01:15.745Z,1.60
2022-10-07T13:03:56.507Z,2.10
2022-10-07T13:06:17.312Z,1.58
2022-10-07T13:08:34.825Z,1.75
2022-10-07T13:11:04.104Z,1.60
2022-10-07T13:13:21.764Z,1.95
2022-10-07T13:15:23.996Z,1.67
2022-10-07T13:17:31.983Z,1.42
2022-10-07T13:19:37.113Z,1.40
2022-10-07T13:21:57.873Z,2.05
2022-10-07T13:24:00.146Z,1.75
2022-10-07T13:26:03.513Z,1.63
2022-10-07T13:28:07.180Z,1.90
2022-10-07T13:30:29.480Z,1.70
2022-10-07T13:32:34.253Z,1.90
2022-10-07T13:34:36.881Z,2.00
2022-10-07T13:36:46.201Z,1.73
2022-10-07T13:38:50.377Z,1.80
2022-10-07T13:40:59.609Z,1.70
2022-10-07T13:43:03.638Z,1.40
2022-10-07T13:45:06.454Z,1.77
2022-10-07T13:47:11.892Z,1.50
2022-10-07T13:49:18.806Z,1.70
2022-10-07T13:51:32.545Z,1.90
2022-10-07T13:53:35.829Z,1.83
2022-10-07T13:55:38.154Z,1.83
2022-10-07T13:57:44.043Z,1.65
2022-10-07T13:59:47.095Z,1.50
2022-10-07T14:01:56.703Z,1.60
2022-10-07T14:04:02.043Z,1.80
2022-10-07T14:06:04.447Z,1.50
2022-10-07T14:08:21.541Z,1.75
2022-10-07T14:10:25.258Z,1.63
2022-10-07T14:12:33.860Z,1.95
2022-10-07T14:16:38.335Z,1.65
2022-10-07T14:18:43.484Z,1.60
2022-10-07T14:20:52.992Z,1.50
2022-10-07T14:22:57.052Z,1.70
2022-10-07T14:25:02.074Z,1.73
2022-10-07T14:27:04.417Z,1.75
2022-10-07T14:29:42.123Z,1.60
2022-10-07T14:32:03.097Z,1.65
2022-10-07T14:34:35.976Z,1.42
2022-10-07T14:36:38.322Z,1.50
2022-10-07T14:38:41.252Z,1.90
2022-10-07T14:40:43.524Z,1.52
2022-10-07T14:42:46.504Z,1.83
2022-10-07T14:44:49.502Z,1.63
2022-10-07T14:46:51.754Z,1.65
2022-10-07T14:48:54.580Z,1.30
2022-10-07T14:50:56.994Z,1.70
2022-10-07T14:52:59.283Z,1.70
2022-10-07T14:55:03.326Z,1.50
2022-10-07T14:57:05.539Z,2.08
2022-10-07T14:59:11.275Z,1.83
2022-10-07T15:01:13.535Z,1.85
2022-10-07T15:03:15.756Z,1.70
2022-10-07T15:05:19.142Z,1.50
2022-10-07T15:07:21.542Z,1.73
2022-10-07T15:09:23.800Z,1.85
2022-10-07T15:11:26.285Z,1.60
2022-10-07T15:13:29.175Z,1.70
2022-10-07T15:15:31.831Z,1.90
2022-10-07T15:17:34.210Z,1.60
2022-10-07T15:19:36.430Z,1.48
2022-10-07T15:21:38.698Z,1.48
2022-10-07T15:23:41.112Z,1.38
2022-10-07T15:25:43.880Z,1.52
2022-10-07T15:27:46.267Z,1.77
2022-10-07T15:29:50.439Z,1.30
2022-10-07T15:31:52.769Z,1.83
2022-10-07T15:33:57.606Z,1.90
2022-10-07T15:36:00.190Z,1.73
2022-10-07T15:38:02.796Z,1.48
2022-10-07T15:40:07.474Z,1.70
2022-10-07T15:42:09.955Z,1.48
2022-10-07T15:44:16.272Z,1.70
2022-10-07T15:46:18.585Z,1.60
2022-10-07T15:48:28.628Z,1.60
2022-10-07T15:50:32.677Z,1.50
2022-10-07T15:52:34.953Z,1.63
2022-10-07T15:54:37.528Z,1.52
2022-10-07T15:56:40.156Z,1.52
2022-10-07T15:58:42.455Z,1.70
2022-10-07T16:00:45.613Z,1.60
2022-10-07T16:02:48.216Z,1.60
2022-10-07T16:04:50.693Z,1.73
2022-10-07T16:06:52.949Z,1.52
2022-10-07T16:08:56.308Z,1.80
2022-10-07T16:11:02.303Z,1.42
2022-10-07T16:13:04.565Z,1.65
2022-10-07T16:15:07.092Z,1.38
2022-10-07T16:17:09.407Z,1.17
2022-10-07T16:19:11.698Z,1.60
2022-10-07T16:21:23.583Z,1.50
2022-10-07T16:23:25.806Z,1.15
2022-10-07T16:25:28.099Z,1.45
2022-10-07T16:27:50.330Z,1.58
2022-10-07T16:30:11.062Z,1.52
2022-10-07T16:32:13.472Z,1.40
2022-10-07T16:34:16.632Z,1.75
2022-10-07T16:36:20.734Z,1.50
2022-10-07T16:38:23.107Z,1.58
2022-10-07T16:40:25.337Z,1.80
2022-10-07T16:42:28.835Z,1.50
2022-10-07T16:44:31.060Z,1.40
2022-10-07T16:46:33.588Z,1.52
2022-10-07T16:48:39.599Z,1.50
2022-10-07T16:50:47.033Z,1.40
2022-10-07T16:52:49.330Z,1.48
2022-10-07T16:54:51.577Z,1.50
2022-10-07T16:56:54.005Z,1.77
2022-10-07T16:58:57.476Z,1.52
2022-10-07T17:01:03.646Z,1.48
2022-10-07T17:03:05.905Z,1.20
2022-10-07T17:05:09.117Z,1.20
2022-10-07T17:07:11.410Z,1.70
2022-10-07T17:09:14.139Z,1.80
2022-10-07T17:11:29.885Z,1.67
2022-10-07T17:13:33.609Z,1.45
2022-10-07T17:15:39.899Z,1.27
2022-10-07T17:17:42.222Z,1.60
2022-10-07T17:19:44.588Z,1.40
2022-10-07T17:21:47.660Z,1.60
2022-10-07T17:23:50.082Z,1.42
2022-10-07T17:25:52.838Z,1.60
2022-10-07T17:27:55.086Z,1.92
2022-10-07T17:29:57.401Z,1.67
2022-10-07T17:31:59.671Z,1.52
2022-10-07T17:34:03.393Z,1.55
2022-10-07T17:36:07.183Z,1.60
2022-10-07T17:38:10.934Z,1.77
2022-10-07T17:40:13.197Z,1.83
2022-10-07T17:42:15.419Z,1.60
2022-10-07T17:44:17.849Z,1.70
2022-10-07T17:46:20.929Z,1.65
2022-10-07T17:48:31.830Z,1.58
2022-10-07T17:50:43.548Z,1.70
2022-10-07T17:52:45.789Z,1.80
2022-10-07T17:54:50.215Z,1.63
2022-10-07T17:56:52.485Z,1.88
2022-10-07T17:58:54.797Z,1.63
2022-10-07T18:00:57.404Z,2.08
2022-10-07T18:03:00.991Z,1.67
2022-10-07T18:05:03.259Z,1.92
2022-10-07T18:07:05.574Z,1.83
2022-10-07T18:09:09.204Z,1.83
2022-10-07T18:11:11.767Z,1.63
2022-10-07T18:13:32.825Z,1.83
2022-10-07T18:15:35.084Z,1.67
2022-10-07T18:17:37.355Z,1.90
2022-10-07T18:19:40.470Z,1.88
2022-10-07T18:21:48.011Z,2.40
2022-10-07T18:23:54.459Z,2.72
2022-10-07T18:26:01.977Z,2.47
2022-10-07T18:28:07.382Z,2.90
2022-10-07T18:30:09.970Z,1.90
2022-10-07T18:32:12.220Z,1.92
2022-10-07T18:34:14.546Z,2.88
2022-10-07T18:36:18.308Z,2.92
2022-10-07T18:38:20.549Z,2.28
2022-10-07T18:40:23.575Z,2.40
2022-10-07T18:42:25.932Z,2.40
2022-10-07T18:44:29.177Z,2.25
2022-10-07T18:46:31.472Z,2.60
2022-10-07T18:48:34.536Z,2.40
2022-10-07T18:50:36.808Z,2.05
2022-10-07T18:52:39.080Z,2.33
2022-10-07T18:54:41.358Z,2.42
2022-10-07T18:56:43.678Z,3.05
2022-10-07T18:58:47.441Z,2.08
2022-10-07T19:00:49.767Z,2.55
2022-10-07T19:02:52.135Z,3.10
2022-10-07T19:04:54.389Z,2.45
2022-10-07T19:06:56.629Z,2.58
2022-10-07T19:09:00.089Z,2.58
2022-10-07T19:11:09.269Z,2.90
2022-10-07T19:13:33.527Z,3.20
2022-10-07T19:15:37.043Z,3.03
2022-10-07T19:17:39.323Z,2.35
2022-10-07T19:19:41.608Z,2.70
2022-10-07T19:21:44.696Z,3.13
2022-10-07T19:23:47.528Z,3.97
2022-10-07T19:25:50.848Z,6.10
2022-10-07T19:27:53.129Z,3.83
2022-10-07T19:29:55.372Z,3.83
2022-10-07T19:31:57.708Z,5.65
2022-10-07T19:34:03.741Z,4.80
2022-10-07T19:36:06.989Z,4.15
2022-10-07T19:38:09.401Z,3.70
2022-10-07T19:40:11.725Z,3.20
2022-10-07T19:42:13.999Z,2.63
2022-10-07T19:44:16.525Z,2.50
2022-10-07T19:46:19.448Z,2.90
2022-10-07T19:48:22.210Z,2.97
2022-10-07T19:50:24.529Z,2.92
2022-10-07T19:52:27.427Z,2.50
2022-10-07T19:54:35.716Z,2.55
2022-10-07T19:56:38.753Z,3.05
2022-10-07T19:58:46.483Z,2.75
2022-10-07T20:00:48.794Z,2.37
2022-10-07T20:02:51.585Z,2.72
2022-10-07T20:04:53.973Z,2.65
2022-10-07T20:06:58.427Z,2.80
2022-10-07T20:09:00.680Z,2.75
2022-10-07T20:11:03.648Z,3.25
2022-10-07T20:13:05.915Z,2.70
2022-10-07T20:15:09.312Z,2.90
2022-10-07T20:17:12.063Z,3.17
2022-10-07T20:19:16.385Z,2.55
2022-10-07T20:21:24.717Z,2.72
2022-10-07T20:23:27.016Z,3.33
2022-10-07T20:25:29.266Z,2.88
2022-10-07T20:27:32.150Z,2.80
2022-10-07T20:29:54.370Z,3.58
2022-10-07T20:31:56.674Z,3.17
2022-10-07T20:34:00.170Z,2.97
2022-10-07T20:36:03.407Z,3.13
2022-10-07T20:38:05.695Z,3.17
2022-10-07T20:40:26.573Z,3.15
2022-10-07T20:42:29.757Z,3.15
2022-10-07T20:44:32.117Z,3.10
2022-10-07T20:46:34.626Z,3.35
2022-10-07T20:48:36.859Z,3.47
2022-10-07T20:50:39.367Z,3.28
2022-10-07T20:52:41.626Z,3.17
2022-10-07T20:54:44.633Z,3.28
2022-10-07T20:56:46.942Z,2.88
2022-10-07T20:58:49.217Z,3.33
2022-10-07T21:00:51.552Z,3.20
2022-10-07T21:02:53.888Z,3.20
2022-10-07T21:04:56.274Z,3.50
2022-10-07T21:06:58.755Z,2.70
2022-10-07T21:09:01.029Z,2.85
2022-10-07T21:11:04.378Z,3.95
2022-10-07T21:13:06.642Z,3.15
2022-10-07T21:15:09.009Z,2.75
2022-10-07T21:17:11.966Z,3.05
2022-10-07T21:19:14.764Z,3.03
2022-10-07T21:21:17.802Z,2.80
2022-10-07T21:23:22.172Z,3.38
2022-10-07T21:25:24.435Z,3.22
2022-10-07T21:27:26.727Z,3.40
2022-10-07T21:29:31.246Z,3.47
2022-10-07T21:31:33.760Z,3.00
2022-10-07T21:33:38.492Z,3.28
2022-10-07T21:35:41.622Z,3.22
2022-10-07T21:37:43.871Z,2.70
2022-10-07T21:39:46.091Z,3.08
2022-10-07T21:41:49.190Z,3.13
2022-10-07T21:43:52.206Z,2.97
2022-10-07T21:46:00.341Z,2.83
2022-10-07T21:48:02.672Z,3.22
2022-10-07T21:50:05.863Z,3.25
2022-10-07T21:52:08.198Z,3.28
2022-10-07T21:54:14.405Z,2.95
2022-10-07T21:56:16.794Z,3.47
2022-10-07T21:58:32.691Z,2.75
2022-10-07T22:00:44.555Z,2.85
2022-10-07T22:02:47.007Z,2.72
2022-10-07T22:04:49.722Z,2.92
2022-10-07T22:07:10.960Z,3.42
2022-10-07T22:09:14.362Z,2.30
2022-10-07T22:11:18.213Z,3.10
2022-10-07T22:13:20.586Z,2.63
2022-10-07T22:15:23.785Z,2.55
2022-10-07T22:17:26.686Z,2.70
2022-10-07T22:19:28.949Z,2.97
2022-10-07T22:21:33.099Z,2.85
2022-10-07T22:23:35.419Z,3.13
2022-10-07T22:25:37.657Z,3.40
2022-10-07T22:27:39.973Z,3.08
2022-10-07T22:29:42.533Z,2.90
2022-10-07T22:31:45.341Z,2.60
2022-10-07T22:33:55.145Z,2.33
2022-10-07T22:35:57.429Z,2.83
2022-10-07T22:38:00.003Z,2.90
2022-10-07T22:40:02.249Z,2.80
2022-10-07T22:42:04.565Z,2.60
2022-10-07T22:44:06.845Z,2.78
2022-10-07T22:46:10.113Z,2.55
2022-10-07T22:48:12.886Z,3.03
2022-10-07T22:50:16.006Z,3.15
2022-10-07T22:52:18.333Z,2.85
2022-10-07T22:54:20.566Z,2.83
2022-10-07T22:56:23.735Z,3.10
2022-10-07T22:58:26.034Z,2.50
2022-10-07T23:00:28.284Z,2.75
2022-10-07T23:02:30.655Z,3.20
2022-10-07T23:04:32.970Z,2.97
2022-10-07T23:06:35.849Z,2.85
2022-10-07T23:08:41.810Z,3.05
2022-10-07T23:10:44.077Z,2.80
2022-10-07T23:12:46.795Z,2.70
2022-10-07T23:14:49.287Z,3.03
2022-10-07T23:16:51.496Z,2.40
2022-10-07T23:18:53.898Z,2.90
2022-10-07T23:21:03.112Z,2.97
2022-10-07T23:23:06.397Z,2.60
2022-10-07T23:25:08.869Z,3.30
2022-10-07T23:27:11.125Z,2.80
2022-10-07T23:29:13.530Z,3.13
2022-10-07T23:31:19.807Z,2.60
2022-10-07T23:33:22.082Z,2.33
2022-10-07T23:35:24.385Z,2.80
2022-10-07T23:37:26.616Z,2.90
2022-10-07T23:39:28.863Z,2.90
2022-10-07T23:41:31.572Z,2.70
2022-10-07T23:43:34.543Z,3.17
2022-10-07T23:45:36.774Z,2.40
2022-10-07T23:47:39.020Z,2.42
2022-10-07T23:49:41.266Z,3.00
2022-10-07T23:51:43.537Z,2.33
2022-10-07T23:53:46.097Z,2.80
2022-10-07T23:55:49.423Z,2.47
2022-10-07T23:57:51.654Z,2.53
2022-10-07T23:59:53.920Z,2.53
