createdAt,value
2018-12-19T00:01:52.255Z,88.59
2018-12-19T00:04:25.000Z,88.68
2018-12-19T00:06:57.426Z,88.73
2018-12-19T00:09:27.775Z,88.79
2018-12-19T00:11:58.150Z,88.69
2018-12-19T00:14:29.527Z,88.49
2018-12-19T00:16:59.853Z,88.56
2018-12-19T00:19:29.915Z,88.35
2018-12-19T00:22:00.055Z,88.55
2018-12-19T00:24:30.478Z,88.66
2018-12-19T00:27:03.336Z,88.60
2018-12-19T00:29:36.048Z,88.22
2018-12-19T00:32:08.479Z,88.37
2018-12-19T00:34:40.809Z,88.62
2018-12-19T00:37:11.056Z,88.62
2018-12-19T00:39:41.600Z,88.57
2018-12-19T00:42:12.036Z,88.22
2018-12-19T00:44:42.215Z,88.20
2018-12-19T00:47:12.744Z,87.84
2018-12-19T00:49:43.172Z,87.87
2018-12-19T00:52:13.557Z,88.01
2018-12-19T00:54:44.127Z,88.38
2018-12-19T00:57:14.689Z,87.91
2018-12-19T00:59:45.313Z,88.18
2018-12-19T01:02:15.686Z,87.71
2018-12-19T01:04:48.181Z,87.96
2018-12-19T01:07:22.886Z,88.18
2018-12-19T01:09:53.268Z,87.82
2018-12-19T01:12:24.512Z,87.94
2018-12-19T01:14:55.484Z,88.09
2018-12-19T01:17:25.751Z,88.07
2018-12-19T01:19:56.457Z,88.37
2018-12-19T01:22:26.682Z,88.37
2018-12-19T01:24:56.746Z,88.44
2018-12-19T01:27:27.226Z,88.59
2018-12-19T01:29:57.560Z,88.57
2018-12-19T01:32:28.532Z,88.49
2018-12-19T01:34:59.467Z,88.17
2018-12-19T01:37:30.295Z,88.13
2018-12-19T01:40:00.605Z,88.30
2018-12-19T01:42:30.791Z,88.18
2018-12-19T01:45:01.894Z,88.17
2018-12-19T01:47:32.310Z,88.04
2018-12-19T01:50:03.530Z,87.92
2018-12-19T01:52:33.846Z,87.72
2018-12-19T01:55:04.653Z,88.16
2018-12-19T01:57:34.877Z,88.09
2018-12-19T02:00:05.769Z,88.00
2018-12-19T02:02:36.882Z,88.04
2018-12-19T02:05:07.810Z,88.33
2018-12-19T02:07:38.146Z,88.09
2018-12-19T02:10:08.312Z,88.42
2018-12-19T02:12:39.057Z,88.23
2018-12-19T02:15:09.238Z,88.27
2018-12-19T02:17:40.687Z,88.63
2018-12-19T02:20:11.443Z,88.90
2018-12-19T02:22:41.783Z,88.44
2018-12-19T02:25:12.144Z,88.32
2018-12-19T02:27:43.014Z,88.71
2018-12-19T02:30:13.165Z,89.06
2018-12-19T02:32:44.077Z,88.96
2018-12-19T02:35:14.641Z,89.03
2018-12-19T02:37:45.025Z,88.86
2018-12-19T02:40:16.207Z,88.90
2018-12-19T02:42:46.454Z,88.98
2018-12-19T02:45:17.400Z,89.02
2018-12-19T02:47:47.707Z,89.20
2018-12-19T02:50:22.541Z,89.05
2018-12-19T02:52:52.765Z,89.02
2018-12-19T02:55:22.933Z,89.09
2018-12-19T02:57:59.556Z,88.97
2018-12-19T03:00:30.322Z,88.87
2018-12-19T03:03:00.941Z,88.88
2018-12-19T03:05:31.791Z,89.01
2018-12-19T03:08:03.729Z,88.88
2018-12-19T03:10:34.718Z,88.70
2018-12-19T03:13:06.005Z,89.04
2018-12-19T03:15:36.178Z,89.42
2018-12-19T03:18:06.530Z,89.41
2018-12-19T03:20:36.859Z,89.47
2018-12-19T03:23:07.240Z,89.61
2018-12-19T03:25:37.715Z,89.49
2018-12-19T03:28:07.962Z,89.74
2018-12-19T03:30:38.349Z,89.80
2018-12-19T03:33:09.009Z,89.51
2018-12-19T03:35:39.220Z,89.54
2018-12-19T03:38:11.522Z,89.77
2018-12-19T03:40:41.808Z,89.42
2018-12-19T03:43:12.208Z,89.58
2018-12-19T03:48:26.203Z,89.49
2018-12-19T03:50:57.659Z,89.71
2018-12-19T03:53:28.233Z,89.48
2018-12-19T03:55:58.742Z,89.61
2018-12-19T03:58:30.152Z,89.59
2018-12-19T04:01:00.209Z,89.42
2018-12-19T04:03:30.488Z,89.52
2018-12-19T04:06:00.596Z,89.81
2018-12-19T04:08:30.845Z,89.62
2018-12-19T04:11:01.828Z,89.45
2018-12-19T04:13:32.767Z,89.60
2018-12-19T04:16:03.352Z,89.84
2018-12-19T04:18:35.121Z,89.62
2018-12-19T04:21:05.511Z,89.85
2018-12-19T04:23:36.653Z,89.37
2018-12-19T04:28:44.458Z,89.57
2018-12-19T04:31:14.505Z,90.16
2018-12-19T04:33:44.967Z,89.85
2018-12-19T04:36:15.334Z,89.88
2018-12-19T04:41:23.345Z,89.84
2018-12-19T04:43:53.418Z,89.78
2018-12-19T04:46:24.372Z,89.91
2018-12-19T04:48:54.730Z,89.90
2018-12-19T04:51:26.734Z,89.96
2018-12-19T04:53:57.906Z,90.32
2018-12-19T04:56:28.604Z,90.09
2018-12-19T04:58:59.124Z,90.36
2018-12-19T05:01:29.885Z,90.33
2018-12-19T05:04:00.312Z,90.35
2018-12-19T05:06:30.727Z,90.50
2018-12-19T05:09:00.794Z,90.60
2018-12-19T05:11:31.133Z,90.59
2018-12-19T05:14:01.203Z,90.30
2018-12-19T05:16:31.532Z,90.66
2018-12-19T05:19:01.761Z,90.42
2018-12-19T05:21:32.231Z,90.31
2018-12-19T05:24:02.559Z,90.63
2018-12-19T05:26:33.203Z,90.52
2018-12-19T05:29:03.513Z,90.51
2018-12-19T05:31:34.274Z,90.18
2018-12-19T05:34:05.604Z,90.28
2018-12-19T05:36:36.858Z,90.15
2018-12-19T05:39:07.713Z,89.81
2018-12-19T05:41:38.035Z,89.70
2018-12-19T05:44:08.161Z,89.73
2018-12-19T05:46:38.877Z,89.79
2018-12-19T05:49:09.142Z,89.32
2018-12-19T05:51:39.868Z,89.62
2018-12-19T05:54:10.511Z,89.14
2018-12-19T05:56:40.509Z,89.60
2018-12-19T05:59:10.636Z,89.32
2018-12-19T06:01:41.330Z,89.26
2018-12-19T06:04:13.594Z,88.82
2018-12-19T06:06:43.959Z,89.13
2018-12-19T06:09:15.627Z,88.80
2018-12-19T06:11:46.143Z,88.51
2018-12-19T06:14:16.333Z,88.70
2018-12-19T06:16:46.629Z,88.68
2018-12-19T06:19:17.220Z,88.76
2018-12-19T06:21:48.651Z,88.96
2018-12-19T06:24:23.703Z,88.49
2018-12-19T06:26:53.951Z,88.37
2018-12-19T06:29:24.279Z,88.80
2018-12-19T06:31:55.006Z,88.97
2018-12-19T06:34:25.063Z,88.84
2018-12-19T06:36:55.235Z,88.47
2018-12-19T06:39:25.238Z,88.38
2018-12-19T06:41:55.511Z,88.46
2018-12-19T06:44:25.603Z,88.21
2018-12-19T06:46:56.244Z,88.22
2018-12-19T06:49:27.215Z,88.45
2018-12-19T06:51:57.192Z,88.50
2018-12-19T06:54:33.794Z,88.44
2018-12-19T06:57:03.776Z,88.51
2018-12-19T06:59:34.774Z,88.39
2018-12-19T07:02:05.492Z,88.06
2018-12-19T07:04:35.819Z,88.29
2018-12-19T07:07:12.213Z,88.30
2018-12-19T07:09:42.640Z,88.11
2018-12-19T07:12:13.350Z,88.28
2018-12-19T07:14:43.679Z,88.30
2018-12-19T07:17:13.746Z,88.51
2018-12-19T07:19:43.893Z,88.06
2018-12-19T07:22:13.960Z,88.01
2018-12-19T07:24:44.073Z,88.10
2018-12-19T07:27:14.523Z,87.84
2018-12-19T07:29:44.493Z,87.98
2018-12-19T07:32:14.642Z,87.76
2018-12-19T07:34:45.662Z,87.46
2018-12-19T07:37:15.768Z,87.39
2018-12-19T07:42:22.597Z,87.33
2018-12-19T07:44:52.781Z,87.69
2018-12-19T07:47:22.791Z,87.61
2018-12-19T07:49:52.739Z,87.32
2018-12-19T07:52:22.848Z,87.50
2018-12-19T07:54:52.934Z,87.27
2018-12-19T07:57:23.210Z,87.27
2018-12-19T07:59:53.345Z,87.28
2018-12-19T08:02:23.339Z,87.02
2018-12-19T08:04:53.598Z,87.01
2018-12-19T08:07:24.065Z,86.98
2018-12-19T08:09:54.309Z,86.77
2018-12-19T08:12:24.262Z,86.48
2018-12-19T08:14:58.376Z,86.78
2018-12-19T08:17:29.092Z,86.36
2018-12-19T08:19:59.609Z,85.93
2018-12-19T08:22:30.194Z,85.79
2018-12-19T08:25:00.624Z,86.11
2018-12-19T08:27:30.940Z,85.98
2018-12-19T08:30:00.972Z,86.03
2018-12-19T08:32:31.100Z,86.02
2018-12-19T08:35:01.050Z,86.00
2018-12-19T08:37:31.160Z,85.64
2018-12-19T08:40:01.921Z,85.62
2018-12-19T08:42:32.087Z,85.20
2018-12-19T08:47:44.977Z,85.52
2018-12-19T08:50:15.910Z,85.22
2018-12-19T08:52:46.025Z,85.31
2018-12-19T08:55:16.686Z,85.34
2018-12-19T08:57:46.977Z,85.85
2018-12-19T09:00:17.704Z,85.84
2018-12-19T09:02:48.191Z,85.69
2018-12-19T09:05:22.093Z,85.44
2018-12-19T09:07:53.161Z,85.25
2018-12-19T09:10:23.248Z,84.80
2018-12-19T09:12:53.265Z,84.63
2018-12-19T09:18:06.164Z,84.61
2018-12-19T09:20:36.484Z,84.37
2018-12-19T09:23:06.645Z,84.31
2018-12-19T09:25:37.605Z,84.61
2018-12-19T09:28:09.564Z,84.76
2018-12-19T09:30:40.476Z,84.90
2018-12-19T09:33:13.954Z,84.89
2018-12-19T09:35:44.107Z,84.98
2018-12-19T09:38:14.588Z,84.98
2018-12-19T09:40:45.856Z,84.70
2018-12-19T09:43:16.138Z,84.07
2018-12-19T09:45:46.844Z,84.36
2018-12-19T09:50:54.448Z,84.34
2018-12-19T09:56:10.175Z,83.95
2018-12-19T09:58:41.017Z,84.15
2018-12-19T10:01:11.697Z,84.26
2018-12-19T10:03:41.746Z,84.83
2018-12-19T10:06:12.180Z,85.00
2018-12-19T10:11:19.190Z,84.99
2018-12-19T10:13:50.145Z,84.44
2018-12-19T10:16:20.258Z,84.82
2018-12-19T10:18:50.495Z,85.39
2018-12-19T10:27:49.639Z,85.35
2018-12-19T10:30:20.359Z,84.87
2018-12-19T10:32:56.959Z,84.93
2018-12-19T10:38:03.711Z,84.69
2018-12-19T10:43:10.640Z,84.46
2018-12-19T10:45:40.634Z,83.92
2018-12-19T10:48:11.147Z,83.85
2018-12-19T10:50:41.493Z,83.25
2018-12-19T10:53:11.743Z,83.30
2018-12-19T10:55:42.888Z,82.61
2018-12-19T10:58:13.686Z,82.48
2018-12-19T11:03:30.231Z,82.68
2018-12-19T11:06:00.407Z,82.14
2018-12-19T11:08:31.201Z,81.96
2018-12-19T11:11:01.287Z,82.18
2018-12-19T11:13:31.403Z,82.06
2018-12-19T11:16:02.461Z,82.19
2018-12-19T11:18:32.656Z,82.79
2018-12-19T11:23:39.718Z,83.09
2018-12-19T11:26:13.894Z,83.33
2018-12-19T11:28:44.350Z,83.35
2018-12-19T11:31:14.501Z,83.45
2018-12-19T11:33:45.077Z,83.59
2018-12-19T11:36:15.401Z,83.26
2018-12-19T11:38:47.173Z,83.11
2018-12-19T11:41:17.308Z,82.61
2018-12-19T11:46:24.510Z,83.45
2018-12-19T11:48:54.535Z,82.82
2018-12-19T11:51:24.487Z,82.72
2018-12-19T11:53:54.886Z,82.48
2018-12-19T11:56:24.907Z,82.51
2018-12-19T11:58:55.288Z,82.61
2018-12-19T12:01:25.430Z,82.44
2018-12-19T12:03:55.708Z,82.39
2018-12-19T12:06:27.942Z,81.99
2018-12-19T12:08:57.998Z,81.94
2018-12-19T12:11:28.376Z,81.45
2018-12-19T12:13:58.812Z,81.54
2018-12-19T12:16:29.233Z,81.26
2018-12-19T12:18:59.533Z,81.10
2018-12-19T12:21:31.082Z,81.33
2018-12-19T12:24:01.672Z,81.79
2018-12-19T12:26:32.988Z,82.23
2018-12-19T12:29:04.362Z,82.33
2018-12-19T12:31:34.528Z,81.96
2018-12-19T12:34:06.696Z,81.45
2018-12-19T12:36:36.931Z,81.52
2018-12-19T12:39:08.815Z,81.28
2018-12-19T12:41:43.668Z,81.74
2018-12-19T12:44:13.693Z,81.81
2018-12-19T12:46:43.937Z,82.40
2018-12-19T12:49:14.981Z,82.38
2018-12-19T12:51:45.078Z,81.84
2018-12-19T12:54:15.885Z,82.18
2018-12-19T12:56:46.146Z,81.88
2018-12-19T12:59:16.267Z,81.54
2018-12-19T13:01:46.353Z,81.26
2018-12-19T13:04:16.584Z,80.33
2018-12-19T13:06:46.893Z,80.85
2018-12-19T13:09:17.098Z,79.89
2018-12-19T13:11:47.223Z,80.01
2018-12-19T13:14:17.626Z,79.65
2018-12-19T13:19:24.116Z,79.75
2018-12-19T13:21:54.201Z,79.73
2018-12-19T13:24:24.717Z,79.74
2018-12-19T13:26:56.616Z,79.88
2018-12-19T13:32:03.926Z,79.68
2018-12-19T13:34:33.912Z,79.91
2018-12-19T13:37:04.653Z,79.78
2018-12-19T13:39:34.730Z,79.95
2018-12-19T13:44:42.405Z,80.73
2018-12-19T13:47:15.452Z,80.34
2018-12-19T13:49:46.780Z,80.90
2018-12-19T13:52:17.300Z,81.37
2018-12-19T13:57:23.751Z,81.42
2018-12-19T13:59:53.731Z,81.56
2018-12-19T14:02:23.887Z,81.59
2018-12-19T14:04:54.108Z,81.02
2018-12-19T14:10:01.691Z,80.98
2018-12-19T14:12:31.992Z,81.38
2018-12-19T14:15:02.067Z,81.64
2018-12-19T14:17:32.881Z,82.02
2018-12-19T14:20:02.997Z,81.97
2018-12-19T14:22:33.334Z,82.05
2018-12-19T14:25:03.820Z,82.16
2018-12-19T14:27:34.038Z,82.23
2018-12-19T14:30:06.455Z,82.14
2018-12-19T14:32:39.626Z,82.10
2018-12-19T14:35:10.339Z,82.21
2018-12-19T14:37:40.749Z,82.20
2018-12-19T14:40:11.523Z,82.63
2018-12-19T14:42:41.839Z,82.78
2018-12-19T14:45:12.678Z,83.21
2018-12-19T14:50:25.632Z,83.03
2018-12-19T14:52:55.680Z,83.24
2018-12-19T14:55:27.447Z,83.45
2018-12-19T14:57:57.718Z,83.67
2018-12-19T15:00:27.945Z,83.63
2018-12-19T15:02:58.725Z,83.85
2018-12-19T15:05:29.173Z,84.18
2018-12-19T15:07:59.416Z,83.99
2018-12-19T15:10:29.636Z,83.97
2018-12-19T15:12:59.748Z,84.17
2018-12-19T15:15:30.379Z,84.69
2018-12-19T15:18:01.841Z,84.76
2018-12-19T15:20:33.237Z,84.41
2018-12-19T15:23:03.431Z,84.50
2018-12-19T15:25:33.997Z,84.83
2018-12-19T15:28:04.311Z,85.62
2018-12-19T15:30:35.298Z,85.32
2018-12-19T15:33:05.928Z,85.25
2018-12-19T15:35:37.363Z,85.64
2018-12-19T15:38:07.370Z,84.89
2018-12-19T15:40:39.567Z,85.09
2018-12-19T15:45:52.522Z,85.06
2018-12-19T15:48:22.808Z,85.29
2018-12-19T15:50:52.999Z,85.43
2018-12-19T15:53:24.339Z,85.11
2018-12-19T15:55:54.983Z,84.79
2018-12-19T15:58:26.009Z,85.05
2018-12-19T16:00:56.199Z,85.36
2018-12-19T16:03:26.201Z,85.48
2018-12-19T16:08:32.870Z,85.33
2018-12-19T16:11:03.375Z,85.28
2018-12-19T16:13:33.790Z,85.57
2018-12-19T16:16:04.947Z,85.30
2018-12-19T16:18:35.178Z,85.43
2018-12-19T16:21:06.645Z,85.52
2018-12-19T16:23:38.228Z,85.42
2018-12-19T16:26:09.790Z,85.48
2018-12-19T16:28:39.853Z,85.62
2018-12-19T16:31:10.161Z,85.38
2018-12-19T16:33:40.615Z,85.45
2018-12-19T16:36:12.718Z,85.80
2018-12-19T16:38:44.027Z,85.76
2018-12-19T16:41:14.206Z,85.74
2018-12-19T16:43:44.281Z,85.46
2018-12-19T16:46:14.711Z,85.95
2018-12-19T16:48:45.305Z,85.62
2018-12-19T16:51:15.695Z,85.47
2018-12-19T16:53:46.099Z,85.90
2018-12-19T16:56:16.317Z,86.12
2018-12-19T16:58:46.646Z,85.71
2018-12-19T17:01:17.302Z,85.66
2018-12-19T17:03:47.370Z,85.59
2018-12-19T17:08:55.475Z,85.73
2018-12-19T17:11:25.572Z,85.90
2018-12-19T17:13:56.301Z,85.65
2018-12-19T17:16:27.151Z,86.08
2018-12-19T17:18:58.134Z,85.81
2018-12-19T17:21:29.781Z,85.64
2018-12-19T17:24:00.555Z,85.66
2018-12-19T17:26:31.197Z,85.85
2018-12-19T17:29:01.326Z,85.75
2018-12-19T17:31:31.378Z,85.86
2018-12-19T17:36:38.045Z,86.00
2018-12-19T17:39:08.643Z,85.71
2018-12-19T17:41:41.249Z,85.86
2018-12-19T17:44:14.365Z,85.89
2018-12-19T17:46:45.166Z,85.94
2018-12-19T17:49:15.364Z,86.20
2018-12-19T17:51:46.545Z,86.18
2018-12-19T17:54:16.869Z,86.40
2018-12-19T17:56:47.579Z,86.10
2018-12-19T17:59:18.067Z,85.95
2018-12-19T18:01:48.807Z,86.13
2018-12-19T18:04:19.303Z,86.13
2018-12-19T18:06:49.924Z,85.75
2018-12-19T18:09:20.241Z,85.63
2018-12-19T18:11:54.464Z,85.96
2018-12-19T18:14:24.733Z,85.37
2018-12-19T18:16:55.533Z,85.52
2018-12-19T18:19:26.073Z,85.55
2018-12-19T18:22:00.643Z,85.62
2018-12-19T18:24:31.379Z,86.07
2018-12-19T18:27:01.867Z,85.81
2018-12-19T18:29:32.284Z,85.97
2018-12-19T18:32:03.486Z,86.28
2018-12-19T18:34:33.773Z,86.32
2018-12-19T18:37:04.586Z,86.49
2018-12-19T18:39:34.830Z,86.51
2018-12-19T18:42:06.656Z,86.41
2018-12-19T18:44:37.424Z,86.52
2018-12-19T18:47:09.066Z,86.55
2018-12-19T18:49:39.730Z,86.83
2018-12-19T18:52:09.711Z,86.44
2018-12-19T18:54:40.308Z,86.48
2018-12-19T18:57:10.471Z,86.47
2018-12-19T18:59:40.783Z,86.70
2018-12-19T19:04:48.350Z,86.56
2018-12-19T19:07:22.371Z,86.91
2018-12-19T19:09:53.500Z,86.86
2018-12-19T20:00:41.334Z,90.56
2018-12-19T20:03:13.075Z,90.83
2018-12-19T20:05:45.269Z,90.48
2018-12-19T20:08:16.760Z,90.56
2018-12-19T20:10:47.623Z,90.40
2018-12-19T20:13:18.730Z,89.90
2018-12-19T20:15:49.873Z,89.70
2018-12-19T20:18:24.024Z,89.47
2018-12-19T20:20:54.814Z,89.05
2018-12-19T20:23:26.273Z,88.57
2018-12-19T20:25:57.284Z,88.29
2018-12-19T20:28:29.063Z,87.97
2018-12-19T20:30:59.744Z,87.88
2018-12-19T20:33:34.255Z,87.46
2018-12-19T20:36:06.003Z,87.03
2018-12-19T20:38:36.622Z,87.29
2018-12-19T20:41:07.193Z,87.03
2018-12-19T20:43:40.080Z,86.67
2018-12-19T20:46:10.905Z,86.54
2018-12-19T20:48:42.203Z,86.35
2018-12-19T20:51:13.707Z,86.26
2018-12-19T20:53:48.282Z,86.42
2018-12-19T20:56:19.096Z,86.12
2018-12-19T20:58:50.130Z,86.13
2018-12-19T21:01:20.734Z,85.92
2018-12-19T21:03:51.626Z,85.84
2018-12-19T21:06:22.133Z,85.62
2018-12-19T21:08:52.968Z,85.57
2018-12-19T21:11:23.468Z,85.64
2018-12-19T21:13:54.432Z,85.66
2018-12-19T21:16:30.015Z,85.54
2018-12-19T21:19:00.366Z,85.27
2018-12-19T21:21:32.233Z,85.33
2018-12-19T21:24:02.944Z,85.49
2018-12-19T21:26:33.525Z,85.20
2018-12-19T21:29:04.835Z,85.34
2018-12-19T21:31:36.936Z,84.99
2018-12-19T21:34:07.426Z,85.19
2018-12-19T21:36:38.200Z,85.81
2018-12-19T21:39:10.445Z,85.62
2018-12-19T21:41:41.060Z,85.56
2018-12-19T21:44:18.213Z,84.94
2018-12-19T21:46:48.613Z,84.83
2018-12-19T21:49:19.235Z,84.91
2018-12-19T21:51:50.072Z,84.83
2018-12-19T21:54:20.633Z,84.93
2018-12-19T21:56:51.309Z,84.63
2018-12-19T21:59:21.708Z,84.75
2018-12-19T22:01:52.178Z,84.75
2018-12-19T22:04:22.629Z,84.73
2018-12-19T22:06:53.401Z,84.82
2018-12-19T22:09:25.070Z,84.57
2018-12-19T22:11:56.081Z,84.82
2018-12-19T22:14:26.386Z,84.83
2018-12-19T22:17:02.292Z,84.95
2018-12-19T22:19:33.130Z,84.67
2018-12-19T22:22:03.883Z,84.68
2018-12-19T22:24:34.490Z,84.58
2018-12-19T22:27:05.660Z,84.59
2018-12-19T22:29:36.745Z,84.78
2018-12-19T22:32:08.380Z,84.70
2018-12-19T22:34:39.120Z,84.43
2018-12-19T22:37:09.373Z,84.51
2018-12-19T22:39:39.923Z,84.55
2018-12-19T22:42:11.428Z,84.84
2018-12-19T22:44:42.150Z,84.17
2018-12-19T22:47:12.364Z,84.42
2018-12-19T22:49:42.877Z,84.52
2018-12-19T22:52:13.371Z,84.56
2018-12-19T22:54:43.899Z,84.69
2018-12-19T22:57:14.151Z,84.83
2018-12-19T22:59:44.911Z,84.49
2018-12-19T23:02:20.782Z,84.57
2018-12-19T23:04:51.169Z,84.51
2018-12-19T23:07:21.787Z,84.90
2018-12-19T23:09:52.022Z,84.34
2018-12-19T23:12:22.497Z,84.56
2018-12-19T23:14:52.843Z,84.46
2018-12-19T23:17:33.978Z,84.24
2018-12-19T23:20:11.929Z,84.15
2018-12-19T23:22:48.002Z,84.05
2018-12-19T23:25:25.280Z,83.99
2018-12-19T23:27:58.015Z,83.85
2018-12-19T23:33:05.003Z,84.13
2018-12-19T23:35:35.054Z,84.68
2018-12-19T23:38:05.834Z,84.57
2018-12-19T23:40:36.905Z,84.39
2018-12-19T23:43:08.020Z,84.49
2018-12-19T23:45:38.499Z,84.40
2018-12-19T23:48:09.555Z,84.22
2018-12-19T23:50:40.113Z,84.52
2018-12-19T23:53:10.197Z,84.32
2018-12-19T23:55:40.964Z,84.36
2018-12-19T23:58:12.102Z,84.76
