createdAt,value
2017-07-25T00:01:48.588Z,15.16
2017-07-25T00:04:16.885Z,16.38
2017-07-25T00:06:45.140Z,18.54
2017-07-25T00:09:13.444Z,17.14
2017-07-25T00:11:41.709Z,18.52
2017-07-25T00:14:09.984Z,19.62
2017-07-25T00:16:38.280Z,18.74
2017-07-25T00:19:06.570Z,18.14
2017-07-25T00:21:34.831Z,19.28
2017-07-25T00:24:03.107Z,20.92
2017-07-25T00:26:31.375Z,20.30
2017-07-25T00:28:58.905Z,18.68
2017-07-25T00:31:27.200Z,19.92
2017-07-25T00:33:55.494Z,20.20
2017-07-25T00:36:23.762Z,18.22
2017-07-25T00:38:52.051Z,18.74
2017-07-25T00:41:20.332Z,17.62
2017-07-25T00:43:48.603Z,22.36
2017-07-25T00:46:16.136Z,18.80
2017-07-25T00:48:44.405Z,19.24
2017-07-25T00:51:12.701Z,17.20
2017-07-25T00:53:40.996Z,20.40
2017-07-25T00:56:09.309Z,19.80
2017-07-25T00:58:37.576Z,19.50
2017-07-25T01:01:05.843Z,20.24
2017-07-25T01:03:34.146Z,19.34
2017-07-25T01:06:02.408Z,20.58
2017-07-25T01:08:30.727Z,21.80
2017-07-25T01:10:59.005Z,21.66
2017-07-25T01:13:27.275Z,19.58
2017-07-25T01:15:55.570Z,20.96
2017-07-25T01:18:23.843Z,21.34
2017-07-25T01:20:52.112Z,20.80
2017-07-25T01:23:20.423Z,20.68
2017-07-25T01:25:47.932Z,21.08
2017-07-25T01:28:16.204Z,21.28
2017-07-25T01:30:44.503Z,22.92
2017-07-25T01:33:12.772Z,20.22
2017-07-25T01:35:41.088Z,21.96
2017-07-25T01:38:09.361Z,23.38
2017-07-25T01:40:37.639Z,21.78
2017-07-25T01:43:05.953Z,22.20
2017-07-25T01:45:34.217Z,22.34
2017-07-25T01:48:02.482Z,19.66
2017-07-25T01:50:30.793Z,20.68
2017-07-25T01:52:59.055Z,21.28
2017-07-25T01:55:27.321Z,19.94
2017-07-25T01:57:55.632Z,20.94
2017-07-25T02:00:23.911Z,19.94
2017-07-25T02:02:52.184Z,20.80
2017-07-25T02:05:20.479Z,20.48
2017-07-25T02:07:48.766Z,20.32
2017-07-25T02:10:17.059Z,21.42
2017-07-25T02:12:45.318Z,21.80
2017-07-25T02:15:13.601Z,19.20
2017-07-25T02:17:41.875Z,20.50
2017-07-25T02:20:10.132Z,18.04
2017-07-25T02:22:38.407Z,18.92
2017-07-25T02:25:06.664Z,19.40
2017-07-25T02:27:34.950Z,17.98
2017-07-25T02:30:03.226Z,18.62
2017-07-25T02:32:31.507Z,19.72
2017-07-25T02:34:59.801Z,16.38
2017-07-25T02:37:28.095Z,18.22
2017-07-25T02:39:56.383Z,17.46
2017-07-25T02:42:24.645Z,17.94
2017-07-25T02:44:52.938Z,17.46
2017-07-25T02:47:21.209Z,17.84
2017-07-25T02:49:49.491Z,18.72
2017-07-25T02:52:17.798Z,20.66
2017-07-25T02:54:46.054Z,18.96
2017-07-25T02:57:14.313Z,18.12
2017-07-25T02:59:42.622Z,20.74
2017-07-25T03:02:10.874Z,19.48
2017-07-25T03:04:39.133Z,18.50
2017-07-25T03:07:07.443Z,19.22
2017-07-25T03:09:34.935Z,19.10
2017-07-25T03:12:03.243Z,17.52
2017-07-25T03:14:31.522Z,18.80
2017-07-25T03:16:59.784Z,18.30
2017-07-25T03:19:28.082Z,17.68
2017-07-25T03:21:56.356Z,21.98
2017-07-25T03:24:24.611Z,18.78
2017-07-25T03:26:52.928Z,18.52
2017-07-25T03:29:21.196Z,18.48
2017-07-25T03:31:49.507Z,18.06
2017-07-25T03:34:17.762Z,19.26
2017-07-25T03:36:46.027Z,17.94
2017-07-25T03:39:14.325Z,17.36
2017-07-25T03:41:42.579Z,16.96
2017-07-25T03:44:10.872Z,16.84
2017-07-25T03:46:39.132Z,15.78
2017-07-25T03:49:07.397Z,15.12
2017-07-25T03:51:35.691Z,14.58
2017-07-25T03:54:08.870Z,15.76
2017-07-25T03:56:37.164Z,15.78
2017-07-25T03:59:05.471Z,14.56
2017-07-25T04:01:33.736Z,14.22
2017-07-25T04:04:01.995Z,15.88
2017-07-25T04:06:30.299Z,14.96
2017-07-25T04:08:58.560Z,13.44
2017-07-25T04:11:26.824Z,14.14
2017-07-25T04:13:55.117Z,15.10
2017-07-25T04:16:23.375Z,13.08
2017-07-25T04:18:51.673Z,14.08
2017-07-25T04:21:19.949Z,14.30
2017-07-25T04:23:48.211Z,14.12
2017-07-25T04:26:16.499Z,16.92
2017-07-25T04:28:44.757Z,15.02
2017-07-25T04:31:13.055Z,15.12
2017-07-25T04:33:41.339Z,16.74
2017-07-25T04:36:09.601Z,17.06
2017-07-25T04:38:37.908Z,17.34
2017-07-25T04:41:06.163Z,16.46
2017-07-25T04:43:34.430Z,17.36
2017-07-25T04:46:02.749Z,16.50
2017-07-25T04:48:31.005Z,18.42
2017-07-25T04:50:59.290Z,19.16
2017-07-25T04:53:27.590Z,18.50
2017-07-25T04:55:55.859Z,16.54
2017-07-25T04:58:24.148Z,19.40
2017-07-25T05:00:52.412Z,19.34
2017-07-25T05:03:20.714Z,20.42
2017-07-25T05:05:48.988Z,20.26
2017-07-25T05:08:17.249Z,21.30
2017-07-25T05:10:45.562Z,20.12
2017-07-25T05:13:13.829Z,19.58
2017-07-25T05:15:42.092Z,18.98
2017-07-25T05:18:10.381Z,18.30
2017-07-25T05:20:38.689Z,19.26
2017-07-25T05:23:06.953Z,19.10
2017-07-25T05:25:35.247Z,19.98
2017-07-25T05:28:03.502Z,19.36
2017-07-25T05:30:31.792Z,19.82
2017-07-25T05:33:00.081Z,19.36
2017-07-25T05:35:28.389Z,19.26
2017-07-25T05:37:56.640Z,22.18
2017-07-25T05:40:24.892Z,19.58
2017-07-25T05:42:53.190Z,20.70
2017-07-25T05:45:21.454Z,20.76
2017-07-25T05:47:49.719Z,21.14
2017-07-25T05:50:18.144Z,22.38
2017-07-25T05:52:46.400Z,21.76
2017-07-25T05:55:14.687Z,22.58
2017-07-25T05:57:43.001Z,21.50
2017-07-25T06:00:11.278Z,21.74
2017-07-25T06:02:39.552Z,19.54
2017-07-25T06:05:07.859Z,19.40
2017-07-25T06:07:36.119Z,20.14
2017-07-25T06:10:04.392Z,19.46
2017-07-25T06:12:32.694Z,18.44
2017-07-25T06:15:00.956Z,16.84
2017-07-25T06:17:29.292Z,16.86
2017-07-25T06:19:57.613Z,17.48
2017-07-25T06:22:25.993Z,19.44
2017-07-25T06:24:54.269Z,16.56
2017-07-25T06:27:22.561Z,14.96
2017-07-25T06:29:50.832Z,16.42
2017-07-25T06:32:19.151Z,18.78
2017-07-25T06:34:47.404Z,15.16
2017-07-25T06:37:15.673Z,15.56
2017-07-25T06:39:43.204Z,15.84
2017-07-25T06:42:11.470Z,17.36
2017-07-25T06:44:39.770Z,16.52
2017-07-25T06:47:08.081Z,15.02
2017-07-25T06:49:36.343Z,15.14
2017-07-25T06:52:04.604Z,15.20
2017-07-25T06:54:33.829Z,14.04
2017-07-25T06:57:02.096Z,13.90
2017-07-25T06:59:30.412Z,14.00
2017-07-25T07:01:58.678Z,14.72
2017-07-25T07:04:26.947Z,15.50
2017-07-25T07:06:55.242Z,14.68
2017-07-25T07:09:23.499Z,13.82
2017-07-25T07:11:51.796Z,13.62
2017-07-25T07:14:20.050Z,12.16
2017-07-25T07:16:48.351Z,12.62
2017-07-25T07:19:16.606Z,12.24
2017-07-25T07:21:44.876Z,10.38
2017-07-25T07:24:13.164Z,10.52
2017-07-25T07:26:41.435Z,12.88
2017-07-25T07:29:09.744Z,11.36
2017-07-25T07:31:38.004Z,11.94
2017-07-25T07:34:05.513Z,10.76
2017-07-25T07:36:33.812Z,9.72
2017-07-25T07:39:02.068Z,10.02
2017-07-25T07:41:30.349Z,10.38
2017-07-25T07:43:58.644Z,9.72
2017-07-25T07:46:26.910Z,10.92
2017-07-25T07:48:57.602Z,8.90
2017-07-25T07:51:25.886Z,10.14
2017-07-25T07:53:54.164Z,8.28
2017-07-25T07:56:21.712Z,8.30
2017-07-25T07:58:49.976Z,6.02
2017-07-25T08:01:17.463Z,5.80
2017-07-25T08:03:45.758Z,6.18
2017-07-25T08:06:14.048Z,5.88
2017-07-25T08:08:42.344Z,5.40
2017-07-25T08:11:10.611Z,5.84
2017-07-25T08:13:38.925Z,5.90
2017-07-25T08:16:07.196Z,6.34
2017-07-25T08:18:35.464Z,6.20
2017-07-25T08:21:03.755Z,5.94
2017-07-25T08:23:32.062Z,5.64
2017-07-25T08:26:00.321Z,6.72
2017-07-25T08:28:28.626Z,6.46
2017-07-25T08:30:56.890Z,5.72
2017-07-25T08:33:25.152Z,5.94
2017-07-25T08:35:53.453Z,5.98
2017-07-25T08:38:21.721Z,5.78
2017-07-25T08:40:50.027Z,4.64
2017-07-25T08:43:18.298Z,5.72
2017-07-25T08:45:46.555Z,4.96
2017-07-25T08:48:14.852Z,4.76
2017-07-25T08:50:43.115Z,5.12
2017-07-25T08:53:11.400Z,5.34
2017-07-25T08:55:39.661Z,5.02
2017-07-25T08:58:07.960Z,5.10
2017-07-25T09:00:36.224Z,5.46
2017-07-25T09:03:04.526Z,5.74
2017-07-25T09:05:32.789Z,4.14
2017-07-25T09:08:14.107Z,4.28
2017-07-25T09:10:43.124Z,4.50
2017-07-25T09:13:11.396Z,4.66
2017-07-25T09:15:38.901Z,4.44
2017-07-25T09:18:07.220Z,5.60
2017-07-25T09:20:35.489Z,4.76
2017-07-25T09:23:03.757Z,4.42
2017-07-25T09:25:32.062Z,4.10
2017-07-25T09:28:00.333Z,3.58
2017-07-25T09:30:28.635Z,4.08
2017-07-25T09:32:56.898Z,4.38
2017-07-25T09:35:25.180Z,3.84
2017-07-25T09:37:52.719Z,3.30
2017-07-25T09:40:21.024Z,4.02
2017-07-25T09:42:49.298Z,3.74
2017-07-25T09:45:17.603Z,3.34
2017-07-25T09:47:45.859Z,3.50
2017-07-25T09:50:14.158Z,4.35
2017-07-25T09:52:42.475Z,3.86
2017-07-25T09:55:10.747Z,3.42
2017-07-25T09:57:39.010Z,3.64
2017-07-25T10:00:07.313Z,3.10
2017-07-25T10:02:35.576Z,3.50
2017-07-25T10:05:03.829Z,3.22
2017-07-25T10:07:32.126Z,3.36
2017-07-25T10:10:00.393Z,3.26
2017-07-25T10:12:28.700Z,3.66
2017-07-25T10:14:56.964Z,4.46
2017-07-25T10:17:25.228Z,3.34
2017-07-25T10:19:53.512Z,3.80
2017-07-25T10:22:21.819Z,4.16
2017-07-25T10:24:50.094Z,3.54
2017-07-25T10:27:18.368Z,3.42
2017-07-25T10:29:46.661Z,3.10
2017-07-25T10:32:14.967Z,3.38
2017-07-25T10:34:43.233Z,3.26
2017-07-25T10:37:11.494Z,3.18
2017-07-25T10:39:39.784Z,3.56
2017-07-25T10:42:08.056Z,3.98
2017-07-25T10:44:36.340Z,3.70
2017-07-25T10:47:04.608Z,3.26
2017-07-25T10:49:32.861Z,3.40
2017-07-25T10:52:01.162Z,3.40
2017-07-25T10:54:29.420Z,3.28
2017-07-25T10:56:57.742Z,3.32
2017-07-25T10:59:25.999Z,3.56
2017-07-25T11:01:54.264Z,3.66
2017-07-25T11:04:22.560Z,3.74
2017-07-25T11:06:50.823Z,3.98
2017-07-25T11:09:19.110Z,3.84
2017-07-25T11:11:47.416Z,4.20
2017-07-25T11:14:15.677Z,5.20
2017-07-25T11:16:43.928Z,4.40
2017-07-25T11:19:12.216Z,4.08
2017-07-25T11:21:40.467Z,5.34
2017-07-25T11:24:08.774Z,5.28
2017-07-25T11:26:37.040Z,6.00
2017-07-25T11:29:05.295Z,5.84
2017-07-25T11:31:33.593Z,5.74
2017-07-25T11:34:01.852Z,6.02
2017-07-25T11:36:30.110Z,5.24
2017-07-25T11:38:58.402Z,4.76
2017-07-25T11:41:26.978Z,5.32
2017-07-25T11:43:55.292Z,5.82
2017-07-25T11:46:23.577Z,5.26
2017-07-25T11:48:51.082Z,5.08
2017-07-25T11:51:19.413Z,5.83
2017-07-25T11:53:47.688Z,5.64
2017-07-25T11:56:15.939Z,5.46
2017-07-25T11:58:44.209Z,5.48
2017-07-25T12:01:12.472Z,6.00
2017-07-25T12:03:40.767Z,6.00
2017-07-25T12:06:09.039Z,5.44
2017-07-25T12:08:37.356Z,4.74
2017-07-25T12:11:05.612Z,4.74
2017-07-25T12:13:33.876Z,4.80
2017-07-25T12:16:02.189Z,5.26
2017-07-25T12:18:30.457Z,4.20
2017-07-25T12:21:20.504Z,4.60
2017-07-25T12:23:48.760Z,5.12
2017-07-25T12:26:17.892Z,4.60
2017-07-25T12:28:46.157Z,3.90
2017-07-25T12:31:14.425Z,4.94
2017-07-25T12:33:42.748Z,4.84
2017-07-25T12:36:11.008Z,5.04
2017-07-25T12:38:39.261Z,4.98
2017-07-25T12:41:07.552Z,4.88
2017-07-25T12:43:35.861Z,5.10
2017-07-25T12:46:04.122Z,5.08
2017-07-25T12:48:32.381Z,5.06
2017-07-25T12:51:00.682Z,7.08
2017-07-25T12:53:28.938Z,5.24
2017-07-25T12:55:57.252Z,5.12
2017-07-25T12:58:25.513Z,4.72
2017-07-25T13:01:05.614Z,6.32
2017-07-25T13:03:33.872Z,6.46
2017-07-25T13:06:02.127Z,5.30
2017-07-25T13:08:30.406Z,5.96
2017-07-25T13:10:58.676Z,6.40
2017-07-25T13:13:26.995Z,7.54
2017-07-25T13:15:55.242Z,6.12
2017-07-25T13:18:23.499Z,6.38
2017-07-25T13:20:51.819Z,7.54
2017-07-25T13:23:20.088Z,6.18
2017-07-25T13:25:48.358Z,5.78
2017-07-25T13:28:16.696Z,6.28
2017-07-25T13:30:44.970Z,6.40
2017-07-25T13:33:13.228Z,7.10
2017-07-25T13:35:41.558Z,7.60
2017-07-25T13:38:09.054Z,6.88
2017-07-25T13:40:37.315Z,7.04
2017-07-25T13:43:05.621Z,6.14
2017-07-25T13:45:33.946Z,6.38
2017-07-25T13:48:02.209Z,5.60
2017-07-25T13:50:30.468Z,5.76
2017-07-25T13:52:58.791Z,6.86
2017-07-25T13:55:27.055Z,6.36
2017-07-25T13:57:55.329Z,6.02
2017-07-25T14:00:23.616Z,6.60
2017-07-25T14:02:51.916Z,6.30
2017-07-25T14:05:20.200Z,7.12
2017-07-25T14:07:48.471Z,7.88
2017-07-25T14:10:16.763Z,6.90
2017-07-25T14:12:45.032Z,7.32
2017-07-25T14:15:13.332Z,7.80
2017-07-25T14:17:41.604Z,8.30
2017-07-25T14:20:09.895Z,7.88
2017-07-25T14:22:38.156Z,8.52
2017-07-25T14:25:06.465Z,9.10
2017-07-25T14:27:34.731Z,8.72
2017-07-25T14:30:03.008Z,9.62
2017-07-25T14:32:31.310Z,9.02
2017-07-25T14:34:59.608Z,9.70
2017-07-25T14:37:27.897Z,7.94
2017-07-25T14:39:56.164Z,8.44
2017-07-25T14:42:24.463Z,9.96
2017-07-25T14:44:52.734Z,8.68
2017-07-25T14:47:21.043Z,8.12
2017-07-25T14:49:49.304Z,7.84
2017-07-25T14:52:17.580Z,8.00
2017-07-25T14:54:45.892Z,7.98
2017-07-25T14:57:14.174Z,7.20
2017-07-25T14:59:42.448Z,8.74
2017-07-25T15:02:10.784Z,7.70
2017-07-25T15:04:39.084Z,7.86
2017-07-25T15:07:07.343Z,7.42
2017-07-25T15:09:35.652Z,7.68
2017-07-25T15:12:03.918Z,7.00
2017-07-25T15:14:32.185Z,7.50
2017-07-25T15:17:00.494Z,8.02
2017-07-25T15:19:28.758Z,7.72
2017-07-25T15:21:57.024Z,8.14
2017-07-25T15:24:25.344Z,8.04
2017-07-25T15:26:53.610Z,9.46
2017-07-25T15:29:21.876Z,8.82
2017-07-25T15:31:50.184Z,9.06
2017-07-25T15:34:18.440Z,9.00
2017-07-25T15:36:46.700Z,9.16
2017-07-25T15:39:15.003Z,10.44
2017-07-25T15:41:43.263Z,8.40
2017-07-25T15:44:11.523Z,10.04
2017-07-25T15:46:39.835Z,10.70
2017-07-25T15:49:08.093Z,9.80
2017-07-25T15:51:36.363Z,10.00
2017-07-25T15:54:04.668Z,9.48
2017-07-25T15:56:32.925Z,9.08
2017-07-25T15:59:01.197Z,8.32
2017-07-25T16:01:29.505Z,7.60
2017-07-25T16:03:57.768Z,9.68
2017-07-25T16:06:26.021Z,8.64
2017-07-25T16:08:54.361Z,8.00
2017-07-25T16:11:22.603Z,9.08
2017-07-25T16:13:50.909Z,9.26
2017-07-25T16:16:18.397Z,8.54
2017-07-25T16:18:46.666Z,8.70
2017-07-25T16:21:14.976Z,10.34
2017-07-25T16:23:43.235Z,8.94
2017-07-25T16:26:11.496Z,9.72
2017-07-25T16:28:39.805Z,9.28
2017-07-25T16:31:08.065Z,10.70
2017-07-25T16:33:36.326Z,10.16
2017-07-25T16:36:04.619Z,8.94
2017-07-25T16:38:32.885Z,7.88
2017-07-25T16:41:01.151Z,9.64
2017-07-25T16:43:29.449Z,8.50
2017-07-25T16:45:57.754Z,8.94
2017-07-25T16:48:26.016Z,9.76
2017-07-25T16:50:54.271Z,8.88
2017-07-25T16:53:22.556Z,8.84
2017-07-25T16:55:50.877Z,9.10
2017-07-25T16:58:19.134Z,10.68
2017-07-25T17:00:47.388Z,8.58
2017-07-25T17:03:15.687Z,9.46
2017-07-25T17:05:43.966Z,10.00
2017-07-25T17:08:12.251Z,9.02
2017-07-25T17:10:40.543Z,8.98
2017-07-25T17:13:08.800Z,9.50
2017-07-25T17:15:37.063Z,10.88
2017-07-25T17:18:05.370Z,9.88
2017-07-25T17:20:33.633Z,9.64
2017-07-25T17:23:01.901Z,9.70
2017-07-25T17:25:30.202Z,9.46
2017-07-25T17:27:58.464Z,8.24
2017-07-25T17:30:26.721Z,8.46
2017-07-25T17:32:55.045Z,7.52
2017-07-25T17:35:23.299Z,8.50
2017-07-25T17:37:51.550Z,8.34
2017-07-25T17:40:19.853Z,8.26
2017-07-25T17:42:48.112Z,8.62
2017-07-25T17:45:16.376Z,8.68
2017-07-25T17:47:44.681Z,9.20
2017-07-25T17:50:12.975Z,10.80
2017-07-25T17:52:41.240Z,9.18
2017-07-25T17:55:09.544Z,9.28
2017-07-25T17:57:37.803Z,8.92
2017-07-25T18:00:06.052Z,9.62
2017-07-25T18:02:34.335Z,9.40
2017-07-25T18:05:02.628Z,8.42
2017-07-25T18:07:30.894Z,7.92
2017-07-25T18:09:59.143Z,8.26
2017-07-25T18:12:27.440Z,8.46
2017-07-25T18:14:55.690Z,7.36
2017-07-25T18:17:23.953Z,9.40
2017-07-25T18:19:51.480Z,8.12
2017-07-25T18:22:19.743Z,8.94
2017-07-25T18:24:47.997Z,8.12
2017-07-25T18:27:16.294Z,8.48
2017-07-25T18:29:44.546Z,8.96
2017-07-25T18:32:12.810Z,7.98
2017-07-25T18:34:41.096Z,7.72
2017-07-25T18:37:09.364Z,9.00
2017-07-25T18:39:37.638Z,8.08
2017-07-25T18:42:05.937Z,7.80
2017-07-25T18:44:34.208Z,7.52
2017-07-25T18:47:02.463Z,6.80
2017-07-25T18:49:30.759Z,6.90
2017-07-25T18:51:59.050Z,8.30
2017-07-25T18:54:27.305Z,8.70
2017-07-25T18:56:55.614Z,8.78
2017-07-25T18:59:23.094Z,7.88
2017-07-25T19:01:51.351Z,7.46
2017-07-25T19:04:19.668Z,8.44
2017-07-25T19:06:47.944Z,8.08
2017-07-25T19:09:16.198Z,7.88
2017-07-25T19:11:44.484Z,8.44
2017-07-25T19:14:12.799Z,7.64
2017-07-25T19:16:41.063Z,8.26
2017-07-25T19:19:09.328Z,7.48
2017-07-25T19:21:37.617Z,7.34
2017-07-25T19:24:05.884Z,7.48
2017-07-25T19:26:34.197Z,6.32
2017-07-25T19:29:02.451Z,7.68
2017-07-25T19:31:30.719Z,7.82
2017-07-25T19:33:58.997Z,7.96
2017-07-25T19:36:27.251Z,6.86
2017-07-25T19:38:55.541Z,8.02
2017-07-25T19:41:23.809Z,7.36
2017-07-25T19:43:52.101Z,8.54
2017-07-25T19:46:20.402Z,7.56
2017-07-25T19:48:48.706Z,8.22
2017-07-25T19:51:16.980Z,7.54
2017-07-25T19:53:45.248Z,7.60
2017-07-25T19:56:13.636Z,8.28
2017-07-25T19:58:41.888Z,7.80
2017-07-25T20:01:10.152Z,8.54
2017-07-25T20:03:38.449Z,8.14
2017-07-25T20:06:06.704Z,7.90
2017-07-25T20:08:34.958Z,9.00
2017-07-25T20:11:03.255Z,7.76
2017-07-25T20:13:31.544Z,8.34
2017-07-25T20:15:59.817Z,8.02
2017-07-25T20:18:28.095Z,8.60
2017-07-25T20:20:56.390Z,8.10
2017-07-25T20:23:24.646Z,8.46
2017-07-25T20:25:52.902Z,8.04
2017-07-25T20:28:21.197Z,7.70
2017-07-25T20:30:49.455Z,7.60
2017-07-25T20:33:17.779Z,7.86
2017-07-25T20:35:46.023Z,6.84
2017-07-25T20:38:14.279Z,8.18
2017-07-25T20:40:42.562Z,7.78
2017-07-25T20:43:10.820Z,7.48
2017-07-25T20:45:39.151Z,7.58
2017-07-25T20:48:07.411Z,7.50
2017-07-25T20:50:35.666Z,8.02
2017-07-25T20:53:03.987Z,7.68
2017-07-25T20:55:32.244Z,7.96
2017-07-25T20:58:00.518Z,8.06
2017-07-25T21:00:28.799Z,7.10
2017-07-25T21:02:57.060Z,8.22
2017-07-25T21:05:25.338Z,8.18
2017-07-25T21:07:53.638Z,7.54
2017-07-25T21:10:21.915Z,7.28
2017-07-25T21:12:50.191Z,7.42
2017-07-25T21:15:18.484Z,8.40
2017-07-25T21:17:46.747Z,7.84
2017-07-25T21:20:15.009Z,8.18
2017-07-25T21:22:43.288Z,8.84
2017-07-25T21:25:11.555Z,8.56
2017-07-25T21:27:39.861Z,8.24
2017-07-25T21:30:07.347Z,8.56
2017-07-25T21:32:35.625Z,8.48
2017-07-25T21:35:03.926Z,8.62
2017-07-25T21:37:32.189Z,8.86
2017-07-25T21:40:00.451Z,8.66
2017-07-25T21:42:28.751Z,8.98
2017-07-25T21:44:57.017Z,8.54
2017-07-25T21:47:25.299Z,9.40
2017-07-25T21:49:53.591Z,9.82
2017-07-25T21:52:21.844Z,9.32
2017-07-25T21:54:50.117Z,9.10
2017-07-25T21:57:18.414Z,8.54
2017-07-25T21:59:46.671Z,8.90
2017-07-25T22:02:35.606Z,8.52
2017-07-25T22:05:03.914Z,10.08
2017-07-25T22:07:32.180Z,9.50
2017-07-25T22:10:00.451Z,10.20
2017-07-25T22:12:28.767Z,10.30
2017-07-25T22:14:57.032Z,9.90
2017-07-25T22:17:25.300Z,10.52
2017-07-25T22:19:53.641Z,10.14
2017-07-25T22:22:21.898Z,8.50
2017-07-25T22:24:50.156Z,9.50
2017-07-25T22:27:18.441Z,8.66
2017-07-25T22:29:46.700Z,9.72
2017-07-25T22:32:14.984Z,9.02
2017-07-25T22:34:43.251Z,9.60
2017-07-25T22:37:11.548Z,10.24
2017-07-25T22:39:39.803Z,10.20
2017-07-25T22:42:08.089Z,10.20
2017-07-25T22:44:36.396Z,10.42
2017-07-25T22:47:04.662Z,10.22
2017-07-25T22:49:32.929Z,9.40
2017-07-25T22:52:01.275Z,10.62
2017-07-25T22:54:29.539Z,10.48
2017-07-25T22:56:57.818Z,10.98
2017-07-25T22:59:26.137Z,11.10
2017-07-25T23:01:54.413Z,10.78
2017-07-25T23:04:22.687Z,10.10
2017-07-25T23:06:51.003Z,10.66
2017-07-25T23:09:19.263Z,10.26
2017-07-25T23:11:47.538Z,11.50
2017-07-25T23:14:15.847Z,10.94
2017-07-25T23:16:44.113Z,10.88
2017-07-25T23:19:12.380Z,11.48
2017-07-25T23:21:40.679Z,10.12
2017-07-25T23:24:08.935Z,11.82
2017-07-25T23:26:36.435Z,12.00
2017-07-25T23:29:04.708Z,11.50
2017-07-25T23:31:32.975Z,11.82
2017-07-25T23:34:01.271Z,11.22
2017-07-25T23:36:29.542Z,11.64
2017-07-25T23:38:57.815Z,11.52
2017-07-25T23:41:26.121Z,10.80
2017-07-25T23:43:54.380Z,11.34
2017-07-25T23:46:22.654Z,10.26
2017-07-25T23:48:51.904Z,12.76
2017-07-25T23:51:20.239Z,11.04
2017-07-25T23:53:48.514Z,11.00
2017-07-25T23:56:16.782Z,11.64
2017-07-25T23:58:45.083Z,11.52
