createdAt,value
2023-05-19T00:01:53.699Z,99.90
2023-05-19T00:08:00.964Z,99.90
2023-05-19T00:14:05.478Z,99.90
2023-05-19T00:20:08.747Z,99.90
2023-05-19T00:26:11.662Z,99.90
2023-05-19T00:32:16.980Z,99.90
2023-05-19T00:38:19.409Z,99.90
2023-05-19T00:44:21.667Z,99.90
2023-05-19T00:50:24.417Z,99.90
2023-05-19T00:56:27.275Z,99.90
2023-05-19T01:02:29.963Z,99.90
2023-05-19T01:08:33.429Z,99.90
2023-05-19T01:14:35.828Z,99.90
2023-05-19T01:21:23.560Z,99.90
2023-05-19T01:28:02.945Z,99.90
2023-05-19T01:34:06.857Z,99.90
2023-05-19T01:40:10.086Z,99.90
2023-05-19T01:46:18.495Z,99.90
2023-05-19T01:52:20.842Z,99.90
2023-05-19T01:58:43.157Z,99.90
2023-05-19T02:04:54.760Z,99.90
2023-05-19T02:11:04.078Z,99.90
2023-05-19T02:17:06.651Z,99.90
2023-05-19T02:23:09.271Z,99.90
2023-05-19T02:29:11.607Z,99.90
2023-05-19T02:35:14.238Z,99.90
2023-05-19T02:41:16.547Z,99.90
2023-05-19T02:47:19.032Z,99.90
2023-05-19T02:53:21.344Z,99.90
2023-05-19T02:59:25.628Z,99.90
2023-05-19T03:05:30.066Z,99.90
2023-05-19T03:11:32.548Z,99.90
2023-05-19T03:17:36.486Z,99.90
2023-05-19T03:23:39.000Z,99.90
2023-05-19T03:29:41.877Z,99.90
2023-05-19T03:35:47.037Z,99.90
2023-05-19T03:42:01.611Z,99.90
2023-05-19T03:48:07.482Z,99.90
2023-05-19T03:54:39.949Z,99.90
2023-05-19T04:00:43.262Z,99.90
2023-05-19T04:06:48.145Z,99.90
2023-05-19T04:12:50.455Z,99.90
2023-05-19T04:18:52.744Z,99.90
2023-05-19T04:24:55.079Z,99.90
2023-05-19T04:30:58.828Z,99.90
2023-05-19T04:37:02.631Z,99.90
2023-05-19T04:43:07.280Z,99.90
2023-05-19T04:49:12.448Z,99.90
2023-05-19T04:55:15.290Z,99.90
2023-05-19T05:01:17.802Z,99.90
2023-05-19T05:07:21.588Z,99.90
2023-05-19T05:13:25.638Z,99.90
2023-05-19T05:19:29.210Z,99.90
2023-05-19T05:25:32.396Z,99.90
2023-05-19T05:31:35.084Z,99.90
2023-05-19T05:37:38.255Z,99.90
2023-05-19T05:43:40.826Z,99.90
2023-05-19T05:49:44.055Z,99.90
2023-05-19T05:55:48.122Z,99.90
2023-05-19T06:01:51.443Z,99.90
2023-05-19T06:07:55.219Z,99.90
2023-05-19T06:14:01.247Z,99.90
2023-05-19T06:20:26.356Z,99.90
2023-05-19T06:26:29.373Z,99.90
2023-05-19T06:32:31.752Z,99.90
2023-05-19T06:38:35.543Z,99.90
2023-05-19T06:44:38.125Z,99.90
2023-05-19T06:50:44.832Z,99.90
2023-05-19T06:56:48.379Z,99.90
2023-05-19T07:02:51.033Z,99.90
2023-05-19T07:08:53.888Z,99.90
2023-05-19T07:14:57.031Z,99.90
2023-05-19T07:21:00.211Z,99.90
2023-05-19T07:27:02.976Z,99.90
2023-05-19T07:33:05.346Z,99.90
2023-05-19T07:39:07.725Z,99.90
2023-05-19T07:45:10.766Z,99.90
2023-05-19T07:51:13.311Z,99.90
2023-05-19T07:57:15.968Z,99.90
2023-05-19T08:03:18.576Z,99.90
2023-05-19T08:09:21.090Z,99.90
2023-05-19T08:15:23.545Z,99.90
2023-05-19T08:21:25.998Z,99.90
2023-05-19T08:27:28.405Z,99.90
2023-05-19T08:33:30.832Z,99.90
2023-05-19T08:39:34.276Z,99.90
2023-05-19T08:45:38.730Z,99.90
2023-05-19T08:51:56.317Z,99.90
2023-05-19T08:58:00.851Z,99.90
2023-05-19T09:04:04.223Z,99.90
2023-05-19T09:10:08.909Z,99.90
2023-05-19T09:16:11.768Z,99.60
2023-05-19T09:22:16.406Z,99.10
2023-05-19T09:28:30.655Z,96.10
2023-05-19T09:34:33.002Z,93.00
2023-05-19T09:40:35.518Z,93.60
2023-05-19T09:46:38.104Z,93.90
2023-05-19T09:52:43.625Z,91.00
2023-05-19T09:58:46.183Z,91.80
2023-05-19T10:04:48.735Z,90.30
2023-05-19T10:10:51.332Z,86.90
2023-05-19T10:16:55.862Z,90.70
2023-05-19T10:22:58.541Z,87.30
2023-05-19T10:29:02.201Z,85.20
2023-05-19T10:35:25.697Z,86.70
2023-05-19T10:41:39.894Z,91.00
2023-05-19T13:03:16.102Z,84.50
2023-05-19T13:09:19.108Z,84.90
2023-05-19T13:15:26.582Z,88.30
2023-05-19T13:21:28.885Z,88.30
2023-05-19T13:27:31.258Z,87.80
2023-05-19T13:33:33.690Z,87.10
2023-05-19T13:39:36.469Z,87.20
2023-05-19T13:45:39.225Z,87.20
2023-05-19T13:51:43.476Z,90.40
2023-05-19T13:57:45.782Z,87.80
2023-05-19T14:03:48.285Z,88.00
2023-05-19T14:09:51.974Z,88.00
2023-05-19T14:15:54.366Z,88.10
2023-05-19T14:21:57.536Z,90.10
2023-05-19T14:27:59.958Z,87.20
2023-05-19T14:34:02.221Z,89.80
2023-05-19T14:40:05.123Z,89.00
2023-05-19T14:46:07.516Z,87.50
2023-05-19T14:52:09.889Z,86.40
2023-05-19T14:58:27.715Z,86.40
2023-05-19T15:04:31.454Z,90.20
2023-05-19T15:10:33.994Z,89.50
2023-05-19T15:16:36.470Z,89.10
2023-05-19T15:22:38.849Z,85.10
2023-05-19T15:28:41.273Z,85.40
2023-05-19T15:34:43.637Z,84.20
2023-05-19T15:40:46.619Z,87.80
2023-05-19T15:46:48.941Z,85.10
2023-05-19T15:52:51.267Z,84.60
2023-05-19T15:58:53.612Z,89.30
2023-05-19T16:04:55.994Z,82.60
2023-05-19T16:10:58.299Z,83.50
2023-05-19T16:17:03.330Z,84.30
2023-05-19T16:23:05.741Z,85.10
2023-05-19T16:29:08.106Z,87.20
2023-05-19T16:35:10.892Z,85.80
2023-05-19T16:41:13.273Z,85.90
2023-05-19T16:47:15.974Z,83.40
2023-05-19T16:53:18.431Z,85.00
2023-05-19T16:59:20.856Z,84.20
2023-05-19T17:05:23.318Z,86.30
2023-05-19T17:11:28.412Z,84.90
2023-05-19T17:17:30.990Z,81.20
2023-05-19T17:23:33.674Z,80.80
2023-05-19T17:29:37.660Z,82.80
2023-05-19T17:35:41.425Z,80.40
2023-05-19T17:41:43.951Z,84.20
2023-05-19T17:47:46.397Z,86.80
2023-05-19T17:53:49.001Z,87.50
2023-05-19T17:59:51.667Z,88.80
2023-05-19T18:05:54.455Z,90.10
2023-05-19T18:11:57.413Z,89.20
2023-05-19T18:18:00.242Z,90.30
2023-05-19T18:24:04.409Z,92.40
2023-05-19T18:30:07.301Z,91.70
2023-05-19T18:36:10.053Z,93.50
2023-05-19T18:42:12.455Z,96.40
2023-05-19T18:48:15.645Z,98.10
2023-05-19T18:54:18.256Z,95.10
2023-05-19T19:00:20.706Z,99.20
2023-05-19T19:06:23.429Z,99.90
2023-05-19T19:12:26.261Z,99.90
2023-05-19T19:18:28.793Z,99.90
2023-05-19T19:24:32.258Z,99.90
2023-05-19T19:30:34.973Z,99.90
2023-05-19T19:36:37.770Z,99.90
2023-05-19T19:42:40.426Z,99.90
2023-05-19T19:48:42.747Z,99.90
2023-05-19T19:54:45.104Z,99.90
2023-05-19T20:00:47.372Z,99.90
2023-05-19T20:06:49.798Z,99.90
2023-05-19T20:12:52.237Z,99.90
2023-05-19T20:18:54.574Z,99.90
2023-05-19T20:24:57.061Z,99.90
2023-05-19T20:30:59.343Z,99.90
2023-05-19T20:37:01.763Z,99.90
2023-05-19T20:43:04.229Z,99.90
2023-05-19T20:49:06.610Z,99.90
2023-05-19T20:55:09.047Z,99.90
2023-05-19T21:01:11.503Z,99.90
2023-05-19T21:07:13.898Z,99.90
2023-05-19T21:13:16.318Z,99.90
2023-05-19T21:19:20.569Z,99.90
2023-05-19T21:25:22.997Z,99.90
2023-05-19T21:31:25.451Z,99.90
2023-05-19T21:37:27.821Z,99.90
2023-05-19T21:43:30.160Z,99.90
2023-05-19T21:49:32.480Z,99.90
2023-05-19T21:55:34.971Z,99.90
2023-05-19T22:01:37.573Z,99.90
2023-05-19T22:07:39.905Z,99.90
2023-05-19T22:13:42.500Z,99.90
2023-05-19T22:19:45.946Z,99.90
2023-05-19T22:32:11.837Z,99.90
2023-05-19T22:38:14.227Z,99.90
2023-05-19T22:44:17.109Z,99.90
2023-05-19T22:50:20.059Z,99.90
2023-05-19T22:56:22.645Z,99.90
2023-05-19T23:02:25.080Z,99.90
2023-05-19T23:08:27.476Z,99.90
2023-05-19T23:14:29.757Z,99.90
2023-05-19T23:20:34.203Z,99.90
2023-05-19T23:26:36.590Z,99.90
2023-05-19T23:32:40.860Z,99.90
2023-05-19T23:38:43.367Z,99.90
2023-05-19T23:44:45.640Z,99.90
2023-05-19T23:50:48.054Z,99.90
