createdAt,value
2017-06-04T00:00:52.410Z,13.57
2017-06-04T00:03:19.998Z,13.00
2017-06-04T00:05:47.520Z,13.37
2017-06-04T00:08:15.196Z,11.73
2017-06-04T00:10:42.723Z,13.33
2017-06-04T00:13:10.270Z,15.07
2017-06-04T00:15:37.843Z,14.97
2017-06-04T00:18:05.367Z,15.10
2017-06-04T00:20:32.935Z,16.47
2017-06-04T00:23:00.467Z,15.70
2017-06-04T00:25:28.278Z,16.43
2017-06-04T00:27:55.839Z,15.70
2017-06-04T00:30:23.363Z,16.73
2017-06-04T00:32:50.939Z,17.43
2017-06-04T00:35:18.483Z,17.97
2017-06-04T00:37:46.059Z,18.20
2017-06-04T00:40:13.575Z,17.83
2017-06-04T00:42:41.144Z,16.30
2017-06-04T00:45:08.686Z,16.20
2017-06-04T00:47:36.222Z,16.27
2017-06-04T00:50:03.778Z,15.33
2017-06-04T00:52:31.304Z,17.20
2017-06-04T00:54:58.872Z,17.10
2017-06-04T00:57:26.416Z,16.33
2017-06-04T00:59:54.040Z,18.63
2017-06-04T01:02:21.651Z,18.93
2017-06-04T01:04:49.172Z,19.07
2017-06-04T01:07:16.740Z,20.70
2017-06-04T01:09:44.284Z,21.20
2017-06-04T01:12:11.867Z,21.10
2017-06-04T01:14:39.407Z,21.77
2017-06-04T01:17:06.927Z,19.57
2017-06-04T01:19:34.489Z,21.03
2017-06-04T01:22:02.002Z,21.63
2017-06-04T01:24:29.544Z,19.23
2017-06-04T01:26:57.183Z,19.93
2017-06-04T01:29:24.779Z,18.50
2017-06-04T01:31:52.295Z,19.27
2017-06-04T01:34:19.855Z,18.33
2017-06-04T01:36:47.372Z,18.83
2017-06-04T01:39:14.933Z,17.07
2017-06-04T01:41:42.452Z,18.63
2017-06-04T01:44:09.995Z,19.07
2017-06-04T01:46:37.520Z,17.53
2017-06-04T01:49:05.081Z,19.47
2017-06-04T01:51:32.594Z,16.83
2017-06-04T01:54:00.144Z,18.43
2017-06-04T01:56:27.663Z,15.47
2017-06-04T01:58:55.244Z,15.90
2017-06-04T02:01:22.776Z,15.47
2017-06-04T02:03:50.300Z,12.53
2017-06-04T02:06:17.871Z,10.23
2017-06-04T02:08:45.494Z,10.53
2017-06-04T02:11:13.053Z,10.57
2017-06-04T02:13:40.583Z,11.30
2017-06-04T02:16:08.130Z,10.57
2017-06-04T02:18:35.647Z,11.10
2017-06-04T02:21:03.207Z,12.10
2017-06-04T02:23:30.732Z,13.47
2017-06-04T02:25:58.285Z,11.70
2017-06-04T02:28:25.821Z,15.10
2017-06-04T02:30:53.488Z,13.33
2017-06-04T02:33:21.005Z,12.40
2017-06-04T02:35:48.545Z,14.67
2017-06-04T02:38:16.071Z,14.87
2017-06-04T02:40:43.626Z,14.50
2017-06-04T02:43:11.163Z,13.97
2017-06-04T02:45:38.768Z,14.50
2017-06-04T02:48:06.282Z,15.07
2017-06-04T02:50:33.849Z,15.10
2017-06-04T02:53:01.379Z,13.07
2017-06-04T02:55:28.944Z,14.90
2017-06-04T02:57:56.478Z,15.43
2017-06-04T03:00:24.023Z,15.87
2017-06-04T03:02:51.649Z,16.00
2017-06-04T03:05:19.229Z,15.20
2017-06-04T03:07:46.761Z,15.60
2017-06-04T03:10:14.468Z,14.97
2017-06-04T03:12:41.994Z,12.63
2017-06-04T03:15:09.562Z,15.17
2017-06-04T03:17:37.155Z,14.07
2017-06-04T03:20:04.709Z,13.73
2017-06-04T03:22:32.264Z,12.93
2017-06-04T03:24:59.783Z,14.43
2017-06-04T03:27:27.423Z,15.00
2017-06-04T03:29:55.020Z,13.17
2017-06-04T03:32:22.585Z,14.63
2017-06-04T03:34:50.172Z,15.70
2017-06-04T03:37:17.858Z,15.83
2017-06-04T03:39:45.395Z,16.57
2017-06-04T03:42:12.960Z,15.93
2017-06-04T03:44:40.521Z,15.00
2017-06-04T03:47:08.050Z,14.77
2017-06-04T03:49:35.763Z,15.03
2017-06-04T03:52:03.343Z,14.80
2017-06-04T03:54:30.904Z,15.17
2017-06-04T03:56:58.539Z,14.03
2017-06-04T03:59:26.128Z,13.13
2017-06-04T04:01:53.644Z,13.70
2017-06-04T04:04:21.180Z,13.00
2017-06-04T04:06:48.722Z,12.77
2017-06-04T04:09:16.243Z,12.63
2017-06-04T04:11:43.815Z,14.33
2017-06-04T04:14:11.336Z,14.10
2017-06-04T04:16:38.907Z,14.37
2017-06-04T04:19:06.549Z,13.63
2017-06-04T04:21:34.172Z,14.13
2017-06-04T04:24:01.727Z,12.97
2017-06-04T04:26:29.248Z,12.87
2017-06-04T04:28:56.795Z,12.77
2017-06-04T04:31:24.315Z,13.20
2017-06-04T04:33:51.881Z,14.40
2017-06-04T04:36:19.433Z,12.97
2017-06-04T04:38:47.047Z,13.50
2017-06-04T04:41:14.604Z,14.20
2017-06-04T04:43:42.122Z,12.33
2017-06-04T04:46:09.667Z,12.53
2017-06-04T04:48:37.243Z,13.67
2017-06-04T04:51:04.801Z,13.47
2017-06-04T04:53:32.321Z,13.63
2017-06-04T04:55:59.839Z,13.10
2017-06-04T04:58:27.379Z,12.57
2017-06-04T05:00:54.912Z,13.30
2017-06-04T05:03:22.467Z,13.90
2017-06-04T05:05:49.984Z,14.07
2017-06-04T05:08:17.533Z,14.87
2017-06-04T05:10:45.096Z,15.60
2017-06-04T05:13:12.617Z,14.20
2017-06-04T05:15:40.188Z,15.63
2017-06-04T05:18:07.718Z,16.20
2017-06-04T05:20:35.315Z,15.33
2017-06-04T05:23:02.841Z,15.23
2017-06-04T05:25:31.156Z,14.90
2017-06-04T05:27:58.674Z,14.10
2017-06-04T05:30:26.251Z,13.50
2017-06-04T05:32:53.790Z,13.77
2017-06-04T05:35:21.319Z,14.50
2017-06-04T05:37:48.883Z,15.07
2017-06-04T05:40:16.421Z,16.13
2017-06-04T05:42:44.000Z,16.87
2017-06-04T05:45:11.639Z,15.77
2017-06-04T05:47:39.199Z,19.57
2017-06-04T05:50:06.739Z,20.17
2017-06-04T05:52:34.305Z,19.10
2017-06-04T05:55:01.824Z,20.93
2017-06-04T05:57:29.390Z,19.67
2017-06-04T05:59:56.918Z,22.03
2017-06-04T06:02:24.483Z,20.30
2017-06-04T06:04:52.021Z,21.40
2017-06-04T06:07:19.624Z,21.60
2017-06-04T06:09:47.146Z,22.30
2017-06-04T06:12:14.726Z,19.53
2017-06-04T06:14:42.238Z,21.00
2017-06-04T06:17:09.915Z,24.30
2017-06-04T06:19:37.439Z,20.90
2017-06-04T06:22:05.002Z,21.83
2017-06-04T06:24:32.635Z,23.70
2017-06-04T06:27:00.180Z,21.50
2017-06-04T06:29:27.815Z,23.33
2017-06-04T06:31:55.355Z,24.50
2017-06-04T06:34:22.931Z,25.07
2017-06-04T06:36:50.451Z,24.17
2017-06-04T06:39:18.014Z,25.10
2017-06-04T06:41:45.541Z,24.53
2017-06-04T06:44:13.143Z,25.23
2017-06-04T06:46:40.655Z,27.47
2017-06-04T06:49:08.231Z,29.40
2017-06-04T06:51:35.748Z,25.63
2017-06-04T06:54:03.282Z,26.43
2017-06-04T06:56:31.003Z,23.70
2017-06-04T06:58:58.564Z,22.03
2017-06-04T07:01:26.118Z,20.33
2017-06-04T07:03:53.674Z,19.43
2017-06-04T07:06:21.308Z,20.60
2017-06-04T07:08:48.842Z,16.73
2017-06-04T07:11:16.360Z,19.43
2017-06-04T07:13:43.930Z,19.90
2017-06-04T07:16:11.457Z,22.67
2017-06-04T07:18:39.006Z,22.97
2017-06-04T07:21:06.552Z,22.47
2017-06-04T07:23:34.083Z,21.60
2017-06-04T07:26:01.627Z,22.40
2017-06-04T07:28:29.162Z,22.70
2017-06-04T07:30:56.732Z,22.93
2017-06-04T07:33:24.240Z,23.43
2017-06-04T07:35:51.803Z,23.53
2017-06-04T07:38:19.315Z,22.10
2017-06-04T07:40:46.867Z,22.40
2017-06-04T07:43:14.414Z,19.67
2017-06-04T07:45:42.047Z,21.77
2017-06-04T07:48:09.591Z,22.40
2017-06-04T07:50:37.103Z,19.53
2017-06-04T07:53:04.672Z,20.00
2017-06-04T07:55:32.199Z,19.30
2017-06-04T07:57:59.732Z,19.23
2017-06-04T08:00:27.318Z,20.17
2017-06-04T08:02:54.927Z,22.30
2017-06-04T08:05:22.496Z,22.10
2017-06-04T08:07:50.239Z,21.77
2017-06-04T08:10:17.759Z,19.70
2017-06-04T08:12:45.304Z,24.63
2017-06-04T08:15:12.852Z,20.03
2017-06-04T08:17:40.366Z,19.70
2017-06-04T08:20:08.096Z,19.87
2017-06-04T08:22:35.612Z,18.63
2017-06-04T08:25:03.248Z,17.60
2017-06-04T08:27:30.778Z,19.97
2017-06-04T08:29:58.336Z,21.40
2017-06-04T08:32:25.868Z,17.97
2017-06-04T08:34:53.636Z,16.70
2017-06-04T08:37:21.336Z,16.10
2017-06-04T08:39:48.922Z,14.90
2017-06-04T08:42:16.461Z,14.80
2017-06-04T08:44:44.024Z,14.63
2017-06-04T08:47:11.580Z,24.10
2017-06-04T08:49:39.188Z,15.87
2017-06-04T08:52:06.740Z,16.60
2017-06-04T08:54:34.408Z,16.30
2017-06-04T08:57:01.918Z,17.63
2017-06-04T08:59:29.410Z,15.40
2017-06-04T09:01:57.147Z,15.97
2017-06-04T09:04:24.667Z,16.30
2017-06-04T09:06:52.258Z,13.90
2017-06-04T09:09:19.775Z,16.47
2017-06-04T09:11:47.335Z,17.07
2017-06-04T09:14:14.958Z,16.17
2017-06-04T09:16:42.520Z,15.40
2017-06-04T09:19:10.219Z,15.40
2017-06-04T09:21:37.822Z,15.77
2017-06-04T09:24:05.326Z,15.27
2017-06-04T09:26:33.727Z,14.50
2017-06-04T09:29:01.241Z,13.30
2017-06-04T09:31:28.798Z,11.80
2017-06-04T09:33:56.327Z,11.70
2017-06-04T09:36:24.086Z,12.03
2017-06-04T09:38:51.622Z,11.60
2017-06-04T09:41:19.171Z,10.23
2017-06-04T09:43:46.731Z,10.67
2017-06-04T09:46:14.303Z,10.43
2017-06-04T09:48:41.867Z,7.60
2017-06-04T09:51:09.407Z,6.80
2017-06-04T09:53:37.592Z,7.77
2017-06-04T09:56:05.128Z,8.50
2017-06-04T09:58:32.674Z,7.70
2017-06-04T10:01:00.361Z,5.83
2017-06-04T10:03:27.906Z,8.43
2017-06-04T10:05:55.420Z,6.60
2017-06-04T10:08:22.994Z,7.77
2017-06-04T10:10:50.511Z,7.33
2017-06-04T10:13:18.188Z,7.10
2017-06-04T10:15:45.711Z,7.77
2017-06-04T10:18:13.244Z,7.53
2017-06-04T10:20:40.805Z,7.07
2017-06-04T10:23:08.384Z,4.33
2017-06-04T10:25:35.955Z,3.40
2017-06-04T10:28:03.487Z,4.47
2017-06-04T10:30:31.145Z,5.53
2017-06-04T10:32:58.667Z,5.50
2017-06-04T10:35:26.212Z,4.93
2017-06-04T10:37:53.783Z,4.70
2017-06-04T10:40:21.327Z,5.80
2017-06-04T10:42:49.018Z,5.20
2017-06-04T10:45:16.635Z,5.50
2017-06-04T10:47:44.170Z,6.30
2017-06-04T10:50:11.704Z,5.83
2017-06-04T10:52:39.220Z,6.33
2017-06-04T10:55:06.783Z,5.80
2017-06-04T10:57:34.357Z,5.50
2017-06-04T11:00:01.976Z,7.13
2017-06-04T11:02:29.527Z,5.67
2017-06-04T11:04:57.220Z,5.83
2017-06-04T11:07:24.757Z,6.30
2017-06-04T11:09:52.415Z,6.23
2017-06-04T11:12:20.022Z,9.53
2017-06-04T11:14:47.560Z,7.50
2017-06-04T11:17:15.137Z,5.50
2017-06-04T11:19:42.690Z,5.60
2017-06-04T11:22:10.377Z,5.60
2017-06-04T11:24:37.895Z,5.47
2017-06-04T11:27:05.515Z,5.73
2017-06-04T11:29:33.087Z,5.90
2017-06-04T11:32:00.687Z,6.80
2017-06-04T11:34:28.256Z,6.10
2017-06-04T11:36:55.775Z,7.00
2017-06-04T11:39:23.518Z,6.30
2017-06-04T11:41:51.035Z,6.00
2017-06-04T11:44:18.616Z,5.93
2017-06-04T11:46:46.185Z,6.30
2017-06-04T11:49:13.855Z,6.27
2017-06-04T11:51:41.633Z,5.30
2017-06-04T11:54:09.171Z,5.60
2017-06-04T11:56:36.686Z,5.20
2017-06-04T11:59:04.268Z,5.50
2017-06-04T12:01:31.820Z,5.20
2017-06-04T12:03:59.428Z,5.37
2017-06-04T12:06:27.059Z,5.60
2017-06-04T12:08:54.559Z,5.00
2017-06-04T12:11:22.102Z,4.73
2017-06-04T12:13:49.703Z,7.97
2017-06-04T12:16:17.295Z,6.50
2017-06-04T12:18:44.855Z,5.97
2017-06-04T12:21:12.450Z,5.90
2017-06-04T12:23:40.055Z,6.97
2017-06-04T12:26:07.623Z,5.90
2017-06-04T12:28:35.222Z,5.80
2017-06-04T12:31:02.764Z,5.17
2017-06-04T12:33:30.288Z,4.77
2017-06-04T12:35:57.833Z,4.87
2017-06-04T12:38:25.365Z,5.33
2017-06-04T12:40:52.911Z,6.30
2017-06-04T12:43:20.439Z,5.77
2017-06-04T12:45:47.994Z,5.37
2017-06-04T12:48:15.539Z,5.70
2017-06-04T12:50:43.093Z,6.10
2017-06-04T12:53:10.691Z,5.30
2017-06-04T12:55:38.241Z,5.43
2017-06-04T12:58:05.796Z,6.00
2017-06-04T13:00:33.314Z,6.17
2017-06-04T13:03:00.905Z,4.60
2017-06-04T13:05:28.444Z,4.60
2017-06-04T13:07:55.979Z,4.50
2017-06-04T13:10:23.523Z,5.60
2017-06-04T13:12:51.057Z,4.93
2017-06-04T13:15:18.632Z,5.60
2017-06-04T13:17:46.155Z,5.30
2017-06-04T13:20:13.698Z,5.80
2017-06-04T13:22:41.267Z,7.00
2017-06-04T13:25:08.879Z,8.03
2017-06-04T13:27:36.600Z,7.43
2017-06-04T13:30:04.159Z,7.67
2017-06-04T13:32:31.684Z,8.60
2017-06-04T13:34:59.244Z,6.53
2017-06-04T13:37:26.754Z,6.23
2017-06-04T13:39:54.319Z,7.20
2017-06-04T13:42:21.921Z,6.80
2017-06-04T13:44:49.455Z,6.33
2017-06-04T13:47:16.982Z,6.40
2017-06-04T13:49:44.656Z,6.13
2017-06-04T13:52:12.203Z,6.53
2017-06-04T13:54:39.967Z,5.90
2017-06-04T13:57:07.543Z,4.13
2017-06-04T13:59:35.133Z,3.70
2017-06-04T14:02:02.674Z,3.93
2017-06-04T14:04:30.307Z,3.80
2017-06-04T14:06:57.845Z,3.10
2017-06-04T14:09:25.387Z,4.10
2017-06-04T14:11:52.966Z,3.50
2017-06-04T14:14:20.601Z,3.97
2017-06-04T14:16:48.120Z,3.73
2017-06-04T14:19:15.635Z,3.10
2017-06-04T14:21:43.534Z,3.70
2017-06-04T14:24:11.520Z,3.63
2017-06-04T14:26:39.448Z,3.60
2017-06-04T14:29:07.387Z,3.67
2017-06-04T14:31:35.289Z,3.50
2017-06-04T14:34:03.553Z,6.53
2017-06-04T14:36:31.309Z,3.47
2017-06-04T14:38:59.157Z,2.63
2017-06-04T14:41:26.998Z,2.87
2017-06-04T14:43:55.180Z,2.30
2017-06-04T14:46:23.475Z,2.80
2017-06-04T14:48:51.141Z,3.03
2017-06-04T14:51:18.716Z,3.50
2017-06-04T14:53:46.287Z,2.70
2017-06-04T14:56:13.801Z,3.50
2017-06-04T14:58:42.077Z,2.97
2017-06-04T15:01:11.746Z,4.83
2017-06-04T15:03:40.575Z,4.20
2017-06-04T15:06:09.366Z,3.20
2017-06-04T15:08:37.388Z,3.10
2017-06-04T15:11:05.696Z,3.00
2017-06-04T15:13:34.795Z,3.53
2017-06-04T15:16:03.749Z,3.60
2017-06-04T15:18:32.395Z,2.57
2017-06-04T15:21:00.484Z,2.60
2017-06-04T15:23:29.921Z,4.83
2017-06-04T15:25:58.291Z,3.60
2017-06-04T15:28:27.158Z,3.10
2017-06-04T15:30:56.950Z,2.80
2017-06-04T15:33:25.020Z,3.30
2017-06-04T15:35:54.044Z,2.70
2017-06-04T15:38:21.825Z,2.57
2017-06-04T15:40:49.720Z,3.60
2017-06-04T15:43:20.533Z,2.80
2017-06-04T15:45:49.579Z,3.10
2017-06-04T15:48:17.871Z,3.00
2017-06-04T15:50:45.975Z,3.37
2017-06-04T15:53:13.988Z,3.30
2017-06-04T15:55:42.017Z,2.83
2017-06-04T15:58:10.129Z,3.30
2017-06-04T16:00:37.743Z,3.90
2017-06-04T16:03:05.261Z,3.07
2017-06-04T16:05:32.848Z,3.97
2017-06-04T16:08:00.377Z,6.40
2017-06-04T16:10:28.189Z,4.40
2017-06-04T16:12:55.868Z,4.03
2017-06-04T16:15:23.557Z,3.97
2017-06-04T16:17:51.149Z,4.00
2017-06-04T16:20:18.867Z,4.30
2017-06-04T16:22:46.450Z,3.30
2017-06-04T16:25:14.011Z,4.07
2017-06-04T16:27:41.742Z,3.20
2017-06-04T16:30:09.264Z,3.03
2017-06-04T16:32:36.878Z,2.73
2017-06-04T16:35:04.502Z,3.00
2017-06-04T16:37:32.105Z,3.37
2017-06-04T16:39:59.693Z,2.50
2017-06-04T16:42:27.360Z,2.80
2017-06-04T16:44:54.994Z,2.90
2017-06-04T16:47:22.559Z,3.10
2017-06-04T16:49:50.123Z,3.60
2017-06-04T16:52:17.701Z,3.37
2017-06-04T16:54:45.277Z,2.87
2017-06-04T16:57:12.870Z,3.00
2017-06-04T16:59:40.442Z,3.33
2017-06-04T17:02:07.988Z,3.17
2017-06-04T17:04:35.543Z,3.30
2017-06-04T17:07:03.100Z,2.37
2017-06-04T17:09:30.612Z,3.20
2017-06-04T17:11:58.181Z,2.83
2017-06-04T17:14:25.721Z,2.87
2017-06-04T17:16:53.303Z,2.50
2017-06-04T17:19:20.879Z,2.40
2017-06-04T17:21:48.523Z,2.17
2017-06-04T17:24:16.068Z,9.67
2017-06-04T17:26:43.628Z,3.20
2017-06-04T17:29:11.172Z,2.23
2017-06-04T17:31:38.723Z,2.60
2017-06-04T17:34:06.323Z,2.43
2017-06-04T17:36:33.891Z,3.00
2017-06-04T17:39:01.723Z,3.30
2017-06-04T17:41:29.240Z,2.50
2017-06-04T17:43:56.814Z,2.67
2017-06-04T17:46:24.327Z,2.40
2017-06-04T17:48:51.857Z,2.20
2017-06-04T17:51:19.373Z,3.00
2017-06-04T17:53:46.916Z,2.80
2017-06-04T17:56:14.431Z,2.50
2017-06-04T17:58:41.995Z,3.30
2017-06-04T18:01:09.603Z,3.23
2017-06-04T18:03:37.494Z,2.20
2017-06-04T18:06:05.025Z,22.30
2017-06-04T18:08:32.589Z,2.50
2017-06-04T18:11:00.112Z,2.40
2017-06-04T18:13:27.728Z,2.57
2017-06-04T18:15:55.326Z,2.90
2017-06-04T18:18:22.955Z,2.97
2017-06-04T18:20:50.499Z,2.30
2017-06-04T18:23:18.111Z,2.40
2017-06-04T18:25:45.645Z,2.47
2017-06-04T18:28:13.145Z,2.37
2017-06-04T18:30:40.691Z,2.03
2017-06-04T18:33:08.262Z,1.73
2017-06-04T18:35:35.817Z,3.37
2017-06-04T18:38:03.350Z,2.80
2017-06-04T18:40:30.979Z,2.37
2017-06-04T18:42:58.496Z,2.43
2017-06-04T18:45:26.047Z,2.60
2017-06-04T18:47:53.529Z,2.30
2017-06-04T18:50:21.076Z,4.00
2017-06-04T18:52:48.649Z,4.47
2017-06-04T18:55:16.171Z,2.50
2017-06-04T18:57:43.723Z,4.10
2017-06-04T19:00:11.283Z,2.63
2017-06-04T19:02:38.813Z,2.50
2017-06-04T19:05:06.367Z,2.57
2017-06-04T19:07:33.882Z,2.70
2017-06-04T19:10:01.452Z,2.07
2017-06-04T19:12:29.010Z,2.67
2017-06-04T19:14:56.554Z,2.30
2017-06-04T19:17:24.099Z,2.00
2017-06-04T19:19:51.629Z,2.20
2017-06-04T19:22:19.193Z,2.40
2017-06-04T19:24:46.823Z,2.07
2017-06-04T19:27:14.396Z,2.50
2017-06-04T19:29:41.933Z,2.47
2017-06-04T19:32:09.515Z,2.37
2017-06-04T19:34:37.081Z,2.57
2017-06-04T19:37:04.615Z,3.53
2017-06-04T19:39:32.150Z,2.60
2017-06-04T19:41:59.807Z,4.30
2017-06-04T19:44:27.398Z,4.23
2017-06-04T19:46:54.926Z,3.20
2017-06-04T19:49:22.642Z,3.90
2017-06-04T19:51:50.167Z,3.40
2017-06-04T19:54:17.710Z,2.77
2017-06-04T19:56:45.268Z,3.13
2017-06-04T19:59:12.799Z,2.60
2017-06-04T20:01:40.347Z,3.20
2017-06-04T20:04:07.878Z,2.37
2017-06-04T20:06:35.425Z,2.67
2017-06-04T20:09:02.956Z,1.90
2017-06-04T20:11:30.507Z,2.97
2017-06-04T20:13:58.035Z,2.33
2017-06-04T20:16:25.620Z,1.97
2017-06-04T20:18:53.161Z,2.00
2017-06-04T20:21:20.695Z,2.47
2017-06-04T20:23:48.350Z,1.27
2017-06-04T20:26:15.962Z,1.50
2017-06-04T20:28:43.484Z,1.87
2017-06-04T20:31:10.999Z,1.77
2017-06-04T20:33:39.384Z,1.67
2017-06-04T20:36:06.907Z,1.80
2017-06-04T20:38:34.484Z,2.13
2017-06-04T20:41:02.023Z,1.70
2017-06-04T20:43:29.608Z,1.37
2017-06-04T20:45:57.172Z,1.40
2017-06-04T20:48:24.750Z,1.20
2017-06-04T20:50:52.299Z,1.40
2017-06-04T20:53:19.864Z,1.70
2017-06-04T20:55:47.395Z,1.43
2017-06-04T20:58:15.050Z,10.40
2017-06-04T21:00:42.575Z,2.10
2017-06-04T21:03:10.155Z,1.80
2017-06-04T21:05:37.736Z,1.30
2017-06-04T21:08:05.287Z,1.63
2017-06-04T21:10:32.876Z,1.87
2017-06-04T21:13:00.479Z,1.63
2017-06-04T21:15:28.112Z,1.63
2017-06-04T21:17:55.664Z,2.07
2017-06-04T21:20:23.348Z,1.90
2017-06-04T21:22:50.906Z,1.70
2017-06-04T21:25:18.495Z,1.27
2017-06-04T21:27:46.026Z,1.40
2017-06-04T21:30:13.552Z,1.47
2017-06-04T21:32:41.172Z,1.80
2017-06-04T21:35:08.808Z,1.43
2017-06-04T21:37:36.352Z,1.20
2017-06-04T21:40:03.926Z,1.67
2017-06-04T21:42:31.567Z,1.30
2017-06-04T21:44:59.084Z,1.40
2017-06-04T21:47:26.655Z,1.60
2017-06-04T21:49:54.239Z,1.23
2017-06-04T21:52:21.782Z,1.27
2017-06-04T21:54:49.383Z,3.43
2017-06-04T21:57:16.956Z,7.60
2017-06-04T21:59:44.499Z,5.20
2017-06-04T22:02:12.063Z,2.13
2017-06-04T22:04:39.587Z,1.30
2017-06-04T22:07:07.142Z,1.50
2017-06-04T22:09:34.783Z,1.50
2017-06-04T22:12:02.379Z,1.37
2017-06-04T22:14:29.943Z,1.03
2017-06-04T22:16:57.503Z,1.63
2017-06-04T22:19:25.069Z,1.37
2017-06-04T22:21:52.585Z,1.77
2017-06-04T22:24:20.132Z,1.37
2017-06-04T22:26:47.675Z,1.57
2017-06-04T22:29:15.249Z,1.00
2017-06-04T22:31:42.764Z,1.33
2017-06-04T22:34:10.411Z,1.43
2017-06-04T22:36:37.982Z,1.87
2017-06-04T22:39:05.520Z,1.20
2017-06-04T22:41:33.061Z,1.70
2017-06-04T22:44:00.636Z,1.23
2017-06-04T22:46:28.175Z,1.77
2017-06-04T22:48:55.688Z,1.60
2017-06-04T22:51:23.226Z,1.47
2017-06-04T22:53:50.740Z,1.43
2017-06-04T22:56:18.284Z,1.70
2017-06-04T22:58:45.823Z,1.93
2017-06-04T23:01:13.367Z,1.73
2017-06-04T23:03:40.887Z,1.43
2017-06-04T23:06:08.468Z,1.80
2017-06-04T23:08:35.975Z,2.00
2017-06-04T23:11:03.479Z,1.67
2017-06-04T23:13:31.033Z,2.20
2017-06-04T23:15:58.555Z,2.57
2017-06-04T23:18:26.125Z,1.80
2017-06-04T23:20:53.603Z,2.23
2017-06-04T23:23:21.172Z,2.10
2017-06-04T23:25:48.689Z,1.97
2017-06-04T23:28:16.199Z,2.27
2017-06-04T23:30:43.840Z,1.07
2017-06-04T23:33:11.361Z,1.73
2017-06-04T23:35:38.932Z,1.60
2017-06-04T23:38:06.590Z,2.77
2017-06-04T23:40:34.126Z,1.57
2017-06-04T23:43:01.655Z,1.50
2017-06-04T23:45:29.198Z,1.93
2017-06-04T23:47:56.715Z,1.40
2017-06-04T23:50:24.248Z,1.27
2017-06-04T23:52:51.755Z,1.77
2017-06-04T23:55:19.392Z,1.70
2017-06-04T23:57:46.951Z,2.57
