createdAt,value
2019-03-29T00:00:20.967Z,9.80
2019-03-29T00:01:20.962Z,9.90
2019-03-29T00:02:20.952Z,9.90
2019-03-29T00:03:20.941Z,9.50
2019-03-29T00:04:20.948Z,9.50
2019-03-29T00:05:20.931Z,10.10
2019-03-29T00:06:20.908Z,9.40
2019-03-29T00:07:20.898Z,10.50
2019-03-29T00:08:20.886Z,9.90
2019-03-29T00:09:20.881Z,10.30
2019-03-29T00:10:20.960Z,10.30
2019-03-29T00:11:20.851Z,10.10
2019-03-29T00:12:20.837Z,10.20
2019-03-29T00:13:20.833Z,10.30
2019-03-29T00:14:23.479Z,10.10
2019-03-29T00:15:20.836Z,10.20
2019-03-29T00:16:20.802Z,10.50
2019-03-29T00:17:20.787Z,10.80
2019-03-29T00:18:20.774Z,10.30
2019-03-29T00:19:20.768Z,10.20
2019-03-29T00:20:20.792Z,10.80
2019-03-29T00:21:20.748Z,10.30
2019-03-29T00:22:20.739Z,11.00
2019-03-29T00:23:20.725Z,10.80
2019-03-29T00:24:20.712Z,10.80
2019-03-29T00:25:20.710Z,10.80
2019-03-29T00:26:20.725Z,10.90
2019-03-29T00:27:20.694Z,11.20
2019-03-29T00:28:20.676Z,10.90
2019-03-29T00:29:20.656Z,11.20
2019-03-29T00:30:21.973Z,11.50
2019-03-29T00:31:20.662Z,11.10
2019-03-29T00:32:20.625Z,10.90
2019-03-29T00:33:20.621Z,10.90
2019-03-29T00:34:20.615Z,11.30
2019-03-29T00:35:20.595Z,11.10
2019-03-29T00:53:20.416Z,11.20
2019-03-29T00:54:20.391Z,11.40
2019-03-29T00:55:20.927Z,11.40
2019-03-29T00:56:20.370Z,11.20
2019-03-29T00:57:20.365Z,13.00
2019-03-29T00:58:21.153Z,11.20
2019-03-29T00:59:20.344Z,11.80
2019-03-29T01:00:20.352Z,11.60
2019-03-29T01:01:20.317Z,11.70
2019-03-29T01:02:20.308Z,11.70
2019-03-29T01:03:20.298Z,12.00
2019-03-29T01:04:20.306Z,11.80
2019-03-29T01:05:20.986Z,11.70
2019-03-29T01:06:20.269Z,12.00
2019-03-29T01:07:20.266Z,11.30
2019-03-29T01:08:20.242Z,11.30
2019-03-29T01:09:20.259Z,11.70
2019-03-29T01:10:20.238Z,11.50
2019-03-29T01:11:20.242Z,11.00
2019-03-29T01:12:20.207Z,11.30
2019-03-29T01:13:20.189Z,11.60
2019-03-29T01:14:20.183Z,11.00
2019-03-29T01:15:20.192Z,11.40
2019-03-29T01:16:20.174Z,11.70
2019-03-29T01:17:20.306Z,11.40
2019-03-29T01:18:20.141Z,11.00
2019-03-29T01:19:20.131Z,11.40
2019-03-29T01:20:20.175Z,11.50
2019-03-29T01:21:20.104Z,10.80
2019-03-29T01:22:20.111Z,11.60
2019-03-29T01:23:20.099Z,11.00
2019-03-29T01:24:20.128Z,10.20
2019-03-29T01:25:20.061Z,10.90
2019-03-29T01:26:20.075Z,11.40
2019-03-29T01:27:20.043Z,10.90
2019-03-29T01:28:20.046Z,10.30
2019-03-29T01:29:20.028Z,10.80
2019-03-29T01:30:20.052Z,10.90
2019-03-29T01:31:20.037Z,10.90
2019-03-29T01:32:19.997Z,10.40
2019-03-29T01:33:19.976Z,10.80
2019-03-29T01:34:19.968Z,10.40
2019-03-29T01:35:20.052Z,10.50
2019-03-29T01:36:19.982Z,10.70
2019-03-29T01:37:20.140Z,11.00
2019-03-29T01:38:22.061Z,10.90
2019-03-29T01:39:19.915Z,10.90
2019-03-29T01:40:19.908Z,11.10
2019-03-29T01:41:19.933Z,10.10
2019-03-29T01:42:19.890Z,10.20
2019-03-29T01:43:19.877Z,10.60
2019-03-29T01:44:19.880Z,11.00
2019-03-29T01:45:20.046Z,10.70
2019-03-29T01:46:19.846Z,10.60
2019-03-29T01:47:19.910Z,10.50
2019-03-29T01:48:19.819Z,10.20
2019-03-29T01:49:19.817Z,10.10
2019-03-29T01:50:19.815Z,10.30
2019-03-29T01:51:19.802Z,10.30
2019-03-29T01:52:20.030Z,11.10
2019-03-29T01:53:19.767Z,10.40
2019-03-29T01:54:19.757Z,10.80
2019-03-29T01:55:19.751Z,10.50
2019-03-29T01:56:19.739Z,10.50
2019-03-29T01:57:19.724Z,10.10
2019-03-29T01:58:19.741Z,10.60
2019-03-29T01:59:19.709Z,10.40
2019-03-29T02:00:19.693Z,10.70
2019-03-29T02:01:19.690Z,10.70
2019-03-29T02:02:20.260Z,11.00
2019-03-29T02:03:19.688Z,11.00
2019-03-29T02:04:19.696Z,9.80
2019-03-29T02:05:19.636Z,10.50
2019-03-29T02:06:19.889Z,9.70
2019-03-29T02:07:19.630Z,10.80
2019-03-29T02:08:19.628Z,10.90
2019-03-29T02:09:19.619Z,9.50
2019-03-29T02:10:19.608Z,9.40
2019-03-29T02:11:19.577Z,9.40
2019-03-29T02:12:19.563Z,9.00
2019-03-29T02:13:19.576Z,9.20
2019-03-29T02:14:19.561Z,8.90
2019-03-29T02:15:19.557Z,9.00
2019-03-29T02:16:19.551Z,9.10
2019-03-29T02:17:19.514Z,8.80
2019-03-29T02:18:19.544Z,9.20
2019-03-29T02:19:19.497Z,9.40
2019-03-29T02:20:19.481Z,9.40
2019-03-29T02:21:19.481Z,9.10
2019-03-29T02:22:19.471Z,9.60
2019-03-29T02:23:19.456Z,9.80
2019-03-29T02:24:19.463Z,9.60
2019-03-29T02:25:19.424Z,9.00
2019-03-29T02:26:19.437Z,9.30
2019-03-29T02:27:19.414Z,9.90
2019-03-29T02:28:19.410Z,9.60
2019-03-29T02:29:19.384Z,9.60
2019-03-29T02:30:19.378Z,9.50
2019-03-29T02:31:19.382Z,9.70
2019-03-29T02:32:19.354Z,9.30
2019-03-29T02:33:20.574Z,9.40
2019-03-29T02:34:19.359Z,9.90
2019-03-29T02:35:19.327Z,9.50
2019-03-29T02:36:19.349Z,9.70
2019-03-29T02:37:19.329Z,10.40
2019-03-29T02:38:19.290Z,10.30
2019-03-29T02:39:19.278Z,10.20
2019-03-29T02:40:19.266Z,10.70
2019-03-29T02:41:19.641Z,10.80
2019-03-29T02:42:19.251Z,10.10
2019-03-29T02:43:19.259Z,11.10
2019-03-29T02:44:19.232Z,10.30
2019-03-29T02:45:19.248Z,11.00
2019-03-29T02:46:19.222Z,11.70
2019-03-29T02:47:19.419Z,11.20
2019-03-29T02:48:19.208Z,11.30
2019-03-29T02:49:19.177Z,11.70
2019-03-29T02:50:19.166Z,11.20
2019-03-29T02:51:19.172Z,11.40
2019-03-29T02:52:19.144Z,11.70
2019-03-29T02:53:19.161Z,11.30
2019-03-29T02:54:19.126Z,11.30
2019-03-29T02:55:19.123Z,10.70
2019-03-29T02:56:19.136Z,10.80
2019-03-29T02:57:19.089Z,11.90
2019-03-29T02:58:19.075Z,11.30
2019-03-29T02:59:19.073Z,11.20
2019-03-29T03:00:19.065Z,11.80
2019-03-29T03:01:19.064Z,11.50
2019-03-29T03:02:19.034Z,11.50
2019-03-29T03:03:19.024Z,11.50
2019-03-29T03:04:19.015Z,11.80
2019-03-29T03:05:19.013Z,11.80
2019-03-29T03:06:19.037Z,12.00
2019-03-29T03:07:19.009Z,12.90
2019-03-29T03:08:19.020Z,12.10
2019-03-29T03:09:18.963Z,12.60
2019-03-29T03:10:18.952Z,12.70
2019-03-29T03:11:18.940Z,12.40
2019-03-29T03:12:18.947Z,12.70
2019-03-29T03:13:18.929Z,12.90
2019-03-29T03:14:18.913Z,12.90
2019-03-29T03:15:18.898Z,13.00
2019-03-29T03:16:18.890Z,12.30
2019-03-29T03:17:18.934Z,12.50
2019-03-29T03:18:18.870Z,13.40
2019-03-29T03:19:18.870Z,13.70
2019-03-29T03:20:18.857Z,13.10
2019-03-29T03:21:18.866Z,13.60
2019-03-29T03:22:18.836Z,12.80
2019-03-29T03:23:18.837Z,13.50
2019-03-29T03:24:18.804Z,13.40
2019-03-29T03:25:18.799Z,14.20
2019-03-29T03:26:18.786Z,14.80
2019-03-29T03:27:18.794Z,14.40
2019-03-29T03:28:18.771Z,13.60
2019-03-29T03:29:18.767Z,13.70
2019-03-29T03:30:18.741Z,13.80
2019-03-29T03:31:18.738Z,13.30
2019-03-29T03:32:18.749Z,13.80
2019-03-29T03:33:18.734Z,13.80
2019-03-29T03:34:18.694Z,14.10
2019-03-29T03:35:18.709Z,14.30
2019-03-29T03:36:18.688Z,14.10
2019-03-29T03:37:18.698Z,13.60
2019-03-29T03:38:18.671Z,14.50
2019-03-29T03:39:31.682Z,14.00
2019-03-29T03:40:19.640Z,14.20
2019-03-29T03:41:18.621Z,13.90
2019-03-29T03:42:18.752Z,14.50
2019-03-29T03:43:18.632Z,13.90
2019-03-29T03:44:18.588Z,13.00
2019-03-29T03:45:18.610Z,13.90
2019-03-29T03:46:18.573Z,14.20
2019-03-29T03:47:18.580Z,14.60
2019-03-29T03:48:18.581Z,14.20
2019-03-29T03:49:18.542Z,14.40
2019-03-29T03:50:18.534Z,14.20
2019-03-29T03:51:18.521Z,14.60
2019-03-29T03:52:18.513Z,15.00
2019-03-29T03:53:18.510Z,14.10
2019-03-29T03:54:18.509Z,14.10
2019-03-29T03:55:18.473Z,14.40
2019-03-29T03:56:18.459Z,14.90
2019-03-29T03:57:18.459Z,14.70
2019-03-29T03:58:18.469Z,14.40
2019-03-29T03:59:18.439Z,14.90
2019-03-29T04:00:18.448Z,14.30
2019-03-29T04:01:18.421Z,13.80
2019-03-29T04:02:18.397Z,14.10
2019-03-29T04:03:18.415Z,14.60
2019-03-29T04:04:18.388Z,14.00
2019-03-29T04:05:18.392Z,14.30
2019-03-29T04:06:18.360Z,15.10
2019-03-29T04:07:18.342Z,14.00
2019-03-29T04:08:18.334Z,15.50
2019-03-29T04:09:18.365Z,14.80
2019-03-29T04:10:18.326Z,14.10
2019-03-29T04:11:18.307Z,14.50
2019-03-29T04:12:18.326Z,15.30
2019-03-29T04:13:18.281Z,14.70
2019-03-29T04:14:18.275Z,15.20
2019-03-29T04:15:18.257Z,13.90
2019-03-29T04:16:18.248Z,14.60
2019-03-29T04:17:18.282Z,15.00
2019-03-29T04:18:18.235Z,14.50
2019-03-29T04:19:18.238Z,14.70
2019-03-29T04:20:18.211Z,15.00
2019-03-29T04:21:18.211Z,14.50
2019-03-29T04:22:18.230Z,14.40
2019-03-29T04:23:18.184Z,14.30
2019-03-29T04:24:18.173Z,14.70
2019-03-29T04:25:18.153Z,14.60
2019-03-29T04:26:18.147Z,14.00
2019-03-29T04:27:18.132Z,15.10
2019-03-29T04:28:18.138Z,14.90
2019-03-29T04:29:18.127Z,13.90
2019-03-29T04:30:18.105Z,15.10
2019-03-29T04:31:18.098Z,14.70
2019-03-29T04:32:18.097Z,14.50
2019-03-29T04:33:18.084Z,14.70
2019-03-29T04:34:18.056Z,15.10
2019-03-29T04:35:18.052Z,15.30
2019-03-29T04:36:18.049Z,14.40
2019-03-29T04:37:18.026Z,14.60
2019-03-29T04:38:18.039Z,15.00
2019-03-29T04:39:18.005Z,14.30
2019-03-29T04:40:17.997Z,14.80
2019-03-29T04:41:18.007Z,14.20
2019-03-29T04:42:17.978Z,14.50
2019-03-29T04:43:17.969Z,14.30
2019-03-29T04:44:17.987Z,15.30
2019-03-29T04:45:17.951Z,14.30
2019-03-29T04:46:17.929Z,14.90
2019-03-29T04:47:17.919Z,14.60
2019-03-29T04:48:17.911Z,16.00
2019-03-29T04:49:17.917Z,15.00
2019-03-29T04:50:18.012Z,15.40
2019-03-29T04:51:17.909Z,15.00
2019-03-29T04:52:17.867Z,14.80
2019-03-29T04:53:17.862Z,15.00
2019-03-29T04:54:17.850Z,15.20
2019-03-29T04:55:17.872Z,15.00
2019-03-29T04:56:17.835Z,15.00
2019-03-29T04:57:17.816Z,15.40
2019-03-29T04:58:17.799Z,15.50
2019-03-29T04:59:17.791Z,15.80
2019-03-29T05:00:17.782Z,15.60
2019-03-29T05:01:17.803Z,15.20
2019-03-29T05:02:17.771Z,14.50
2019-03-29T05:03:17.767Z,14.70
2019-03-29T05:04:17.746Z,15.40
2019-03-29T05:05:17.729Z,14.30
2019-03-29T05:06:17.735Z,15.60
2019-03-29T05:07:17.712Z,15.00
2019-03-29T05:08:17.711Z,15.10
2019-03-29T05:09:17.692Z,15.50
2019-03-29T05:10:21.650Z,15.20
2019-03-29T05:11:17.680Z,14.80
2019-03-29T05:12:17.674Z,15.40
2019-03-29T05:13:17.648Z,15.80
2019-03-29T05:14:17.645Z,15.10
2019-03-29T05:15:17.645Z,15.50
2019-03-29T05:16:17.616Z,15.60
2019-03-29T05:17:17.631Z,15.80
2019-03-29T05:18:17.591Z,14.70
2019-03-29T05:19:17.578Z,15.50
2019-03-29T05:20:17.575Z,15.20
2019-03-29T05:21:17.565Z,15.20
2019-03-29T05:22:17.553Z,15.30
2019-03-29T05:23:17.555Z,15.80
2019-03-29T05:24:17.528Z,15.10
2019-03-29T05:25:17.529Z,15.80
2019-03-29T05:26:17.517Z,14.90
2019-03-29T05:27:17.529Z,15.60
2019-03-29T05:28:17.491Z,15.70
2019-03-29T05:29:17.473Z,16.60
2019-03-29T05:30:17.464Z,14.70
2019-03-29T05:31:17.454Z,15.70
2019-03-29T05:32:17.443Z,14.30
2019-03-29T05:33:17.456Z,15.80
2019-03-29T05:34:17.426Z,14.90
2019-03-29T05:35:17.416Z,15.60
2019-03-29T05:36:17.405Z,14.90
2019-03-29T05:37:17.412Z,15.20
2019-03-29T05:38:17.377Z,15.70
2019-03-29T05:39:17.372Z,15.30
2019-03-29T05:40:17.362Z,15.60
2019-03-29T05:41:17.344Z,15.80
2019-03-29T05:42:17.365Z,16.00
2019-03-29T05:43:17.333Z,16.20
2019-03-29T05:44:17.311Z,15.90
2019-03-29T05:45:17.308Z,14.90
2019-03-29T05:46:17.296Z,15.50
2019-03-29T05:47:17.299Z,15.70
2019-03-29T05:48:17.307Z,15.00
2019-03-29T05:49:17.277Z,15.60
2019-03-29T05:50:17.255Z,15.60
2019-03-29T05:51:17.236Z,14.70
2019-03-29T05:52:17.225Z,15.50
2019-03-29T05:53:17.222Z,15.40
2019-03-29T05:54:17.239Z,15.40
2019-03-29T05:55:17.215Z,15.30
2019-03-29T05:56:17.186Z,15.40
2019-03-29T05:57:17.179Z,15.40
2019-03-29T05:58:17.174Z,15.20
2019-03-29T05:59:17.192Z,15.10
2019-03-29T06:00:17.154Z,14.70
2019-03-29T06:01:17.133Z,15.70
2019-03-29T06:02:17.123Z,16.20
2019-03-29T06:03:17.116Z,15.90
2019-03-29T06:04:17.104Z,15.20
2019-03-29T06:05:17.117Z,15.60
2019-03-29T06:06:17.089Z,15.30
2019-03-29T06:07:17.076Z,15.60
2019-03-29T06:08:17.067Z,14.80
2019-03-29T06:09:17.047Z,15.30
2019-03-29T06:10:17.059Z,15.30
2019-03-29T06:11:17.038Z,15.50
2019-03-29T06:12:17.028Z,15.60
2019-03-29T06:13:17.023Z,15.50
2019-03-29T06:14:17.006Z,15.80
2019-03-29T06:15:17.013Z,16.10
2019-03-29T06:16:16.993Z,16.00
2019-03-29T06:17:16.978Z,15.20
2019-03-29T06:18:16.970Z,15.30
2019-03-29T06:19:16.956Z,15.50
2019-03-29T06:20:16.959Z,15.80
2019-03-29T06:21:16.920Z,15.30
2019-03-29T06:22:16.931Z,15.60
2019-03-29T06:23:16.937Z,15.10
2019-03-29T06:24:16.891Z,15.10
2019-03-29T06:25:16.961Z,15.50
2019-03-29T06:26:16.893Z,15.50
2019-03-29T06:27:16.856Z,15.50
2019-03-29T06:28:16.912Z,15.50
2019-03-29T06:29:16.852Z,15.90
2019-03-29T06:30:16.851Z,15.10
2019-03-29T06:31:16.826Z,15.90
2019-03-29T06:32:16.879Z,15.50
2019-03-29T06:33:16.820Z,15.80
2019-03-29T06:34:16.794Z,15.20
2019-03-29T06:35:16.785Z,15.20
2019-03-29T06:36:16.797Z,16.00
2019-03-29T06:37:16.765Z,15.80
2019-03-29T06:38:16.755Z,15.50
2019-03-29T06:39:16.760Z,16.30
2019-03-29T06:40:16.730Z,15.90
2019-03-29T06:41:16.768Z,16.10
2019-03-29T06:42:16.701Z,16.10
2019-03-29T06:43:16.699Z,15.50
2019-03-29T06:44:16.705Z,16.00
2019-03-29T06:45:16.696Z,15.90
2019-03-29T06:46:16.681Z,15.90
2019-03-29T06:47:16.669Z,16.60
2019-03-29T06:48:16.649Z,16.30
2019-03-29T06:49:16.649Z,15.70
2019-03-29T06:50:16.627Z,15.80
2019-03-29T06:51:16.639Z,15.50
2019-03-29T06:52:16.611Z,15.80
2019-03-29T06:53:16.601Z,15.40
2019-03-29T06:54:16.576Z,16.40
2019-03-29T06:55:16.569Z,15.90
2019-03-29T06:56:16.595Z,16.00
2019-03-29T06:57:16.552Z,15.90
2019-03-29T06:58:16.540Z,16.20
2019-03-29T06:59:16.550Z,16.20
2019-03-29T07:00:16.516Z,15.60
2019-03-29T07:01:16.512Z,16.00
2019-03-29T07:02:16.518Z,15.90
2019-03-29T07:03:16.486Z,16.20
2019-03-29T07:04:16.492Z,16.60
2019-03-29T07:05:16.490Z,16.00
2019-03-29T07:06:16.463Z,15.90
2019-03-29T07:07:16.454Z,16.00
2019-03-29T07:08:16.426Z,16.80
2019-03-29T07:09:16.420Z,16.70
2019-03-29T07:10:16.415Z,15.90
2019-03-29T07:11:17.980Z,15.80
2019-03-29T07:12:16.428Z,16.30
2019-03-29T07:13:16.373Z,16.10
2019-03-29T07:14:16.364Z,16.10
2019-03-29T07:15:16.362Z,15.90
2019-03-29T07:16:16.360Z,15.80
2019-03-29T07:17:16.339Z,16.00
2019-03-29T07:18:16.351Z,15.80
2019-03-29T07:19:16.317Z,15.20
2019-03-29T07:20:16.296Z,15.90
2019-03-29T07:21:21.866Z,16.20
2019-03-29T07:22:17.281Z,15.20
2019-03-29T07:23:16.286Z,16.60
2019-03-29T07:24:16.281Z,15.30
2019-03-29T07:25:16.242Z,15.30
2019-03-29T07:26:16.234Z,15.30
2019-03-29T07:27:16.227Z,14.90
2019-03-29T07:28:16.237Z,15.50
2019-03-29T07:29:16.249Z,15.10
2019-03-29T07:30:16.194Z,16.40
2019-03-29T07:31:16.190Z,15.20
2019-03-29T07:32:16.168Z,14.80
2019-03-29T07:33:16.177Z,15.50
2019-03-29T07:34:16.185Z,15.40
2019-03-29T07:35:16.172Z,15.40
2019-03-29T07:36:16.132Z,14.60
2019-03-29T07:37:16.117Z,15.50
2019-03-29T07:38:16.106Z,15.80
2019-03-29T07:39:16.108Z,15.50
2019-03-29T07:40:16.142Z,15.60
2019-03-29T07:41:30.396Z,15.20
2019-03-29T07:42:17.067Z,16.30
2019-03-29T07:43:16.061Z,16.60
2019-03-29T07:44:16.068Z,14.60
2019-03-29T07:45:16.070Z,15.60
2019-03-29T07:46:16.018Z,14.80
2019-03-29T07:47:16.015Z,15.40
2019-03-29T07:48:16.006Z,15.60
2019-03-29T07:49:15.988Z,15.50
2019-03-29T07:50:19.019Z,14.80
2019-03-29T07:51:15.986Z,15.30
2019-03-29T07:52:15.954Z,15.80
2019-03-29T07:53:15.950Z,15.30
2019-03-29T07:54:15.939Z,15.10
2019-03-29T07:55:15.959Z,14.80
2019-03-29T07:56:15.919Z,14.70
2019-03-29T07:57:15.899Z,14.20
2019-03-29T07:58:15.891Z,15.10
2019-03-29T07:59:15.883Z,15.60
2019-03-29T08:00:16.445Z,15.30
2019-03-29T08:01:15.885Z,16.10
2019-03-29T08:02:15.881Z,14.90
2019-03-29T08:03:15.839Z,14.80
2019-03-29T08:04:16.759Z,15.20
2019-03-29T08:05:15.823Z,14.80
2019-03-29T08:06:15.812Z,15.90
2019-03-29T08:07:26.567Z,14.40
2019-03-29T08:08:23.846Z,15.40
2019-03-29T08:09:22.673Z,15.00
2019-03-29T08:10:25.731Z,14.80
2019-03-29T08:11:26.057Z,14.70
2019-03-29T08:12:16.803Z,13.70
2019-03-29T08:13:16.257Z,13.70
2019-03-29T08:14:15.727Z,14.10
2019-03-29T08:15:15.717Z,14.20
2019-03-29T08:16:15.706Z,14.50
2019-03-29T08:17:15.687Z,14.40
2019-03-29T08:18:15.699Z,14.90
2019-03-29T08:19:15.684Z,13.40
2019-03-29T08:20:38.870Z,14.30
2019-03-29T08:21:16.741Z,15.10
2019-03-29T08:22:15.638Z,13.80
2019-03-29T08:23:15.650Z,14.30
2019-03-29T08:24:15.614Z,14.10
2019-03-29T08:25:15.622Z,15.10
2019-03-29T08:26:15.601Z,13.80
2019-03-29T08:27:15.587Z,13.70
2019-03-29T08:28:15.605Z,13.80
2019-03-29T08:29:15.572Z,13.60
2019-03-29T08:30:15.571Z,13.50
2019-03-29T08:31:15.554Z,13.50
2019-03-29T08:32:15.536Z,13.90
2019-03-29T08:33:15.540Z,13.70
2019-03-29T08:34:15.527Z,14.30
2019-03-29T08:35:15.504Z,13.00
2019-03-29T08:36:15.496Z,13.30
2019-03-29T08:37:15.474Z,12.50
2019-03-29T08:38:15.496Z,12.80
2019-03-29T08:39:27.321Z,13.10
2019-03-29T08:40:16.447Z,12.50
2019-03-29T08:41:15.442Z,12.60
2019-03-29T08:42:18.421Z,13.30
2019-03-29T08:43:15.456Z,13.20
2019-03-29T08:44:15.408Z,13.20
2019-03-29T08:45:15.392Z,13.10
2019-03-29T08:46:15.379Z,13.40
2019-03-29T08:47:15.371Z,13.10
2019-03-29T08:48:15.364Z,13.40
2019-03-29T08:49:16.986Z,13.80
2019-03-29T08:50:15.350Z,13.30
2019-03-29T08:51:15.358Z,13.30
2019-03-29T08:52:15.318Z,12.80
2019-03-29T08:53:15.311Z,13.00
2019-03-29T08:54:15.340Z,11.90
2019-03-29T08:55:17.412Z,12.50
2019-03-29T08:56:15.282Z,13.40
2019-03-29T08:57:15.264Z,12.60
2019-03-29T08:58:15.254Z,12.80
2019-03-29T08:59:17.472Z,12.50
2019-03-29T09:00:16.012Z,12.70
2019-03-29T09:01:15.226Z,11.60
2019-03-29T09:02:15.216Z,11.90
2019-03-29T09:03:15.207Z,12.10
2019-03-29T09:04:15.217Z,12.20
2019-03-29T09:05:15.187Z,11.90
2019-03-29T09:06:15.813Z,12.30
2019-03-29T09:07:15.165Z,12.30
2019-03-29T09:08:15.152Z,12.60
2019-03-29T09:09:15.153Z,12.50
2019-03-29T09:10:15.130Z,12.60
2019-03-29T09:11:15.119Z,12.20
2019-03-29T09:12:15.177Z,12.80
2019-03-29T09:13:15.098Z,14.80
2019-03-29T09:14:15.122Z,13.30
2019-03-29T09:15:15.078Z,12.90
2019-03-29T09:16:15.066Z,11.70
2019-03-29T09:17:15.053Z,12.50
2019-03-29T09:18:15.043Z,12.30
2019-03-29T09:19:15.028Z,12.50
2019-03-29T09:20:15.063Z,12.00
2019-03-29T09:21:15.015Z,12.00
2019-03-29T09:22:15.009Z,11.80
2019-03-29T09:23:14.991Z,12.20
2019-03-29T09:24:21.760Z,11.50
2019-03-29T09:25:15.990Z,12.10
2019-03-29T09:26:14.988Z,12.50
2019-03-29T09:27:14.952Z,12.10
2019-03-29T09:28:14.947Z,12.20
2019-03-29T09:29:14.923Z,12.40
2019-03-29T09:30:14.922Z,11.50
2019-03-29T09:31:14.935Z,11.20
2019-03-29T09:32:14.891Z,12.00
2019-03-29T09:33:14.885Z,11.10
2019-03-29T09:34:14.879Z,11.60
2019-03-29T09:35:14.866Z,11.60
2019-03-29T09:36:14.879Z,12.20
2019-03-29T09:37:14.864Z,11.70
2019-03-29T09:38:14.827Z,11.90
2019-03-29T09:39:14.827Z,11.40
2019-03-29T09:40:14.825Z,11.60
2019-03-29T09:41:14.817Z,11.30
2019-03-29T09:42:28.107Z,10.60
2019-03-29T09:43:15.773Z,10.90
2019-03-29T09:44:14.768Z,10.70
2019-03-29T09:45:14.768Z,10.70
2019-03-29T09:46:14.771Z,10.80
2019-03-29T09:47:14.744Z,11.20
2019-03-29T09:48:14.730Z,10.60
2019-03-29T09:49:14.714Z,11.60
2019-03-29T09:50:14.706Z,10.50
2019-03-29T09:51:14.715Z,10.10
2019-03-29T09:52:14.677Z,10.70
2019-03-29T09:53:14.677Z,10.70
2019-03-29T09:54:14.683Z,10.90
2019-03-29T09:55:14.650Z,10.60
2019-03-29T09:56:14.641Z,10.70
2019-03-29T09:57:15.562Z,10.60
2019-03-29T09:58:16.553Z,11.10
2019-03-29T09:59:16.433Z,10.60
2019-03-29T10:00:22.425Z,10.70
2019-03-29T10:01:15.650Z,10.20
2019-03-29T10:02:14.582Z,10.20
2019-03-29T10:03:14.560Z,10.10
2019-03-29T10:04:14.554Z,10.10
2019-03-29T10:05:14.550Z,10.30
2019-03-29T10:06:15.416Z,9.10
2019-03-29T10:07:15.370Z,9.10
2019-03-29T10:08:14.511Z,8.70
2019-03-29T10:09:14.526Z,8.60
2019-03-29T10:10:14.486Z,8.90
2019-03-29T10:11:14.873Z,9.00
2019-03-29T10:12:14.470Z,8.60
2019-03-29T10:13:14.481Z,9.10
2019-03-29T10:14:14.461Z,9.10
2019-03-29T10:15:14.459Z,9.60
2019-03-29T10:16:14.421Z,9.70
2019-03-29T10:17:14.424Z,9.10
2019-03-29T10:18:14.406Z,9.40
2019-03-29T10:19:14.415Z,9.50
2019-03-29T10:20:14.409Z,9.70
2019-03-29T10:21:17.019Z,9.70
2019-03-29T10:22:14.389Z,9.20
2019-03-29T10:23:14.352Z,9.00
2019-03-29T10:24:14.341Z,8.90
2019-03-29T10:25:19.783Z,9.10
2019-03-29T10:26:15.323Z,8.40
2019-03-29T10:27:14.330Z,8.00
2019-03-29T10:28:14.294Z,8.30
2019-03-29T10:29:14.291Z,8.50
2019-03-29T10:30:14.308Z,8.80
2019-03-29T10:31:14.273Z,8.50
2019-03-29T10:32:14.257Z,8.70
2019-03-29T10:33:14.248Z,8.50
2019-03-29T10:34:14.254Z,8.50
2019-03-29T10:35:14.238Z,8.10
2019-03-29T10:36:14.224Z,7.80
2019-03-29T10:37:14.203Z,7.30
2019-03-29T10:38:17.813Z,7.60
2019-03-29T10:39:14.215Z,7.80
2019-03-29T10:40:14.182Z,7.30
2019-03-29T10:41:14.162Z,7.40
2019-03-29T10:42:14.163Z,6.80
2019-03-29T10:43:14.142Z,7.00
2019-03-29T10:44:14.134Z,6.90
2019-03-29T10:45:14.137Z,7.30
2019-03-29T10:46:14.121Z,7.50
2019-03-29T10:47:14.093Z,7.10
2019-03-29T10:48:14.087Z,7.60
2019-03-29T10:49:14.077Z,7.20
2019-03-29T10:50:14.119Z,7.10
2019-03-29T10:51:14.057Z,7.40
2019-03-29T10:52:14.060Z,6.90
2019-03-29T10:53:14.029Z,7.20
2019-03-29T10:54:14.025Z,6.50
2019-03-29T10:55:14.015Z,6.10
2019-03-29T10:56:14.072Z,5.80
2019-03-29T10:57:13.998Z,5.90
2019-03-29T10:58:13.983Z,5.80
2019-03-29T10:59:26.810Z,6.20
2019-03-29T11:00:14.975Z,5.90
2019-03-29T11:01:13.969Z,5.50
2019-03-29T11:02:13.948Z,4.80
2019-03-29T11:03:13.967Z,5.10
2019-03-29T11:04:13.925Z,4.40
2019-03-29T11:05:13.903Z,4.60
2019-03-29T11:06:13.890Z,3.30
2019-03-29T11:07:13.883Z,3.60
2019-03-29T11:08:13.871Z,3.10
2019-03-29T11:09:13.891Z,2.90
2019-03-29T11:10:13.856Z,2.70
2019-03-29T11:11:13.847Z,2.20
2019-03-29T11:12:13.834Z,2.40
2019-03-29T11:13:14.629Z,2.30
2019-03-29T11:14:13.860Z,2.60
2019-03-29T11:15:13.803Z,2.60
2019-03-29T11:16:13.828Z,2.50
2019-03-29T11:17:13.786Z,2.80
2019-03-29T11:18:13.763Z,2.60
2019-03-29T11:19:13.754Z,2.60
2019-03-29T11:20:13.767Z,2.60
2019-03-29T11:21:13.763Z,2.50
2019-03-29T11:22:13.730Z,2.30
2019-03-29T11:23:13.732Z,2.30
2019-03-29T11:24:13.741Z,2.40
2019-03-29T11:25:13.708Z,2.20
2019-03-29T11:26:13.679Z,2.10
2019-03-29T11:27:13.674Z,1.80
2019-03-29T11:28:13.661Z,1.80
2019-03-29T11:29:13.664Z,1.90
2019-03-29T11:30:13.671Z,2.00
2019-03-29T11:31:13.625Z,1.70
2019-03-29T11:32:13.623Z,1.60
2019-03-29T11:33:13.613Z,1.30
2019-03-29T11:34:13.635Z,1.30
2019-03-29T11:35:13.594Z,1.20
2019-03-29T11:36:13.601Z,1.30
2019-03-29T11:37:13.571Z,1.50
2019-03-29T11:38:13.559Z,1.50
2019-03-29T11:39:13.562Z,1.20
2019-03-29T11:40:13.536Z,1.70
2019-03-29T11:41:13.547Z,1.60
2019-03-29T11:42:13.518Z,1.80
2019-03-29T11:43:25.937Z,2.00
2019-03-29T11:44:14.506Z,2.00
2019-03-29T11:45:13.498Z,2.00
2019-03-29T11:46:13.494Z,1.90
2019-03-29T11:47:13.476Z,2.20
2019-03-29T11:48:13.452Z,2.50
2019-03-29T11:49:13.440Z,2.50
2019-03-29T11:50:13.428Z,2.80
2019-03-29T11:51:19.761Z,2.80
2019-03-29T11:52:14.407Z,2.80
2019-03-29T11:53:13.455Z,2.70
2019-03-29T11:54:13.389Z,2.80
2019-03-29T11:55:13.404Z,2.60
2019-03-29T11:56:13.396Z,2.50
2019-03-29T11:57:13.352Z,2.60
2019-03-29T11:58:13.348Z,2.70
2019-03-29T11:59:13.330Z,3.10
2019-03-29T12:00:13.323Z,2.90
2019-03-29T12:01:13.315Z,3.10
2019-03-29T12:02:13.327Z,3.00
2019-03-29T12:03:13.289Z,3.00
2019-03-29T12:04:13.281Z,3.00
2019-03-29T12:05:13.277Z,3.00
2019-03-29T12:06:13.263Z,3.00
2019-03-29T12:07:13.299Z,3.10
2019-03-29T12:08:13.878Z,2.90
2019-03-29T12:09:13.225Z,2.90
2019-03-29T12:10:13.219Z,3.00
2019-03-29T12:11:13.203Z,3.00
2019-03-29T12:12:13.191Z,2.90
2019-03-29T12:13:13.222Z,3.00
2019-03-29T12:14:13.178Z,2.70
2019-03-29T12:15:13.179Z,3.00
2019-03-29T12:16:13.160Z,2.80
2019-03-29T12:17:13.156Z,2.50
2019-03-29T12:18:13.148Z,2.70
2019-03-29T12:19:13.126Z,2.90
2019-03-29T12:20:13.114Z,2.90
2019-03-29T12:21:13.097Z,2.80
2019-03-29T12:22:13.089Z,2.90
2019-03-29T12:23:13.124Z,2.80
2019-03-29T12:24:13.071Z,2.70
2019-03-29T12:25:13.062Z,2.70
2019-03-29T12:26:13.055Z,2.70
2019-03-29T12:27:13.044Z,2.90
2019-03-29T12:28:13.033Z,3.30
2019-03-29T12:29:13.036Z,2.60
2019-03-29T12:30:23.657Z,2.40
2019-03-29T12:31:13.993Z,2.60
2019-03-29T12:32:12.984Z,2.90
2019-03-29T12:33:12.997Z,3.10
2019-03-29T12:34:12.973Z,2.60
2019-03-29T12:35:12.950Z,2.70
2019-03-29T12:36:12.958Z,3.00
2019-03-29T12:37:12.939Z,2.50
2019-03-29T12:38:12.935Z,2.60
2019-03-29T12:39:12.939Z,2.60
2019-03-29T12:40:12.912Z,2.70
2019-03-29T12:41:12.907Z,2.60
2019-03-29T12:42:12.875Z,2.70
2019-03-29T12:43:12.931Z,2.60
2019-03-29T12:44:12.878Z,2.70
2019-03-29T12:45:12.868Z,2.40
2019-03-29T12:46:12.838Z,2.40
2019-03-29T12:47:12.828Z,2.40
2019-03-29T12:48:12.917Z,2.40
2019-03-29T12:49:12.799Z,2.60
2019-03-29T12:50:12.810Z,2.50
2019-03-29T12:51:12.806Z,2.70
2019-03-29T12:52:12.786Z,2.70
2019-03-29T12:53:12.763Z,2.90
2019-03-29T12:54:12.752Z,2.90
2019-03-29T12:55:12.746Z,3.10
2019-03-29T12:56:12.750Z,2.90
2019-03-29T12:57:12.722Z,2.70
2019-03-29T12:58:12.731Z,3.00
2019-03-29T12:59:12.706Z,2.70
2019-03-29T13:00:12.692Z,3.30
2019-03-29T13:01:12.701Z,3.00
2019-03-29T13:02:12.664Z,3.10
2019-03-29T13:03:12.662Z,2.80
2019-03-29T13:04:12.646Z,3.10
2019-03-29T13:05:12.638Z,2.60
2019-03-29T13:06:12.628Z,2.80
2019-03-29T13:07:12.636Z,2.80
2019-03-29T13:08:12.601Z,2.90
2019-03-29T13:09:12.618Z,2.60
2019-03-29T13:10:12.587Z,2.90
2019-03-29T13:11:12.589Z,2.50
2019-03-29T13:12:12.564Z,2.70
2019-03-29T13:13:12.572Z,2.90
2019-03-29T13:14:12.539Z,3.40
2019-03-29T13:15:12.529Z,3.10
2019-03-29T13:16:12.516Z,3.00
2019-03-29T13:17:12.511Z,3.40