createdAt,value
2019-02-12T00:02:21.131Z,0.30
2019-02-12T00:04:47.645Z,0.10
2019-02-12T00:07:13.946Z,0.53
2019-02-12T00:09:40.188Z,0.50
2019-02-12T00:12:06.526Z,0.70
2019-02-12T00:14:32.863Z,0.57
2019-02-12T00:16:59.200Z,0.60
2019-02-12T00:19:25.425Z,0.47
2019-02-12T00:21:51.689Z,0.30
2019-02-12T00:24:18.085Z,0.10
2019-02-12T00:26:44.416Z,0.10
2019-02-12T00:29:10.644Z,0.27
2019-02-12T00:31:37.000Z,0.20
2019-02-12T00:34:03.634Z,0.20
2019-02-12T00:36:29.945Z,0.20
2019-02-12T00:38:56.197Z,0.30
2019-02-12T00:41:22.533Z,0.27
2019-02-12T00:43:48.857Z,0.30
2019-02-12T00:46:15.107Z,0.30
2019-02-12T00:48:41.433Z,0.33
2019-02-12T00:51:07.664Z,0.10
2019-02-12T00:53:33.904Z,0.50
2019-02-12T00:56:00.345Z,0.53
2019-02-12T00:58:26.573Z,0.47
2019-02-12T01:00:52.817Z,0.20
2019-02-12T01:03:20.132Z,0.23
2019-02-12T01:05:46.353Z,0.20
2019-02-12T01:08:12.696Z,0.17
2019-02-12T01:10:39.061Z,0.20
2019-02-12T01:13:05.300Z,0.40
2019-02-12T01:15:31.649Z,0.30
2019-02-12T01:17:57.876Z,0.10
2019-02-12T01:20:24.204Z,0.30
2019-02-12T01:22:50.539Z,0.33
2019-02-12T01:25:16.789Z,0.20
2019-02-12T01:27:43.166Z,0.20
2019-02-12T01:30:14.025Z,0.20
2019-02-12T01:32:40.346Z,0.30
2019-02-12T01:35:06.618Z,0.20
2019-02-12T01:37:32.862Z,0.20
2019-02-12T01:39:59.089Z,0.40
2019-02-12T01:42:25.314Z,0.10
2019-02-12T01:44:51.655Z,0.50
2019-02-12T01:47:17.948Z,0.10
2019-02-12T01:49:44.283Z,0.10
2019-02-12T01:52:10.537Z,0.20
2019-02-12T01:54:36.866Z,0.33
2019-02-12T01:57:03.207Z,0.20
2019-02-12T01:59:29.621Z,0.30
2019-02-12T02:01:55.880Z,0.40
2019-02-12T02:04:22.114Z,0.10
2019-02-12T02:06:48.457Z,0.10
2019-02-12T02:09:14.677Z,0.20
2019-02-12T02:11:40.989Z,0.13
2019-02-12T02:14:07.228Z,0.30
2019-02-12T02:16:33.461Z,0.23
2019-02-12T02:18:59.706Z,0.30
2019-02-12T02:21:26.044Z,0.10
2019-02-12T02:23:52.270Z,0.20
2019-02-12T02:26:18.592Z,0.10
2019-02-12T02:28:44.850Z,0.03
2019-02-12T02:31:11.271Z,0.10
2019-02-12T02:33:37.574Z,0.20
2019-02-12T02:36:03.985Z,0.20
2019-02-12T02:38:30.306Z,0.10
2019-02-12T02:40:56.551Z,0.20
2019-02-12T02:43:22.889Z,0.30
2019-02-12T02:45:49.221Z,0.73
2019-02-12T02:48:15.557Z,0.83
2019-02-12T02:50:42.016Z,0.40
2019-02-12T02:53:08.298Z,0.30
2019-02-12T02:55:34.617Z,0.27
2019-02-12T02:58:00.857Z,0.50
2019-02-12T03:00:27.085Z,0.20
2019-02-12T03:02:53.464Z,0.37
2019-02-12T03:05:19.790Z,0.23
2019-02-12T03:07:46.021Z,0.30
2019-02-12T03:10:12.294Z,0.30
2019-02-12T03:12:38.535Z,0.30
2019-02-12T03:15:07.161Z,0.23
2019-02-12T03:17:33.493Z,0.27
2019-02-12T03:19:59.877Z,0.40
2019-02-12T03:22:26.117Z,0.20
2019-02-12T03:24:52.349Z,0.43
2019-02-12T03:27:18.611Z,0.47
2019-02-12T03:29:44.938Z,0.40
2019-02-12T03:32:11.165Z,0.40
2019-02-12T03:34:37.572Z,0.20
2019-02-12T03:37:03.950Z,0.33
2019-02-12T03:39:31.296Z,0.17
2019-02-12T03:41:57.653Z,0.20
2019-02-12T03:44:23.973Z,0.20
2019-02-12T03:46:50.297Z,0.17
2019-02-12T03:49:16.579Z,0.20
2019-02-12T03:51:42.882Z,0.20
2019-02-12T03:54:09.113Z,0.10
2019-02-12T03:56:35.334Z,0.20
2019-02-12T03:59:01.655Z,1.50
2019-02-12T04:01:27.905Z,1.20
2019-02-12T04:03:54.141Z,0.30
2019-02-12T04:06:20.476Z,0.30
2019-02-12T04:08:46.799Z,0.60
2019-02-12T04:11:13.351Z,0.60
2019-02-12T04:13:39.660Z,0.60
2019-02-12T04:16:06.000Z,0.60
2019-02-12T04:18:32.327Z,2.73
2019-02-12T04:20:58.578Z,1.93
2019-02-12T04:23:24.823Z,2.93
2019-02-12T04:25:51.177Z,1.90
2019-02-12T04:28:19.297Z,1.60
2019-02-12T04:33:11.769Z,0.60
2019-02-12T04:35:38.081Z,0.50
2019-02-12T04:38:04.449Z,0.47
2019-02-12T04:40:30.788Z,0.50
2019-02-12T04:42:57.109Z,0.20
2019-02-12T04:45:23.446Z,0.40
2019-02-12T04:47:50.876Z,0.20
2019-02-12T04:50:17.226Z,0.30
2019-02-12T04:52:44.668Z,0.47
2019-02-12T04:55:10.909Z,0.20
2019-02-12T04:57:37.261Z,0.30
2019-02-12T05:00:07.405Z,0.30
2019-02-12T05:02:34.005Z,0.50
2019-02-12T05:05:00.363Z,0.83
2019-02-12T05:07:26.700Z,0.97
2019-02-12T05:09:53.047Z,0.40
2019-02-12T05:12:21.137Z,0.40
2019-02-12T05:14:47.375Z,0.40
2019-02-12T05:17:13.606Z,0.50
2019-02-12T05:19:39.849Z,0.47
2019-02-12T05:22:06.179Z,0.60
2019-02-12T05:24:32.425Z,0.40
2019-02-12T05:26:58.649Z,0.40
2019-02-12T05:29:25.799Z,0.50
2019-02-12T05:31:52.140Z,0.50
2019-02-12T05:34:18.357Z,0.47
2019-02-12T05:36:44.589Z,0.40
2019-02-12T05:39:10.870Z,0.43
2019-02-12T05:41:37.380Z,0.50
2019-02-12T05:44:03.718Z,0.80
2019-02-12T05:46:30.161Z,1.00
2019-02-12T05:48:56.374Z,0.63
2019-02-12T05:51:22.600Z,3.67
2019-02-12T05:53:48.841Z,1.00
2019-02-12T05:56:15.172Z,1.40
2019-02-12T05:58:41.521Z,2.63
2019-02-12T06:01:07.897Z,1.80
2019-02-12T06:03:34.122Z,1.80
2019-02-12T06:06:00.349Z,2.63
2019-02-12T06:08:26.610Z,1.30
2019-02-12T06:10:52.935Z,1.50
2019-02-12T06:13:19.234Z,1.00
2019-02-12T06:15:45.563Z,1.10
2019-02-12T06:18:11.919Z,0.60
2019-02-12T06:20:38.581Z,0.70
2019-02-12T06:23:04.921Z,0.50
2019-02-12T06:25:31.151Z,0.50
2019-02-12T06:27:57.379Z,0.37
2019-02-12T06:30:23.713Z,0.37
2019-02-12T06:32:50.233Z,0.37
2019-02-12T06:35:16.465Z,0.40
2019-02-12T06:37:43.733Z,0.40
2019-02-12T06:40:11.693Z,0.93
2019-02-12T06:42:38.037Z,1.00
2019-02-12T06:45:08.260Z,1.30
2019-02-12T06:47:34.582Z,1.43
2019-02-12T06:50:00.814Z,0.97
2019-02-12T06:52:27.041Z,1.10
2019-02-12T06:54:53.261Z,0.80
2019-02-12T06:57:19.492Z,0.50
2019-02-12T06:59:45.746Z,0.50
2019-02-12T07:02:32.604Z,0.27
2019-02-12T07:04:58.941Z,0.60
2019-02-12T07:07:29.050Z,1.00
2019-02-12T07:09:55.279Z,1.00
2019-02-12T07:12:43.840Z,1.13
2019-02-12T07:15:13.925Z,0.70
2019-02-12T07:17:49.764Z,0.60
2019-02-12T07:20:22.524Z,1.50
2019-02-12T07:22:58.335Z,1.00
2019-02-12T07:25:55.725Z,0.70
2019-02-12T07:28:51.504Z,0.50
2019-02-12T07:31:30.623Z,0.90
2019-02-12T07:34:21.693Z,0.70
2019-02-12T07:37:01.111Z,0.50
2019-02-12T07:39:55.994Z,1.60
2019-02-12T07:42:43.770Z,1.30
2019-02-12T07:45:49.089Z,1.00
2019-02-12T07:48:49.841Z,0.90
2019-02-12T07:51:19.890Z,0.80
2019-02-12T07:54:12.738Z,0.70
2019-02-12T07:57:01.116Z,0.90
2019-02-12T07:59:34.103Z,2.60
2019-02-12T08:02:28.044Z,2.00
2019-02-12T08:05:04.096Z,2.10
2019-02-12T08:07:53.837Z,1.90
2019-02-12T08:10:29.677Z,1.90
2019-02-12T08:12:59.863Z,2.40
2019-02-12T08:15:38.717Z,2.87
2019-02-12T08:18:23.292Z,2.00
2019-02-12T08:21:02.640Z,2.27
2019-02-12T08:23:51.231Z,0.87
2019-02-12T08:26:36.607Z,0.40
2019-02-12T08:29:12.788Z,0.70
2019-02-12T08:31:55.169Z,0.47
2019-02-12T08:34:31.263Z,0.90
2019-02-12T08:37:04.551Z,1.10
2019-02-12T08:39:55.160Z,1.20
2019-02-12T08:42:36.263Z,1.80
2019-02-12T08:45:30.856Z,1.10
2019-02-12T08:48:16.004Z,0.90
2019-02-12T08:50:55.135Z,0.60
2019-02-12T08:53:40.276Z,0.67
2019-02-12T08:56:31.044Z,1.03
2019-02-12T08:59:10.283Z,4.47
2019-02-12T09:01:49.741Z,0.97
2019-02-12T09:04:47.181Z,1.80
2019-02-12T09:07:29.291Z,4.22
2019-02-12T09:10:16.008Z,2.97
2019-02-12T09:13:02.871Z,3.50
2019-02-12T09:15:41.441Z,1.73
2019-02-12T09:18:14.552Z,0.70
2019-02-12T09:20:59.687Z,1.90
2019-02-12T09:24:02.974Z,1.83
2019-02-12T09:26:56.391Z,0.90
2019-02-12T09:29:46.409Z,0.47
2019-02-12T09:32:31.681Z,0.40
2019-02-12T09:35:04.496Z,0.70
2019-02-12T09:37:40.708Z,0.60
2019-02-12T09:40:31.990Z,0.60
2019-02-12T09:43:35.626Z,1.25
2019-02-12T09:46:11.508Z,0.93
2019-02-12T09:48:59.893Z,0.75
2019-02-12T09:51:30.037Z,1.37
2019-02-12T09:54:08.668Z,2.10
2019-02-12T09:57:08.748Z,7.45
2019-02-12T09:59:50.719Z,11.05
2019-02-12T10:02:48.287Z,8.10
2019-02-12T10:05:30.377Z,11.35
2019-02-12T10:08:11.953Z,8.35
2019-02-12T10:10:47.858Z,5.22
2019-02-12T10:13:33.171Z,2.60
2019-02-12T10:16:15.091Z,1.00
2019-02-12T10:18:54.263Z,3.75
2019-02-12T10:21:27.003Z,4.55
2019-02-12T10:24:06.335Z,3.47
2019-02-12T10:26:39.251Z,1.50
2019-02-12T10:29:15.309Z,1.00
2019-02-12T10:31:41.428Z,15.30
2019-02-12T10:34:09.343Z,19.25
2019-02-12T10:36:35.606Z,8.08
2019-02-12T10:39:02.533Z,2.47
2019-02-12T10:41:30.567Z,1.50
2019-02-12T10:43:56.814Z,1.50
2019-02-12T10:46:23.047Z,1.65
2019-02-12T10:48:49.350Z,3.02
2019-02-12T10:51:15.693Z,6.28
2019-02-12T10:53:41.946Z,1.85
2019-02-12T10:56:08.170Z,1.82
2019-02-12T10:58:34.592Z,1.50
2019-02-12T11:01:00.902Z,0.85
2019-02-12T11:03:27.139Z,1.32
2019-02-12T11:05:53.469Z,0.70
2019-02-12T11:08:19.694Z,0.60
2019-02-12T11:10:45.935Z,1.40
2019-02-12T11:13:12.441Z,1.75
2019-02-12T11:15:38.699Z,0.25
2019-02-12T11:18:04.929Z,1.47
2019-02-12T11:20:31.267Z,0.93
2019-02-12T11:22:57.484Z,0.60
2019-02-12T11:25:23.701Z,0.70
2019-02-12T11:27:49.953Z,0.40
2019-02-12T11:30:16.250Z,0.70
2019-02-12T11:32:42.472Z,0.93
2019-02-12T11:35:10.322Z,0.95
2019-02-12T11:37:36.546Z,1.60
2019-02-12T11:40:05.973Z,0.70
2019-02-12T11:42:32.304Z,0.50
2019-02-12T11:44:58.656Z,0.57
2019-02-12T11:47:24.899Z,0.20
2019-02-12T11:49:51.139Z,0.57
2019-02-12T11:52:17.359Z,0.55
2019-02-12T11:54:43.993Z,0.40
2019-02-12T11:57:10.316Z,0.30
2019-02-12T11:59:36.538Z,0.40
2019-02-12T12:02:02.841Z,0.40
2019-02-12T12:04:29.197Z,0.30
2019-02-12T12:06:56.545Z,0.45
2019-02-12T12:09:22.865Z,0.40
2019-02-12T12:11:49.102Z,0.42
2019-02-12T12:14:15.421Z,0.37
2019-02-12T12:16:41.662Z,0.35
2019-02-12T12:19:08.001Z,0.40
2019-02-12T12:21:34.321Z,0.30
2019-02-12T12:24:00.559Z,0.30
2019-02-12T12:26:26.791Z,0.30
2019-02-12T12:28:53.009Z,0.33
2019-02-12T12:31:19.320Z,0.30
2019-02-12T12:33:45.613Z,1.27
2019-02-12T12:36:11.828Z,0.90
2019-02-12T12:38:38.045Z,0.70
2019-02-12T12:41:04.279Z,4.05
2019-02-12T12:43:30.486Z,1.22
2019-02-12T12:45:56.763Z,1.20
2019-02-12T12:48:22.994Z,1.20
2019-02-12T12:50:49.234Z,1.40
2019-02-12T12:53:15.567Z,1.25
2019-02-12T12:55:41.897Z,1.30
2019-02-12T12:58:08.121Z,0.60
2019-02-12T13:00:34.354Z,0.50
2019-02-12T13:03:00.695Z,0.70
2019-02-12T13:05:27.077Z,0.40
2019-02-12T13:07:53.311Z,0.33
2019-02-12T13:10:19.566Z,0.57
2019-02-12T13:12:45.786Z,0.75
2019-02-12T13:15:13.305Z,1.00
2019-02-12T13:17:39.541Z,1.00
2019-02-12T13:20:08.778Z,3.70
2019-02-12T13:22:35.006Z,0.68
2019-02-12T13:25:08.308Z,2.20
2019-02-12T13:27:29.372Z,1.52
2019-02-12T13:29:55.598Z,1.35
2019-02-12T13:32:21.833Z,1.00
2019-02-12T13:34:48.061Z,1.72
2019-02-12T13:37:14.354Z,1.60
2019-02-12T13:39:40.675Z,1.82
2019-02-12T13:42:06.996Z,3.70
2019-02-12T13:44:33.317Z,3.40
2019-02-12T13:46:59.685Z,0.90
2019-02-12T13:49:25.917Z,1.55
2019-02-12T13:51:52.282Z,2.70
2019-02-12T13:54:18.590Z,1.27
2019-02-12T13:56:44.809Z,1.10
2019-02-12T13:59:11.046Z,1.47
2019-02-12T14:01:37.373Z,1.20
2019-02-12T14:04:03.795Z,2.12
2019-02-12T14:06:30.115Z,0.95
2019-02-12T14:08:56.419Z,3.75
2019-02-12T14:11:22.734Z,1.95
2019-02-12T14:13:48.949Z,1.60
2019-02-12T14:16:15.297Z,1.00
2019-02-12T14:18:41.517Z,0.70
2019-02-12T14:21:07.746Z,2.92
2019-02-12T14:23:34.005Z,3.85
2019-02-12T14:26:00.335Z,2.45
2019-02-12T14:28:26.571Z,1.75
2019-02-12T14:30:53.213Z,1.60
2019-02-12T14:33:20.182Z,2.83
2019-02-12T14:35:46.511Z,1.50
2019-02-12T14:38:12.843Z,3.33
2019-02-12T14:40:39.240Z,1.50
2019-02-12T14:43:13.695Z,1.80
2019-02-12T14:45:33.608Z,2.40
2019-02-12T14:47:59.872Z,0.80
2019-02-12T14:50:26.093Z,0.78
2019-02-12T14:52:52.342Z,1.67
2019-02-12T14:55:18.569Z,0.80
2019-02-12T14:57:44.907Z,1.57
2019-02-12T15:00:14.644Z,1.50
2019-02-12T15:02:40.884Z,1.00
2019-02-12T15:05:07.221Z,1.12
2019-02-12T15:07:33.565Z,0.93
2019-02-12T15:09:59.869Z,2.22
2019-02-12T15:12:26.161Z,1.90
2019-02-12T15:14:53.523Z,1.70
2019-02-12T15:17:19.854Z,1.75
2019-02-12T15:19:46.085Z,1.95
2019-02-12T15:22:12.321Z,1.65
2019-02-12T15:24:38.547Z,5.75
2019-02-12T15:27:04.878Z,5.20
2019-02-12T15:29:31.126Z,3.27
2019-02-12T15:31:57.464Z,2.33
2019-02-12T15:34:23.697Z,8.70
2019-02-12T15:36:49.961Z,3.72
2019-02-12T15:39:16.195Z,4.08
2019-02-12T15:41:42.428Z,11.45
2019-02-12T15:44:08.757Z,7.47
2019-02-12T15:46:34.984Z,4.30
2019-02-12T15:49:02.383Z,3.83
2019-02-12T15:51:28.733Z,9.40
2019-02-12T15:53:55.042Z,2.30
2019-02-12T15:56:21.271Z,2.87
2019-02-12T15:58:47.519Z,7.83
2019-02-12T16:01:13.745Z,4.62
2019-02-12T16:03:39.963Z,3.30
2019-02-12T16:06:06.191Z,4.45
2019-02-12T16:08:32.411Z,3.00
2019-02-12T16:10:58.976Z,6.12
2019-02-12T16:13:25.285Z,1.35
2019-02-12T16:15:51.688Z,2.75
2019-02-12T16:18:18.027Z,11.65
2019-02-12T16:20:44.267Z,5.00
2019-02-12T16:23:10.604Z,4.72
2019-02-12T16:25:36.915Z,3.70
2019-02-12T16:28:03.161Z,8.25
2019-02-12T16:30:29.381Z,4.40
2019-02-12T16:32:55.605Z,4.35
2019-02-12T16:35:21.853Z,6.08
2019-02-12T16:37:48.190Z,5.75
2019-02-12T16:40:15.821Z,6.08
2019-02-12T16:42:43.264Z,14.70
2019-02-12T16:45:22.476Z,12.63
2019-02-12T16:47:48.906Z,14.03
2019-02-12T16:50:15.269Z,2.27
2019-02-12T16:52:41.584Z,2.80
2019-02-12T16:55:09.422Z,15.58
2019-02-12T16:57:35.761Z,14.23
2019-02-12T17:00:05.205Z,5.92
2019-02-12T17:02:32.666Z,6.95
2019-02-12T17:04:59.002Z,11.73
2019-02-12T17:07:26.267Z,8.28
2019-02-12T17:09:52.703Z,6.47
2019-02-12T17:12:19.016Z,8.03
2019-02-12T17:14:45.344Z,7.35
2019-02-12T17:17:11.593Z,8.43
2019-02-12T17:19:37.989Z,20.05
2019-02-12T17:22:04.277Z,10.25
2019-02-12T17:24:30.643Z,8.20
2019-02-12T17:26:56.881Z,8.43
2019-02-12T17:29:23.224Z,8.85
2019-02-12T17:31:49.570Z,10.13
2019-02-12T17:34:16.903Z,8.70
2019-02-12T17:36:44.242Z,4.67
2019-02-12T17:39:10.477Z,4.03
2019-02-12T17:41:36.726Z,5.17
2019-02-12T17:44:03.101Z,4.72
2019-02-12T17:46:29.361Z,6.35
2019-02-12T17:48:55.689Z,9.10
2019-02-12T17:51:21.988Z,9.65
2019-02-12T17:53:48.345Z,8.15
2019-02-12T17:56:14.675Z,6.10
2019-02-12T17:58:41.018Z,7.12
2019-02-12T18:01:07.275Z,13.30
2019-02-12T18:03:33.526Z,8.58
2019-02-12T18:05:59.871Z,8.28
2019-02-12T18:08:26.126Z,8.95
2019-02-12T18:10:52.357Z,3.85
2019-02-12T18:13:18.619Z,3.12
2019-02-12T18:15:44.867Z,4.78
2019-02-12T18:18:11.201Z,4.80
2019-02-12T18:20:37.543Z,5.15
2019-02-12T18:23:03.970Z,3.70
2019-02-12T18:25:30.399Z,3.33
2019-02-12T18:27:56.730Z,2.90
2019-02-12T18:30:23.252Z,2.40
2019-02-12T18:32:49.481Z,2.50
2019-02-12T18:35:15.716Z,3.52
2019-02-12T18:37:41.977Z,2.50
2019-02-12T18:40:12.989Z,2.42
2019-02-12T18:42:39.220Z,2.37
2019-02-12T18:45:08.601Z,1.70
2019-02-12T18:47:34.925Z,14.10
2019-02-12T18:50:01.245Z,1.70
2019-02-12T18:52:31.135Z,2.70
2019-02-12T18:54:57.553Z,3.33
2019-02-12T18:57:23.882Z,5.03
2019-02-12T18:59:50.238Z,5.20
2019-02-12T19:02:16.466Z,5.17
2019-02-12T19:04:42.798Z,7.30
2019-02-12T19:07:09.053Z,7.12
2019-02-12T19:09:35.393Z,8.95
2019-02-12T19:12:01.724Z,24.40
2019-02-12T19:14:27.982Z,29.15
2019-02-12T19:16:54.281Z,4.90
2019-02-12T19:19:20.508Z,3.83
2019-02-12T19:21:46.801Z,11.10
2019-02-12T19:24:14.091Z,21.42
2019-02-12T19:26:40.521Z,15.77
2019-02-12T19:29:06.875Z,16.65
2019-02-12T19:31:33.221Z,11.53
2019-02-12T19:33:59.562Z,10.28
2019-02-12T19:36:25.837Z,4.62
2019-02-12T19:38:52.210Z,2.22
2019-02-12T19:41:18.509Z,2.25
2019-02-12T19:43:44.953Z,3.37
2019-02-12T19:46:11.333Z,3.12
2019-02-12T19:48:37.575Z,3.52
2019-02-12T19:51:03.829Z,1.25
2019-02-12T19:53:30.113Z,0.70
2019-02-12T19:55:56.436Z,1.82
2019-02-12T19:58:22.875Z,0.78
2019-02-12T20:00:49.113Z,0.93
2019-02-12T20:03:15.336Z,3.02
2019-02-12T20:05:41.753Z,3.58
2019-02-12T20:08:08.169Z,7.55
2019-02-12T20:10:34.492Z,1.25
2019-02-12T20:13:00.998Z,1.40
2019-02-12T20:15:27.349Z,3.30
2019-02-12T20:17:53.730Z,3.42
2019-02-12T20:20:20.194Z,2.40
2019-02-12T20:22:46.577Z,7.45
2019-02-12T20:25:12.869Z,4.90
2019-02-12T20:27:39.167Z,3.80
2019-02-12T20:30:08.518Z,2.77
2019-02-12T20:32:34.982Z,4.03
2019-02-12T20:35:01.354Z,2.05
2019-02-12T20:37:27.811Z,3.30
2019-02-12T20:39:54.127Z,3.75
2019-02-12T20:42:20.383Z,1.60
2019-02-12T20:44:48.511Z,2.30
2019-02-12T20:47:14.947Z,1.62
2019-02-12T20:49:41.533Z,1.72
2019-02-12T20:52:07.858Z,1.82
2019-02-12T20:54:34.139Z,1.98
2019-02-12T20:57:00.499Z,2.25
2019-02-12T20:59:26.739Z,2.75
2019-02-12T21:01:53.055Z,1.47
2019-02-12T21:04:19.310Z,1.10
2019-02-12T21:06:45.544Z,0.90
2019-02-12T21:09:11.867Z,1.05
2019-02-12T21:11:38.140Z,0.80
2019-02-12T21:14:04.476Z,1.02
2019-02-12T21:16:30.836Z,1.15
2019-02-12T21:18:57.178Z,1.40
2019-02-12T21:21:23.428Z,1.60
2019-02-12T21:23:51.023Z,1.98
2019-02-12T21:26:17.427Z,2.45
2019-02-12T21:28:43.727Z,1.92
2019-02-12T21:31:10.059Z,1.95
2019-02-12T21:33:36.381Z,2.10
2019-02-12T21:36:02.701Z,3.40
2019-02-12T21:38:28.955Z,2.37
2019-02-12T21:40:55.199Z,1.37
2019-02-12T21:43:21.430Z,5.25
2019-02-12T21:45:47.697Z,6.25
2019-02-12T21:48:13.946Z,15.32
2019-02-12T21:50:40.166Z,10.80
2019-02-12T21:53:06.407Z,5.25
2019-02-12T21:55:32.642Z,7.15
2019-02-12T21:57:58.896Z,3.65
2019-02-12T22:00:25.203Z,2.10
2019-02-12T22:02:51.512Z,2.42
2019-02-12T22:05:17.926Z,3.42
2019-02-12T22:07:44.317Z,4.17
2019-02-12T22:10:17.386Z,1.30
2019-02-12T22:12:43.677Z,2.20
2019-02-12T22:15:11.209Z,1.40
2019-02-12T22:17:38.574Z,5.75
2019-02-12T22:20:10.708Z,3.87
2019-02-12T22:22:36.976Z,2.83
2019-02-12T22:25:04.776Z,6.90
2019-02-12T22:27:31.094Z,3.55
2019-02-12T22:29:57.341Z,3.80
2019-02-12T22:32:23.672Z,4.28
2019-02-12T22:34:49.998Z,5.33
2019-02-12T22:37:16.307Z,7.80
2019-02-12T22:39:42.548Z,5.33
2019-02-12T22:42:08.833Z,0.90
2019-02-12T22:44:35.192Z,1.40
2019-02-12T22:47:01.659Z,1.45
2019-02-12T22:49:27.997Z,2.97
2019-02-12T22:51:54.275Z,5.15
2019-02-12T22:54:20.634Z,2.20
2019-02-12T22:56:47.037Z,2.17
2019-02-12T22:59:13.294Z,1.25
2019-02-12T23:01:39.677Z,1.30
2019-02-12T23:04:06.037Z,0.80
2019-02-12T23:06:32.316Z,1.30
2019-02-12T23:08:58.748Z,0.50
2019-02-12T23:11:26.589Z,1.20
2019-02-12T23:13:52.958Z,1.42
2019-02-12T23:16:19.316Z,0.85
2019-02-12T23:18:45.637Z,1.77
2019-02-12T23:21:11.879Z,0.83
2019-02-12T23:23:38.268Z,0.63
2019-02-12T23:26:04.586Z,0.60
2019-02-12T23:28:32.006Z,0.57
2019-02-12T23:30:58.261Z,0.70
2019-02-12T23:33:24.491Z,0.60
2019-02-12T23:35:50.721Z,0.70
2019-02-12T23:38:17.061Z,0.70
2019-02-12T23:40:43.354Z,0.47
2019-02-12T23:43:09.586Z,0.43
2019-02-12T23:45:35.913Z,0.80
2019-02-12T23:48:02.159Z,0.93
2019-02-12T23:50:28.397Z,0.47
2019-02-12T23:52:54.729Z,0.77
2019-02-12T23:55:20.962Z,0.87
2019-02-12T23:57:47.209Z,1.10
