createdAt,value
2018-06-04T00:00:00.350Z,101409.39
2018-06-04T00:02:28.723Z,101406.77
2018-06-04T00:04:57.131Z,101398.02
2018-06-04T00:07:25.511Z,101399.81
2018-06-04T00:09:54.082Z,101400.26
2018-06-04T00:12:22.471Z,101398.52
2018-06-04T00:14:50.965Z,101398.97
2018-06-04T00:17:19.343Z,101398.52
2018-06-04T00:19:47.748Z,101399.45
2018-06-04T00:22:16.140Z,101398.16
2018-06-04T00:24:44.544Z,101400.78
2018-06-04T00:27:12.923Z,101396.00
2018-06-04T00:29:41.322Z,101389.91
2018-06-04T00:32:10.939Z,101389.05
2018-06-04T00:34:39.343Z,101386.00
2018-06-04T00:37:07.727Z,101382.06
2018-06-04T00:39:36.137Z,101377.28
2018-06-04T00:42:04.536Z,101376.84
2018-06-04T00:44:32.941Z,101378.18
2018-06-04T00:47:01.319Z,101378.59
2018-06-04T00:49:29.749Z,101371.16
2018-06-04T00:51:58.140Z,101374.69
2018-06-04T00:54:26.527Z,101378.17
2018-06-04T00:56:54.922Z,101372.92
2018-06-04T00:59:23.331Z,101366.36
2018-06-04T01:01:51.726Z,101367.67
2018-06-04T01:04:29.320Z,101363.31
2018-06-04T01:07:04.231Z,101363.31
2018-06-04T01:09:32.608Z,101362.89
2018-06-04T01:12:06.110Z,101364.20
2018-06-04T01:14:34.487Z,101355.48
2018-06-04T01:17:02.887Z,101355.93
2018-06-04T01:19:31.268Z,101352.44
2018-06-04T01:21:59.676Z,101349.39
2018-06-04T01:24:28.058Z,101348.08
2018-06-04T01:26:56.467Z,101348.97
2018-06-04T01:29:24.854Z,101345.03
2018-06-04T01:31:53.279Z,101348.10
2018-06-04T01:34:21.653Z,101342.43
2018-06-04T01:36:50.060Z,101355.55
2018-06-04T01:39:18.438Z,101345.05
2018-06-04T01:41:46.834Z,101343.32
2018-06-04T01:44:15.211Z,101343.31
2018-06-04T01:46:43.612Z,101337.65
2018-06-04T01:49:11.992Z,101339.83
2018-06-04T01:51:40.395Z,101338.55
2018-06-04T01:54:08.778Z,101337.64
2018-06-04T01:56:37.182Z,101334.19
2018-06-04T01:59:05.583Z,101333.28
2018-06-04T02:01:33.982Z,101335.94
2018-06-04T02:04:02.366Z,101330.69
2018-06-04T02:06:30.767Z,101324.13
2018-06-04T02:08:59.147Z,101327.61
2018-06-04T02:11:27.550Z,101314.92
2018-06-04T02:13:55.918Z,101313.20
2018-06-04T02:16:24.315Z,101314.95
2018-06-04T02:18:52.695Z,101315.39
2018-06-04T02:21:21.123Z,101312.80
2018-06-04T02:23:49.517Z,101309.75
2018-06-04T02:26:17.895Z,101310.61
2018-06-04T02:28:46.299Z,101322.87
2018-06-04T02:31:14.686Z,101313.68
2018-06-04T02:33:43.087Z,101314.56
2018-06-04T02:36:11.470Z,101318.95
2018-06-04T02:38:39.880Z,101313.73
2018-06-04T02:41:08.258Z,101313.31
2018-06-04T02:43:36.661Z,101312.44
2018-06-04T02:46:05.291Z,101308.08
2018-06-04T02:48:33.691Z,101303.69
2018-06-04T02:51:02.067Z,101300.65
2018-06-04T02:53:30.467Z,101299.33
2018-06-04T02:55:58.848Z,101299.36
2018-06-04T02:58:27.270Z,101291.91
2018-06-04T03:00:55.646Z,101298.91
2018-06-04T03:03:24.052Z,101294.11
2018-06-04T03:05:52.430Z,101292.77
2018-06-04T03:08:20.835Z,101294.98
2018-06-04T03:10:49.220Z,101292.77
2018-06-04T03:13:17.618Z,101292.78
2018-06-04T03:15:45.996Z,101290.16
2018-06-04T03:18:14.399Z,101288.84
2018-06-04T03:20:42.775Z,101287.95
2018-06-04T03:23:11.175Z,101289.24
2018-06-04T03:25:39.555Z,101291.00
2018-06-04T03:28:07.958Z,101290.12
2018-06-04T03:30:36.340Z,101286.60
2018-06-04T03:33:04.750Z,101290.95
2018-06-04T03:35:33.126Z,101287.45
2018-06-04T03:38:01.515Z,101283.06
2018-06-04T03:40:29.883Z,101281.73
2018-06-04T03:42:58.274Z,101283.47
2018-06-04T03:45:26.648Z,101282.99
2018-06-04T03:47:55.060Z,101276.44
2018-06-04T03:50:23.439Z,101274.23
2018-06-04T03:52:51.819Z,101271.14
2018-06-04T03:55:20.224Z,101276.75
2018-06-04T03:57:48.627Z,101272.66
2018-06-04T04:00:17.026Z,101273.35
2018-06-04T04:02:45.403Z,101275.75
2018-06-04T04:05:13.807Z,101275.13
2018-06-04T04:07:42.179Z,101271.81
2018-06-04T04:10:10.581Z,101274.20
2018-06-04T04:12:38.963Z,101276.11
2018-06-04T04:15:07.367Z,101269.28
2018-06-04T04:17:35.763Z,101269.40
2018-06-04T04:20:04.195Z,101275.27
2018-06-04T04:22:32.571Z,101274.09
2018-06-04T04:25:00.962Z,101271.13
2018-06-04T04:27:29.394Z,101267.78
2018-06-04T04:29:57.786Z,101271.02
2018-06-04T04:32:26.275Z,101263.69
2018-06-04T04:34:54.670Z,101259.93
2018-06-04T04:37:23.047Z,101259.30
2018-06-04T04:39:51.451Z,101260.47
2018-06-04T04:42:19.826Z,101255.13
2018-06-04T04:44:48.232Z,101258.03
2018-06-04T04:47:16.607Z,101256.91
2018-06-04T04:49:45.008Z,101260.36
2018-06-04T04:52:13.385Z,101260.38
2018-06-04T04:54:41.787Z,101260.92
2018-06-04T04:57:10.171Z,101257.91
2018-06-04T04:59:38.614Z,101252.30
2018-06-04T05:02:07.004Z,101251.14
2018-06-04T05:04:35.402Z,101254.33
2018-06-04T05:07:03.779Z,101250.75
2018-06-04T05:09:32.186Z,101249.73
2018-06-04T05:12:00.567Z,101249.53
2018-06-04T05:14:28.976Z,101253.74
2018-06-04T05:16:57.358Z,101250.19
2018-06-04T05:19:25.751Z,101248.48
2018-06-04T05:21:54.151Z,101245.09
2018-06-04T05:24:22.527Z,101249.56
2018-06-04T05:26:50.927Z,101245.62
2018-06-04T05:29:19.298Z,101240.73
2018-06-04T05:31:47.708Z,101242.92
2018-06-04T05:34:16.082Z,101247.37
2018-06-04T05:36:44.495Z,101253.52
2018-06-04T05:39:13.333Z,101246.90
2018-06-04T05:41:41.732Z,101250.87
2018-06-04T05:44:10.109Z,101252.64
2018-06-04T05:46:38.551Z,101249.12
2018-06-04T05:49:06.923Z,101251.24
2018-06-04T05:51:35.322Z,101252.90
2018-06-04T05:54:03.695Z,101247.16
2018-06-04T05:56:32.103Z,101246.40
2018-06-04T05:59:00.496Z,101249.03
2018-06-04T06:01:28.904Z,101245.58
2018-06-04T06:03:57.283Z,101253.07
2018-06-04T06:06:25.774Z,101257.03
2018-06-04T06:08:54.166Z,101249.98
2018-06-04T06:11:22.564Z,101253.07
2018-06-04T06:13:50.943Z,101248.31
2018-06-04T06:16:19.339Z,101247.49
2018-06-04T06:18:47.715Z,101251.89
2018-06-04T06:21:16.111Z,101253.23
2018-06-04T06:23:44.506Z,101249.34
2018-06-04T06:26:12.907Z,101247.59
2018-06-04T06:28:41.291Z,101248.02
2018-06-04T06:31:09.691Z,101248.05
2018-06-04T06:33:38.066Z,101231.97
2018-06-04T06:36:06.462Z,101245.79
2018-06-04T06:38:34.843Z,101247.11
2018-06-04T06:41:03.244Z,101240.89
2018-06-04T06:43:31.619Z,101241.38
2018-06-04T06:46:00.014Z,101238.81
2018-06-04T06:48:28.386Z,101245.94
2018-06-04T06:50:56.787Z,101237.55
2018-06-04T06:53:25.185Z,101245.86
2018-06-04T06:55:53.667Z,101240.97
2018-06-04T06:58:22.087Z,101247.09
2018-06-04T07:00:50.608Z,101236.94
2018-06-04T07:03:19.021Z,101242.14
2018-06-04T07:05:47.486Z,101249.12
2018-06-04T07:08:15.891Z,101239.94
2018-06-04T07:10:44.266Z,101251.38
2018-06-04T07:13:12.670Z,101247.02
2018-06-04T07:15:41.055Z,101241.73
2018-06-04T07:18:09.464Z,101243.05
2018-06-04T07:20:37.843Z,101247.86
2018-06-04T07:23:06.419Z,101248.67
2018-06-04T07:25:34.845Z,101251.13
2018-06-04T07:28:03.247Z,101245.64
2018-06-04T07:30:31.631Z,101244.55
2018-06-04T07:33:00.195Z,101244.73
2018-06-04T07:35:28.582Z,101241.47
2018-06-04T07:37:56.978Z,101243.03
2018-06-04T07:40:25.356Z,101238.48
2018-06-04T07:42:53.754Z,101242.63
2018-06-04T07:45:22.134Z,101236.52
2018-06-04T07:47:50.546Z,101237.61
2018-06-04T07:50:18.935Z,101241.38
2018-06-04T07:52:47.339Z,101238.80
2018-06-04T07:55:15.720Z,101243.02
2018-06-04T07:57:44.144Z,101231.80
2018-06-04T08:00:12.515Z,101232.50
2018-06-04T08:02:40.957Z,101233.67
2018-06-04T08:05:09.316Z,101239.23
2018-06-04T08:07:37.723Z,101229.29
2018-06-04T08:10:06.343Z,101229.56
2018-06-04T08:12:34.739Z,101232.94
2018-06-04T08:15:03.158Z,101232.84
2018-06-04T08:17:31.527Z,101229.73
2018-06-04T08:19:59.936Z,101224.00
2018-06-04T08:22:28.321Z,101224.14
2018-06-04T08:24:56.727Z,101225.56
2018-06-04T08:27:25.103Z,101228.50
2018-06-04T08:29:53.512Z,101220.23
2018-06-04T08:32:21.898Z,101223.58
2018-06-04T08:34:50.343Z,101220.69
2018-06-04T08:37:18.720Z,101212.02
2018-06-04T08:39:47.119Z,101211.62
2018-06-04T08:42:15.528Z,101206.41
2018-06-04T08:44:43.924Z,101202.57
2018-06-04T08:47:12.303Z,101196.86
2018-06-04T08:49:40.698Z,101200.98
2018-06-04T08:52:09.175Z,101201.89
2018-06-04T08:54:37.568Z,101199.94
2018-06-04T08:57:05.949Z,101198.04
2018-06-04T08:59:34.372Z,101196.83
2018-06-04T09:02:02.750Z,101202.70
2018-06-04T09:04:31.155Z,101197.52
2018-06-04T09:06:59.531Z,101197.59
2018-06-04T09:09:27.946Z,101197.67
2018-06-04T09:11:56.319Z,101203.01
2018-06-04T09:14:24.727Z,101203.01
2018-06-04T09:16:53.195Z,101200.08
2018-06-04T09:19:21.594Z,101212.66
2018-06-04T09:21:49.980Z,101206.07
2018-06-04T09:24:18.379Z,101202.92
2018-06-04T09:26:46.765Z,101206.85
2018-06-04T09:29:15.162Z,101190.39
2018-06-04T09:31:43.543Z,101200.66
2018-06-04T09:34:11.963Z,101201.84
2018-06-04T09:36:40.343Z,101196.81
2018-06-04T09:39:08.758Z,101198.88
2018-06-04T09:41:37.159Z,101212.45
2018-06-04T09:44:05.540Z,101206.11
2018-06-04T09:46:33.935Z,101202.44
2018-06-04T09:49:02.317Z,101203.14
2018-06-04T09:51:30.719Z,101202.25
2018-06-04T09:53:59.114Z,101203.13
2018-06-04T09:56:27.518Z,101189.63
2018-06-04T09:58:55.916Z,101194.81
2018-06-04T10:01:24.316Z,101193.37
2018-06-04T10:03:52.705Z,101187.28
2018-06-04T10:06:21.103Z,101187.02
2018-06-04T10:08:49.482Z,101185.81
2018-06-04T10:11:18.143Z,101184.09
2018-06-04T10:13:46.519Z,101189.33
2018-06-04T10:16:14.921Z,101186.87
2018-06-04T10:18:43.299Z,101185.59
2018-06-04T10:21:11.809Z,101176.33
2018-06-04T10:23:40.349Z,101178.34
2018-06-04T10:26:08.760Z,101172.84
2018-06-04T10:28:37.253Z,101173.66
2018-06-04T10:31:05.648Z,101169.95
2018-06-04T10:33:34.036Z,101164.30
2018-06-04T10:36:02.439Z,101170.15
2018-06-04T10:38:30.819Z,101175.11
2018-06-04T10:40:59.223Z,101176.52
2018-06-04T10:43:27.609Z,101171.93
2018-06-04T10:45:56.005Z,101166.95
2018-06-04T10:48:24.378Z,101160.61
2018-06-04T10:50:52.775Z,101152.59
2018-06-04T10:53:21.147Z,101161.12
2018-06-04T10:55:49.546Z,101155.81
2018-06-04T10:58:17.948Z,101141.98
2018-06-04T11:00:46.372Z,101142.71
2018-06-04T11:03:14.760Z,101124.76
2018-06-04T11:05:43.134Z,101129.41
2018-06-04T11:08:11.534Z,101123.02
2018-06-04T11:10:39.895Z,101128.19
2018-06-04T11:13:08.291Z,101126.13
2018-06-04T11:15:36.660Z,101112.47
2018-06-04T11:18:05.059Z,101119.77
2018-06-04T11:20:33.434Z,101115.28
2018-06-04T11:23:01.839Z,101118.59
2018-06-04T11:25:30.203Z,101118.59
2018-06-04T11:27:58.642Z,101105.34
2018-06-04T11:30:27.044Z,101118.86
2018-06-04T11:32:55.443Z,101117.31
2018-06-04T11:35:23.837Z,101106.08
2018-06-04T11:37:52.258Z,101110.42
2018-06-04T11:40:20.646Z,101105.77
2018-06-04T11:42:49.046Z,101111.84
2018-06-04T11:45:17.426Z,101100.91
2018-06-04T11:47:45.834Z,101098.84
2018-06-04T11:50:14.296Z,101090.33
2018-06-04T11:52:42.711Z,101088.20
2018-06-04T11:55:11.083Z,101090.50
2018-06-04T11:57:39.512Z,101093.12
2018-06-04T12:00:07.911Z,101092.38
2018-06-04T12:02:36.278Z,101083.85
2018-06-04T12:05:04.728Z,101078.61
2018-06-04T12:07:33.124Z,101082.26
2018-06-04T12:10:01.527Z,101081.31
2018-06-04T12:12:29.983Z,101074.81
2018-06-04T12:14:58.378Z,101073.73
2018-06-04T12:17:26.797Z,101074.91
2018-06-04T12:19:55.182Z,101076.62
2018-06-04T12:22:23.574Z,101068.80
2018-06-04T12:24:51.974Z,101070.36
2018-06-04T12:27:20.344Z,101066.52
2018-06-04T12:29:48.742Z,101069.12
2018-06-04T12:32:17.106Z,101060.13
2018-06-04T12:34:45.498Z,101063.95
2018-06-04T12:37:13.871Z,101067.98
2018-06-04T12:39:42.270Z,101061.83
2018-06-04T12:42:10.750Z,101060.56
2018-06-04T12:44:40.762Z,101070.02
2018-06-04T12:47:09.135Z,101056.13
2018-06-04T12:49:37.902Z,101056.10
2018-06-04T12:52:06.268Z,101053.43
2018-06-04T12:54:34.672Z,101049.27
2018-06-04T12:57:03.046Z,101047.62
2018-06-04T12:59:31.494Z,101044.64
2018-06-04T13:01:59.901Z,101046.70
2018-06-04T13:04:28.308Z,101045.42
2018-06-04T13:06:56.795Z,101035.88
2018-06-04T13:09:25.190Z,101032.66
2018-06-04T13:11:53.655Z,101042.38
2018-06-04T13:14:22.050Z,101038.94
2018-06-04T13:16:50.436Z,101044.59
2018-06-04T13:19:18.840Z,101039.65
2018-06-04T13:21:47.238Z,101041.52
2018-06-04T13:24:15.620Z,101039.59
2018-06-04T13:26:44.077Z,101044.60
2018-06-04T13:29:12.465Z,101041.27
2018-06-04T13:31:40.864Z,101033.28
2018-06-04T13:34:09.271Z,101033.28
2018-06-04T13:36:37.669Z,101040.80
2018-06-04T13:39:08.590Z,101037.91
2018-06-04T13:41:37.244Z,101030.36
2018-06-04T13:44:05.635Z,101026.00
2018-06-04T13:46:34.030Z,101027.17
2018-06-04T13:49:02.404Z,101025.94
2018-06-04T13:51:30.806Z,101024.44
2018-06-04T13:53:59.182Z,101017.77
2018-06-04T13:56:27.578Z,101018.45
2018-06-04T13:58:55.973Z,101010.73
2018-06-04T14:01:24.370Z,101007.84
2018-06-04T14:03:52.747Z,101013.59
2018-06-04T14:06:21.148Z,101003.97
2018-06-04T14:08:49.526Z,101008.62
2018-06-04T14:11:17.947Z,101010.25
2018-06-04T14:13:46.325Z,101002.53
2018-06-04T14:16:14.726Z,101005.75
2018-06-04T14:18:43.098Z,101004.50
2018-06-04T14:21:11.578Z,101001.28
2018-06-04T14:23:39.965Z,101002.33
2018-06-04T14:26:08.360Z,101004.61
2018-06-04T14:28:36.738Z,100998.41
2018-06-04T14:31:05.154Z,100998.34
2018-06-04T14:33:33.529Z,100996.36
2018-06-04T14:36:01.963Z,100992.91
2018-06-04T14:38:30.346Z,100989.05
2018-06-04T14:40:58.756Z,100984.88
2018-06-04T14:43:27.138Z,100982.81
2018-06-04T14:45:55.566Z,100990.12
2018-06-04T14:48:23.938Z,100980.96
2018-06-04T14:50:52.330Z,100980.91
2018-06-04T14:53:20.730Z,100985.75
2018-06-04T14:55:49.102Z,100978.97
2018-06-04T14:58:17.522Z,100980.82
2018-06-04T15:00:45.906Z,100984.47
2018-06-04T15:03:14.316Z,100984.00
2018-06-04T15:05:42.694Z,100985.89
2018-06-04T15:08:11.102Z,100982.95
2018-06-04T15:10:39.479Z,100980.83
2018-06-04T15:13:07.891Z,100980.35
2018-06-04T15:15:36.433Z,100980.83
2018-06-04T15:18:05.066Z,100984.28
2018-06-04T15:20:33.458Z,100979.91
2018-06-04T15:23:01.865Z,100972.94
2018-06-04T15:25:30.245Z,100976.65
2018-06-04T15:27:58.694Z,100976.65
2018-06-04T15:30:27.082Z,100975.27
2018-06-04T15:32:55.483Z,100969.53
2018-06-04T15:35:23.882Z,100970.06
2018-06-04T15:37:52.426Z,100967.96
2018-06-04T15:40:20.794Z,100968.02
2018-06-04T15:42:49.199Z,100964.50
2018-06-04T15:45:17.585Z,100968.30
2018-06-04T15:47:46.052Z,100961.66
2018-06-04T15:50:14.536Z,100959.38
2018-06-04T15:52:42.954Z,100960.44
2018-06-04T15:55:11.334Z,100960.52
2018-06-04T15:57:39.742Z,100956.06
2018-06-04T16:00:08.164Z,100954.69
2018-06-04T16:02:36.587Z,100960.10
2018-06-04T16:05:04.990Z,100955.87
2018-06-04T16:07:33.414Z,100955.45
2018-06-04T16:10:01.849Z,100956.31
2018-06-04T16:12:30.282Z,100956.20
2018-06-04T16:14:58.683Z,100963.56
2018-06-04T16:17:27.074Z,100960.33
2018-06-04T16:19:55.474Z,100959.72
2018-06-04T16:22:23.894Z,100957.78
2018-06-04T16:24:52.307Z,100958.23
2018-06-04T16:27:20.759Z,100958.70
2018-06-04T16:29:49.157Z,100956.66
2018-06-04T16:32:17.546Z,100954.66
2018-06-04T16:34:45.959Z,100955.45
2018-06-04T16:37:14.388Z,100958.05
2018-06-04T16:39:42.770Z,100960.23
2018-06-04T16:42:11.762Z,100956.23
2018-06-04T16:44:40.217Z,100953.45
2018-06-04T16:47:08.607Z,100954.66
2018-06-04T16:49:37.051Z,100954.69
2018-06-04T16:52:05.445Z,100947.98
2018-06-04T16:54:33.848Z,100946.00
2018-06-04T16:57:02.229Z,100937.55
2018-06-04T16:59:30.744Z,100937.64
2018-06-04T17:01:59.094Z,100945.37
2018-06-04T17:04:27.489Z,100945.47
2018-06-04T17:06:55.894Z,100941.86
2018-06-04T17:09:24.333Z,100940.51
2018-06-04T17:11:52.776Z,100932.61
2018-06-04T17:14:21.179Z,100935.11
2018-06-04T17:16:49.550Z,100935.91
2018-06-04T17:19:17.954Z,100936.08
2018-06-04T17:21:46.398Z,100940.80
2018-06-04T17:24:14.806Z,100931.56
2018-06-04T17:26:43.187Z,100933.06
2018-06-04T17:29:11.636Z,100925.84
2018-06-04T17:31:40.014Z,100928.45
2018-06-04T17:34:08.426Z,100928.59
2018-06-04T17:36:36.802Z,100925.77
2018-06-04T17:39:07.701Z,100934.17
2018-06-04T17:41:36.983Z,100927.98
2018-06-04T17:44:05.426Z,100928.05
2018-06-04T17:46:33.828Z,100923.12
2018-06-04T17:49:02.194Z,100920.82
2018-06-04T17:51:30.600Z,100915.67
2018-06-04T17:53:58.983Z,100920.97
2018-06-04T17:56:27.402Z,100917.28
2018-06-04T17:58:55.797Z,100911.77
2018-06-04T18:01:24.204Z,100916.50
2018-06-04T18:03:52.579Z,100910.48
2018-06-04T18:06:20.979Z,100918.50
2018-06-04T18:08:49.362Z,100918.27
2018-06-04T18:11:17.774Z,100915.13
2018-06-04T18:13:46.154Z,100915.05
2018-06-04T18:16:14.554Z,100915.29
2018-06-04T18:18:42.935Z,100910.23
2018-06-04T18:21:11.335Z,100913.02
2018-06-04T18:23:39.711Z,100908.79
2018-06-04T18:26:08.114Z,100911.86
2018-06-04T18:28:36.521Z,100914.97
2018-06-04T18:31:04.914Z,100909.17
2018-06-04T18:33:33.447Z,100914.83
2018-06-04T18:36:01.855Z,100916.13
2018-06-04T18:38:30.230Z,100915.13
2018-06-04T18:40:58.628Z,100915.88
2018-06-04T18:43:27.011Z,100917.52
2018-06-04T18:45:55.411Z,100910.36
2018-06-04T18:48:23.789Z,100913.31
2018-06-04T18:50:52.186Z,100915.34
2018-06-04T18:53:20.558Z,100916.46
2018-06-04T18:55:48.939Z,100921.58
2018-06-04T18:58:17.390Z,100918.73
2018-06-04T19:00:45.767Z,100919.82
2018-06-04T19:03:14.172Z,100917.00
2018-06-04T19:05:42.546Z,100916.39
2018-06-04T19:08:10.944Z,100921.41
2018-06-04T19:10:39.364Z,100920.66
2018-06-04T19:13:07.847Z,100927.97
2018-06-04T19:15:36.224Z,100924.19
2018-06-04T19:18:04.626Z,100927.34
2018-06-04T19:20:33.010Z,100924.42
2018-06-04T19:23:01.406Z,100917.56
2018-06-04T19:25:29.795Z,100926.12
2018-06-04T19:27:58.194Z,100921.90
2018-06-04T19:30:26.580Z,100928.20
2018-06-04T19:32:54.997Z,100923.52
2018-06-04T19:35:23.380Z,100920.14
2018-06-04T19:37:51.773Z,100916.30
2018-06-04T19:40:20.150Z,100924.77
2018-06-04T19:42:48.548Z,100923.48
2018-06-04T19:45:16.933Z,100923.08
2018-06-04T19:47:45.331Z,100924.42
2018-06-04T19:50:13.710Z,100929.75
2018-06-04T19:52:42.110Z,100926.76
2018-06-04T19:55:10.481Z,100931.67
2018-06-04T19:57:38.879Z,100928.72
2018-06-04T20:00:07.334Z,100934.47
2018-06-04T20:02:35.798Z,100930.59
2018-06-04T20:05:04.182Z,100930.69
2018-06-04T20:07:32.582Z,100932.62
2018-06-04T20:10:00.958Z,100928.39
2018-06-04T20:12:29.374Z,100925.39
2018-06-04T20:14:57.845Z,100922.45
2018-06-04T20:17:26.245Z,100927.34
2018-06-04T20:19:54.646Z,100920.38
2018-06-04T20:22:23.114Z,100920.45
2018-06-04T20:24:51.514Z,100926.67
2018-06-04T20:27:19.890Z,100931.58
2018-06-04T20:29:48.294Z,100929.95
2018-06-04T20:32:16.670Z,100932.27
2018-06-04T20:34:45.071Z,100932.84
2018-06-04T20:37:13.453Z,100932.97
2018-06-04T20:39:41.882Z,100935.72
2018-06-04T20:42:10.258Z,100938.44
2018-06-04T20:44:38.666Z,100935.91
2018-06-04T20:47:07.055Z,100929.88
2018-06-04T20:49:35.458Z,100937.05
2018-06-04T20:52:03.832Z,100939.77
2018-06-04T20:54:32.226Z,100939.86
2018-06-04T20:57:00.618Z,100933.42
2018-06-04T20:59:29.038Z,100937.50
2018-06-04T21:01:57.470Z,100936.72
2018-06-04T21:04:25.894Z,100937.65
2018-06-04T21:06:54.277Z,100941.67
2018-06-04T21:09:22.665Z,100944.41
2018-06-04T21:11:51.034Z,100937.05
2018-06-04T21:14:19.434Z,100937.08
2018-06-04T21:16:47.806Z,100942.39
2018-06-04T21:19:16.203Z,100941.55
2018-06-04T21:21:44.578Z,100949.03
2018-06-04T21:24:12.977Z,100945.14
2018-06-04T21:26:41.357Z,100948.19
2018-06-04T21:29:09.764Z,100940.30
2018-06-04T21:31:38.131Z,100949.03
2018-06-04T21:34:06.551Z,100955.55
2018-06-04T21:36:34.923Z,100952.50
2018-06-04T21:39:03.334Z,100950.28
2018-06-04T21:41:31.734Z,100950.73
2018-06-04T21:44:00.106Z,100961.66
2018-06-04T21:46:28.498Z,100962.11
2018-06-04T21:48:56.870Z,100957.78
2018-06-04T21:51:25.263Z,100959.61
2018-06-04T21:53:53.638Z,100961.45
2018-06-04T21:56:22.034Z,100964.14
2018-06-04T21:58:50.430Z,100955.47
2018-06-04T22:01:18.826Z,100957.72
2018-06-04T22:03:47.202Z,100964.80
2018-06-04T22:06:15.598Z,100964.05
2018-06-04T22:08:43.970Z,100970.68
2018-06-04T22:11:12.361Z,100968.98
2018-06-04T22:13:40.734Z,100975.19
2018-06-04T22:16:09.131Z,100977.02
2018-06-04T22:18:37.509Z,100974.90
2018-06-04T22:21:05.903Z,100982.37
2018-06-04T22:23:34.275Z,100977.17
2018-06-04T22:26:02.671Z,100978.95
2018-06-04T22:28:31.054Z,100977.23
2018-06-04T22:30:59.452Z,100977.69
2018-06-04T22:33:27.823Z,100981.22
2018-06-04T22:35:56.229Z,100982.13
2018-06-04T22:38:24.604Z,100986.98
2018-06-04T22:40:53.006Z,100979.16
2018-06-04T22:43:21.378Z,100976.61
2018-06-04T22:45:49.769Z,100981.05
2018-06-04T22:48:18.141Z,100981.55
2018-06-04T22:50:46.539Z,100981.19
2018-06-04T22:53:14.914Z,100986.00
2018-06-04T22:55:43.311Z,100979.08
2018-06-04T22:58:11.708Z,100975.63
2018-06-04T23:00:40.079Z,100979.16
2018-06-04T23:03:08.486Z,100979.20
2018-06-04T23:05:36.883Z,100978.80
2018-06-04T23:08:05.279Z,100984.08
2018-06-04T23:10:33.662Z,100978.88
2018-06-04T23:13:02.060Z,100985.44
2018-06-04T23:15:30.430Z,100978.46
2018-06-04T23:17:58.822Z,100976.73
2018-06-04T23:20:27.196Z,100978.95
2018-06-04T23:22:55.596Z,100980.34
2018-06-04T23:25:23.966Z,100986.48
2018-06-04T23:27:52.367Z,100985.23
2018-06-04T23:30:20.743Z,100989.63
2018-06-04T23:32:49.137Z,100994.03
2018-06-04T23:35:17.510Z,100994.48
2018-06-04T23:37:45.905Z,100998.42
2018-06-04T23:40:14.292Z,101001.48
2018-06-04T23:42:42.687Z,101005.00
2018-06-04T23:45:11.067Z,101001.97
2018-06-04T23:47:39.464Z,101004.62
2018-06-04T23:50:07.834Z,100998.52
2018-06-04T23:52:36.234Z,101002.03
2018-06-04T23:55:04.606Z,100998.09
2018-06-04T23:57:33.003Z,100996.37
