createdAt,value
2019-03-10T00:00:39.463Z,4.80
2019-03-10T00:02:15.724Z,4.90
2019-03-10T00:03:51.955Z,4.90
2019-03-10T00:05:28.163Z,4.90
2019-03-10T00:07:04.321Z,4.90
2019-03-10T00:08:40.472Z,5.00
2019-03-10T00:10:16.752Z,5.00
2019-03-10T00:11:52.969Z,5.00
2019-03-10T00:13:29.471Z,5.00
2019-03-10T00:15:09.123Z,5.00
2019-03-10T00:16:45.329Z,5.10
2019-03-10T00:18:21.564Z,5.20
2019-03-10T00:19:57.911Z,5.20
2019-03-10T00:21:34.041Z,5.30
2019-03-10T00:23:10.339Z,5.30
2019-03-10T00:24:46.634Z,5.30
2019-03-10T00:26:22.948Z,5.30
2019-03-10T00:28:02.239Z,5.30
2019-03-10T00:29:38.355Z,5.40
2019-03-10T00:31:14.611Z,5.40
2019-03-10T00:32:51.000Z,5.40
2019-03-10T00:34:27.216Z,5.40
2019-03-10T00:36:03.399Z,5.40
2019-03-10T00:37:39.617Z,5.40
2019-03-10T00:39:32.278Z,5.40
2019-03-10T00:41:36.593Z,5.40
2019-03-10T00:43:59.657Z,5.50
2019-03-10T00:46:15.778Z,5.50
2019-03-10T00:48:29.259Z,5.40
2019-03-10T00:50:21.577Z,5.40
2019-03-10T00:52:17.157Z,5.40
2019-03-10T00:53:54.595Z,5.40
2019-03-10T00:55:30.940Z,5.40
2019-03-10T00:57:07.139Z,5.40
2019-03-10T00:58:43.357Z,5.40
2019-03-10T01:00:19.519Z,5.40
2019-03-10T01:01:55.739Z,5.40
2019-03-10T01:03:31.862Z,5.30
2019-03-10T01:05:08.554Z,5.30
2019-03-10T01:06:44.863Z,5.30
2019-03-10T01:08:21.373Z,5.30
2019-03-10T01:09:57.458Z,5.20
2019-03-10T01:11:33.895Z,5.20
2019-03-10T01:13:10.140Z,5.10
2019-03-10T01:14:46.229Z,5.10
2019-03-10T01:16:22.731Z,5.00
2019-03-10T01:18:00.258Z,5.00
2019-03-10T01:19:38.022Z,5.00
2019-03-10T01:21:16.127Z,4.90
2019-03-10T01:22:52.435Z,4.90
2019-03-10T01:24:30.565Z,4.90
2019-03-10T01:26:06.767Z,4.80
2019-03-10T01:27:42.896Z,4.80
2019-03-10T01:29:19.144Z,4.80
2019-03-10T01:31:02.802Z,4.80
2019-03-10T01:33:02.944Z,4.70
2019-03-10T01:34:46.648Z,4.70
2019-03-10T01:36:21.014Z,4.70
2019-03-10T01:37:57.088Z,4.60
2019-03-10T01:39:33.232Z,4.60
2019-03-10T01:41:09.520Z,4.50
2019-03-10T01:42:45.760Z,4.50
2019-03-10T01:44:22.017Z,4.50
2019-03-10T01:45:58.241Z,4.50
2019-03-10T01:47:34.355Z,4.40
2019-03-10T01:49:10.454Z,4.40
2019-03-10T01:50:46.747Z,4.40
2019-03-10T01:52:22.865Z,4.40
2019-03-10T01:53:59.059Z,4.40
2019-03-10T01:55:35.360Z,4.30
2019-03-10T01:57:11.572Z,4.30
2019-03-10T01:58:47.767Z,4.30
2019-03-10T02:00:24.037Z,4.30
2019-03-10T02:02:01.413Z,4.30
2019-03-10T02:03:37.476Z,4.30
2019-03-10T02:05:14.587Z,4.30
2019-03-10T02:06:50.729Z,4.20
2019-03-10T02:08:26.849Z,4.20
2019-03-10T02:10:03.695Z,4.20
2019-03-10T02:11:39.924Z,4.20
2019-03-10T02:13:16.068Z,4.20
2019-03-10T02:14:52.315Z,4.20
2019-03-10T02:16:28.436Z,4.20
2019-03-10T02:18:04.855Z,4.20
2019-03-10T02:19:40.921Z,4.30
2019-03-10T02:21:16.809Z,4.20
2019-03-10T02:22:52.948Z,4.30
2019-03-10T02:24:28.977Z,4.30
2019-03-10T02:26:05.176Z,4.30
2019-03-10T02:27:41.454Z,4.30
2019-03-10T02:29:17.738Z,4.30
2019-03-10T02:30:53.867Z,4.30
2019-03-10T02:32:29.989Z,4.30
2019-03-10T02:34:06.048Z,4.30
2019-03-10T02:35:42.168Z,4.20
2019-03-10T02:37:18.321Z,4.20
2019-03-10T02:38:54.420Z,4.20
2019-03-10T02:40:30.409Z,4.20
2019-03-10T02:42:06.504Z,4.20
2019-03-10T02:43:42.670Z,4.10
2019-03-10T02:45:18.861Z,4.10
2019-03-10T02:46:55.071Z,4.10
2019-03-10T02:48:31.199Z,4.00
2019-03-10T02:50:10.106Z,4.00
2019-03-10T02:51:46.102Z,3.90
2019-03-10T02:53:22.071Z,3.90
2019-03-10T02:54:58.151Z,3.90
2019-03-10T02:56:34.209Z,3.90
2019-03-10T02:58:10.433Z,3.90
2019-03-10T02:59:46.505Z,3.90
2019-03-10T03:01:22.737Z,3.90
2019-03-10T03:02:58.862Z,3.90
2019-03-10T03:04:35.076Z,3.90
2019-03-10T03:06:11.403Z,3.90
2019-03-10T03:07:47.618Z,3.80
2019-03-10T03:09:23.665Z,3.80
2019-03-10T03:10:59.864Z,3.80
2019-03-10T03:12:35.956Z,3.70
2019-03-10T03:14:12.167Z,3.70
2019-03-10T03:15:48.387Z,3.70
2019-03-10T03:17:24.776Z,3.70
2019-03-10T03:19:00.777Z,3.70
2019-03-10T03:20:36.825Z,3.70
2019-03-10T03:22:13.160Z,3.60
2019-03-10T03:23:49.492Z,3.60
2019-03-10T03:25:25.726Z,3.60
2019-03-10T03:27:02.729Z,3.60
2019-03-10T03:28:38.896Z,3.60
2019-03-10T03:30:18.465Z,3.50
2019-03-10T03:31:54.550Z,3.50
2019-03-10T03:33:30.808Z,3.50
2019-03-10T03:35:36.878Z,3.50
2019-03-10T03:37:13.783Z,3.50
2019-03-10T03:39:00.172Z,3.50
2019-03-10T03:40:37.182Z,3.50
2019-03-10T03:42:13.334Z,3.50
2019-03-10T03:43:49.667Z,3.50
2019-03-10T03:45:25.971Z,3.50
2019-03-10T03:47:02.173Z,3.50
2019-03-10T03:48:38.159Z,3.50
2019-03-10T03:50:14.260Z,3.40
2019-03-10T03:51:50.445Z,3.40
2019-03-10T03:53:26.510Z,3.40
2019-03-10T03:55:02.424Z,3.40
2019-03-10T03:56:38.514Z,3.40
2019-03-10T03:58:14.862Z,3.40
2019-03-10T03:59:51.061Z,3.40
2019-03-10T04:01:31.954Z,3.40
2019-03-10T04:03:08.016Z,3.40
2019-03-10T04:04:44.083Z,3.40
2019-03-10T04:06:20.212Z,3.40
2019-03-10T04:07:56.439Z,3.40
2019-03-10T04:09:32.528Z,3.40
2019-03-10T04:11:08.647Z,3.40
2019-03-10T04:12:44.649Z,3.40
2019-03-10T04:14:20.837Z,3.40
2019-03-10T04:15:56.854Z,3.40
2019-03-10T04:17:32.836Z,3.40
2019-03-10T04:19:08.828Z,3.40
2019-03-10T04:20:45.028Z,3.40
2019-03-10T04:22:21.167Z,3.40
2019-03-10T04:23:57.252Z,3.40
2019-03-10T04:25:33.372Z,3.40
2019-03-10T04:27:09.366Z,3.40
2019-03-10T04:28:45.357Z,3.40
2019-03-10T04:30:21.553Z,3.40
2019-03-10T04:31:57.609Z,3.40
2019-03-10T04:33:33.785Z,3.30
2019-03-10T04:35:09.878Z,3.30
2019-03-10T04:36:45.931Z,3.30
2019-03-10T04:38:22.081Z,3.30
2019-03-10T04:39:58.130Z,3.30
2019-03-10T04:41:34.122Z,3.40
2019-03-10T04:43:10.259Z,3.40
2019-03-10T04:44:46.422Z,3.30
2019-03-10T04:46:22.487Z,3.40
2019-03-10T04:47:58.453Z,3.30
2019-03-10T04:49:34.525Z,3.40
2019-03-10T04:51:10.582Z,3.30
2019-03-10T04:52:46.679Z,3.40
2019-03-10T04:54:24.447Z,3.30
2019-03-10T04:56:21.762Z,3.30
2019-03-10T04:57:59.487Z,3.30
2019-03-10T04:59:36.844Z,3.30
2019-03-10T05:01:12.973Z,3.30
2019-03-10T05:02:49.030Z,3.30
2019-03-10T05:04:25.178Z,3.30
2019-03-10T05:06:01.157Z,3.30
2019-03-10T05:07:37.317Z,3.20
2019-03-10T05:09:13.382Z,3.20
2019-03-10T05:10:49.526Z,3.20
2019-03-10T05:12:25.582Z,3.20
2019-03-10T05:14:01.833Z,3.20
2019-03-10T05:15:38.028Z,3.20
2019-03-10T05:17:14.231Z,3.20
2019-03-10T05:18:50.280Z,3.20
2019-03-10T05:20:26.444Z,3.20
2019-03-10T05:22:03.869Z,3.20
2019-03-10T05:23:41.570Z,3.20
2019-03-10T05:25:22.243Z,3.20
2019-03-10T05:26:58.235Z,3.20
2019-03-10T05:28:37.634Z,3.20
2019-03-10T05:30:13.926Z,3.20
2019-03-10T05:31:49.941Z,3.20
2019-03-10T05:33:25.976Z,3.20
2019-03-10T05:35:01.761Z,3.20
2019-03-10T05:36:37.729Z,3.20
2019-03-10T05:38:13.881Z,3.20
2019-03-10T05:39:49.860Z,3.20
2019-03-10T05:41:25.969Z,3.20
2019-03-10T05:43:02.053Z,3.20
2019-03-10T05:44:38.045Z,3.20
2019-03-10T05:46:14.260Z,3.20
2019-03-10T05:47:50.313Z,3.20
2019-03-10T05:49:26.580Z,3.20
2019-03-10T05:51:02.713Z,3.20
2019-03-10T05:52:38.782Z,3.20
2019-03-10T05:54:14.906Z,3.20
2019-03-10T05:55:51.224Z,3.20
2019-03-10T05:57:27.181Z,3.20
2019-03-10T05:59:03.489Z,3.10
2019-03-10T06:00:43.100Z,3.20
2019-03-10T06:02:17.544Z,3.20
2019-03-10T06:03:53.800Z,3.20
2019-03-10T06:05:29.948Z,3.20
2019-03-10T06:07:07.446Z,3.20
2019-03-10T06:08:43.651Z,3.20
2019-03-10T06:10:19.655Z,3.30
2019-03-10T06:11:55.910Z,3.30
2019-03-10T06:13:31.865Z,3.20
2019-03-10T06:15:10.164Z,3.30
2019-03-10T06:16:46.162Z,3.30
2019-03-10T06:18:22.128Z,3.30
2019-03-10T06:19:58.255Z,3.30
2019-03-10T06:21:34.265Z,3.30
2019-03-10T06:23:10.242Z,3.30
2019-03-10T06:24:46.207Z,3.40
2019-03-10T06:26:22.204Z,3.40
2019-03-10T06:27:58.341Z,3.40
2019-03-10T06:29:34.500Z,3.40
2019-03-10T06:31:10.677Z,3.40
2019-03-10T06:32:46.831Z,3.50
2019-03-10T06:34:22.933Z,3.40
2019-03-10T06:35:58.927Z,3.40
2019-03-10T06:37:34.978Z,3.40
2019-03-10T06:39:11.134Z,3.50
2019-03-10T06:40:47.372Z,3.50
2019-03-10T06:42:23.569Z,3.50
2019-03-10T06:43:59.817Z,3.50
2019-03-10T06:45:36.024Z,3.50
2019-03-10T06:47:12.158Z,3.50
2019-03-10T06:48:48.358Z,3.50
2019-03-10T06:50:24.486Z,3.60
2019-03-10T06:52:00.606Z,3.60
2019-03-10T06:53:36.670Z,3.70
2019-03-10T06:55:12.878Z,3.70
2019-03-10T06:56:48.930Z,3.80
2019-03-10T06:58:25.004Z,3.90
2019-03-10T07:00:01.065Z,3.90
2019-03-10T07:01:37.292Z,4.00
2019-03-10T07:03:13.286Z,4.20
2019-03-10T07:04:49.255Z,4.40
2019-03-10T07:06:25.435Z,4.50
2019-03-10T07:08:01.503Z,4.50
2019-03-10T07:09:37.636Z,4.60
2019-03-10T07:11:13.693Z,4.70
2019-03-10T07:12:50.010Z,4.80
2019-03-10T07:14:26.096Z,4.80
2019-03-10T07:16:02.190Z,5.10
2019-03-10T07:17:38.248Z,5.60
2019-03-10T07:19:14.313Z,5.80
2019-03-10T07:20:50.448Z,5.70
2019-03-10T07:22:26.645Z,6.00
2019-03-10T07:24:02.758Z,6.10
2019-03-10T07:25:38.747Z,6.40
2019-03-10T07:27:14.749Z,7.10
2019-03-10T07:28:52.284Z,7.50
2019-03-10T07:30:31.217Z,7.70
2019-03-10T07:32:09.190Z,8.00
2019-03-10T07:33:49.874Z,8.00
2019-03-10T07:35:43.702Z,8.40
2019-03-10T07:37:36.491Z,8.60
2019-03-10T07:39:16.875Z,8.80
2019-03-10T07:40:57.349Z,8.90
2019-03-10T07:42:35.124Z,9.00
2019-03-10T07:44:12.958Z,9.10
2019-03-10T07:45:50.635Z,9.20
2019-03-10T07:47:41.817Z,9.50
2019-03-10T07:49:35.769Z,9.50
2019-03-10T07:51:13.458Z,9.50
2019-03-10T07:52:51.253Z,9.60
2019-03-10T07:54:32.003Z,9.70
2019-03-10T07:56:11.375Z,10.00
2019-03-10T07:57:52.906Z,10.20
2019-03-10T07:59:39.827Z,10.20
2019-03-10T08:01:17.529Z,10.20
2019-03-10T08:03:01.445Z,10.40
2019-03-10T08:04:39.081Z,10.60
2019-03-10T08:06:16.744Z,10.50
2019-03-10T08:07:54.456Z,10.70
2019-03-10T08:09:32.398Z,10.60
2019-03-10T08:11:17.384Z,10.90
2019-03-10T08:12:55.187Z,11.10
2019-03-10T08:14:32.814Z,11.00
2019-03-10T08:16:08.618Z,11.00
2019-03-10T08:17:49.174Z,10.90
2019-03-10T08:19:26.778Z,10.90
2019-03-10T08:21:20.906Z,10.80
2019-03-10T08:22:59.294Z,10.80
2019-03-10T08:24:36.994Z,10.90
2019-03-10T08:26:20.511Z,10.80
2019-03-10T08:28:14.319Z,10.70
2019-03-10T08:30:07.752Z,10.70
2019-03-10T08:32:01.894Z,10.80
2019-03-10T08:33:40.215Z,10.80
2019-03-10T08:35:20.703Z,10.80
2019-03-10T08:36:58.427Z,10.70
2019-03-10T08:38:48.319Z,10.70
2019-03-10T08:40:29.212Z,10.50
2019-03-10T08:42:20.520Z,10.60
2019-03-10T08:44:05.998Z,10.70
2019-03-10T08:45:43.995Z,10.50
2019-03-10T08:47:27.175Z,10.30
2019-03-10T08:49:10.386Z,10.00
2019-03-10T08:50:53.974Z,9.90
2019-03-10T08:52:37.884Z,9.70
2019-03-10T08:54:16.942Z,9.40
2019-03-10T08:56:00.374Z,9.40
2019-03-10T08:57:38.205Z,9.50
2019-03-10T08:59:32.037Z,9.80
2019-03-10T09:01:17.119Z,10.00
2019-03-10T09:02:54.899Z,10.00
2019-03-10T09:04:35.628Z,10.10
2019-03-10T09:06:22.150Z,10.30
2019-03-10T09:08:11.956Z,10.40
2019-03-10T09:10:02.915Z,10.40
2019-03-10T09:11:56.920Z,10.20
2019-03-10T09:13:34.540Z,9.80
2019-03-10T09:15:15.077Z,9.50
2019-03-10T09:16:58.882Z,9.10
2019-03-10T09:18:52.553Z,8.80
2019-03-10T09:20:33.489Z,9.10
2019-03-10T09:22:27.707Z,9.30
2019-03-10T09:24:05.492Z,9.60
2019-03-10T09:25:47.072Z,10.10
2019-03-10T09:27:41.230Z,10.40
2019-03-10T09:29:21.715Z,10.70
2019-03-10T09:31:02.961Z,10.60
2019-03-10T09:32:57.231Z,10.70
2019-03-10T09:34:34.931Z,10.50
2019-03-10T09:36:27.675Z,10.60
2019-03-10T09:38:14.533Z,10.80
2019-03-10T09:39:52.974Z,10.40
2019-03-10T09:41:39.838Z,10.30
2019-03-10T09:43:18.469Z,10.40
2019-03-10T09:45:02.175Z,10.90
2019-03-10T09:46:54.675Z,10.70
2019-03-10T09:48:32.383Z,11.00
2019-03-10T09:50:23.918Z,11.30
2019-03-10T09:52:17.817Z,11.60
2019-03-10T09:53:58.366Z,11.80
2019-03-10T09:55:45.216Z,12.00
2019-03-10T09:57:31.762Z,12.20
2019-03-10T09:59:11.961Z,12.30
2019-03-10T10:00:50.800Z,12.40
2019-03-10T10:02:44.595Z,12.40
2019-03-10T10:04:38.393Z,12.60
2019-03-10T10:06:16.174Z,12.80
2019-03-10T10:07:52.054Z,12.70
2019-03-10T10:09:29.755Z,12.70
2019-03-10T10:11:07.497Z,12.70
2019-03-10T10:12:48.275Z,12.60
2019-03-10T10:14:28.748Z,12.40
2019-03-10T10:16:22.791Z,12.60
2019-03-10T10:18:12.679Z,12.60
2019-03-10T10:20:06.535Z,12.70
2019-03-10T10:21:44.406Z,12.60
2019-03-10T10:23:25.197Z,12.60
2019-03-10T10:25:14.925Z,12.50
2019-03-10T10:27:11.093Z,12.70
2019-03-10T10:29:05.175Z,12.80
2019-03-10T10:30:59.116Z,12.70
2019-03-10T10:32:39.854Z,12.60
2019-03-10T10:34:23.598Z,12.60
2019-03-10T10:36:01.639Z,12.40
2019-03-10T10:37:43.720Z,12.10
2019-03-10T10:39:27.512Z,12.00
2019-03-10T10:41:21.426Z,11.80
2019-03-10T10:43:08.789Z,11.40
2019-03-10T10:44:49.510Z,11.20
2019-03-10T10:46:42.458Z,11.00
2019-03-10T10:48:20.176Z,10.90
2019-03-10T10:50:14.098Z,10.80
2019-03-10T10:52:08.077Z,10.60
2019-03-10T10:54:01.632Z,10.40
2019-03-10T10:55:56.058Z,10.30
2019-03-10T10:57:39.723Z,10.30
2019-03-10T10:59:20.519Z,10.20
2019-03-10T11:01:10.037Z,10.30
2019-03-10T11:02:47.998Z,10.30
2019-03-10T11:04:25.819Z,10.30
2019-03-10T11:06:05.874Z,10.20
2019-03-10T11:07:44.924Z,10.30
2019-03-10T11:09:38.884Z,10.30
2019-03-10T11:11:28.713Z,10.30
2019-03-10T11:13:06.550Z,10.10
2019-03-10T11:14:44.326Z,10.00
2019-03-10T11:16:25.219Z,10.00
2019-03-10T11:18:09.523Z,10.10
2019-03-10T11:19:53.287Z,10.20
2019-03-10T11:21:33.614Z,10.50
2019-03-10T11:23:09.598Z,10.70
2019-03-10T11:24:50.174Z,10.70
2019-03-10T11:26:30.863Z,10.60
2019-03-10T11:28:25.083Z,10.60
2019-03-10T11:30:15.028Z,10.40
2019-03-10T11:32:08.894Z,10.40
2019-03-10T11:33:46.594Z,10.20
2019-03-10T11:35:39.308Z,10.10
2019-03-10T11:37:19.589Z,10.20
2019-03-10T11:38:55.487Z,10.10
2019-03-10T11:40:50.087Z,10.20
2019-03-10T11:42:31.707Z,10.30
2019-03-10T11:44:07.705Z,10.20
2019-03-10T11:45:48.457Z,10.30
2019-03-10T11:47:28.766Z,10.30
2019-03-10T11:49:06.638Z,10.20
2019-03-10T11:50:44.592Z,10.40
2019-03-10T11:52:25.073Z,10.60
2019-03-10T11:54:08.823Z,10.70
2019-03-10T11:55:56.989Z,10.60
2019-03-10T11:57:34.826Z,10.70
2019-03-10T11:59:12.621Z,10.90
2019-03-10T12:00:50.490Z,10.90
2019-03-10T12:02:46.728Z,11.00
2019-03-10T12:04:24.445Z,10.90
2019-03-10T12:06:09.379Z,10.80
2019-03-10T12:08:05.270Z,10.70
2019-03-10T12:09:41.336Z,10.70
2019-03-10T12:11:17.662Z,10.80
2019-03-10T12:12:53.850Z,10.70
2019-03-10T12:14:30.073Z,10.70
2019-03-10T12:16:06.295Z,10.60
2019-03-10T12:17:43.637Z,10.60
2019-03-10T12:19:19.751Z,10.50
2019-03-10T12:20:57.248Z,10.50
2019-03-10T12:22:33.557Z,10.40
2019-03-10T12:24:09.853Z,10.40
2019-03-10T12:25:45.967Z,10.40
2019-03-10T12:27:22.038Z,10.40
2019-03-10T12:28:58.171Z,10.50
2019-03-10T12:30:34.271Z,10.40
2019-03-10T12:32:10.342Z,10.40
2019-03-10T12:33:46.406Z,10.50
2019-03-10T12:35:33.574Z,10.60
2019-03-10T12:37:00.332Z,10.70
2019-03-10T12:38:36.665Z,10.80
2019-03-10T12:40:13.773Z,10.80
2019-03-10T12:41:57.842Z,10.90
2019-03-10T12:43:27.748Z,10.90
2019-03-10T12:45:04.720Z,10.90
2019-03-10T12:46:40.848Z,11.00
2019-03-10T12:48:16.981Z,11.10
2019-03-10T12:49:53.052Z,11.20
2019-03-10T12:51:29.058Z,11.30
2019-03-10T12:53:05.276Z,11.20
2019-03-10T12:54:41.440Z,11.20
2019-03-10T12:56:17.432Z,11.20
2019-03-10T12:57:53.599Z,11.20
2019-03-10T12:59:29.658Z,11.10
2019-03-10T13:01:06.857Z,11.00
2019-03-10T13:02:43.320Z,11.00
2019-03-10T13:04:19.477Z,10.90
2019-03-10T13:05:55.618Z,10.80
2019-03-10T13:07:31.759Z,10.70
2019-03-10T13:09:08.922Z,10.60
2019-03-10T13:10:45.063Z,10.60
2019-03-10T13:12:21.135Z,10.50
2019-03-10T13:13:57.209Z,10.50
2019-03-10T13:15:33.344Z,10.40
2019-03-10T13:17:09.470Z,10.40
2019-03-10T13:18:45.674Z,10.30
2019-03-10T13:20:28.333Z,10.30
2019-03-10T13:21:59.800Z,10.20
2019-03-10T13:23:35.868Z,10.10
2019-03-10T13:25:13.699Z,10.00
2019-03-10T13:26:49.831Z,10.00
2019-03-10T13:28:25.946Z,9.90
2019-03-10T13:30:02.309Z,9.90
2019-03-10T13:31:38.545Z,9.80
2019-03-10T13:33:14.561Z,9.70
2019-03-10T13:34:50.355Z,9.60
2019-03-10T13:36:26.548Z,9.50
2019-03-10T13:38:02.770Z,9.40
2019-03-10T13:39:38.968Z,9.30
2019-03-10T13:41:15.208Z,9.20
2019-03-10T13:42:51.515Z,9.10
2019-03-10T13:44:27.856Z,9.00
2019-03-10T13:46:04.052Z,9.00
2019-03-10T13:47:40.269Z,9.00
2019-03-10T13:49:16.462Z,8.90
2019-03-10T13:50:52.654Z,8.80
2019-03-10T13:52:28.806Z,8.70
2019-03-10T13:54:04.959Z,8.70
2019-03-10T13:55:41.102Z,8.60
2019-03-10T13:57:17.294Z,8.60
2019-03-10T13:58:53.424Z,8.50
2019-03-10T14:00:29.721Z,8.40
2019-03-10T14:02:06.018Z,8.40
2019-03-10T14:03:42.413Z,8.30
2019-03-10T14:05:18.606Z,8.30
2019-03-10T14:06:54.664Z,8.30
2019-03-10T14:08:30.802Z,8.30
2019-03-10T14:10:10.795Z,8.20
2019-03-10T14:11:46.843Z,8.20
2019-03-10T14:13:24.347Z,8.20
2019-03-10T14:15:00.402Z,8.20
2019-03-10T14:16:36.630Z,8.10
2019-03-10T14:18:12.833Z,8.10
2019-03-10T14:19:48.909Z,8.10
2019-03-10T14:21:24.973Z,8.10
2019-03-10T14:23:01.202Z,8.00
2019-03-10T14:24:37.110Z,8.00
2019-03-10T14:26:13.411Z,8.00
2019-03-10T14:27:49.878Z,8.00
2019-03-10T14:29:26.079Z,8.00
2019-03-10T14:31:02.318Z,8.00
2019-03-10T14:32:38.551Z,8.00
2019-03-10T14:34:14.601Z,7.90
2019-03-10T14:35:50.825Z,7.90
2019-03-10T14:37:26.888Z,7.80
2019-03-10T14:39:04.840Z,7.80
2019-03-10T14:40:41.084Z,7.70
2019-03-10T14:42:17.266Z,7.70
2019-03-10T14:43:53.500Z,7.60
2019-03-10T14:45:29.624Z,7.50
2019-03-10T14:47:06.018Z,7.40
2019-03-10T14:48:42.194Z,7.30
2019-03-10T14:50:20.847Z,7.30
2019-03-10T14:52:01.531Z,7.20
2019-03-10T14:53:37.517Z,7.10
2019-03-10T14:55:23.666Z,7.00
2019-03-10T14:57:02.479Z,6.90
2019-03-10T14:58:37.732Z,6.90
2019-03-10T15:00:30.126Z,6.90
2019-03-10T15:02:06.323Z,6.90
2019-03-10T15:03:42.559Z,6.80
2019-03-10T15:05:18.793Z,6.80
2019-03-10T15:06:54.916Z,6.70
2019-03-10T15:08:30.995Z,6.70
2019-03-10T15:10:11.059Z,6.70
2019-03-10T15:11:47.225Z,6.70
2019-03-10T15:13:23.280Z,6.70
2019-03-10T15:14:59.508Z,6.60
2019-03-10T15:16:35.712Z,6.60
2019-03-10T15:18:11.859Z,6.60
2019-03-10T15:19:47.728Z,6.60
2019-03-10T15:21:23.921Z,6.50
2019-03-10T15:23:00.050Z,6.50
2019-03-10T15:24:36.259Z,6.50
2019-03-10T15:26:12.462Z,6.50
2019-03-10T15:27:48.669Z,6.50
2019-03-10T15:29:24.870Z,6.40
2019-03-10T15:31:00.932Z,6.40
2019-03-10T15:32:37.064Z,6.40
2019-03-10T15:34:13.225Z,6.40
2019-03-10T15:35:49.283Z,6.30
2019-03-10T15:37:25.357Z,6.30
2019-03-10T15:39:01.514Z,6.30
2019-03-10T15:40:39.151Z,6.20
2019-03-10T15:42:15.165Z,6.20
2019-03-10T15:43:51.133Z,6.10
2019-03-10T15:45:28.073Z,6.00
2019-03-10T15:47:04.338Z,6.00
2019-03-10T15:48:40.469Z,6.00
2019-03-10T15:50:29.000Z,6.00
2019-03-10T15:52:07.388Z,6.00
2019-03-10T15:53:42.884Z,6.00
2019-03-10T15:55:19.020Z,5.90
2019-03-10T15:56:55.166Z,5.80
2019-03-10T15:58:32.467Z,5.80
2019-03-10T16:00:20.872Z,5.90
2019-03-10T16:01:57.087Z,5.80
2019-03-10T16:03:33.220Z,5.60
2019-03-10T16:05:11.123Z,5.60
2019-03-10T16:06:47.438Z,5.60
2019-03-10T16:08:23.598Z,5.60
2019-03-10T16:09:59.722Z,5.50
2019-03-10T16:11:35.855Z,5.50
2019-03-10T16:13:11.984Z,5.50
2019-03-10T16:14:48.078Z,5.50
2019-03-10T16:16:25.315Z,5.50
2019-03-10T16:18:01.807Z,5.50
2019-03-10T16:19:37.991Z,5.50
2019-03-10T16:21:14.157Z,5.40
2019-03-10T16:22:50.375Z,5.50
2019-03-10T16:24:26.433Z,5.40
2019-03-10T16:26:02.867Z,5.40
2019-03-10T16:27:38.995Z,5.40
2019-03-10T16:29:15.067Z,5.40
2019-03-10T16:30:51.154Z,5.40
2019-03-10T16:32:27.054Z,5.40
2019-03-10T16:34:03.393Z,5.40
2019-03-10T16:35:39.603Z,5.40
2019-03-10T16:37:15.781Z,5.40
2019-03-10T16:38:52.072Z,5.30
2019-03-10T16:40:28.286Z,5.30
2019-03-10T16:42:04.513Z,5.30
2019-03-10T16:43:40.639Z,5.20
2019-03-10T16:45:22.818Z,5.20
2019-03-10T16:46:58.682Z,5.20
2019-03-10T16:48:34.889Z,5.20
2019-03-10T16:50:17.663Z,5.20
2019-03-10T16:51:53.714Z,5.20
2019-03-10T16:53:29.927Z,5.10
2019-03-10T16:55:09.643Z,5.10
2019-03-10T16:56:45.709Z,5.10
2019-03-10T16:58:21.917Z,5.10
2019-03-10T16:59:58.170Z,4.90
2019-03-10T17:01:34.326Z,4.80
2019-03-10T17:03:10.471Z,4.70
2019-03-10T17:04:46.738Z,4.60
2019-03-10T17:06:22.808Z,4.60
2019-03-10T17:07:59.112Z,4.60
2019-03-10T17:09:35.220Z,4.60
2019-03-10T17:11:11.448Z,4.60
2019-03-10T17:12:47.754Z,4.60
2019-03-10T17:14:25.204Z,4.50
2019-03-10T17:16:01.387Z,4.40
2019-03-10T17:17:37.615Z,4.50
2019-03-10T17:19:13.723Z,4.50
2019-03-10T17:20:54.173Z,4.50
2019-03-10T17:22:29.634Z,4.40
2019-03-10T17:24:05.937Z,4.40
2019-03-10T17:25:42.212Z,4.40
2019-03-10T17:27:18.447Z,4.40
2019-03-10T17:28:54.858Z,4.40
2019-03-10T17:30:31.110Z,4.40
2019-03-10T17:32:07.496Z,4.40
2019-03-10T17:33:43.760Z,4.40
2019-03-10T17:35:21.056Z,4.40
2019-03-10T17:36:57.264Z,4.40
2019-03-10T17:38:33.328Z,4.40
2019-03-10T17:40:16.667Z,4.30
2019-03-10T17:41:52.876Z,4.40
2019-03-10T17:43:28.951Z,4.30
2019-03-10T17:45:07.291Z,4.30
2019-03-10T17:46:43.264Z,4.30
2019-03-10T17:48:20.092Z,4.30
2019-03-10T17:49:56.245Z,4.30
2019-03-10T17:51:32.484Z,4.40
2019-03-10T17:53:08.496Z,4.50
2019-03-10T17:54:44.646Z,4.50
2019-03-10T17:56:20.930Z,4.60
2019-03-10T17:57:57.132Z,4.60
2019-03-10T17:59:34.854Z,4.60
2019-03-10T18:01:10.985Z,4.50
2019-03-10T18:02:47.323Z,4.40
2019-03-10T18:04:23.397Z,4.30
2019-03-10T18:05:59.464Z,4.30
2019-03-10T18:07:35.519Z,4.30
2019-03-10T18:09:11.769Z,4.30
2019-03-10T18:10:47.606Z,4.30
2019-03-10T18:12:23.808Z,4.30
2019-03-10T18:13:59.972Z,4.30
2019-03-10T18:15:36.271Z,4.30
2019-03-10T18:17:12.568Z,4.20
2019-03-10T18:18:48.628Z,4.20
2019-03-10T18:20:25.542Z,4.20
2019-03-10T18:22:01.762Z,4.30
2019-03-10T18:23:37.849Z,4.30
2019-03-10T18:25:14.756Z,4.30
2019-03-10T18:26:50.988Z,4.40
2019-03-10T18:28:27.258Z,4.30
2019-03-10T18:30:03.761Z,4.30
2019-03-10T18:31:39.968Z,4.30
2019-03-10T18:33:16.107Z,4.20
2019-03-10T18:34:53.564Z,4.30
2019-03-10T18:36:29.801Z,4.30
2019-03-10T18:38:05.943Z,4.30
2019-03-10T18:39:42.180Z,4.30
2019-03-10T18:41:18.347Z,4.30
2019-03-10T18:42:54.479Z,4.40
2019-03-10T18:44:30.572Z,4.40
2019-03-10T18:46:06.787Z,4.40
2019-03-10T18:47:42.844Z,4.40
2019-03-10T18:49:19.110Z,4.40
2019-03-10T18:50:55.356Z,4.40
2019-03-10T18:52:31.775Z,4.50
2019-03-10T18:54:07.893Z,4.40
2019-03-10T18:55:46.891Z,4.50
2019-03-10T18:57:22.975Z,4.50
2019-03-10T18:58:59.063Z,4.50
2019-03-10T19:00:35.174Z,4.50
2019-03-10T19:02:11.387Z,4.50
2019-03-10T19:03:47.620Z,4.40
2019-03-10T19:05:23.838Z,4.50
2019-03-10T19:06:59.974Z,4.50
2019-03-10T19:08:36.605Z,4.50
2019-03-10T19:10:14.526Z,4.40
2019-03-10T19:11:50.679Z,4.40
2019-03-10T19:13:26.741Z,4.40
2019-03-10T19:15:02.879Z,4.50
2019-03-10T19:16:40.180Z,4.60
2019-03-10T19:18:18.289Z,4.60
2019-03-10T19:19:53.976Z,4.70
2019-03-10T19:21:30.169Z,4.70
2019-03-10T19:23:06.343Z,4.70
2019-03-10T19:24:42.479Z,4.70
2019-03-10T19:26:18.558Z,4.70
2019-03-10T19:27:54.801Z,4.80
2019-03-10T19:29:31.123Z,4.80
2019-03-10T19:31:07.321Z,4.90
2019-03-10T19:32:43.638Z,4.90
2019-03-10T19:34:19.644Z,4.90
2019-03-10T19:35:55.746Z,5.00
2019-03-10T19:37:31.735Z,4.90
2019-03-10T19:39:08.057Z,4.90
2019-03-10T19:40:44.289Z,5.00
2019-03-10T19:42:20.379Z,5.00
2019-03-10T19:43:57.819Z,5.00
2019-03-10T19:45:34.019Z,5.10
2019-03-10T19:47:10.264Z,5.10
2019-03-10T19:48:46.393Z,5.20
2019-03-10T19:50:28.161Z,5.20
2019-03-10T19:52:04.561Z,5.20
2019-03-10T19:53:40.655Z,5.20
2019-03-10T19:55:24.277Z,5.30
2019-03-10T19:57:00.312Z,5.30
2019-03-10T19:58:36.368Z,5.30
2019-03-10T20:00:20.726Z,5.30
2019-03-10T20:01:56.799Z,5.30
2019-03-10T20:03:32.936Z,5.30
2019-03-10T20:05:09.840Z,5.40
2019-03-10T20:06:45.953Z,5.40
2019-03-10T20:08:22.242Z,5.40
2019-03-10T20:09:58.378Z,5.40
2019-03-10T20:11:34.439Z,5.40
2019-03-10T20:13:10.745Z,5.40
2019-03-10T20:14:46.731Z,5.40
2019-03-10T20:16:22.897Z,5.40
2019-03-10T20:17:59.054Z,5.40
2019-03-10T20:19:35.160Z,5.50
2019-03-10T20:21:11.119Z,5.50
2019-03-10T20:22:47.236Z,5.50
2019-03-10T20:24:23.335Z,5.50
2019-03-10T20:25:59.469Z,5.50
2019-03-10T20:27:35.519Z,5.50
2019-03-10T20:29:11.651Z,5.60
2019-03-10T20:30:47.977Z,5.60
2019-03-10T20:32:24.038Z,5.60
2019-03-10T20:34:00.089Z,5.60
2019-03-10T20:35:36.287Z,5.60
2019-03-10T20:37:12.516Z,5.60
2019-03-10T20:38:48.610Z,5.60
2019-03-10T20:40:26.340Z,5.60
2019-03-10T20:42:05.497Z,5.60
2019-03-10T20:43:40.534Z,5.70
2019-03-10T20:45:17.936Z,5.70
2019-03-10T20:46:55.391Z,5.70
2019-03-10T20:48:31.512Z,5.70
2019-03-10T20:50:15.242Z,5.70
2019-03-10T20:51:52.760Z,5.70
2019-03-10T20:53:30.630Z,5.70
2019-03-10T20:55:09.721Z,5.80
2019-03-10T20:56:45.785Z,5.80
2019-03-10T20:58:21.846Z,5.80
2019-03-10T21:00:00.908Z,5.80
2019-03-10T21:01:35.783Z,5.80
2019-03-10T21:03:11.943Z,5.90
2019-03-10T21:04:48.000Z,5.90
2019-03-10T21:06:24.063Z,5.90
2019-03-10T21:07:59.935Z,5.90
2019-03-10T21:09:35.965Z,6.00
2019-03-10T21:11:12.566Z,6.00
2019-03-10T21:12:48.907Z,6.00
2019-03-10T21:14:25.038Z,6.00
2019-03-10T21:16:01.166Z,6.00
2019-03-10T21:17:37.297Z,6.10
2019-03-10T21:19:13.530Z,6.10
2019-03-10T21:20:49.601Z,6.10
2019-03-10T21:22:25.743Z,6.10
2019-03-10T21:24:02.051Z,6.20
2019-03-10T21:25:38.227Z,6.20
2019-03-10T21:27:15.111Z,6.20
2019-03-10T21:28:51.170Z,6.20
2019-03-10T21:30:29.767Z,6.20
2019-03-10T21:32:06.050Z,6.20
2019-03-10T21:33:42.189Z,6.30
2019-03-10T21:35:18.500Z,6.30
2019-03-10T21:36:54.714Z,6.30
2019-03-10T21:38:30.851Z,6.40
2019-03-10T21:40:11.464Z,6.40