createdAt,value
2018-03-11T00:02:14.646Z,26.13
2018-03-11T00:04:42.222Z,27.87
2018-03-11T00:07:09.936Z,28.17
2018-03-11T00:09:37.546Z,25.57
2018-03-11T00:12:05.138Z,32.13
2018-03-11T00:14:32.694Z,32.63
2018-03-11T00:17:00.276Z,30.40
2018-03-11T00:19:27.850Z,39.20
2018-03-11T00:21:55.466Z,37.33
2018-03-11T00:24:23.224Z,31.30
2018-03-11T00:26:50.940Z,36.03
2018-03-11T00:29:18.729Z,30.90
2018-03-11T00:31:46.294Z,35.93
2018-03-11T00:34:14.012Z,40.03
2018-03-11T00:36:41.622Z,34.47
2018-03-11T00:39:09.368Z,22.77
2018-03-11T00:41:36.929Z,27.13
2018-03-11T00:44:04.704Z,28.67
2018-03-11T00:46:32.366Z,28.17
2018-03-11T00:48:59.926Z,30.67
2018-03-11T00:51:27.662Z,28.83
2018-03-11T00:53:55.234Z,27.77
2018-03-11T00:56:22.994Z,30.13
2018-03-11T00:58:50.610Z,25.60
2018-03-11T01:01:18.185Z,23.57
2018-03-11T01:03:45.826Z,26.27
2018-03-11T01:06:13.782Z,24.93
2018-03-11T01:08:41.375Z,40.30
2018-03-11T01:11:09.006Z,27.10
2018-03-11T01:13:36.720Z,28.27
2018-03-11T01:16:04.331Z,36.83
2018-03-11T01:18:31.901Z,32.20
2018-03-11T01:20:59.481Z,32.13
2018-03-11T01:23:27.184Z,27.13
2018-03-11T01:25:54.743Z,24.67
2018-03-11T01:28:22.307Z,30.30
2018-03-11T01:30:50.017Z,26.33
2018-03-11T01:33:17.655Z,24.73
2018-03-11T01:35:45.267Z,30.37
2018-03-11T01:38:12.966Z,26.60
2018-03-11T01:40:40.610Z,27.77
2018-03-11T01:43:08.425Z,30.67
2018-03-11T01:45:35.989Z,30.87
2018-03-11T01:48:03.614Z,34.37
2018-03-11T01:50:31.390Z,37.70
2018-03-11T01:53:09.028Z,25.57
2018-03-11T01:55:36.615Z,28.67
2018-03-11T01:58:04.378Z,26.37
2018-03-11T02:00:31.975Z,28.87
2018-03-11T02:02:59.680Z,27.53
2018-03-11T02:05:27.532Z,26.87
2018-03-11T02:07:55.438Z,28.27
2018-03-11T02:10:23.153Z,24.97
2018-03-11T02:12:50.721Z,27.63
2018-03-11T02:15:18.506Z,31.00
2018-03-11T02:17:46.326Z,46.97
2018-03-11T02:20:13.890Z,40.63
2018-03-11T02:22:41.442Z,32.13
2018-03-11T02:25:09.152Z,41.33
2018-03-11T02:27:36.731Z,32.93
2018-03-11T02:30:04.615Z,34.57
2018-03-11T02:32:32.334Z,33.63
2018-03-11T02:34:59.930Z,29.70
2018-03-11T02:37:27.672Z,33.73
2018-03-11T02:39:55.249Z,32.80
2018-03-11T02:42:22.859Z,30.73
2018-03-11T02:44:50.584Z,30.93
2018-03-11T02:47:18.156Z,36.60
2018-03-11T02:49:45.964Z,34.07
2018-03-11T02:52:13.523Z,35.90
2018-03-11T02:54:41.142Z,36.40
2018-03-11T02:57:08.913Z,37.67
2018-03-11T02:59:36.522Z,28.93
2018-03-11T03:02:04.105Z,25.00
2018-03-11T03:04:31.657Z,32.07
2018-03-11T03:06:59.486Z,31.80
2018-03-11T03:09:27.082Z,30.10
2018-03-11T03:11:54.921Z,25.33
2018-03-11T03:14:22.742Z,27.43
2018-03-11T03:16:50.302Z,30.53
2018-03-11T03:19:17.924Z,32.00
2018-03-11T03:21:45.694Z,37.13
2018-03-11T03:24:13.412Z,34.47
2018-03-11T03:26:41.230Z,29.30
2018-03-11T03:29:08.791Z,33.77
2018-03-11T03:31:36.414Z,29.87
2018-03-11T03:34:04.077Z,32.57
2018-03-11T03:36:31.803Z,32.90
2018-03-11T03:38:59.371Z,27.47
2018-03-11T03:41:27.138Z,28.97
2018-03-11T03:43:54.957Z,28.80
2018-03-11T03:46:22.521Z,26.63
2018-03-11T03:48:50.078Z,31.07
2018-03-11T03:51:17.775Z,38.33
2018-03-11T03:53:45.335Z,40.93
2018-03-11T03:56:13.146Z,45.67
2018-03-11T03:58:40.741Z,56.07
2018-03-11T04:01:08.293Z,53.57
2018-03-11T04:03:35.862Z,45.43
2018-03-11T04:06:03.498Z,39.87
2018-03-11T04:08:31.222Z,45.00
2018-03-11T04:10:58.932Z,43.53
2018-03-11T04:13:26.563Z,55.83
2018-03-11T04:15:54.138Z,75.83
2018-03-11T04:18:21.908Z,35.43
2018-03-11T04:20:49.639Z,31.77
2018-03-11T04:23:17.197Z,37.40
2018-03-11T04:25:44.760Z,57.20
2018-03-11T04:28:12.365Z,72.17
2018-03-11T04:30:40.097Z,172.33
2018-03-11T04:33:07.727Z,108.13
2018-03-11T04:35:35.296Z,195.37
2018-03-11T04:38:02.875Z,170.27
2018-03-11T04:40:30.446Z,70.93
2018-03-11T04:42:58.001Z,81.43
2018-03-11T04:45:25.806Z,58.93
2018-03-11T04:47:53.361Z,40.77
2018-03-11T04:50:21.119Z,39.97
2018-03-11T04:52:48.691Z,121.00
2018-03-11T04:55:16.275Z,266.23
2018-03-11T04:57:43.901Z,144.40
2018-03-11T05:00:11.715Z,137.80
2018-03-11T05:02:39.278Z,95.17
2018-03-11T05:05:06.882Z,115.13
2018-03-11T05:07:34.666Z,82.57
2018-03-11T05:10:02.370Z,94.17
2018-03-11T05:12:29.989Z,54.17
2018-03-11T05:14:57.720Z,55.90
2018-03-11T05:17:25.282Z,80.03
2018-03-11T05:19:52.841Z,36.43
2018-03-11T05:22:20.476Z,282.20
2018-03-11T05:24:48.044Z,78.13
2018-03-11T05:27:15.603Z,77.73
2018-03-11T05:29:43.162Z,78.17
2018-03-11T05:32:10.945Z,43.13
2018-03-11T05:34:38.766Z,42.20
2018-03-11T05:37:06.583Z,39.50
2018-03-11T05:39:34.142Z,31.57
2018-03-11T05:42:01.918Z,43.80
2018-03-11T05:44:29.508Z,29.27
2018-03-11T05:46:57.126Z,25.00
2018-03-11T05:49:24.839Z,27.30
2018-03-11T05:51:52.555Z,41.23
2018-03-11T05:54:20.131Z,35.37
2018-03-11T05:56:47.695Z,21.90
2018-03-11T05:59:15.315Z,25.80
2018-03-11T06:01:42.874Z,24.03
2018-03-11T06:04:10.680Z,25.93
2018-03-11T06:06:38.245Z,29.07
2018-03-11T06:09:05.816Z,31.00
2018-03-11T06:11:33.446Z,35.07
2018-03-11T06:14:01.022Z,29.03
2018-03-11T06:16:28.581Z,26.13
2018-03-11T06:18:56.149Z,27.47
2018-03-11T06:21:23.714Z,33.40
2018-03-11T06:23:51.352Z,32.77
2018-03-11T06:26:19.140Z,30.90
2018-03-11T06:28:46.703Z,34.17
2018-03-11T06:31:14.476Z,26.40
2018-03-11T06:33:42.034Z,31.47
2018-03-11T06:36:09.913Z,29.60
2018-03-11T06:38:37.731Z,24.13
2018-03-11T06:41:05.298Z,29.43
2018-03-11T06:43:32.874Z,35.90
2018-03-11T06:46:00.429Z,24.90
2018-03-11T06:48:28.050Z,18.70
2018-03-11T06:50:55.606Z,16.80
2018-03-11T06:53:23.161Z,19.83
2018-03-11T06:55:50.734Z,19.83
2018-03-11T06:58:18.308Z,19.63
2018-03-11T07:00:45.940Z,23.37
2018-03-11T07:03:13.691Z,16.50
2018-03-11T07:05:41.427Z,22.83
2018-03-11T07:08:09.002Z,19.57
2018-03-11T07:10:36.763Z,15.03
2018-03-11T07:13:04.398Z,17.93
2018-03-11T07:15:31.970Z,14.10
2018-03-11T07:17:59.557Z,17.57
2018-03-11T07:20:27.179Z,18.57
2018-03-11T07:22:54.953Z,21.03
2018-03-11T07:25:22.510Z,13.20
2018-03-11T07:27:50.389Z,13.33
2018-03-11T07:30:18.270Z,15.33
2018-03-11T07:32:45.864Z,10.87
2018-03-11T07:35:13.474Z,11.77
2018-03-11T07:37:41.052Z,9.90
2018-03-11T07:40:08.602Z,8.73
2018-03-11T07:42:36.397Z,13.20
2018-03-11T07:45:04.217Z,9.30
2018-03-11T07:47:31.815Z,8.20
2018-03-11T07:49:59.654Z,11.40
2018-03-11T07:52:27.215Z,15.87
2018-03-11T07:54:54.777Z,8.83
2018-03-11T07:57:22.606Z,7.53
2018-03-11T07:59:50.323Z,9.53
2018-03-11T08:02:17.882Z,8.43
2018-03-11T08:04:45.519Z,10.23
2018-03-11T08:07:13.082Z,12.43
2018-03-11T08:09:40.796Z,10.23
2018-03-11T08:12:08.613Z,8.93
2018-03-11T08:14:36.220Z,10.40
2018-03-11T08:17:03.952Z,12.40
2018-03-11T08:19:31.561Z,12.67
2018-03-11T08:21:59.285Z,9.27
2018-03-11T08:24:26.837Z,9.80
2018-03-11T08:26:54.839Z,11.50
2018-03-11T08:29:22.384Z,8.30
2018-03-11T08:31:49.959Z,11.00
2018-03-11T08:34:17.590Z,7.03
2018-03-11T08:36:45.394Z,6.43
2018-03-11T08:39:12.969Z,11.90
2018-03-11T08:41:40.796Z,7.20
2018-03-11T08:44:08.347Z,6.80
2018-03-11T08:46:36.168Z,5.67
2018-03-11T08:49:03.795Z,4.47
2018-03-11T08:51:31.346Z,6.40
2018-03-11T08:53:58.910Z,5.53
2018-03-11T08:56:26.514Z,3.17
2018-03-11T08:58:54.069Z,3.27
2018-03-11T09:01:21.875Z,2.83
2018-03-11T09:03:49.486Z,3.13
2018-03-11T09:06:17.211Z,4.63
2018-03-11T09:08:44.762Z,5.33
2018-03-11T09:11:12.547Z,6.57
2018-03-11T09:13:40.115Z,4.60
2018-03-11T09:16:07.673Z,5.13
2018-03-11T09:18:35.292Z,3.80
2018-03-11T09:21:03.017Z,3.27
2018-03-11T09:23:30.573Z,5.90
2018-03-11T09:25:58.327Z,4.90
2018-03-11T09:28:25.882Z,3.97
2018-03-11T09:30:53.438Z,3.80
2018-03-11T09:33:21.308Z,8.27
2018-03-11T09:35:48.917Z,3.97
2018-03-11T09:38:16.472Z,4.27
2018-03-11T09:40:44.136Z,4.87
2018-03-11T09:43:11.846Z,4.37
2018-03-11T09:45:39.565Z,4.37
2018-03-11T09:48:07.198Z,9.73
2018-03-11T09:50:34.897Z,4.53
2018-03-11T09:53:02.454Z,3.80
2018-03-11T09:55:30.067Z,6.17
2018-03-11T09:57:57.625Z,6.17
2018-03-11T10:00:25.187Z,4.53
2018-03-11T10:02:52.789Z,3.60
2018-03-11T10:05:20.540Z,6.23
2018-03-11T10:07:48.151Z,4.47
2018-03-11T10:10:15.977Z,3.43
2018-03-11T10:12:43.535Z,5.13
2018-03-11T10:15:11.095Z,3.63
2018-03-11T10:17:38.930Z,3.30
2018-03-11T10:20:06.498Z,4.00
2018-03-11T10:22:34.272Z,2.80
2018-03-11T10:25:01.895Z,3.00
2018-03-11T10:27:29.445Z,2.90
2018-03-11T10:29:57.007Z,4.23
2018-03-11T10:32:24.630Z,4.20
2018-03-11T10:34:52.186Z,4.33
2018-03-11T10:37:19.777Z,3.57
2018-03-11T10:39:47.593Z,7.10
2018-03-11T10:42:15.306Z,9.33
2018-03-11T10:44:42.870Z,3.90
2018-03-11T10:47:10.627Z,3.97
2018-03-11T10:49:38.365Z,5.03
2018-03-11T10:52:05.930Z,5.10
2018-03-11T10:54:33.541Z,5.63
2018-03-11T10:57:01.279Z,3.77
2018-03-11T10:59:28.830Z,4.40
2018-03-11T11:02:02.006Z,4.13
2018-03-11T11:04:42.546Z,3.53
2018-03-11T11:07:10.154Z,9.60
2018-03-11T11:09:37.709Z,4.10
2018-03-11T11:12:05.493Z,50.50
2018-03-11T11:14:33.419Z,24.13
2018-03-11T11:17:00.995Z,5.17
2018-03-11T11:19:28.576Z,4.93
2018-03-11T11:21:56.198Z,80.00
2018-03-11T11:24:23.767Z,21.43
2018-03-11T11:26:51.334Z,49.03
2018-03-11T11:29:19.120Z,4.83
2018-03-11T11:31:46.683Z,11.83
2018-03-11T11:34:14.432Z,11.33
2018-03-11T11:36:42.272Z,5.53
2018-03-11T11:39:09.830Z,4.30
2018-03-11T11:41:37.608Z,8.13
2018-03-11T11:44:05.238Z,13.93
2018-03-11T11:46:32.824Z,5.40
2018-03-11T11:49:00.453Z,15.10
2018-03-11T11:51:28.105Z,11.93
2018-03-11T11:53:55.898Z,2.70
2018-03-11T11:56:23.482Z,3.37
2018-03-11T11:58:51.090Z,8.73
2018-03-11T12:01:18.853Z,4.03
2018-03-11T12:03:46.411Z,3.97
2018-03-11T12:06:14.030Z,4.73
2018-03-11T12:08:41.584Z,4.27
2018-03-11T12:11:09.142Z,3.97
2018-03-11T12:13:36.941Z,4.30
2018-03-11T12:16:04.760Z,3.03
2018-03-11T12:18:32.316Z,6.03
2018-03-11T12:21:00.096Z,3.33
2018-03-11T12:23:27.914Z,4.17
2018-03-11T12:25:55.461Z,4.40
2018-03-11T12:28:23.116Z,2.70
2018-03-11T12:30:50.668Z,2.77
2018-03-11T12:33:18.237Z,4.60
2018-03-11T12:35:45.858Z,4.90
2018-03-11T12:38:13.417Z,4.83
2018-03-11T12:40:41.085Z,3.40
2018-03-11T12:43:08.858Z,5.37
2018-03-11T12:45:36.417Z,3.43
2018-03-11T12:48:03.978Z,5.27
2018-03-11T12:50:31.784Z,3.77
2018-03-11T12:52:59.341Z,5.30
2018-03-11T12:55:26.902Z,11.43
2018-03-11T12:57:54.527Z,52.37
2018-03-11T13:00:22.252Z,32.90
2018-03-11T13:02:49.969Z,4.97
2018-03-11T13:05:17.584Z,4.13
2018-03-11T13:07:45.161Z,4.20
2018-03-11T13:10:12.718Z,4.70
2018-03-11T13:12:40.331Z,4.43
2018-03-11T13:15:08.091Z,4.97
2018-03-11T13:17:35.656Z,4.53
2018-03-11T13:20:15.035Z,4.10
2018-03-11T13:22:42.590Z,5.73
2018-03-11T13:25:10.143Z,5.00
2018-03-11T13:27:37.828Z,7.87
2018-03-11T13:30:05.639Z,6.10
2018-03-11T13:32:45.022Z,6.67
2018-03-11T13:35:12.817Z,7.37
2018-03-11T13:37:40.505Z,12.27
2018-03-11T13:40:19.890Z,7.50
2018-03-11T13:42:47.451Z,4.17
2018-03-11T13:45:26.826Z,5.87
2018-03-11T13:47:54.459Z,5.80
2018-03-11T13:50:22.207Z,5.97
2018-03-11T13:55:55.290Z,4.93
2018-03-11T13:58:34.626Z,5.03
2018-03-11T14:01:02.187Z,4.23
2018-03-11T14:03:29.755Z,4.63
2018-03-11T14:05:57.373Z,4.43
2018-03-11T14:08:24.932Z,4.20
2018-03-11T14:10:52.496Z,4.97
2018-03-11T14:13:20.342Z,6.40
2018-03-11T14:15:48.162Z,4.47
2018-03-11T14:18:15.979Z,5.90
2018-03-11T14:20:43.809Z,3.10
2018-03-11T14:23:11.616Z,4.07
2018-03-11T14:25:39.433Z,6.17
2018-03-11T14:28:07.256Z,4.53
2018-03-11T14:30:34.882Z,3.63
2018-03-11T14:33:02.447Z,4.20
2018-03-11T14:35:30.081Z,4.37
2018-03-11T14:37:57.794Z,6.07
2018-03-11T14:40:25.350Z,3.57
2018-03-11T14:42:52.970Z,4.10
2018-03-11T14:45:20.559Z,10.90
2018-03-11T14:47:48.115Z,3.47
2018-03-11T14:50:15.727Z,5.57
2018-03-11T14:52:43.324Z,6.33
2018-03-11T14:55:10.888Z,5.43
2018-03-11T14:57:38.516Z,5.53
2018-03-11T15:00:06.142Z,8.17
2018-03-11T15:02:33.913Z,11.77
2018-03-11T15:05:01.512Z,7.00
2018-03-11T15:07:29.070Z,8.93
2018-03-11T15:09:56.837Z,8.87
2018-03-11T15:12:24.460Z,5.83
2018-03-11T15:14:52.025Z,8.13
2018-03-11T15:17:19.573Z,6.20
2018-03-11T15:19:47.199Z,5.20
2018-03-11T15:22:14.831Z,7.97
2018-03-11T15:24:42.394Z,5.97
2018-03-11T15:27:10.184Z,6.77
2018-03-11T15:29:37.738Z,5.27
2018-03-11T15:32:05.330Z,4.03
2018-03-11T15:34:32.944Z,5.47
2018-03-11T15:37:00.498Z,3.60
2018-03-11T15:39:28.057Z,7.33
2018-03-11T15:41:55.955Z,9.83
2018-03-11T15:44:23.542Z,6.53
2018-03-11T15:46:51.105Z,21.27
2018-03-11T15:49:18.731Z,13.37
2018-03-11T15:51:46.446Z,10.53
2018-03-11T15:54:14.021Z,16.53
2018-03-11T15:56:41.649Z,74.53
2018-03-11T15:59:09.397Z,41.73
2018-03-11T16:01:37.134Z,43.80
2018-03-11T16:04:04.787Z,50.90
2018-03-11T16:06:32.571Z,38.20
2018-03-11T16:09:00.390Z,31.27
2018-03-11T16:11:28.005Z,12.93
2018-03-11T16:13:55.797Z,43.20
2018-03-11T16:16:23.357Z,43.63
2018-03-11T16:18:51.163Z,116.17
2018-03-11T16:21:18.727Z,30.83
2018-03-11T16:23:46.501Z,30.17
2018-03-11T16:26:14.316Z,110.07
2018-03-11T16:28:41.886Z,54.93
2018-03-11T16:31:09.450Z,134.20
2018-03-11T16:33:37.150Z,65.47
2018-03-11T16:36:04.726Z,24.33
2018-03-11T16:38:32.287Z,13.63
2018-03-11T16:41:00.124Z,76.10
2018-03-11T16:43:27.686Z,44.27
2018-03-11T16:45:55.442Z,14.90
2018-03-11T16:48:23.063Z,39.57
2018-03-11T16:50:50.687Z,15.10
2018-03-11T16:53:18.430Z,41.10
2018-03-11T16:55:46.058Z,121.53
2018-03-11T16:58:13.851Z,344.50
2018-03-11T17:00:41.518Z,101.97
2018-03-11T17:03:09.168Z,24.03
2018-03-11T17:05:36.904Z,57.87
2018-03-11T17:08:04.504Z,34.00
2018-03-11T17:10:32.126Z,66.00
2018-03-11T17:12:59.702Z,37.63
2018-03-11T17:15:29.476Z,38.63
2018-03-11T17:17:57.305Z,41.93
2018-03-11T17:20:25.121Z,46.00
2018-03-11T17:22:52.841Z,54.80
2018-03-11T17:25:20.454Z,56.03
2018-03-11T17:27:48.038Z,93.77
2018-03-11T17:30:15.623Z,167.13
2018-03-11T17:32:43.411Z,61.27
2018-03-11T17:35:10.990Z,141.80
2018-03-11T17:37:38.564Z,136.30
2018-03-11T17:40:06.217Z,64.43
2018-03-11T17:42:33.796Z,61.40
2018-03-11T17:45:01.363Z,62.57
2018-03-11T17:47:28.986Z,78.03
2018-03-11T17:49:56.636Z,76.67
2018-03-11T17:52:24.234Z,77.33
2018-03-11T17:54:51.866Z,210.87
2018-03-11T17:57:19.481Z,120.37
2018-03-11T17:59:47.210Z,95.53
2018-03-11T18:02:15.026Z,92.00
2018-03-11T18:04:42.606Z,171.00
2018-03-11T18:07:10.191Z,133.73
2018-03-11T18:09:38.080Z,95.73
2018-03-11T18:12:05.654Z,112.37
2018-03-11T18:14:33.227Z,106.20
2018-03-11T18:17:00.862Z,71.80
2018-03-11T18:19:28.653Z,109.57
2018-03-11T18:21:56.242Z,128.97
2018-03-11T18:24:24.008Z,96.70
2018-03-11T18:26:51.586Z,112.23
2018-03-11T18:29:19.178Z,132.40
2018-03-11T18:31:46.836Z,146.63
2018-03-11T18:34:14.404Z,73.87
2018-03-11T18:36:42.178Z,61.87
2018-03-11T18:39:09.809Z,73.67
2018-03-11T18:41:37.374Z,67.83
2018-03-11T18:44:04.982Z,56.53
2018-03-11T18:46:32.605Z,82.43
2018-03-11T18:49:00.162Z,64.27
2018-03-11T18:51:27.776Z,61.87
2018-03-11T18:53:55.418Z,72.00
2018-03-11T18:56:23.225Z,97.37
2018-03-11T18:58:50.793Z,93.93
2018-03-11T19:01:18.685Z,89.47
2018-03-11T19:03:46.301Z,78.13
2018-03-11T19:06:14.094Z,64.87
2018-03-11T19:08:41.762Z,71.20
2018-03-11T19:11:09.336Z,67.03
2018-03-11T19:13:36.893Z,91.50
2018-03-11T19:16:04.721Z,86.53
2018-03-11T19:18:32.282Z,74.47
2018-03-11T19:20:59.842Z,81.97
2018-03-11T19:23:27.824Z,64.87
2018-03-11T19:25:55.641Z,73.70
2018-03-11T19:28:23.487Z,96.33
2018-03-11T19:30:51.215Z,99.10
2018-03-11T19:33:18.797Z,97.03
2018-03-11T19:35:46.380Z,120.23
2018-03-11T19:38:14.021Z,79.47
2018-03-11T19:40:41.848Z,120.50
2018-03-11T19:43:09.453Z,94.17
2018-03-11T19:45:37.086Z,78.43
2018-03-11T19:48:04.658Z,71.40
2018-03-11T19:50:32.388Z,70.73
2018-03-11T19:53:00.086Z,85.67
2018-03-11T19:55:27.821Z,83.77
2018-03-11T19:57:55.415Z,60.30
2018-03-11T20:00:23.358Z,66.37
2018-03-11T20:02:51.071Z,97.50
2018-03-11T20:05:18.831Z,69.93
2018-03-11T20:07:46.486Z,68.10
2018-03-11T20:10:14.062Z,76.13
2018-03-11T20:12:41.776Z,79.60
2018-03-11T20:15:09.422Z,113.07
2018-03-11T20:17:36.987Z,60.57
2018-03-11T20:20:04.766Z,47.60
2018-03-11T20:22:32.757Z,49.27
2018-03-11T20:25:00.577Z,49.20
2018-03-11T20:27:28.395Z,49.23
2018-03-11T20:29:56.254Z,37.93
2018-03-11T20:32:23.810Z,49.80
2018-03-11T20:34:51.511Z,54.30
2018-03-11T20:37:19.476Z,48.27
2018-03-11T20:39:47.287Z,24.13
2018-03-11T20:42:15.031Z,19.30
2018-03-11T20:44:42.653Z,40.33
2018-03-11T20:47:10.329Z,27.27
2018-03-11T20:49:37.904Z,21.73
2018-03-11T20:52:05.777Z,24.83
2018-03-11T20:54:33.345Z,20.27
2018-03-11T20:57:00.910Z,20.33
2018-03-11T20:59:28.537Z,26.87
2018-03-11T21:01:56.234Z,20.30
2018-03-11T21:04:23.968Z,22.20
2018-03-11T21:06:51.786Z,23.50
2018-03-11T21:09:19.604Z,315.60
2018-03-11T21:11:47.203Z,405.20
2018-03-11T21:14:14.932Z,548.27
2018-03-11T21:16:42.507Z,760.03
2018-03-11T21:19:10.260Z,490.33
2018-03-11T21:21:38.096Z,478.27
2018-03-11T21:24:05.914Z,752.40
2018-03-11T21:26:33.732Z,635.23
2018-03-11T21:29:01.361Z,681.47
2018-03-11T21:31:28.945Z,568.10
2018-03-11T21:33:56.764Z,475.63
2018-03-11T21:36:24.402Z,212.50
2018-03-11T21:38:51.992Z,29.20
2018-03-11T21:41:19.576Z,240.63
2018-03-11T21:43:47.359Z,716.50
2018-03-11T21:46:14.934Z,548.60
2018-03-11T21:48:42.506Z,241.77
2018-03-11T21:51:10.134Z,338.90
2018-03-11T21:53:38.040Z,212.37
2018-03-11T21:56:05.628Z,108.37
2018-03-11T21:58:33.247Z,66.93
2018-03-11T22:01:00.810Z,30.73
2018-03-11T22:03:28.374Z,43.27
2018-03-11T22:05:56.222Z,39.03
2018-03-11T22:08:24.039Z,30.77
2018-03-11T22:10:51.598Z,25.73
2018-03-11T22:13:19.214Z,17.07
2018-03-11T22:15:46.780Z,17.70
2018-03-11T22:18:14.361Z,17.07
2018-03-11T22:20:42.099Z,17.10
2018-03-11T22:23:09.849Z,26.47
2018-03-11T22:25:37.426Z,19.80
2018-03-11T22:28:05.285Z,13.87
2018-03-11T22:30:33.002Z,12.87
2018-03-11T22:33:00.634Z,15.63
2018-03-11T22:35:28.305Z,16.83
2018-03-11T22:37:55.881Z,13.43
2018-03-11T22:40:23.437Z,12.53
2018-03-11T22:42:51.068Z,13.67
2018-03-11T22:45:18.790Z,12.43
2018-03-11T22:47:46.406Z,12.37
2018-03-11T22:50:14.037Z,11.67
2018-03-11T22:52:41.868Z,9.80
2018-03-11T22:55:09.690Z,10.03
2018-03-11T22:57:37.389Z,9.27
2018-03-11T23:00:05.220Z,9.93
2018-03-11T23:02:32.778Z,12.23
2018-03-11T23:05:00.459Z,10.50
2018-03-11T23:07:28.011Z,9.43
2018-03-11T23:09:55.576Z,14.67
2018-03-11T23:12:23.241Z,12.97
2018-03-11T23:14:51.027Z,12.33
2018-03-11T23:17:18.847Z,16.60
2018-03-11T23:19:46.466Z,29.37
2018-03-11T23:22:14.037Z,27.40
2018-03-11T23:24:41.598Z,19.63
2018-03-11T23:27:09.420Z,20.20
2018-03-11T23:29:36.982Z,25.00
2018-03-11T23:32:04.554Z,34.80
2018-03-11T23:34:32.371Z,17.70
2018-03-11T23:36:59.939Z,15.07
2018-03-11T23:39:27.508Z,14.60
2018-03-11T23:41:55.271Z,13.33
2018-03-11T23:44:23.044Z,17.20
2018-03-11T23:46:50.613Z,15.03
2018-03-11T23:49:18.234Z,18.50
2018-03-11T23:51:45.804Z,20.93
2018-03-11T23:54:13.370Z,19.07
2018-03-11T23:56:41.197Z,48.00
2018-03-11T23:59:09.052Z,63.80
