createdAt,value
2023-03-26T00:01:30.174Z,8.30
2023-03-26T00:03:58.692Z,8.30
2023-03-26T00:06:28.835Z,8.30
2023-03-26T00:08:58.269Z,8.30
2023-03-26T00:11:27.957Z,8.30
2023-03-26T00:13:57.732Z,8.30
2023-03-26T00:16:28.049Z,8.30
2023-03-26T00:18:57.728Z,8.30
2023-03-26T00:21:27.805Z,8.30
2023-03-26T00:23:59.631Z,8.20
2023-03-26T00:26:30.252Z,8.20
2023-03-26T00:29:00.243Z,8.20
2023-03-26T00:31:28.863Z,8.20
2023-03-26T00:33:57.575Z,8.20
2023-03-26T00:36:26.827Z,8.20
2023-03-26T00:38:56.078Z,8.20
2023-03-26T00:41:26.657Z,8.20
2023-03-26T00:43:56.672Z,8.20
2023-03-26T00:46:26.553Z,8.20
2023-03-26T00:48:57.155Z,8.20
2023-03-26T00:51:26.158Z,8.20
2023-03-26T00:53:54.742Z,8.20
2023-03-26T00:56:23.353Z,8.20
2023-03-26T00:58:51.926Z,8.20
2023-03-26T01:01:23.979Z,8.20
2023-03-26T01:04:05.232Z,8.20
2023-03-26T01:08:02.595Z,8.20
2023-03-26T01:09:27.224Z,8.10
2023-03-26T01:11:56.029Z,8.10
2023-03-26T01:14:26.595Z,8.10
2023-03-26T01:17:01.167Z,8.10
2023-03-26T01:19:31.480Z,8.10
2023-03-26T01:22:00.596Z,8.10
2023-03-26T01:24:29.258Z,8.10
2023-03-26T01:26:59.333Z,8.10
2023-03-26T01:29:35.896Z,8.10
2023-03-26T01:32:15.345Z,8.10
2023-03-26T01:34:54.394Z,8.10
2023-03-26T01:37:24.524Z,8.10
2023-03-26T01:40:02.020Z,8.10
2023-03-26T01:42:32.087Z,8.10
2023-03-26T01:45:02.286Z,8.10
2023-03-26T01:47:31.339Z,8.10
2023-03-26T01:50:00.187Z,8.10
2023-03-26T01:52:28.852Z,8.10
2023-03-26T01:54:57.787Z,8.10
2023-03-26T01:57:44.716Z,8.10
2023-03-26T02:00:18.038Z,8.10
2023-03-26T02:02:57.648Z,8.10
2023-03-26T02:05:34.155Z,8.10
2023-03-26T02:08:04.235Z,8.10
2023-03-26T02:10:34.592Z,8.10
2023-03-26T02:13:03.493Z,8.10
2023-03-26T02:15:32.223Z,8.10
2023-03-26T02:18:01.790Z,8.10
2023-03-26T02:20:30.726Z,8.10
2023-03-26T02:22:59.730Z,8.00
2023-03-26T02:25:28.762Z,8.00
2023-03-26T02:27:58.554Z,8.00
2023-03-26T02:30:29.139Z,8.00
2023-03-26T02:32:59.148Z,8.00
2023-03-26T02:35:29.813Z,8.00
2023-03-26T02:38:00.484Z,8.00
2023-03-26T02:40:29.177Z,8.10
2023-03-26T02:42:58.506Z,8.10
2023-03-26T02:45:28.129Z,8.00
2023-03-26T02:48:29.613Z,8.00
2023-03-26T02:51:02.924Z,8.00
2023-03-26T02:53:37.268Z,8.00
2023-03-26T02:56:22.472Z,8.00
2023-03-26T02:59:01.464Z,8.10
2023-03-26T03:01:31.718Z,8.00
2023-03-26T03:04:01.359Z,8.00
2023-03-26T03:06:40.260Z,8.10
2023-03-26T03:09:09.108Z,8.00
2023-03-26T03:11:40.906Z,8.00
2023-03-26T03:14:09.424Z,8.00
2023-03-26T03:16:39.218Z,8.00
2023-03-26T03:19:09.672Z,8.00
2023-03-26T03:21:39.550Z,8.00
2023-03-26T03:24:08.803Z,8.00
2023-03-26T03:26:39.012Z,8.00
2023-03-26T03:29:12.815Z,8.00
2023-03-26T03:31:41.577Z,8.00
2023-03-26T03:34:11.825Z,8.00
2023-03-26T03:36:42.100Z,8.00
2023-03-26T03:39:12.389Z,8.00
2023-03-26T03:41:40.972Z,8.00
2023-03-26T03:44:11.172Z,8.00
2023-03-26T03:46:39.819Z,8.00
2023-03-26T03:49:08.384Z,8.00
2023-03-26T03:51:38.137Z,8.00
2023-03-26T03:54:08.531Z,8.00
2023-03-26T03:56:41.473Z,8.00
2023-03-26T03:59:12.076Z,8.00
2023-03-26T04:01:42.282Z,7.90
2023-03-26T04:04:12.792Z,8.00
2023-03-26T04:06:46.131Z,7.90
2023-03-26T04:09:15.352Z,8.00
2023-03-26T04:11:44.879Z,8.00
2023-03-26T04:14:27.341Z,8.00
2023-03-26T04:17:00.489Z,8.00
2023-03-26T04:19:30.462Z,8.00
2023-03-26T04:22:01.244Z,7.90
2023-03-26T04:24:33.282Z,7.90
2023-03-26T04:27:13.718Z,7.90
2023-03-26T04:29:44.292Z,7.90
2023-03-26T04:32:19.322Z,7.90
2023-03-26T04:34:48.202Z,7.90
2023-03-26T04:37:27.529Z,7.90
2023-03-26T04:39:58.145Z,7.90
2023-03-26T04:42:32.765Z,7.90
2023-03-26T04:45:03.123Z,7.90
2023-03-26T04:47:31.971Z,7.90
2023-03-26T04:50:01.070Z,7.90
2023-03-26T04:52:29.715Z,7.90
2023-03-26T04:55:00.706Z,7.90
2023-03-26T04:57:32.491Z,7.90
2023-03-26T05:00:04.710Z,7.80
2023-03-26T05:02:34.000Z,7.80
2023-03-26T05:05:02.974Z,7.80
2023-03-26T05:07:33.030Z,7.80
2023-03-26T05:10:04.971Z,7.80
2023-03-26T05:13:03.429Z,7.80
2023-03-26T05:15:36.422Z,7.80
2023-03-26T05:18:12.637Z,7.80
2023-03-26T05:20:52.294Z,7.80
2023-03-26T05:23:20.869Z,7.80
2023-03-26T05:25:51.790Z,7.70
2023-03-26T05:28:23.558Z,7.70
2023-03-26T05:30:54.278Z,7.70
2023-03-26T05:33:24.402Z,7.70
2023-03-26T05:36:02.268Z,7.70
2023-03-26T05:38:31.888Z,7.70
2023-03-26T05:41:02.226Z,7.70
2023-03-26T05:43:30.971Z,7.60
2023-03-26T05:46:13.749Z,7.60
2023-03-26T05:48:42.226Z,7.60
2023-03-26T05:51:12.326Z,7.60
2023-03-26T05:53:42.509Z,7.60
2023-03-26T05:56:15.615Z,7.60
2023-03-26T05:59:02.342Z,7.70
2023-03-26T06:01:50.683Z,7.70
2023-03-26T06:04:21.719Z,7.60
2023-03-26T06:06:52.601Z,7.60
2023-03-26T06:09:21.647Z,7.70
2023-03-26T06:11:50.722Z,7.60
2023-03-26T06:14:19.381Z,7.60
2023-03-26T06:16:55.474Z,7.60
2023-03-26T06:19:24.554Z,7.60
2023-03-26T06:21:54.760Z,7.60
2023-03-26T06:24:25.257Z,7.60
2023-03-26T06:27:01.309Z,7.60
2023-03-26T06:29:37.402Z,7.60
2023-03-26T06:32:20.052Z,7.60
2023-03-26T06:34:48.485Z,7.60
2023-03-26T06:37:17.540Z,7.60
2023-03-26T06:39:47.866Z,7.60
2023-03-26T06:42:20.900Z,7.70
2023-03-26T06:45:09.277Z,7.70
2023-03-26T06:47:56.048Z,7.70
2023-03-26T06:50:29.061Z,7.70
2023-03-26T06:53:11.814Z,7.60
2023-03-26T06:56:00.318Z,7.60
2023-03-26T06:58:46.195Z,7.60
2023-03-26T07:01:34.564Z,7.70
2023-03-26T07:04:21.441Z,7.60
2023-03-26T07:07:06.525Z,7.70
2023-03-26T07:09:52.940Z,7.60
2023-03-26T07:12:32.456Z,7.60
2023-03-26T07:15:19.092Z,7.60
2023-03-26T07:18:06.055Z,7.60
2023-03-26T07:20:36.577Z,7.60
2023-03-26T07:23:05.349Z,7.60
2023-03-26T07:25:38.442Z,7.60
2023-03-26T07:28:11.119Z,7.60
2023-03-26T07:30:51.769Z,7.70
2023-03-26T07:33:23.561Z,7.70
2023-03-26T07:36:09.925Z,7.70
2023-03-26T07:38:50.810Z,7.80
2023-03-26T07:41:46.426Z,7.80
2023-03-26T07:44:35.982Z,7.90
2023-03-26T07:47:14.577Z,7.90
2023-03-26T07:49:44.949Z,7.90
2023-03-26T07:52:15.237Z,7.90
2023-03-26T07:54:54.666Z,8.00
2023-03-26T07:57:46.197Z,8.30
2023-03-26T08:00:33.351Z,8.70
2023-03-26T08:03:13.988Z,9.00
2023-03-26T08:05:54.328Z,9.00
2023-03-26T08:08:28.762Z,9.00
2023-03-26T08:11:17.865Z,8.90
2023-03-26T08:13:58.756Z,9.00
2023-03-26T08:16:43.893Z,9.00
2023-03-26T08:19:30.714Z,8.90
2023-03-26T08:22:03.545Z,8.80
2023-03-26T08:24:33.611Z,8.70
2023-03-26T08:27:06.562Z,8.70
2023-03-26T08:29:44.373Z,8.60
2023-03-26T08:32:16.975Z,8.60
2023-03-26T08:34:46.298Z,8.70
2023-03-26T08:37:15.381Z,9.20
2023-03-26T08:39:43.930Z,9.10
2023-03-26T08:42:14.006Z,9.10
2023-03-26T08:44:59.390Z,9.60
2023-03-26T08:47:41.501Z,10.00
2023-03-26T08:50:15.810Z,10.50
2023-03-26T08:52:54.897Z,10.50
2023-03-26T08:55:28.136Z,10.30
2023-03-26T08:58:14.743Z,10.10
2023-03-26T09:00:57.289Z,10.00
2023-03-26T09:03:27.808Z,9.80
2023-03-26T09:06:01.189Z,9.60
2023-03-26T09:08:53.873Z,9.50
2023-03-26T09:11:14.922Z,9.30
2023-03-26T09:14:00.140Z,9.20
2023-03-26T09:16:46.935Z,9.10
2023-03-26T09:19:23.177Z,9.10
2023-03-26T09:22:08.329Z,9.00
2023-03-26T09:24:41.154Z,9.00
2023-03-26T09:27:11.207Z,9.00
2023-03-26T09:29:51.132Z,9.00
2023-03-26T09:32:21.202Z,8.90
2023-03-26T09:34:53.972Z,8.90
2023-03-26T09:37:56.879Z,8.80
2023-03-26T09:40:20.116Z,8.80
2023-03-26T09:42:56.211Z,8.80
2023-03-26T09:45:42.780Z,8.80
2023-03-26T09:48:18.226Z,8.80
2023-03-26T09:50:54.271Z,8.80
2023-03-26T09:53:24.604Z,8.90
2023-03-26T09:55:57.565Z,8.90
2023-03-26T09:58:27.809Z,8.90
2023-03-26T10:00:59.744Z,8.90
2023-03-26T10:03:32.784Z,9.00
2023-03-26T10:06:10.308Z,9.10
2023-03-26T10:08:41.371Z,9.20
2023-03-26T10:11:12.261Z,9.10
2023-03-26T10:13:45.054Z,9.10
2023-03-26T10:16:17.881Z,9.00
2023-03-26T10:18:57.034Z,9.00
2023-03-26T10:21:45.808Z,8.90
2023-03-26T10:24:15.952Z,8.90
2023-03-26T10:27:08.732Z,9.40
2023-03-26T10:29:45.112Z,9.90
2023-03-26T10:32:24.531Z,10.50
2023-03-26T10:34:57.601Z,10.60
2023-03-26T10:37:27.738Z,10.50
2023-03-26T10:42:53.020Z,10.50
2023-03-26T10:45:38.038Z,10.40
2023-03-26T10:48:14.312Z,10.30
2023-03-26T10:50:47.240Z,10.10
2023-03-26T10:53:21.759Z,10.00
2023-03-26T10:55:51.802Z,9.90
2023-03-26T10:58:24.581Z,9.90
2023-03-26T11:00:57.593Z,10.10
2023-03-26T11:03:41.601Z,10.20
2023-03-26T11:06:17.434Z,10.40
2023-03-26T11:08:50.523Z,10.60
2023-03-26T11:11:20.598Z,10.70
2023-03-26T11:13:50.898Z,10.70
2023-03-26T11:16:21.089Z,10.60
2023-03-26T11:18:51.362Z,10.60
2023-03-26T11:21:36.937Z,10.60
2023-03-26T11:24:25.865Z,10.70
2023-03-26T11:27:15.293Z,10.70
2023-03-26T11:29:40.195Z,10.70
2023-03-26T11:32:15.871Z,10.80
2023-03-26T11:34:50.723Z,10.80
2023-03-26T11:37:20.821Z,10.70
2023-03-26T11:39:51.365Z,10.70
2023-03-26T11:42:21.617Z,10.60
2023-03-26T11:44:54.428Z,10.50
2023-03-26T11:47:24.543Z,10.50
2023-03-26T11:49:54.000Z,10.60
2023-03-26T11:52:23.172Z,10.70
2023-03-26T11:54:51.706Z,10.70
2023-03-26T11:57:22.165Z,10.70
2023-03-26T11:59:57.648Z,10.80
2023-03-26T12:02:32.208Z,10.70
2023-03-26T12:05:02.514Z,10.60
2023-03-26T12:07:32.635Z,10.60
2023-03-26T12:10:18.280Z,10.50
2023-03-26T12:12:40.037Z,10.40
2023-03-26T12:15:15.373Z,10.50
2023-03-26T12:17:43.976Z,10.40
2023-03-26T12:20:26.183Z,10.50
2023-03-26T12:22:59.572Z,10.50
2023-03-26T12:25:33.332Z,10.60
2023-03-26T12:28:17.169Z,10.50
2023-03-26T12:30:54.825Z,10.50
2023-03-26T12:33:26.942Z,10.50
2023-03-26T12:35:58.134Z,10.40
2023-03-26T12:38:32.826Z,10.40
2023-03-26T12:44:42.331Z,10.40
2023-03-26T12:44:55.184Z,10.30
2023-03-26T12:47:55.087Z,10.30
2023-03-26T12:48:54.606Z,10.20
2023-03-26T12:51:27.666Z,10.20
2023-03-26T12:54:01.151Z,10.20
2023-03-26T12:56:38.363Z,10.10
2023-03-26T12:59:11.753Z,10.10
2023-03-26T13:01:49.538Z,10.00
2023-03-26T13:04:19.925Z,10.00
2023-03-26T13:07:01.841Z,10.00
2023-03-26T13:09:41.872Z,9.90
2023-03-26T13:12:27.191Z,9.80
2023-03-26T13:14:57.302Z,9.80
2023-03-26T13:17:36.921Z,9.80
2023-03-26T13:20:08.739Z,9.70
2023-03-26T13:22:44.498Z,9.70
2023-03-26T13:25:17.425Z,9.60
2023-03-26T13:27:47.517Z,9.60
2023-03-26T13:30:17.648Z,9.60
2023-03-26T13:32:58.597Z,9.60
2023-03-26T13:35:31.979Z,9.60
2023-03-26T13:38:02.179Z,9.50
2023-03-26T13:40:35.238Z,9.50
2023-03-26T13:43:08.276Z,9.50
2023-03-26T13:45:44.171Z,9.50
2023-03-26T13:48:14.190Z,9.50
2023-03-26T13:50:44.309Z,9.50
2023-03-26T13:53:20.444Z,9.40
2023-03-26T13:55:50.621Z,9.40
2023-03-26T13:58:20.730Z,9.40
2023-03-26T14:01:07.277Z,9.40
2023-03-26T14:03:49.223Z,9.40
2023-03-26T14:06:25.679Z,9.40
2023-03-26T14:08:55.889Z,9.40
2023-03-26T14:11:26.034Z,9.30
2023-03-26T14:14:07.838Z,9.30
2023-03-26T14:16:37.908Z,9.30
2023-03-26T14:19:24.108Z,9.30
2023-03-26T14:22:12.193Z,9.20
2023-03-26T14:24:48.208Z,9.30
2023-03-26T14:27:19.877Z,9.30
2023-03-26T14:30:06.645Z,9.30
2023-03-26T14:32:44.779Z,9.30
2023-03-26T14:35:31.269Z,9.30
2023-03-26T14:38:04.348Z,9.30
2023-03-26T14:40:37.329Z,9.30
2023-03-26T14:43:07.884Z,9.30
2023-03-26T14:45:37.906Z,9.30
2023-03-26T14:48:24.826Z,9.20
2023-03-26T14:51:00.896Z,9.10
2023-03-26T14:53:32.719Z,9.10
2023-03-26T14:56:03.828Z,9.10
2023-03-26T14:58:43.388Z,9.10
2023-03-26T15:01:14.899Z,9.10
2023-03-26T15:03:54.196Z,9.10
2023-03-26T15:06:39.620Z,9.00
2023-03-26T15:09:09.718Z,9.00
2023-03-26T15:12:12.453Z,8.90
2023-03-26T15:14:44.083Z,8.90
2023-03-26T15:17:19.865Z,8.90
2023-03-26T15:19:49.925Z,8.90
2023-03-26T15:22:36.820Z,8.80
2023-03-26T15:25:23.701Z,8.80
2023-03-26T15:28:10.115Z,8.70
2023-03-26T15:30:57.841Z,8.70
2023-03-26T15:33:32.225Z,8.80
2023-03-26T15:36:03.162Z,8.70
2023-03-26T15:38:33.270Z,8.70
2023-03-26T15:41:18.478Z,8.70
2023-03-26T15:44:23.456Z,8.70
2023-03-26T15:46:26.400Z,8.60
2023-03-26T15:48:59.301Z,8.60
2023-03-26T15:51:47.257Z,8.50
2023-03-26T15:54:28.398Z,8.60
2023-03-26T15:57:16.612Z,8.50
2023-03-26T16:00:06.808Z,8.50
2023-03-26T16:02:38.781Z,8.50
2023-03-26T16:05:21.207Z,8.50
2023-03-26T16:07:51.666Z,8.50
2023-03-26T16:10:30.681Z,8.40
2023-03-26T16:13:18.787Z,8.40
2023-03-26T16:15:52.599Z,8.40
2023-03-26T16:18:35.707Z,8.30
2023-03-26T16:21:05.797Z,8.30
2023-03-26T16:23:47.950Z,8.30
2023-03-26T16:26:15.313Z,8.30
2023-03-26T16:28:52.805Z,8.20
2023-03-26T16:31:38.307Z,8.20
2023-03-26T16:34:00.489Z,8.20
2023-03-26T16:36:36.698Z,8.10
2023-03-26T16:39:08.153Z,8.10
2023-03-26T16:41:40.880Z,8.10
2023-03-26T16:44:11.036Z,8.00
2023-03-26T16:46:50.405Z,8.00
2023-03-26T16:49:29.706Z,8.00
2023-03-26T16:52:09.443Z,7.90
2023-03-26T16:54:46.128Z,7.90
2023-03-26T16:57:22.837Z,7.90
2023-03-26T17:00:04.646Z,7.90
2023-03-26T17:02:27.710Z,7.90
2023-03-26T17:04:57.946Z,7.90
2023-03-26T17:07:44.655Z,7.80
2023-03-26T17:10:17.741Z,7.80
2023-03-26T17:12:53.667Z,7.80
2023-03-26T17:15:29.840Z,7.80
2023-03-26T17:17:59.930Z,7.80
2023-03-26T17:20:31.590Z,7.80
2023-03-26T17:23:04.581Z,7.80
2023-03-26T17:25:45.446Z,7.70
2023-03-26T17:28:35.587Z,7.70
2023-03-26T17:31:06.523Z,7.70
2023-03-26T17:33:38.429Z,7.70
2023-03-26T17:36:14.708Z,7.70
2023-03-26T17:38:47.478Z,7.70
2023-03-26T17:41:17.957Z,7.70
2023-03-26T17:43:50.456Z,7.60
2023-03-26T17:46:37.555Z,7.60
2023-03-26T17:49:13.883Z,7.60
2023-03-26T17:51:53.252Z,7.50
2023-03-26T17:54:29.199Z,7.50
2023-03-26T17:56:59.349Z,7.40
2023-03-26T17:59:28.689Z,7.40
2023-03-26T18:02:02.803Z,7.30
2023-03-26T18:04:32.908Z,7.30
2023-03-26T18:07:03.985Z,7.20
2023-03-26T18:09:46.002Z,7.20
2023-03-26T18:12:18.816Z,7.10
2023-03-26T18:14:57.594Z,7.10
2023-03-26T18:17:26.256Z,7.10
2023-03-26T18:19:55.871Z,7.00
2023-03-26T18:22:26.376Z,7.00
2023-03-26T18:24:59.533Z,6.90
2023-03-26T18:27:29.601Z,6.90
2023-03-26T18:30:01.830Z,6.90
2023-03-26T18:32:36.569Z,6.90
2023-03-26T18:35:15.385Z,6.90
2023-03-26T18:37:45.898Z,6.80
2023-03-26T18:40:17.381Z,6.80
2023-03-26T18:42:47.880Z,6.70
2023-03-26T18:45:17.914Z,6.70
2023-03-26T18:47:48.202Z,6.60
2023-03-26T18:50:18.222Z,6.50
2023-03-26T18:52:46.784Z,6.50
2023-03-26T18:55:15.839Z,6.50
2023-03-26T18:57:44.416Z,6.40
2023-03-26T19:00:16.163Z,6.40
2023-03-26T19:02:46.707Z,6.40
2023-03-26T19:05:16.762Z,6.30
2023-03-26T19:07:46.943Z,6.20
2023-03-26T19:10:18.814Z,6.20
2023-03-26T19:12:48.854Z,6.10
2023-03-26T19:15:17.584Z,6.10
2023-03-26T19:17:51.245Z,6.00
2023-03-26T19:20:24.235Z,6.00
2023-03-26T19:22:53.353Z,5.90
2023-03-26T19:25:23.878Z,5.90
2023-03-26T19:27:55.070Z,6.00
2023-03-26T19:30:34.204Z,6.00
2023-03-26T19:33:12.169Z,5.90
2023-03-26T19:35:38.781Z,5.90
2023-03-26T19:38:14.692Z,5.90
2023-03-26T19:40:44.813Z,6.00
2023-03-26T19:43:15.023Z,6.00
2023-03-26T19:46:00.627Z,6.00
2023-03-26T19:48:16.000Z,6.00
2023-03-26T19:50:46.312Z,6.00
2023-03-26T19:53:19.253Z,6.00
2023-03-26T19:55:58.607Z,6.00
2023-03-26T19:58:27.839Z,5.90
2023-03-26T20:00:56.944Z,5.90
2023-03-26T20:03:28.458Z,5.90
2023-03-26T20:05:56.992Z,5.90
2023-03-26T20:08:28.974Z,5.90
2023-03-26T20:10:58.208Z,5.90
2023-03-26T20:13:27.366Z,5.90
2023-03-26T20:16:05.397Z,5.90
2023-03-26T20:18:27.773Z,5.90
2023-03-26T20:20:58.142Z,5.90
2023-03-26T20:23:28.787Z,5.90
2023-03-26T20:25:57.787Z,5.90
2023-03-26T20:28:30.337Z,5.90
2023-03-26T20:30:59.429Z,5.90
2023-03-26T20:33:28.311Z,5.90
2023-03-26T20:35:58.358Z,5.90
2023-03-26T20:38:39.160Z,5.80
2023-03-26T20:40:57.685Z,5.80
2023-03-26T20:43:28.148Z,5.70
2023-03-26T20:45:59.177Z,5.70
2023-03-26T20:48:27.774Z,5.70
2023-03-26T20:50:58.034Z,5.60
2023-03-26T20:53:28.219Z,5.60
2023-03-26T20:55:57.529Z,5.60
2023-03-26T20:58:31.110Z,5.50
2023-03-26T21:00:59.045Z,5.50
2023-03-26T21:03:27.637Z,5.50
2023-03-26T21:05:59.176Z,5.50
2023-03-26T21:08:29.537Z,5.50
2023-03-26T21:11:01.393Z,5.40
2023-03-26T21:13:31.456Z,5.40
2023-03-26T21:16:00.983Z,5.40
2023-03-26T21:18:29.791Z,5.40
2023-03-26T21:21:18.215Z,5.40
2023-03-26T21:23:39.142Z,5.40
2023-03-26T21:26:09.355Z,5.40
2023-03-26T21:28:42.265Z,5.30
2023-03-26T21:31:12.316Z,5.40
2023-03-26T21:33:40.942Z,5.30
2023-03-26T21:36:11.844Z,5.30
2023-03-26T21:38:45.331Z,5.30
2023-03-26T21:41:35.256Z,5.30
2023-03-26T21:44:05.224Z,5.30
2023-03-26T21:46:34.081Z,5.30
2023-03-26T21:49:02.914Z,5.20
2023-03-26T21:51:34.025Z,5.20
2023-03-26T21:54:06.114Z,5.10
2023-03-26T21:56:36.220Z,5.10
2023-03-26T21:59:18.594Z,5.10
2023-03-26T22:01:57.625Z,5.10
2023-03-26T22:04:27.711Z,5.10
2023-03-26T22:06:59.204Z,5.00
2023-03-26T22:12:00.162Z,4.90
2023-03-26T22:14:29.396Z,4.90
2023-03-26T22:16:57.962Z,4.90
2023-03-26T22:19:28.577Z,4.90
2023-03-26T22:21:58.138Z,4.80
2023-03-26T22:24:26.875Z,4.80
2023-03-26T22:26:55.860Z,4.80
2023-03-26T22:29:25.739Z,4.70
2023-03-26T22:31:55.863Z,4.70
2023-03-26T22:34:25.850Z,4.70
2023-03-26T22:36:54.305Z,4.70
2023-03-26T22:39:22.818Z,4.70
2023-03-26T22:41:52.918Z,4.70
2023-03-26T22:44:21.719Z,4.60
2023-03-26T22:46:51.109Z,4.60
2023-03-26T22:49:19.764Z,4.60
2023-03-26T22:51:49.900Z,4.60
2023-03-26T22:54:18.416Z,4.50
2023-03-26T22:56:48.075Z,4.50
2023-03-26T22:59:16.622Z,4.40
2023-03-26T23:01:45.643Z,4.30
2023-03-26T23:04:31.386Z,4.30
2023-03-26T23:06:45.261Z,4.30
2023-03-26T23:09:14.673Z,4.30
2023-03-26T23:11:44.477Z,4.30
2023-03-26T23:14:13.040Z,4.20
2023-03-26T23:16:42.156Z,4.20
2023-03-26T23:19:10.650Z,4.10
2023-03-26T23:21:40.252Z,4.10
2023-03-26T23:24:08.888Z,4.00
2023-03-26T23:26:49.740Z,4.00
2023-03-26T23:29:09.353Z,4.00
2023-03-26T23:31:39.354Z,4.00
2023-03-26T23:34:09.089Z,3.90
2023-03-26T23:36:37.604Z,3.90
2023-03-26T23:39:06.771Z,3.90
2023-03-26T23:41:36.956Z,3.80
2023-03-26T23:44:05.507Z,3.80
2023-03-26T23:46:35.232Z,3.70
2023-03-26T23:49:03.802Z,3.70
2023-03-26T23:51:35.900Z,3.70
2023-03-26T23:54:05.462Z,3.60
2023-03-26T23:56:34.091Z,3.60
2023-03-26T23:59:03.378Z,3.60
