createdAt,value
2017-03-04T00:00:17.327Z,17.67
2017-03-04T00:00:42.912Z,17.78
2017-03-04T00:01:08.457Z,17.66
2017-03-04T00:01:34.741Z,17.66
2017-03-04T05:00:55.411Z,17.43
2017-03-04T05:01:20.992Z,17.4
2017-03-04T05:01:46.593Z,17.44
2017-03-04T05:02:12.147Z,17.46
2017-03-04T05:02:38.393Z,17.5
2017-03-04T05:03:03.294Z,17.47
2017-03-04T05:03:28.870Z,17.46
2017-03-04T05:03:54.508Z,17.48
2017-03-04T05:04:20.068Z,17.47
2017-03-04T05:04:45.641Z,17.44
2017-03-04T05:05:11.200Z,17.5
2017-03-04T05:05:37.832Z,17.47
2017-03-04T05:06:02.477Z,17.41
2017-03-04T05:06:28.036Z,17.44
2017-03-04T05:06:53.639Z,17.48
2017-03-04T05:07:20.138Z,17.41
2017-03-04T05:07:45.721Z,17.48
2017-03-04T05:08:11.277Z,17.46
2017-03-04T05:08:36.861Z,17.44
2017-03-04T05:09:02.422Z,17.48
2017-03-04T05:09:28.013Z,17.46
2017-03-04T05:09:53.627Z,17.46
2017-03-04T05:10:19.199Z,17.44
2017-03-04T05:10:44.852Z,17.43
2017-03-04T05:11:10.421Z,17.41
2017-03-04T05:11:35.990Z,17.51
2017-03-04T05:12:01.556Z,17.5
2017-03-04T05:12:27.117Z,17.47
2017-03-04T05:12:52.680Z,17.48
2017-03-04T05:13:18.228Z,17.46
2017-03-04T05:13:43.848Z,17.47
2017-03-04T05:14:09.396Z,17.5
2017-03-04T05:14:34.946Z,17.48
2017-03-04T05:15:00.619Z,17.48
2017-03-04T05:15:26.162Z,17.53
2017-03-04T05:15:51.724Z,17.4
2017-03-04T05:16:17.267Z,17.48
2017-03-04T05:16:42.822Z,17.51
2017-03-04T05:17:08.367Z,17.44
2017-03-04T05:17:33.928Z,17.5
2017-03-04T05:17:59.480Z,17.41
2017-03-04T05:18:25.033Z,17.46
2017-03-04T05:18:50.585Z,17.47
2017-03-04T05:19:16.997Z,17.48
2017-03-04T05:19:43.369Z,17.4
2017-03-04T05:20:08.962Z,17.46
2017-03-04T05:20:34.546Z,17.54
2017-03-04T05:21:00.118Z,17.48
2017-03-04T05:21:25.691Z,17.51
2017-03-04T05:21:51.250Z,17.48
2017-03-04T05:22:16.820Z,17.44
2017-03-04T05:22:42.433Z,17.41
2017-03-04T05:23:08.013Z,17.43
2017-03-04T05:23:33.566Z,17.47
2017-03-04T05:23:59.134Z,17.5
2017-03-04T05:24:24.711Z,17.46
2017-03-04T05:24:50.282Z,17.48
2017-03-04T05:25:15.843Z,17.53
2017-03-04T05:25:41.410Z,17.46
2017-03-04T05:26:06.972Z,17.44
2017-03-04T05:26:32.554Z,17.46
2017-03-04T05:26:58.191Z,17.41
2017-03-04T05:27:23.906Z,17.51
2017-03-04T05:27:49.454Z,17.48
2017-03-04T05:28:15.026Z,17.43
2017-03-04T05:28:40.568Z,17.46
2017-03-04T05:29:07.849Z,17.46
2017-03-04T05:29:32.574Z,17.44
2017-03-04T05:29:58.136Z,17.53
2017-03-04T05:30:23.710Z,17.55
2017-03-04T05:30:49.852Z,17.53
2017-03-04T05:31:14.843Z,17.46
2017-03-04T05:31:40.409Z,17.5
2017-03-04T05:32:05.980Z,17.5
2017-03-04T05:32:31.549Z,17.47
2017-03-04T05:32:57.150Z,17.53
2017-03-04T05:33:22.720Z,17.51
2017-03-04T05:33:48.282Z,17.47
2017-03-04T05:34:13.865Z,17.53
2017-03-04T05:34:39.543Z,17.47
2017-03-04T05:35:08.038Z,17.43
2017-03-04T05:35:33.606Z,17.48
2017-03-04T05:35:59.159Z,17.48
2017-03-04T05:36:24.739Z,17.46
2017-03-04T05:36:50.329Z,17.46
2017-03-04T05:37:15.897Z,17.51
2017-03-04T05:37:43.365Z,17.47
2017-03-04T05:38:08.000Z,17.44
2017-03-04T05:38:33.562Z,17.44
2017-03-04T05:38:59.149Z,17.48
2017-03-04T05:39:25.355Z,17.51
2017-03-04T05:39:50.396Z,17.46
2017-03-04T05:40:15.988Z,17.48
2017-03-04T05:40:41.556Z,17.54
2017-03-04T05:41:07.121Z,17.5
2017-03-04T05:41:32.723Z,17.5
2017-03-04T05:41:58.369Z,17.46
2017-03-04T05:42:23.943Z,17.54
2017-03-04T05:42:49.520Z,17.54
2017-03-04T05:43:15.221Z,17.5
2017-03-04T05:43:40.802Z,17.53
2017-03-04T05:44:06.362Z,17.48
2017-03-04T05:44:32.633Z,17.43
2017-03-04T05:44:58.189Z,17.47
2017-03-04T05:45:24.490Z,17.5
2017-03-04T05:45:50.046Z,17.53
2017-03-04T05:46:15.617Z,17.46
2017-03-04T05:46:41.206Z,17.53
2017-03-04T05:47:06.768Z,17.53
2017-03-04T05:47:32.328Z,17.51
2017-03-04T05:47:57.904Z,17.48
2017-03-04T05:48:23.466Z,17.41
2017-03-04T05:48:49.038Z,17.5
2017-03-04T05:49:14.596Z,17.46
2017-03-04T05:49:40.175Z,17.5
2017-03-04T05:50:05.747Z,17.5
2017-03-04T05:50:31.320Z,17.51
2017-03-04T05:50:56.908Z,17.5
2017-03-04T05:51:22.477Z,17.48
2017-03-04T05:51:48.058Z,17.43
2017-03-04T05:52:13.620Z,17.46
2017-03-04T05:52:39.989Z,17.48
2017-03-04T05:53:05.541Z,17.51
2017-03-04T05:53:31.100Z,17.46
2017-03-04T05:53:56.664Z,17.51
2017-03-04T05:54:22.328Z,17.51
2017-03-04T05:54:47.934Z,17.47
2017-03-04T05:55:13.488Z,17.48
2017-03-04T05:55:39.077Z,17.48
2017-03-04T05:56:04.793Z,17.48
2017-03-04T05:56:30.371Z,17.53
2017-03-04T05:56:55.938Z,17.43
2017-03-04T05:57:21.511Z,17.5
2017-03-04T05:57:47.084Z,17.43
2017-03-04T05:58:12.646Z,17.48
2017-03-04T05:58:39.808Z,17.48
2017-03-04T05:59:05.458Z,17.47
2017-03-04T05:59:31.019Z,17.5
2017-03-04T05:59:56.585Z,17.54
2017-03-04T06:00:22.151Z,17.5
2017-03-04T06:00:47.731Z,17.48
2017-03-04T06:01:13.867Z,17.53
2017-03-04T06:01:38.849Z,17.5
2017-03-04T06:02:04.428Z,17.51
2017-03-04T06:02:30.006Z,17.46
2017-03-04T06:02:55.628Z,17.5
2017-03-04T06:03:21.196Z,17.54
2017-03-04T06:03:46.774Z,17.53
2017-03-04T06:04:13.017Z,17.5
2017-03-04T06:04:38.934Z,17.51
2017-03-04T06:05:04.569Z,17.48
2017-03-04T06:05:30.127Z,17.46
2017-03-04T06:05:55.700Z,17.5
2017-03-04T06:06:21.268Z,17.51
2017-03-04T06:06:46.881Z,17.59
2017-03-04T06:07:12.447Z,17.54
2017-03-04T06:07:38.007Z,17.41
2017-03-04T06:08:03.578Z,17.51
2017-03-04T06:08:29.178Z,17.53
2017-03-04T06:08:54.747Z,17.46
2017-03-04T06:09:20.321Z,17.48
2017-03-04T06:09:46.612Z,17.51
2017-03-04T06:10:12.173Z,17.5
2017-03-04T06:10:37.878Z,17.5
2017-03-04T06:11:03.439Z,17.59
2017-03-04T06:11:29.009Z,17.51
2017-03-04T06:11:54.572Z,17.59
2017-03-04T06:12:20.138Z,17.53
2017-03-04T06:12:45.695Z,17.5
2017-03-04T06:13:44.124Z,17.5
2017-03-04T06:14:09.697Z,17.53
2017-03-04T06:14:35.269Z,17.5
2017-03-04T06:15:28.356Z,17.53
2017-03-04T06:15:53.927Z,17.53
2017-03-04T06:16:19.488Z,17.54
2017-03-04T06:16:45.049Z,17.59
2017-03-04T06:17:10.771Z,17.51
2017-03-04T06:17:36.343Z,17.54
2017-03-04T06:18:01.907Z,17.59
2017-03-04T06:18:27.469Z,17.55
2017-03-04T06:18:53.068Z,17.53
2017-03-04T06:19:18.625Z,17.62
2017-03-04T06:19:44.188Z,17.5
2017-03-04T06:20:09.761Z,17.57
2017-03-04T06:20:35.326Z,17.51
2017-03-04T06:21:00.906Z,17.59
2017-03-04T06:21:27.673Z,17.54
2017-03-04T06:21:52.367Z,17.54
2017-03-04T06:22:17.930Z,17.57
2017-03-04T06:22:43.492Z,17.63
2017-03-04T06:23:09.035Z,17.54
2017-03-04T06:23:34.888Z,17.54
2017-03-04T06:24:00.459Z,17.62
2017-03-04T06:24:26.007Z,17.54
2017-03-04T06:24:51.571Z,17.57
2017-03-04T06:25:17.164Z,17.59
2017-03-04T06:25:42.778Z,17.62
2017-03-04T06:26:09.005Z,17.54
2017-03-04T06:26:34.587Z,17.53
2017-03-04T06:27:00.156Z,17.59
2017-03-04T06:27:25.787Z,17.51
2017-03-04T06:27:51.288Z,17.57
2017-03-04T06:28:16.832Z,17.57
2017-03-04T06:28:42.422Z,17.55
2017-03-04T06:29:07.985Z,17.57
2017-03-04T06:29:33.553Z,17.54
2017-03-04T06:29:59.210Z,17.62
2017-03-04T06:30:24.759Z,17.55
2017-03-04T06:30:51.100Z,17.57
2017-03-04T06:31:15.976Z,17.53
2017-03-04T06:31:41.542Z,17.62
2017-03-04T06:32:07.117Z,17.51
2017-03-04T06:32:32.807Z,17.51
2017-03-04T06:32:58.397Z,17.59
2017-03-04T06:33:24.040Z,17.62
2017-03-04T06:33:49.585Z,17.51
2017-03-04T06:34:15.149Z,17.5
2017-03-04T06:34:40.718Z,17.53
2017-03-04T06:35:06.292Z,17.5
2017-03-04T06:35:31.863Z,17.53
2017-03-04T06:35:57.441Z,17.57
2017-03-04T06:36:23.001Z,17.53
2017-03-04T06:36:49.353Z,17.5
2017-03-04T06:37:14.955Z,17.62
2017-03-04T06:37:40.574Z,17.55
2017-03-04T06:38:06.229Z,17.51
2017-03-04T06:38:31.806Z,17.59
2017-03-04T06:38:57.358Z,17.51
2017-03-04T06:39:22.937Z,17.53
2017-03-04T06:39:48.508Z,17.55
2017-03-04T06:40:14.077Z,17.55
2017-03-04T06:40:39.715Z,17.5
2017-03-04T06:41:05.272Z,17.54
2017-03-04T06:41:30.829Z,17.62
2017-03-04T06:41:56.408Z,17.59
2017-03-04T06:42:49.725Z,17.55
2017-03-04T06:43:15.290Z,17.51
2017-03-04T06:43:40.845Z,17.55
2017-03-04T06:44:06.404Z,17.54
2017-03-04T06:44:31.984Z,17.55
2017-03-04T06:44:57.568Z,17.54
2017-03-04T06:45:23.132Z,17.53
2017-03-04T06:45:48.686Z,17.5
2017-03-04T06:46:14.269Z,17.5
2017-03-04T06:46:39.813Z,17.53
2017-03-04T06:47:05.374Z,17.57
2017-03-04T06:47:31.058Z,17.62
2017-03-04T06:47:56.606Z,17.55
2017-03-04T06:48:22.206Z,17.5
2017-03-04T06:48:47.776Z,17.62
2017-03-04T06:49:13.366Z,17.51
2017-03-04T06:49:38.915Z,17.64
2017-03-04T06:50:04.457Z,17.51
2017-03-04T06:50:29.995Z,17.64
2017-03-04T06:50:55.584Z,17.53
2017-03-04T06:51:21.150Z,17.54
2017-03-04T06:51:46.719Z,17.47
2017-03-04T06:52:12.288Z,17.59
2017-03-04T06:52:37.844Z,17.51
2017-03-04T06:53:03.414Z,17.54
2017-03-04T06:53:28.979Z,17.64
2017-03-04T06:53:54.547Z,17.53
2017-03-04T06:54:20.115Z,17.57
2017-03-04T06:54:45.700Z,17.53
2017-03-04T06:55:11.268Z,17.54
2017-03-04T06:55:36.843Z,17.5
2017-03-04T06:56:02.411Z,17.51
2017-03-04T06:56:27.988Z,17.54
2017-03-04T06:56:53.600Z,17.62
2017-03-04T06:57:19.147Z,17.5
2017-03-04T06:57:44.721Z,17.5
2017-03-04T06:58:10.294Z,17.51
2017-03-04T06:58:35.886Z,17.53
2017-03-04T06:59:01.448Z,17.55
2017-03-04T06:59:27.630Z,17.59
2017-03-04T06:59:52.575Z,17.54
2017-03-04T07:00:18.121Z,17.51
2017-03-04T07:00:43.697Z,17.53
2017-03-04T07:01:31.838Z,17.5
2017-03-04T07:01:57.405Z,17.55
2017-03-04T07:02:23.026Z,17.64
2017-03-04T07:02:48.588Z,17.51
2017-03-04T07:03:14.168Z,17.53
2017-03-04T07:03:39.741Z,17.66
2017-03-04T07:04:05.371Z,17.55
2017-03-04T07:04:30.939Z,17.51
2017-03-04T07:04:56.522Z,17.53
2017-03-04T07:05:22.158Z,17.51
2017-03-04T07:05:47.718Z,17.53
2017-03-04T07:06:13.386Z,17.62
2017-03-04T07:06:38.957Z,17.55
2017-03-04T07:07:04.523Z,17.57
2017-03-04T07:07:30.135Z,17.51
2017-03-04T07:07:55.718Z,17.64
2017-03-04T07:08:21.276Z,17.66
2017-03-04T07:08:46.829Z,17.47
2017-03-04T07:09:12.388Z,17.7
2017-03-04T07:09:37.951Z,17.51
2017-03-04T07:10:03.536Z,17.54
2017-03-04T07:10:29.158Z,17.53
2017-03-04T07:10:54.733Z,17.54
2017-03-04T07:11:21.256Z,17.57
2017-03-04T07:11:46.787Z,17.54
2017-03-04T07:12:12.360Z,17.55
2017-03-04T07:12:37.936Z,17.71
2017-03-04T07:13:03.487Z,17.5
2017-03-04T07:13:29.051Z,17.48
2017-03-04T07:13:54.607Z,17.69
2017-03-04T07:14:20.253Z,17.67
2017-03-04T07:14:45.815Z,17.64
2017-03-04T07:15:11.402Z,17.59
2017-03-04T07:15:36.950Z,17.57
2017-03-04T07:16:03.254Z,17.54
2017-03-04T07:16:28.820Z,17.59
2017-03-04T07:16:54.428Z,17.64
2017-03-04T07:17:20.001Z,17.51
2017-03-04T07:17:46.539Z,17.67
2017-03-04T07:18:12.153Z,17.55
2017-03-04T07:19:04.796Z,17.62
2017-03-04T07:19:30.383Z,17.55
2017-03-04T07:19:55.939Z,17.63
2017-03-04T07:20:21.487Z,17.59
2017-03-04T07:20:47.747Z,17.66
2017-03-04T07:21:13.377Z,17.67
2017-03-04T07:21:38.930Z,17.62
2017-03-04T07:22:04.508Z,17.62
2017-03-04T07:22:30.101Z,17.57
2017-03-04T07:22:55.669Z,17.63
2017-03-04T07:23:22.731Z,17.59
2017-03-04T07:23:48.297Z,17.59
2017-03-04T07:24:13.886Z,17.62
2017-03-04T07:24:39.456Z,17.69
2017-03-04T07:25:05.402Z,17.63
2017-03-04T07:25:30.959Z,17.59
2017-03-04T07:25:56.645Z,17.51
2017-03-04T07:26:22.697Z,17.7
2017-03-04T07:26:48.377Z,17.62
2017-03-04T07:27:14.538Z,17.62
2017-03-04T07:27:40.125Z,17.69
2017-03-04T07:28:05.699Z,17.63
2017-03-04T07:28:32.187Z,17.7
2017-03-04T07:28:57.841Z,17.66
2017-03-04T07:29:23.711Z,17.62
2017-03-04T07:29:49.290Z,17.64
2017-03-04T07:30:15.469Z,17.66
2017-03-04T07:30:41.026Z,17.63
2017-03-04T07:31:06.578Z,17.67
2017-03-04T07:31:32.795Z,17.59
2017-03-04T07:31:59.225Z,17.64
2017-03-04T07:32:24.820Z,17.66
2017-03-04T07:32:50.384Z,17.64
2017-03-04T07:33:15.976Z,17.69
2017-03-04T07:33:42.157Z,17.59
2017-03-04T07:34:08.592Z,17.62
2017-03-04T07:34:34.171Z,17.64
2017-03-04T07:34:59.735Z,17.63
2017-03-04T07:35:25.554Z,17.64
2017-03-04T07:35:51.117Z,17.59
2017-03-04T07:36:17.583Z,17.59
2017-03-04T07:36:43.145Z,17.62
2017-03-04T07:37:08.701Z,17.63
2017-03-04T07:37:34.695Z,17.66
2017-03-04T07:38:00.256Z,17.64
2017-03-04T07:38:25.809Z,17.59
2017-03-04T07:38:52.068Z,17.62
2017-03-04T07:39:17.700Z,17.64
2017-03-04T07:39:43.823Z,17.69
2017-03-04T07:40:09.388Z,17.63
2017-03-04T07:40:35.623Z,17.64
2017-03-04T07:41:01.271Z,17.69
2017-03-04T07:41:26.813Z,17.66
2017-03-04T07:41:52.979Z,17.57
2017-03-04T07:42:18.530Z,17.62
2017-03-04T07:42:44.769Z,17.67
2017-03-04T07:43:10.346Z,17.66
2017-03-04T07:43:35.960Z,17.69
2017-03-04T07:44:02.221Z,17.63
2017-03-04T07:44:27.837Z,17.63
2017-03-04T07:44:53.894Z,17.59
2017-03-04T07:45:19.458Z,17.63
2017-03-04T07:45:45.729Z,17.67
2017-03-04T07:46:11.290Z,17.59
2017-03-04T07:46:37.587Z,17.67
2017-03-04T07:47:03.203Z,17.63
2017-03-04T07:47:28.767Z,17.55
2017-03-04T07:47:54.851Z,17.62
2017-03-04T07:48:20.426Z,17.7
2017-03-04T07:48:46.585Z,17.69
2017-03-04T07:49:12.237Z,17.59
2017-03-04T07:49:37.910Z,17.63
2017-03-04T07:50:03.988Z,17.62
2017-03-04T07:50:29.627Z,17.66
2017-03-04T07:50:55.838Z,17.57
2017-03-04T07:51:21.417Z,17.57
2017-03-04T07:51:46.984Z,17.59
2017-03-04T07:52:13.121Z,17.69
2017-03-04T07:52:38.690Z,17.62
2017-03-04T07:53:04.949Z,17.71
2017-03-04T07:53:30.535Z,17.64
2017-03-04T07:53:56.101Z,17.67
2017-03-04T07:54:22.277Z,17.57
2017-03-04T07:54:47.826Z,17.59
2017-03-04T07:55:14.067Z,17.66
2017-03-04T07:55:39.650Z,17.69
2017-03-04T07:56:05.868Z,17.64
2017-03-04T07:56:31.458Z,17.66
2017-03-04T07:56:57.025Z,17.7
2017-03-04T07:57:23.209Z,17.71
2017-03-04T07:57:48.784Z,17.64
2017-03-04T07:58:15.006Z,17.71
2017-03-04T07:58:40.564Z,17.63
2017-03-04T07:59:06.138Z,17.73
2017-03-04T07:59:32.649Z,17.62
2017-03-04T07:59:58.248Z,17.63
2017-03-04T08:00:24.151Z,17.59
2017-03-04T08:00:49.877Z,17.66
2017-03-04T08:01:15.961Z,17.67
2017-03-04T08:01:41.515Z,17.66
2017-03-04T08:02:07.071Z,17.69
2017-03-04T08:02:33.351Z,17.59
2017-03-04T08:02:58.918Z,17.7
2017-03-04T08:03:25.112Z,17.73
2017-03-04T08:03:50.727Z,17.76
2017-03-04T08:04:16.480Z,17.64
2017-03-04T08:04:42.457Z,17.63
2017-03-04T08:05:08.030Z,17.57
2017-03-04T08:05:34.240Z,17.55
2017-03-04T08:05:59.807Z,17.67
2017-03-04T08:06:26.046Z,17.63
2017-03-04T08:06:51.774Z,17.67
2017-03-04T08:07:17.359Z,17.62
2017-03-04T08:07:43.356Z,17.57
2017-03-04T08:08:08.925Z,17.62
2017-03-04T08:08:35.159Z,17.62
2017-03-04T08:09:00.715Z,17.64
2017-03-04T08:09:26.301Z,17.62
2017-03-04T08:09:52.531Z,17.7
2017-03-04T08:10:18.105Z,17.62
2017-03-04T08:10:44.297Z,17.7
2017-03-04T08:11:09.868Z,17.66
2017-03-04T08:11:36.110Z,17.69
2017-03-04T08:12:01.662Z,17.66
2017-03-04T08:12:27.235Z,17.67
2017-03-04T08:12:53.533Z,17.63
2017-03-04T08:13:19.825Z,17.62
2017-03-04T08:13:45.381Z,17.64
2017-03-04T08:14:10.998Z,17.66
2017-03-04T08:14:36.616Z,17.69
2017-03-04T08:15:02.608Z,17.71
2017-03-04T08:15:28.174Z,17.63
2017-03-04T08:15:54.383Z,17.69
2017-03-04T08:16:19.957Z,17.7
2017-03-04T08:16:46.175Z,17.63
2017-03-04T08:17:11.738Z,17.69
2017-03-04T08:17:37.322Z,17.66
2017-03-04T08:18:03.509Z,17.66
2017-03-04T08:18:29.078Z,17.7
2017-03-04T08:18:55.354Z,17.74
2017-03-04T08:19:20.955Z,17.69
2017-03-04T08:19:46.511Z,17.74
2017-03-04T08:20:12.698Z,17.59
2017-03-04T08:20:38.285Z,17.69
2017-03-04T08:21:04.475Z,17.64
2017-03-04T08:21:30.059Z,17.74
2017-03-04T08:21:56.267Z,17.64
2017-03-04T08:22:21.834Z,17.66
2017-03-04T08:22:47.396Z,17.76
2017-03-04T08:23:13.615Z,17.76
2017-03-04T08:23:39.195Z,17.66
2017-03-04T08:24:05.408Z,17.73
2017-03-04T08:24:30.971Z,17.7
2017-03-04T08:24:56.537Z,17.71
2017-03-04T08:25:22.874Z,17.64
2017-03-04T08:25:48.439Z,17.71
2017-03-04T08:26:14.536Z,17.67
2017-03-04T08:26:40.121Z,17.63
2017-03-04T08:27:06.357Z,17.67
2017-03-04T08:27:32.545Z,17.73
2017-03-04T08:27:58.188Z,17.66
2017-03-04T08:28:23.757Z,17.76
2017-03-04T08:28:49.332Z,17.67
2017-03-04T08:29:15.577Z,17.66
2017-03-04T08:29:41.111Z,17.64
2017-03-04T08:30:06.657Z,17.67
2017-03-04T08:30:33.067Z,17.69
2017-03-04T08:30:58.622Z,17.73
2017-03-04T08:31:24.648Z,17.63
2017-03-04T08:31:50.220Z,17.67
2017-03-04T08:32:16.414Z,17.66
2017-03-04T08:32:42.028Z,17.67
2017-03-04T08:33:07.626Z,17.69
2017-03-04T08:33:33.788Z,17.81
2017-03-04T08:33:59.351Z,17.81
2017-03-04T08:34:25.553Z,17.63
2017-03-04T08:34:51.116Z,17.66
2017-03-04T08:35:16.888Z,17.69
2017-03-04T08:35:42.969Z,17.7
2017-03-04T08:36:08.536Z,17.69
2017-03-04T08:36:34.719Z,17.66
2017-03-04T08:37:00.286Z,17.78
2017-03-04T08:37:26.507Z,17.7
2017-03-04T08:37:52.755Z,17.67
2017-03-04T08:38:17.610Z,17.7
2017-03-04T08:38:43.804Z,17.7
2017-03-04T08:39:09.392Z,17.81
2017-03-04T08:39:35.656Z,17.71
2017-03-04T08:40:01.251Z,17.7
2017-03-04T08:40:26.790Z,17.76
2017-03-04T08:40:53.490Z,17.66
2017-03-04T08:41:19.045Z,17.64
2017-03-04T08:41:44.804Z,17.69
2017-03-04T08:42:10.362Z,17.67
2017-03-04T08:42:36.689Z,17.67
2017-03-04T08:43:02.272Z,17.73
2017-03-04T08:43:27.956Z,17.78
2017-03-04T08:43:53.904Z,17.7
2017-03-04T08:44:20.252Z,17.74
2017-03-04T08:44:45.708Z,17.63
2017-03-04T08:45:11.280Z,17.74
2017-03-04T08:45:36.875Z,17.84
2017-03-04T08:46:03.087Z,17.69
2017-03-04T08:46:28.800Z,17.69
2017-03-04T08:46:54.892Z,17.67
2017-03-04T08:47:20.513Z,17.67
2017-03-04T08:47:46.658Z,17.66
2017-03-04T08:48:12.241Z,17.78
2017-03-04T08:48:37.841Z,17.73
2017-03-04T08:49:04.023Z,17.78
2017-03-04T08:49:29.629Z,17.67
2017-03-04T08:49:55.809Z,17.7
2017-03-04T08:50:21.364Z,17.74
2017-03-04T08:50:47.018Z,17.78
2017-03-04T08:51:13.197Z,17.63
2017-03-04T08:51:38.777Z,17.66
2017-03-04T08:52:05.762Z,17.84
2017-03-04T08:52:31.365Z,17.71
2017-03-04T08:52:56.980Z,17.84
2017-03-04T08:53:22.578Z,17.69
2017-03-04T08:53:48.158Z,17.67
2017-03-04T08:54:14.077Z,17.7
2017-03-04T08:54:39.656Z,17.73
2017-03-04T08:55:05.948Z,17.63
2017-03-04T08:55:31.511Z,17.69
2017-03-04T08:55:57.822Z,17.73
2017-03-04T08:56:23.266Z,17.78
2017-03-04T08:56:48.865Z,17.76
2017-03-04T08:57:15.001Z,17.67
2017-03-04T08:57:40.567Z,17.69
2017-03-04T08:58:06.822Z,17.64
2017-03-04T08:58:32.395Z,17.71
2017-03-04T08:58:58.071Z,17.73
2017-03-04T08:59:24.184Z,17.67
2017-03-04T08:59:49.754Z,17.7
2017-03-04T09:00:16.060Z,17.69
2017-03-04T09:00:41.640Z,17.73
2017-03-04T09:01:07.212Z,17.64
2017-03-04T09:01:33.397Z,17.69
2017-03-04T09:01:58.978Z,17.81
2017-03-04T09:02:25.097Z,17.73
2017-03-04T09:02:50.665Z,17.64
2017-03-04T09:03:16.959Z,17.76
2017-03-04T09:03:42.667Z,17.74
2017-03-04T09:04:08.234Z,17.74
2017-03-04T09:04:34.235Z,17.74
2017-03-04T09:04:59.877Z,17.76
2017-03-04T09:05:26.107Z,17.82
2017-03-04T09:05:51.674Z,17.71
2017-03-04T09:06:17.260Z,17.73
2017-03-04T09:06:43.564Z,17.78
2017-03-04T09:07:09.170Z,17.73
2017-03-04T09:07:35.189Z,17.67
2017-03-04T09:08:00.756Z,17.74
2017-03-04T09:08:27.024Z,17.76
2017-03-04T09:08:53.614Z,17.67
2017-03-04T09:09:19.248Z,17.74
2017-03-04T09:09:44.828Z,17.67
2017-03-04T09:10:10.468Z,17.71
2017-03-04T09:10:36.170Z,17.73
2017-03-04T09:11:01.759Z,17.71
2017-03-04T09:11:27.344Z,17.7
2017-03-04T09:11:53.493Z,17.7
2017-03-04T09:12:19.117Z,17.66
2017-03-04T09:12:45.287Z,17.76
2017-03-04T09:13:10.831Z,17.69
2017-03-04T09:13:37.090Z,17.74
2017-03-04T09:14:02.667Z,17.73
2017-03-04T09:14:28.248Z,17.71
2017-03-04T09:14:54.409Z,17.74
2017-03-04T09:15:19.991Z,17.74
2017-03-04T09:15:46.235Z,17.78
2017-03-04T09:16:11.904Z,17.74
2017-03-04T09:16:37.526Z,17.74
2017-03-04T09:17:04.264Z,17.67
2017-03-04T09:17:29.172Z,17.74
2017-03-04T09:17:55.392Z,17.74
2017-03-04T09:18:20.959Z,17.73
2017-03-04T09:18:47.349Z,17.73
2017-03-04T09:19:13.760Z,17.71
2017-03-04T09:19:39.225Z,17.74
2017-03-04T09:20:04.763Z,17.67
2017-03-04T09:20:30.495Z,17.67
2017-03-04T09:20:57.541Z,17.64
2017-03-04T09:21:23.069Z,17.64
2017-03-04T09:21:48.668Z,17.78
2017-03-04T09:22:14.251Z,17.76
2017-03-04T09:22:39.795Z,17.69
2017-03-04T09:23:05.515Z,17.73
2017-03-04T09:23:31.071Z,17.74
2017-03-04T09:23:57.270Z,17.71
2017-03-04T09:24:22.837Z,17.81
2017-03-04T09:24:48.427Z,17.71
2017-03-04T09:25:14.621Z,17.73
2017-03-04T09:25:40.188Z,17.67
2017-03-04T09:26:06.410Z,17.63
2017-03-04T09:26:31.993Z,17.74
2017-03-04T09:26:57.576Z,17.76
2017-03-04T09:27:23.959Z,17.74
2017-03-04T09:27:49.541Z,17.69
2017-03-04T09:28:15.526Z,17.74
2017-03-04T09:28:41.221Z,17.67
2017-03-04T09:29:07.406Z,17.73
2017-03-04T09:29:32.987Z,17.73
2017-03-04T09:29:58.626Z,17.87
2017-03-04T09:30:24.704Z,17.78
2017-03-04T09:30:50.273Z,17.67
2017-03-04T09:31:16.528Z,17.78
2017-03-04T09:31:42.087Z,17.79
2017-03-04T09:32:07.659Z,17.76
2017-03-04T09:32:33.835Z,17.76
2017-03-04T09:32:59.398Z,17.7
2017-03-04T09:33:25.605Z,17.73
2017-03-04T09:33:51.203Z,17.76
2017-03-04T09:34:17.417Z,17.71
2017-03-04T09:34:43.025Z,17.78
2017-03-04T09:35:08.595Z,17.74
2017-03-04T09:35:34.754Z,17.73
2017-03-04T09:36:00.321Z,17.74
2017-03-04T09:36:26.569Z,17.67
2017-03-04T09:36:52.263Z,17.74
2017-03-04T09:37:17.877Z,17.67
2017-03-04T09:37:43.888Z,17.74
2017-03-04T09:38:09.667Z,17.73
2017-03-04T09:38:36.287Z,17.78
2017-03-04T09:39:01.346Z,17.78
2017-03-04T09:39:27.478Z,17.74
2017-03-04T09:39:53.064Z,17.73
2017-03-04T09:40:18.655Z,17.78
2017-03-04T09:40:44.840Z,17.67
2017-03-04T09:41:10.397Z,17.7
2017-03-04T09:41:36.629Z,17.69
2017-03-04T09:42:02.779Z,17.7
2017-03-04T09:42:27.776Z,17.74
2017-03-04T09:42:54.200Z,17.74
2017-03-04T09:43:19.760Z,17.76
2017-03-04T09:43:45.794Z,17.76
2017-03-04T09:44:11.420Z,17.74
2017-03-04T09:44:38.281Z,17.74
2017-03-04T09:45:03.161Z,17.78
2017-03-04T09:45:28.709Z,17.78
2017-03-04T09:46:27.777Z,17.78
2017-03-04T09:46:53.340Z,17.82
2017-03-04T09:47:18.902Z,17.69
2017-03-04T09:47:44.468Z,17.79
2017-03-04T09:48:10.047Z,17.7
2017-03-04T09:48:35.691Z,17.79
2017-03-04T09:49:01.271Z,17.74
2017-03-04T09:49:26.828Z,17.79
2017-03-04T09:49:52.404Z,17.76
2017-03-04T09:50:18.120Z,17.78
2017-03-04T09:50:43.683Z,17.66
2017-03-04T09:51:09.473Z,17.79
2017-03-04T09:51:35.051Z,17.78
2017-03-04T09:52:00.635Z,17.79
2017-03-04T09:52:26.314Z,17.81
2017-03-04T09:52:52.662Z,17.78
2017-03-04T09:53:17.580Z,17.76
2017-03-04T09:53:43.172Z,17.76
2017-03-04T09:54:08.733Z,17.66
2017-03-04T09:54:34.283Z,17.74
2017-03-04T09:54:59.840Z,17.76
2017-03-04T09:55:25.397Z,17.74
2017-03-04T09:55:50.963Z,17.85
2017-03-04T09:56:16.520Z,17.82
2017-03-04T09:56:42.059Z,17.76
2017-03-04T09:57:07.677Z,17.76
2017-03-04T09:57:33.353Z,17.84
2017-03-04T09:57:58.911Z,17.79
2017-03-04T09:58:24.480Z,17.79
2017-03-04T09:58:50.017Z,17.82
2017-03-04T09:59:15.598Z,17.74
2017-03-04T09:59:41.181Z,17.85
2017-03-04T10:00:06.751Z,17.81
2017-03-04T10:00:32.329Z,17.73
2017-03-04T10:00:57.880Z,17.82
2017-03-04T10:01:23.489Z,17.82
2017-03-04T10:01:49.047Z,17.81
2017-03-04T10:02:14.879Z,17.78
2017-03-04T10:02:40.538Z,17.78
2017-03-04T10:03:06.092Z,17.78
2017-03-04T10:03:31.675Z,17.85
2017-03-04T10:03:57.234Z,17.64
2017-03-04T10:04:22.822Z,17.78
2017-03-04T10:04:48.427Z,17.79
2017-03-04T10:05:14.121Z,17.82
2017-03-04T10:05:40.951Z,17.73
2017-03-04T10:06:06.320Z,17.85
2017-03-04T10:06:31.900Z,17.79
2017-03-04T10:06:58.194Z,17.82
2017-03-04T10:07:23.770Z,17.78
2017-03-04T10:07:50.054Z,17.73
2017-03-04T10:08:15.656Z,17.82
2017-03-04T10:08:41.306Z,17.81
2017-03-04T10:09:06.850Z,17.82
2017-03-04T10:09:32.427Z,17.78
2017-03-04T10:09:57.999Z,17.82
2017-03-04T10:10:23.589Z,17.81
2017-03-04T10:10:49.149Z,17.73
2017-03-04T10:11:14.712Z,17.82
2017-03-04T10:11:40.301Z,17.82
2017-03-04T10:12:05.859Z,17.76
2017-03-04T10:12:31.400Z,17.73
2017-03-04T10:12:57.687Z,17.81
2017-03-04T10:13:23.246Z,17.81
2017-03-04T10:13:48.812Z,17.81
2017-03-04T10:14:14.469Z,17.82
2017-03-04T10:14:40.035Z,17.87
2017-03-04T10:15:06.191Z,17.82
2017-03-04T10:15:31.142Z,17.82
2017-03-04T10:15:56.764Z,17.84
2017-03-04T10:16:22.426Z,17.87
2017-03-04T10:16:47.986Z,17.81
2017-03-04T10:17:13.596Z,17.82
2017-03-04T10:17:40.160Z,17.85
2017-03-04T10:18:05.615Z,17.81
2017-03-04T10:18:31.207Z,17.82
2017-03-04T10:18:56.849Z,17.81
2017-03-04T10:19:22.456Z,17.82
2017-03-04T10:19:48.013Z,17.81
2017-03-04T10:20:13.555Z,17.81
2017-03-04T10:20:39.162Z,17.84
2017-03-04T10:21:04.721Z,17.88
2017-03-04T10:21:30.425Z,17.82
2017-03-04T10:21:56.101Z,17.82
2017-03-04T10:22:21.862Z,17.84
2017-03-04T10:22:47.496Z,17.89
2017-03-04T10:23:13.067Z,17.79
2017-03-04T10:23:38.724Z,17.82
2017-03-04T10:24:04.307Z,17.84
2017-03-04T10:24:29.882Z,17.85
2017-03-04T10:24:55.487Z,17.81
2017-03-04T10:25:21.685Z,17.81
2017-03-04T10:25:47.245Z,17.82
2017-03-04T10:26:12.811Z,17.91
2017-03-04T10:26:38.378Z,17.84
2017-03-04T10:27:03.947Z,17.85
2017-03-04T10:27:30.139Z,17.79
2017-03-04T10:27:55.841Z,17.82
2017-03-04T10:28:21.409Z,17.78
2017-03-04T10:28:46.968Z,17.79
2017-03-04T10:29:12.736Z,17.82
2017-03-04T10:29:38.338Z,17.79
2017-03-04T10:30:03.943Z,17.91
2017-03-04T10:30:29.667Z,17.78
2017-03-04T10:30:55.419Z,17.79
2017-03-04T10:31:21.018Z,17.81
2017-03-04T10:31:46.606Z,17.85
2017-03-04T10:32:12.147Z,17.82
2017-03-04T10:32:37.714Z,17.84
2017-03-04T10:33:03.284Z,17.82
2017-03-04T10:33:28.869Z,17.87
2017-03-04T10:33:54.436Z,17.91