createdAt,value
2023-03-04T00:02:15.923Z,28.63
2023-03-04T00:04:43.445Z,24.73
2023-03-04T00:07:11.107Z,27.93
2023-03-04T00:09:38.647Z,25.67
2023-03-04T00:12:08.728Z,22.67
2023-03-04T00:14:36.156Z,23.63
2023-03-04T00:17:04.635Z,26.20
2023-03-04T00:19:32.683Z,20.90
2023-03-04T00:22:00.142Z,22.33
2023-03-04T00:24:27.569Z,22.53
2023-03-04T00:26:54.997Z,23.33
2023-03-04T00:29:22.524Z,28.67
2023-03-04T00:31:50.057Z,28.27
2023-03-04T00:34:17.612Z,30.70
2023-03-04T00:36:45.148Z,30.73
2023-03-04T00:39:14.028Z,30.07
2023-03-04T00:41:41.647Z,28.20
2023-03-04T00:44:09.139Z,28.37
2023-03-04T00:46:36.734Z,28.60
2023-03-04T00:49:04.665Z,26.27
2023-03-04T00:51:32.141Z,26.73
2023-03-04T00:54:00.934Z,23.73
2023-03-04T00:56:28.673Z,26.03
2023-03-04T00:58:56.540Z,24.70
2023-03-04T01:01:24.161Z,23.90
2023-03-04T01:03:51.708Z,24.80
2023-03-04T01:06:19.635Z,24.73
2023-03-04T01:08:47.081Z,24.70
2023-03-04T01:11:14.803Z,23.60
2023-03-04T01:13:42.268Z,22.20
2023-03-04T01:16:11.111Z,23.33
2023-03-04T01:18:38.716Z,24.40
2023-03-04T01:21:06.736Z,21.50
2023-03-04T01:23:34.262Z,23.77
2023-03-04T01:26:01.828Z,24.17
2023-03-04T01:28:29.236Z,23.40
2023-03-04T01:30:57.024Z,24.70
2023-03-04T01:33:24.525Z,23.73
2023-03-04T01:35:52.191Z,22.77
2023-03-04T01:38:19.641Z,24.47
2023-03-04T01:40:48.646Z,22.80
2023-03-04T01:43:25.049Z,24.77
2023-03-04T01:45:53.579Z,22.90
2023-03-04T01:48:37.467Z,24.20
2023-03-04T01:51:11.893Z,25.47
2023-03-04T01:53:39.583Z,23.07
2023-03-04T01:56:39.220Z,22.77
2023-03-04T01:59:25.734Z,26.50
2023-03-04T02:01:56.237Z,27.90
2023-03-04T02:04:34.521Z,24.90
2023-03-04T02:07:03.937Z,25.97
2023-03-04T02:09:32.756Z,27.13
2023-03-04T02:12:01.556Z,25.20
2023-03-04T02:14:29.358Z,24.73
2023-03-04T02:16:56.908Z,25.03
2023-03-04T02:20:01.588Z,23.93
2023-03-04T02:22:29.192Z,23.80
2023-03-04T02:25:04.767Z,25.37
2023-03-04T02:27:32.244Z,25.83
2023-03-04T02:29:59.714Z,26.57
2023-03-04T02:32:27.285Z,24.47
2023-03-04T02:34:55.939Z,25.63
2023-03-04T02:37:23.468Z,24.00
2023-03-04T02:39:51.611Z,24.17
2023-03-04T02:42:19.177Z,22.87
2023-03-04T02:44:49.416Z,25.20
2023-03-04T02:47:19.112Z,24.23
2023-03-04T02:49:47.738Z,21.53
2023-03-04T02:52:21.624Z,24.27
2023-03-04T02:54:49.246Z,22.23
2023-03-04T02:57:16.729Z,24.37
2023-03-04T02:59:44.482Z,23.03
2023-03-04T03:02:12.065Z,22.17
2023-03-04T03:04:40.990Z,22.57
2023-03-04T03:07:09.032Z,23.97
2023-03-04T03:09:37.088Z,23.83
2023-03-04T03:12:04.681Z,24.73
2023-03-04T03:14:32.143Z,22.63
2023-03-04T03:16:59.628Z,21.70
2023-03-04T03:19:27.026Z,20.13
2023-03-04T03:21:54.501Z,20.33
2023-03-04T03:24:21.918Z,20.43
2023-03-04T03:26:49.431Z,18.67
2023-03-04T03:29:16.865Z,22.80
2023-03-04T03:31:44.351Z,20.83
2023-03-04T03:34:11.797Z,20.77
2023-03-04T03:36:39.297Z,20.40
2023-03-04T03:39:06.837Z,22.43
2023-03-04T03:41:34.369Z,19.73
2023-03-04T03:44:02.049Z,20.67
2023-03-04T03:46:30.202Z,21.03
2023-03-04T03:48:57.596Z,21.47
2023-03-04T03:51:25.162Z,21.80
2023-03-04T03:53:52.696Z,22.93
2023-03-04T03:56:20.176Z,21.40
2023-03-04T03:58:47.544Z,24.83
2023-03-04T04:01:15.002Z,24.30
2023-03-04T04:03:42.450Z,23.07
2023-03-04T04:06:09.934Z,23.17
2023-03-04T04:08:37.352Z,24.70
2023-03-04T04:11:05.179Z,22.93
2023-03-04T04:13:32.597Z,26.13
2023-03-04T04:16:00.116Z,24.20
2023-03-04T04:18:27.983Z,23.20
2023-03-04T04:20:55.779Z,22.00
2023-03-04T04:23:23.642Z,23.80
2023-03-04T04:25:51.083Z,23.77
2023-03-04T04:28:18.469Z,22.03
2023-03-04T04:30:45.980Z,22.03
2023-03-04T04:33:13.776Z,22.23
2023-03-04T04:35:41.260Z,23.60
2023-03-04T04:38:10.288Z,22.33
2023-03-04T04:40:37.909Z,21.10
2023-03-04T04:43:05.452Z,21.00
2023-03-04T04:45:32.840Z,21.83
2023-03-04T04:48:00.338Z,21.83
2023-03-04T04:50:28.161Z,21.10
2023-03-04T04:52:55.628Z,20.73
2023-03-04T04:55:23.114Z,21.47
2023-03-04T04:57:50.525Z,21.00
2023-03-04T05:00:19.242Z,19.60
2023-03-04T05:02:46.722Z,20.77
2023-03-04T05:05:14.228Z,20.60
2023-03-04T05:07:41.652Z,21.57
2023-03-04T05:10:10.468Z,19.73
2023-03-04T05:12:37.945Z,19.77
2023-03-04T05:15:05.941Z,22.40
2023-03-04T05:17:33.353Z,21.37
2023-03-04T05:20:00.801Z,22.40
2023-03-04T05:22:28.325Z,20.50
2023-03-04T05:24:56.272Z,24.03
2023-03-04T05:27:23.854Z,23.10
2023-03-04T05:29:51.239Z,22.23
2023-03-04T05:32:18.725Z,20.50
2023-03-04T05:34:46.261Z,21.00
2023-03-04T05:37:13.696Z,19.60
2023-03-04T05:39:41.120Z,22.07
2023-03-04T05:42:08.684Z,19.40
2023-03-04T05:44:36.070Z,22.47
2023-03-04T05:47:03.512Z,21.77
2023-03-04T05:49:30.937Z,22.00
2023-03-04T05:51:58.356Z,20.10
2023-03-04T05:54:25.788Z,21.07
2023-03-04T05:56:53.302Z,24.97
2023-03-04T05:59:20.995Z,20.73
2023-03-04T06:01:49.559Z,20.20
2023-03-04T06:04:16.990Z,21.60
2023-03-04T06:06:46.736Z,19.33
2023-03-04T06:09:15.253Z,19.33
2023-03-04T06:11:42.758Z,18.83
2023-03-04T06:14:10.368Z,21.30
2023-03-04T06:16:37.865Z,16.53
2023-03-04T06:19:05.333Z,17.33
2023-03-04T06:21:32.747Z,16.83
2023-03-04T06:24:00.178Z,16.40
2023-03-04T06:26:27.617Z,15.40
2023-03-04T06:28:57.164Z,14.73
2023-03-04T06:31:24.787Z,16.80
2023-03-04T06:33:52.230Z,16.80
2023-03-04T06:36:20.158Z,18.47
2023-03-04T06:38:47.636Z,15.73
2023-03-04T06:41:15.405Z,15.00
2023-03-04T06:43:43.307Z,14.80
2023-03-04T06:46:10.858Z,15.13
2023-03-04T06:48:38.459Z,17.53
2023-03-04T06:51:11.216Z,16.83
2023-03-04T06:53:39.949Z,16.47
2023-03-04T06:56:09.880Z,17.83
2023-03-04T06:58:37.731Z,17.10
2023-03-04T07:01:21.601Z,16.73
2023-03-04T07:03:50.513Z,14.50
2023-03-04T07:06:21.726Z,16.77
2023-03-04T07:08:49.485Z,15.40
2023-03-04T07:11:17.422Z,13.90
2023-03-04T07:13:46.021Z,16.63
2023-03-04T07:16:16.390Z,15.50
2023-03-04T07:18:44.614Z,14.27
2023-03-04T07:21:14.387Z,13.60
2023-03-04T07:23:42.165Z,11.47
2023-03-04T07:26:09.810Z,16.30
2023-03-04T07:28:38.203Z,16.97
2023-03-04T07:31:30.423Z,14.00
2023-03-04T07:34:08.804Z,14.47
2023-03-04T07:36:37.719Z,13.13
2023-03-04T07:39:06.129Z,16.60
2023-03-04T07:41:36.526Z,16.53
2023-03-04T07:44:05.931Z,16.40
2023-03-04T07:46:33.535Z,15.27
2023-03-04T07:49:01.000Z,15.83
2023-03-04T07:51:28.744Z,18.37
2023-03-04T07:54:01.755Z,14.90
2023-03-04T07:56:32.524Z,14.17
2023-03-04T07:59:00.893Z,15.30
2023-03-04T08:01:36.228Z,14.77
2023-03-04T08:04:06.530Z,15.60
2023-03-04T08:06:34.769Z,15.20
2023-03-04T08:09:06.686Z,18.03
2023-03-04T08:11:36.963Z,17.83
2023-03-04T08:14:04.721Z,14.77
2023-03-04T08:16:32.173Z,14.63
2023-03-04T08:19:02.506Z,13.77
2023-03-04T08:21:30.991Z,15.50
2023-03-04T08:24:02.663Z,14.20
2023-03-04T08:26:40.668Z,13.27
2023-03-04T08:29:11.380Z,13.40
2023-03-04T08:31:39.772Z,13.70
2023-03-04T08:34:10.403Z,15.83
2023-03-04T08:36:37.966Z,13.00
2023-03-04T08:39:06.205Z,15.53
2023-03-04T08:41:33.784Z,13.70
2023-03-04T08:44:02.324Z,12.70
2023-03-04T08:46:29.882Z,17.30
2023-03-04T08:48:57.708Z,16.60
2023-03-04T08:51:25.562Z,16.63
2023-03-04T08:53:53.177Z,15.57
2023-03-04T08:56:20.690Z,16.07
2023-03-04T08:58:48.264Z,14.53
2023-03-04T09:01:16.519Z,13.63
2023-03-04T09:03:44.097Z,17.23
2023-03-04T09:06:16.464Z,16.73
2023-03-04T09:08:45.595Z,18.50
2023-03-04T09:11:13.917Z,16.00
2023-03-04T09:13:41.433Z,17.03
2023-03-04T09:16:14.396Z,16.90
2023-03-04T09:18:42.827Z,17.47
2023-03-04T09:21:10.620Z,15.93
2023-03-04T09:23:39.118Z,18.90
2023-03-04T09:26:26.660Z,19.37
2023-03-04T09:29:00.855Z,18.07
2023-03-04T09:31:29.270Z,16.57
2023-03-04T09:34:00.521Z,16.80
2023-03-04T09:36:28.204Z,20.67
2023-03-04T09:38:55.639Z,20.23
2023-03-04T09:41:30.855Z,16.07
2023-03-04T09:43:58.602Z,17.07
2023-03-04T09:46:37.006Z,15.73
2023-03-04T09:49:07.292Z,15.50
2023-03-04T09:51:52.466Z,16.73
2023-03-04T09:54:55.571Z,15.93
2023-03-04T09:57:50.051Z,15.40
2023-03-04T10:00:47.132Z,14.50
2023-03-04T10:03:25.863Z,12.50
2023-03-04T10:06:01.612Z,13.17
2023-03-04T10:09:05.476Z,15.23
2023-03-04T10:11:50.135Z,14.43
2023-03-04T10:14:23.617Z,12.93
2023-03-04T10:17:27.060Z,14.53
2023-03-04T10:20:19.688Z,12.83
2023-03-04T10:22:50.760Z,14.30
2023-03-04T10:25:27.885Z,11.70
2023-03-04T10:28:29.391Z,14.30
2023-03-04T10:31:05.757Z,17.20
2023-03-04T10:33:36.981Z,14.40
2023-03-04T10:36:25.756Z,10.53
2023-03-04T10:39:07.404Z,11.87
2023-03-04T10:41:34.895Z,11.53
2023-03-04T10:44:17.952Z,10.17
2023-03-04T10:46:48.964Z,8.93
2023-03-04T10:49:20.129Z,10.83
2023-03-04T10:52:18.384Z,9.30
2023-03-04T10:54:53.649Z,9.97
2023-03-04T10:57:26.858Z,11.57
2023-03-04T10:59:59.758Z,12.03
2023-03-04T11:02:37.037Z,10.93
2023-03-04T11:05:10.270Z,12.03
2023-03-04T11:07:55.023Z,9.57
2023-03-04T11:10:38.714Z,11.43
2023-03-04T11:13:11.875Z,11.77
2023-03-04T11:15:58.585Z,11.07
2023-03-04T11:18:40.327Z,9.97
2023-03-04T11:21:15.829Z,8.83
2023-03-04T11:23:52.881Z,9.17
2023-03-04T11:26:36.276Z,9.27
2023-03-04T11:29:33.579Z,10.50
2023-03-04T11:32:08.759Z,10.23
2023-03-04T11:35:13.645Z,7.13
2023-03-04T11:37:46.129Z,8.13
2023-03-04T11:40:30.071Z,8.47
2023-03-04T11:43:41.744Z,9.00
2023-03-04T11:47:13.005Z,8.10
2023-03-04T11:49:58.146Z,11.03
2023-03-04T11:53:01.165Z,8.17
2023-03-04T11:55:38.329Z,7.87
2023-03-04T11:58:39.340Z,7.83
2023-03-04T12:01:22.202Z,7.77
2023-03-04T12:04:02.096Z,6.60
2023-03-04T12:06:50.724Z,9.60
2023-03-04T12:09:32.077Z,8.13
2023-03-04T12:12:32.611Z,8.10
2023-03-04T12:15:43.304Z,6.30
2023-03-04T12:18:48.693Z,8.20
2023-03-04T12:22:04.305Z,7.60
2023-03-04T12:25:17.676Z,7.13
2023-03-04T12:28:00.785Z,7.90
2023-03-04T12:30:43.556Z,8.17
2023-03-04T12:33:41.699Z,6.37
2023-03-04T12:36:47.031Z,5.23
2023-03-04T12:39:41.122Z,5.87
2023-03-04T12:43:02.680Z,5.87
2023-03-04T12:46:04.989Z,6.20
2023-03-04T12:48:39.924Z,6.60
2023-03-04T12:51:24.662Z,6.10
2023-03-04T12:54:24.196Z,6.17
2023-03-04T12:57:05.195Z,5.33
2023-03-04T12:59:42.556Z,5.17
2023-03-04T13:02:43.385Z,4.93
2023-03-04T13:05:37.716Z,5.30
2023-03-04T13:08:32.651Z,5.23
2023-03-04T13:11:24.247Z,5.20
2023-03-04T13:14:07.994Z,6.00
2023-03-04T13:16:57.338Z,4.37
2023-03-04T13:19:48.360Z,4.57
2023-03-04T13:22:39.878Z,5.77
2023-03-04T13:25:45.981Z,5.17
2023-03-04T13:28:19.330Z,6.27
2023-03-04T13:30:52.459Z,5.63
2023-03-04T13:33:22.595Z,6.50
2023-03-04T13:35:55.048Z,5.00
2023-03-04T13:38:33.516Z,5.83
2023-03-04T13:41:14.379Z,7.53
2023-03-04T13:43:52.218Z,6.57
2023-03-04T13:46:19.661Z,6.40
2023-03-04T13:48:53.011Z,4.63
2023-03-04T13:51:44.202Z,4.67
2023-03-04T13:54:26.837Z,4.73
2023-03-04T13:57:00.341Z,4.33
2023-03-04T13:59:47.367Z,5.50
2023-03-04T14:02:22.800Z,4.27
2023-03-04T14:05:02.740Z,5.03
2023-03-04T14:07:36.897Z,4.70
2023-03-04T14:10:14.055Z,4.50
2023-03-04T14:12:55.075Z,5.03
2023-03-04T14:15:29.154Z,5.47
2023-03-04T14:18:02.565Z,5.87
2023-03-04T14:20:41.628Z,5.13
2023-03-04T14:23:35.120Z,6.70
2023-03-04T14:26:15.446Z,4.57
2023-03-04T14:28:49.364Z,6.13
2023-03-04T14:31:21.252Z,5.10
2023-03-04T14:34:02.043Z,4.80
2023-03-04T14:36:34.073Z,5.77
2023-03-04T14:39:06.004Z,4.80
2023-03-04T14:41:40.492Z,5.77
2023-03-04T14:44:36.148Z,5.57
2023-03-04T14:47:19.131Z,5.43
2023-03-04T14:49:47.100Z,4.17
2023-03-04T14:52:52.845Z,5.30
2023-03-04T14:55:27.445Z,4.87
2023-03-04T14:58:07.389Z,4.57
2023-03-04T15:00:43.301Z,4.43
2023-03-04T15:03:32.925Z,4.33
2023-03-04T15:06:22.938Z,4.53
2023-03-04T15:09:03.956Z,5.80
2023-03-04T15:12:03.850Z,5.63
2023-03-04T15:14:52.653Z,5.70
2023-03-04T15:17:42.648Z,5.80
2023-03-04T15:20:10.108Z,6.47
2023-03-04T15:22:53.164Z,5.97
2023-03-04T15:25:21.265Z,5.77
2023-03-04T15:27:51.048Z,3.93
2023-03-04T15:30:28.085Z,3.50
2023-03-04T15:32:57.790Z,5.70
2023-03-04T15:35:29.116Z,5.93
2023-03-04T15:37:57.894Z,5.60
2023-03-04T15:40:39.156Z,4.87
2023-03-04T15:43:07.776Z,4.57
2023-03-04T15:45:38.519Z,5.57
2023-03-04T15:48:09.216Z,4.90
2023-03-04T15:50:50.024Z,5.90
2023-03-04T15:53:36.375Z,4.23
2023-03-04T15:56:07.717Z,6.63
2023-03-04T15:58:35.474Z,5.27
2023-03-04T16:01:03.952Z,6.03
2023-03-04T16:03:31.794Z,5.93
2023-03-04T16:05:59.337Z,6.07
2023-03-04T16:08:27.025Z,5.57
2023-03-04T16:10:54.986Z,8.33
2023-03-04T16:13:24.505Z,5.87
2023-03-04T16:15:52.275Z,4.70
2023-03-04T16:18:19.792Z,5.00
2023-03-04T16:20:50.264Z,6.50
2023-03-04T16:23:24.491Z,5.70
2023-03-04T16:25:56.282Z,5.93
2023-03-04T16:28:24.146Z,4.23
2023-03-04T16:30:51.829Z,6.30
2023-03-04T16:33:19.317Z,5.13
2023-03-04T16:35:47.275Z,6.40
2023-03-04T16:38:33.261Z,6.27
2023-03-04T16:41:04.690Z,7.10
2023-03-04T16:43:32.242Z,5.67
2023-03-04T16:45:59.639Z,5.40
2023-03-04T16:48:27.184Z,7.57
2023-03-04T16:50:57.444Z,6.83
2023-03-04T16:53:35.881Z,6.20
2023-03-04T16:56:21.420Z,4.97
2023-03-04T16:58:49.478Z,6.27
2023-03-04T17:01:30.979Z,5.93
2023-03-04T17:03:58.384Z,6.87
2023-03-04T17:06:26.006Z,5.40
2023-03-04T17:08:53.386Z,7.33
2023-03-04T17:11:23.706Z,5.20
2023-03-04T17:13:52.699Z,6.03
2023-03-04T17:16:20.302Z,6.83
2023-03-04T17:18:47.837Z,5.73
2023-03-04T17:21:21.234Z,9.43
2023-03-04T17:23:48.675Z,7.63
2023-03-04T17:26:21.088Z,7.63
2023-03-04T17:28:50.297Z,8.63
2023-03-04T17:31:20.125Z,8.43
2023-03-04T17:33:49.040Z,11.83
2023-03-04T17:36:18.899Z,8.10
2023-03-04T17:38:47.241Z,8.93
2023-03-04T17:41:18.324Z,8.87
2023-03-04T17:43:48.963Z,14.37
2023-03-04T17:46:20.008Z,21.17
2023-03-04T17:48:48.114Z,12.60
2023-03-04T17:51:15.993Z,7.93
2023-03-04T17:53:43.404Z,5.77
2023-03-04T17:56:13.191Z,8.67
2023-03-04T17:58:40.992Z,9.40
2023-03-04T18:01:19.169Z,7.03
2023-03-04T18:03:47.521Z,6.43
2023-03-04T18:06:15.075Z,6.80
2023-03-04T18:08:42.602Z,7.77
2023-03-04T18:11:10.753Z,6.73
2023-03-04T18:13:39.618Z,9.43
2023-03-04T18:16:09.148Z,7.73
2023-03-04T18:18:37.420Z,8.40
2023-03-04T18:21:05.650Z,7.67
2023-03-04T18:23:33.806Z,6.97
2023-03-04T18:26:02.673Z,6.63
2023-03-04T18:28:30.602Z,7.87
2023-03-04T18:30:58.298Z,7.87
2023-03-04T18:33:25.826Z,9.67
2023-03-04T18:36:00.893Z,9.17
2023-03-04T18:38:28.941Z,10.57
2023-03-04T18:41:03.120Z,9.20
2023-03-04T18:43:30.747Z,10.33
2023-03-04T18:46:19.691Z,10.47
2023-03-04T18:48:54.799Z,10.07
2023-03-04T18:51:22.422Z,10.77
2023-03-04T18:53:50.042Z,11.90
2023-03-04T18:56:31.663Z,10.23
2023-03-04T18:58:59.789Z,10.17
2023-03-04T19:01:27.349Z,10.97
2023-03-04T19:03:59.384Z,12.17
2023-03-04T19:06:26.858Z,13.57
2023-03-04T19:08:55.493Z,13.27
2023-03-04T19:11:25.386Z,13.90
2023-03-04T19:13:53.176Z,10.53
2023-03-04T19:16:20.760Z,11.13
2023-03-04T19:18:48.276Z,8.73
2023-03-04T19:21:15.795Z,9.07
2023-03-04T19:23:43.220Z,10.20
2023-03-04T19:26:10.824Z,9.13
2023-03-04T19:28:38.267Z,6.97
2023-03-04T19:31:08.319Z,8.10
2023-03-04T19:33:37.685Z,6.43
2023-03-04T19:36:06.831Z,9.17
2023-03-04T19:38:35.484Z,6.90
2023-03-04T19:41:12.599Z,6.37
2023-03-04T19:43:40.520Z,4.63
2023-03-04T19:46:09.940Z,5.17
2023-03-04T19:48:39.065Z,5.43
2023-03-04T19:51:16.614Z,6.60
2023-03-04T19:53:44.455Z,7.17
2023-03-04T19:56:12.281Z,11.87
2023-03-04T19:58:40.045Z,8.10
2023-03-04T20:01:07.616Z,7.23
2023-03-04T20:03:35.236Z,7.20
2023-03-04T20:06:08.258Z,6.40
2023-03-04T20:08:38.359Z,11.07
2023-03-04T20:11:13.078Z,8.37
2023-03-04T20:13:40.514Z,6.93
2023-03-04T20:16:10.972Z,6.47
2023-03-04T20:18:39.929Z,7.60
2023-03-04T20:21:07.726Z,6.17
2023-03-04T20:23:35.781Z,6.47
2023-03-04T20:26:05.066Z,5.67
2023-03-04T20:28:32.955Z,5.00
2023-03-04T20:31:24.546Z,4.10
2023-03-04T20:33:54.398Z,3.53
2023-03-04T20:36:25.048Z,4.23
2023-03-04T20:39:02.060Z,5.03
2023-03-04T20:41:31.407Z,5.03
2023-03-04T20:43:58.961Z,4.23
2023-03-04T20:46:46.173Z,5.90
2023-03-04T20:49:30.260Z,5.27
2023-03-04T20:52:06.564Z,4.90
2023-03-04T20:54:38.918Z,5.23
2023-03-04T20:57:08.127Z,4.37
2023-03-04T20:59:35.888Z,5.87
2023-03-04T21:02:03.657Z,5.00
2023-03-04T21:04:33.265Z,5.80
2023-03-04T21:07:04.021Z,5.63
2023-03-04T21:09:31.467Z,4.87
2023-03-04T21:12:00.783Z,4.80
2023-03-04T21:14:32.804Z,4.47
2023-03-04T21:17:03.509Z,5.73
2023-03-04T21:19:40.153Z,6.97
2023-03-04T21:22:07.870Z,9.23
2023-03-04T21:24:37.966Z,6.57
2023-03-04T21:27:07.103Z,8.07
2023-03-04T21:29:34.973Z,4.97
2023-03-04T21:32:24.096Z,5.73
2023-03-04T21:34:54.355Z,6.23
2023-03-04T21:37:24.503Z,5.60
2023-03-04T21:39:52.642Z,6.50
2023-03-04T21:42:20.309Z,7.17
2023-03-04T21:44:50.682Z,4.80
2023-03-04T21:47:20.869Z,5.87
2023-03-04T21:49:48.711Z,4.97
2023-03-04T21:52:18.227Z,6.37
2023-03-04T21:54:45.919Z,6.03
2023-03-04T21:57:14.473Z,5.63
2023-03-04T21:59:42.403Z,4.80
2023-03-04T22:02:20.067Z,6.73
2023-03-04T22:04:48.464Z,4.37
2023-03-04T22:07:16.529Z,3.93
2023-03-04T22:09:44.050Z,5.00
2023-03-04T22:12:11.637Z,4.77
2023-03-04T22:14:39.168Z,5.60
2023-03-04T22:17:06.891Z,3.90
2023-03-04T22:19:34.479Z,6.67
2023-03-04T22:22:01.893Z,5.67
2023-03-04T22:24:29.353Z,6.53
2023-03-04T22:26:57.831Z,4.77
2023-03-04T22:29:25.281Z,7.37
2023-03-04T22:31:52.968Z,6.33
2023-03-04T22:34:20.589Z,5.83
2023-03-04T22:36:49.490Z,6.00
2023-03-04T22:39:23.259Z,7.00
2023-03-04T22:41:50.882Z,6.17
2023-03-04T22:44:18.346Z,5.47
2023-03-04T22:46:45.821Z,6.90
2023-03-04T22:49:14.996Z,5.17
2023-03-04T22:51:44.538Z,6.73
2023-03-04T22:54:18.485Z,5.70
2023-03-04T22:56:46.492Z,7.50
2023-03-04T22:59:14.398Z,5.73
2023-03-04T23:01:42.131Z,5.60
2023-03-04T23:04:09.597Z,6.77
2023-03-04T23:06:37.917Z,5.70
2023-03-04T23:09:06.236Z,6.63
2023-03-04T23:11:35.700Z,6.40
2023-03-04T23:14:07.264Z,8.87
2023-03-04T23:16:39.447Z,6.83
2023-03-04T23:19:07.524Z,5.77
2023-03-04T23:21:36.224Z,7.20
2023-03-04T23:24:06.697Z,14.17
2023-03-04T23:26:39.058Z,10.07
2023-03-04T23:29:10.603Z,9.00
2023-03-04T23:31:38.226Z,11.60
2023-03-04T23:34:07.197Z,8.27
2023-03-04T23:36:37.992Z,10.37
2023-03-04T23:39:07.529Z,10.87
2023-03-04T23:41:35.885Z,13.17
2023-03-04T23:44:04.802Z,13.23
2023-03-04T23:46:32.428Z,10.27
2023-03-04T23:49:00.046Z,9.57
2023-03-04T23:51:30.006Z,8.57
2023-03-04T23:53:58.139Z,6.93
2023-03-04T23:56:31.143Z,5.87
2023-03-04T23:58:59.570Z,7.23
