createdAt,value
2018-04-23T00:01:14.187Z,16.60
2018-04-23T00:03:45.657Z,16.40
2018-04-23T00:06:16.889Z,16.50
2018-04-23T00:08:48.505Z,16.50
2018-04-23T00:11:18.621Z,16.50
2018-04-23T00:13:48.743Z,16.50
2018-04-23T00:16:19.549Z,16.50
2018-04-23T00:18:50.668Z,16.60
2018-04-23T00:21:23.913Z,16.70
2018-04-23T00:23:55.477Z,16.70
2018-04-23T00:26:26.053Z,16.80
2018-04-23T00:28:56.525Z,16.80
2018-04-23T00:31:26.692Z,16.90
2018-04-23T00:33:58.059Z,16.90
2018-04-23T00:36:29.058Z,16.80
2018-04-23T00:38:59.479Z,16.90
2018-04-23T00:41:29.937Z,16.80
2018-04-23T00:44:05.176Z,16.90
2018-04-23T00:46:35.965Z,16.80
2018-04-23T00:49:08.496Z,16.70
2018-04-23T00:51:38.608Z,16.70
2018-04-23T00:54:08.318Z,16.60
2018-04-23T00:56:38.040Z,16.50
2018-04-23T00:59:08.201Z,16.50
2018-04-23T01:01:38.285Z,16.50
2018-04-23T01:04:09.004Z,16.50
2018-04-23T01:06:39.949Z,16.50
2018-04-23T01:09:12.556Z,16.40
2018-04-23T01:11:42.944Z,16.40
2018-04-23T01:14:14.303Z,16.40
2018-04-23T01:16:45.159Z,16.40
2018-04-23T01:19:16.608Z,16.40
2018-04-23T01:21:48.294Z,16.50
2018-04-23T01:24:19.602Z,16.50
2018-04-23T01:26:50.472Z,16.50
2018-04-23T01:29:21.128Z,16.60
2018-04-23T01:31:51.916Z,16.70
2018-04-23T01:34:22.938Z,16.80
2018-04-23T01:36:53.113Z,16.90
2018-04-23T01:39:23.792Z,16.90
2018-04-23T01:41:53.597Z,17.00
2018-04-23T01:44:23.920Z,17.00
2018-04-23T01:46:54.872Z,17.10
2018-04-23T01:49:24.697Z,17.10
2018-04-23T01:51:54.809Z,17.10
2018-04-23T01:54:24.925Z,17.10
2018-04-23T01:56:54.634Z,17.10
2018-04-23T01:59:24.350Z,17.10
2018-04-23T02:01:54.468Z,17.10
2018-04-23T02:04:24.597Z,17.10
2018-04-23T02:06:55.422Z,17.00
2018-04-23T02:09:25.645Z,17.00
2018-04-23T02:11:55.780Z,17.00
2018-04-23T02:14:25.901Z,17.00
2018-04-23T02:16:56.010Z,17.00
2018-04-23T02:19:26.123Z,17.00
2018-04-23T02:21:55.836Z,17.00
2018-04-23T02:24:25.955Z,16.90
2018-04-23T02:26:56.670Z,16.80
2018-04-23T02:29:26.809Z,16.80
2018-04-23T02:31:56.522Z,16.80
2018-04-23T02:34:26.641Z,16.80
2018-04-23T02:36:56.945Z,16.70
2018-04-23T02:39:29.545Z,16.70
2018-04-23T02:41:59.926Z,16.70
2018-04-23T02:44:30.697Z,16.70
2018-04-23T02:47:02.233Z,16.60
2018-04-23T02:49:32.073Z,16.70
2018-04-23T02:52:02.196Z,16.70
2018-04-23T02:54:32.309Z,16.70
2018-04-23T02:57:02.433Z,16.70
2018-04-23T02:59:33.813Z,16.70
2018-04-23T03:02:03.966Z,16.70
2018-04-23T03:04:34.113Z,16.70
2018-04-23T03:07:04.243Z,16.60
2018-04-23T03:09:34.469Z,16.60
2018-04-23T03:12:04.603Z,16.60
2018-04-23T03:14:34.354Z,16.60
2018-04-23T03:17:05.440Z,16.50
2018-04-23T03:19:35.452Z,16.50
2018-04-23T03:22:05.684Z,16.50
2018-04-23T03:24:35.392Z,16.40
2018-04-23T03:27:05.512Z,16.30
2018-04-23T03:29:35.647Z,16.30
2018-04-23T03:32:05.724Z,16.20
2018-04-23T03:34:35.885Z,15.90
2018-04-23T03:37:06.025Z,16.00
2018-04-23T03:39:36.333Z,16.00
2018-04-23T03:42:06.437Z,16.00
2018-04-23T03:44:36.562Z,15.90
2018-04-23T03:47:06.693Z,15.90
2018-04-23T03:49:36.800Z,16.00
2018-04-23T03:52:06.921Z,16.00
2018-04-23T03:54:37.333Z,16.00
2018-04-23T03:57:07.228Z,16.00
2018-04-23T03:59:37.407Z,16.00
2018-04-23T04:02:07.605Z,15.80
2018-04-23T04:04:37.741Z,15.90
2018-04-23T04:07:07.913Z,15.90
2018-04-23T04:09:38.185Z,15.90
2018-04-23T04:12:17.209Z,16.00
2018-04-23T04:16:59.209Z,16.00
2018-04-23T04:19:29.432Z,16.00
2018-04-23T04:21:59.575Z,16.00
2018-04-23T04:24:29.677Z,16.00
2018-04-23T04:26:59.860Z,16.00
2018-04-23T04:29:29.933Z,16.00
2018-04-23T04:32:00.041Z,16.00
2018-04-23T04:34:31.226Z,16.10
2018-04-23T04:37:01.318Z,16.10
2018-04-23T04:39:31.478Z,16.20
2018-04-23T04:42:01.633Z,16.10
2018-04-23T04:44:31.797Z,16.20
2018-04-23T04:47:02.284Z,16.10
2018-04-23T04:49:32.513Z,16.10
2018-04-23T04:52:02.660Z,16.30
2018-04-23T04:54:32.461Z,16.30
2018-04-23T04:57:02.777Z,16.30
2018-04-23T04:59:33.562Z,16.40
2018-04-23T05:02:03.840Z,16.40
2018-04-23T05:04:34.049Z,16.40
2018-04-23T05:07:04.276Z,16.50
2018-04-23T05:09:35.074Z,16.50
2018-04-23T05:12:05.349Z,15.20
2018-04-23T05:14:35.460Z,16.60
2018-04-23T05:17:05.260Z,16.60
2018-04-23T05:19:36.370Z,16.60
2018-04-23T05:22:06.745Z,16.70
2018-04-23T05:24:37.985Z,16.80
2018-04-23T05:27:08.823Z,16.70
2018-04-23T05:29:39.018Z,16.70
2018-04-23T05:32:10.266Z,16.80
2018-04-23T05:34:40.439Z,16.80
2018-04-23T05:37:10.652Z,16.90
2018-04-23T05:39:40.839Z,16.90
2018-04-23T05:42:11.111Z,16.80
2018-04-23T05:44:41.582Z,17.10
2018-04-23T05:47:11.736Z,17.10
2018-04-23T05:49:43.295Z,17.10
2018-04-23T05:52:13.703Z,17.20
2018-04-23T05:54:43.954Z,17.20
2018-04-23T05:57:14.369Z,15.90
2018-04-23T05:59:44.592Z,17.30
2018-04-23T06:02:14.705Z,17.20
2018-04-23T06:04:44.821Z,17.20
2018-04-23T06:07:14.940Z,17.20
2018-04-23T06:09:45.092Z,17.30
2018-04-23T06:12:15.180Z,17.30
2018-04-23T06:14:45.352Z,17.30
2018-04-23T06:17:15.433Z,17.40
2018-04-23T06:19:45.540Z,17.40
2018-04-23T06:22:15.677Z,17.60
2018-04-23T06:24:45.797Z,17.80
2018-04-23T06:27:15.922Z,18.00
2018-04-23T06:29:46.041Z,20.60
2018-04-23T06:32:16.202Z,18.40
2018-04-23T06:34:46.472Z,18.60
2018-04-23T06:37:18.939Z,18.70
2018-04-23T06:39:49.186Z,19.00
2018-04-23T06:42:19.804Z,18.60
2018-04-23T06:44:50.018Z,19.30
2018-04-23T06:47:20.460Z,20.40
2018-04-23T06:49:50.796Z,19.30
2018-04-23T06:52:21.273Z,19.30
2018-04-23T06:54:52.581Z,19.30
2018-04-23T06:57:23.355Z,18.00
2018-04-23T06:59:54.233Z,19.30
2018-04-23T07:02:24.300Z,19.20
2018-04-23T07:04:55.804Z,19.00
2018-04-23T07:07:26.017Z,18.70
2018-04-23T07:09:56.358Z,18.60
2018-04-23T07:12:27.605Z,18.40
2018-04-23T07:14:57.934Z,18.30
2018-04-23T07:17:30.862Z,18.20
2018-04-23T07:20:01.186Z,18.20
2018-04-23T07:22:34.175Z,18.30
2018-04-23T07:25:16.184Z,18.50
2018-04-23T07:27:48.692Z,18.60
2018-04-23T07:30:20.264Z,18.90
2018-04-23T07:32:50.576Z,19.60
2018-04-23T07:35:23.814Z,20.50
2018-04-23T07:37:56.596Z,21.50
2018-04-23T07:40:26.965Z,23.50
2018-04-23T07:42:57.608Z,23.80
2018-04-23T07:45:30.074Z,24.40
2018-04-23T07:48:00.983Z,26.00
2018-04-23T07:50:31.329Z,27.10
2018-04-23T07:53:02.532Z,27.50
2018-04-23T07:55:32.489Z,27.70
2018-04-23T07:58:18.289Z,27.60
2018-04-23T08:00:48.562Z,27.50
2018-04-23T08:03:18.685Z,28.40
2018-04-23T08:05:54.190Z,29.10
2018-04-23T08:08:24.430Z,29.40
2018-04-23T08:10:54.733Z,29.30
2018-04-23T08:13:25.989Z,29.80
2018-04-23T08:16:02.805Z,30.30
2018-04-23T08:18:32.887Z,30.90
2018-04-23T08:21:03.805Z,31.60
2018-04-23T08:23:34.122Z,32.30
2018-04-23T08:26:04.344Z,33.00
2018-04-23T08:28:34.590Z,32.70
2018-04-23T08:31:04.705Z,32.40
2018-04-23T08:33:34.870Z,31.70
2018-04-23T08:36:04.993Z,31.80
2018-04-23T08:38:35.162Z,32.20
2018-04-23T08:41:04.841Z,32.30
2018-04-23T08:43:34.905Z,32.10
2018-04-23T08:46:05.095Z,31.80
2018-04-23T08:48:35.304Z,31.70
2018-04-23T08:51:05.492Z,31.80
2018-04-23T08:53:35.324Z,32.60
2018-04-23T08:57:08.159Z,32.30
2018-04-23T08:59:38.323Z,32.90
2018-04-23T09:02:08.506Z,32.10
2018-04-23T09:04:38.324Z,31.90
2018-04-23T09:07:08.945Z,30.90
2018-04-23T09:09:39.475Z,31.30
2018-04-23T09:12:09.393Z,31.10
2018-04-23T09:14:40.123Z,30.70
2018-04-23T09:17:10.814Z,30.30
2018-04-23T09:19:41.586Z,29.80
2018-04-23T09:22:12.523Z,30.60
2018-04-23T09:24:42.974Z,31.50
2018-04-23T09:27:13.207Z,31.80
2018-04-23T09:29:48.228Z,31.40
2018-04-23T09:32:20.019Z,30.70
2018-04-23T09:34:52.344Z,31.90
2018-04-23T09:37:26.056Z,31.30
2018-04-23T09:39:56.231Z,29.70
2018-04-23T09:42:26.501Z,27.90
2018-04-23T09:44:57.647Z,28.70
2018-04-23T09:47:28.672Z,28.20
2018-04-23T09:49:59.699Z,27.40
2018-04-23T09:52:30.468Z,26.80
2018-04-23T09:55:12.802Z,26.50
2018-04-23T09:57:44.012Z,26.30
2018-04-23T10:00:20.774Z,26.60
2018-04-23T10:02:51.584Z,27.20
2018-04-23T10:05:22.352Z,27.50
2018-04-23T10:07:52.500Z,27.90
2018-04-23T10:10:22.982Z,28.50
2018-04-23T10:12:53.299Z,29.50
2018-04-23T10:15:24.032Z,30.50
2018-04-23T10:17:56.410Z,30.90
2018-04-23T10:20:27.217Z,31.40
2018-04-23T10:22:58.232Z,32.60
2018-04-23T10:25:36.125Z,33.30
2018-04-23T10:28:06.257Z,32.80
2018-04-23T10:30:36.505Z,33.10
2018-04-23T10:33:07.270Z,32.60
2018-04-23T10:35:43.052Z,31.50
2018-04-23T10:38:13.795Z,31.50
2018-04-23T10:40:45.452Z,31.50
2018-04-23T10:43:16.362Z,31.40
2018-04-23T10:45:46.864Z,31.70
2018-04-23T10:48:20.639Z,31.90
2018-04-23T10:50:54.121Z,31.20
2018-04-23T10:53:36.108Z,30.50
2018-04-23T10:56:17.765Z,31.20
2018-04-23T10:58:51.799Z,31.40
2018-04-23T11:04:14.385Z,32.10
2018-04-23T11:07:32.375Z,31.90
2018-04-23T11:24:23.923Z,34.40
2018-04-23T11:38:13.725Z,30.90
2018-04-23T11:58:11.019Z,28.70
2018-04-23T12:04:05.012Z,28.30
2018-04-23T12:13:02.832Z,29.80
2018-04-23T12:32:16.924Z,32.80
2018-04-23T12:35:02.861Z,33.00
2018-04-23T12:40:34.709Z,33.20
2018-04-23T12:43:07.650Z,33.30
2018-04-23T12:45:38.455Z,32.60
2018-04-23T12:48:08.672Z,31.80
2018-04-23T12:50:39.014Z,31.10
2018-04-23T12:53:16.932Z,31.10
2018-04-23T12:58:52.134Z,30.90
2018-04-23T13:01:32.106Z,30.40
2018-04-23T13:04:17.190Z,30.20
2018-04-23T13:10:00.745Z,31.50
2018-04-23T13:12:45.508Z,31.60
2018-04-23T13:15:15.809Z,30.90
2018-04-23T13:21:30.707Z,29.80
2018-04-23T14:17:59.927Z,28.90
2018-04-23T14:24:57.169Z,28.10
2018-04-23T23:00:14.111Z,12.30
2018-04-23T23:27:32.706Z,12.00
