createdAt,value
2022-08-01T00:00:52.979Z,15.41
2022-08-01T00:03:54.770Z,15.41
2022-08-01T00:06:56.505Z,15.41
2022-08-01T00:09:58.287Z,15.40
2022-08-01T00:13:00.120Z,15.40
2022-08-01T00:16:02.335Z,15.39
2022-08-01T00:19:04.717Z,15.38
2022-08-01T00:22:07.286Z,15.38
2022-08-01T00:25:09.815Z,15.37
2022-08-01T00:28:11.578Z,15.37
2022-08-01T00:31:13.404Z,15.35
2022-08-01T00:34:15.259Z,15.35
2022-08-01T00:37:17.007Z,15.34
2022-08-01T00:40:18.712Z,15.33
2022-08-01T00:43:20.675Z,15.33
2022-08-01T00:46:22.519Z,15.33
2022-08-01T00:49:24.395Z,15.32
2022-08-01T00:52:26.259Z,15.31
2022-08-01T00:55:30.022Z,15.29
2022-08-01T00:58:33.398Z,15.29
2022-08-01T01:01:39.423Z,15.28
2022-08-01T01:04:41.805Z,15.27
2022-08-01T01:08:06.118Z,15.26
2022-08-01T01:11:32.711Z,15.25
2022-08-01T01:14:49.765Z,15.24
2022-08-01T01:17:59.408Z,15.24
2022-08-01T01:21:08.040Z,15.23
2022-08-01T01:24:13.576Z,15.22
2022-08-01T01:27:21.507Z,15.22
2022-08-01T01:30:25.427Z,15.21
2022-08-01T01:33:32.960Z,15.20
2022-08-01T01:36:35.103Z,15.19
2022-08-01T01:39:37.604Z,15.18
2022-08-01T01:42:40.018Z,15.17
2022-08-01T01:45:42.548Z,15.16
2022-08-01T01:48:46.204Z,15.16
2022-08-01T01:51:53.278Z,15.14
2022-08-01T01:55:07.748Z,15.13
2022-08-01T01:58:13.045Z,15.12
2022-08-01T02:01:15.932Z,15.11
2022-08-01T02:04:41.255Z,15.09
2022-08-01T02:07:43.828Z,15.08
2022-08-01T02:11:05.971Z,15.05
2022-08-01T02:14:09.358Z,15.04
2022-08-01T02:17:13.208Z,15.03
2022-08-01T02:20:15.153Z,15.02
2022-08-01T02:23:17.166Z,15.01
2022-08-01T02:26:19.474Z,15.00
2022-08-01T02:29:25.644Z,15.00
2022-08-01T02:32:32.633Z,14.99
2022-08-01T02:36:29.681Z,14.98
2022-08-01T02:39:02.115Z,14.97
2022-08-01T02:42:06.819Z,14.96
2022-08-01T02:45:10.439Z,14.95
2022-08-01T02:48:16.789Z,14.94
2022-08-01T02:51:18.963Z,14.93
2022-08-01T02:54:22.626Z,14.92
2022-08-01T02:57:25.583Z,14.91
2022-08-01T03:00:36.649Z,14.91
2022-08-01T03:03:39.279Z,14.91
2022-08-01T03:06:42.670Z,14.90
2022-08-01T03:09:47.587Z,14.90
2022-08-01T03:12:51.117Z,14.90
2022-08-01T03:15:54.158Z,14.89
2022-08-01T03:18:57.936Z,14.90
2022-08-01T03:22:00.865Z,14.90
2022-08-01T03:25:02.978Z,14.90
2022-08-01T03:28:06.037Z,14.90
2022-08-01T03:31:07.720Z,14.90
2022-08-01T03:34:09.871Z,14.89
2022-08-01T03:38:14.315Z,14.88
2022-08-01T03:41:14.726Z,14.88
2022-08-01T03:44:19.257Z,14.87
2022-08-01T03:47:23.185Z,14.87
2022-08-01T03:50:26.121Z,14.86
2022-08-01T03:53:31.769Z,14.85
2022-08-01T03:56:34.251Z,14.85
2022-08-01T03:59:37.616Z,14.86
2022-08-01T04:02:39.642Z,14.85
2022-08-01T04:05:43.560Z,14.84
2022-08-01T04:08:56.547Z,14.83
2022-08-01T04:12:01.795Z,14.81
2022-08-01T04:15:15.083Z,14.78
2022-08-01T04:18:16.846Z,14.74
2022-08-01T04:21:30.065Z,14.71
2022-08-01T04:24:33.754Z,14.71
2022-08-01T04:27:49.829Z,14.71
2022-08-01T04:30:59.731Z,14.69
2022-08-01T04:34:06.006Z,14.67
2022-08-01T04:37:11.237Z,14.66
2022-08-01T04:40:15.693Z,14.64
2022-08-01T04:43:17.831Z,14.63
2022-08-01T04:46:20.060Z,14.64
2022-08-01T04:49:25.611Z,14.65
2022-08-01T04:52:35.392Z,14.71
2022-08-01T04:55:37.128Z,14.79
2022-08-01T04:58:39.031Z,14.89
2022-08-01T05:01:40.837Z,14.96
2022-08-01T05:04:44.093Z,15.03
2022-08-01T05:07:45.891Z,15.07
2022-08-01T05:10:47.719Z,15.04
2022-08-01T05:13:49.827Z,15.05
2022-08-01T05:16:52.549Z,15.25
2022-08-01T05:19:54.899Z,15.61
2022-08-01T05:22:56.561Z,15.87
2022-08-01T05:25:59.557Z,16.28
2022-08-01T05:29:01.507Z,16.66
2022-08-01T05:32:04.049Z,16.95
2022-08-01T05:35:06.710Z,17.14
2022-08-01T05:38:08.487Z,17.40
2022-08-01T05:41:15.999Z,17.68
2022-08-01T05:44:17.832Z,17.94
2022-08-01T05:47:20.043Z,18.00
2022-08-01T05:50:21.849Z,17.92
2022-08-01T05:53:23.589Z,18.04
2022-08-01T05:56:29.338Z,18.37
2022-08-01T05:59:33.957Z,18.57
2022-08-01T06:02:35.745Z,18.49
2022-08-01T06:05:38.093Z,18.48
2022-08-01T06:08:39.725Z,18.56
2022-08-01T06:11:41.599Z,18.67
2022-08-01T06:14:43.330Z,18.74
2022-08-01T06:17:45.004Z,19.06
2022-08-01T06:20:48.583Z,19.16
2022-08-01T06:23:50.499Z,19.23
2022-08-01T06:26:52.336Z,19.47
2022-08-01T06:29:58.160Z,19.66
2022-08-01T06:33:01.194Z,19.69
2022-08-01T06:36:03.251Z,19.79
2022-08-01T06:39:05.059Z,19.87
2022-08-01T06:42:07.361Z,19.90
2022-08-01T06:45:11.162Z,19.89
2022-08-01T06:48:13.552Z,19.87
2022-08-01T06:51:18.688Z,19.89
2022-08-01T06:54:20.867Z,20.00
2022-08-01T06:57:22.677Z,20.16
2022-08-01T07:00:26.584Z,20.41
2022-08-01T07:03:53.642Z,20.44
2022-08-01T07:06:50.295Z,20.36
2022-08-01T07:09:52.077Z,20.33
2022-08-01T07:12:55.040Z,20.28
2022-08-01T07:15:56.819Z,20.49
2022-08-01T07:18:58.639Z,20.78
2022-08-01T07:22:00.426Z,21.02
2022-08-01T07:25:02.654Z,21.14
2022-08-01T07:28:05.017Z,21.09
2022-08-01T07:31:06.931Z,21.06
2022-08-01T07:34:09.050Z,21.03
2022-08-01T07:37:10.758Z,21.08
2022-08-01T07:40:12.826Z,21.19
2022-08-01T07:43:14.811Z,21.45
2022-08-01T07:46:17.937Z,21.45
2022-08-01T07:49:19.995Z,21.60
2022-08-01T07:52:21.847Z,21.77
2022-08-01T07:55:23.634Z,21.91
2022-08-01T07:58:25.305Z,22.01
2022-08-01T08:01:27.922Z,22.43
2022-08-01T08:04:30.038Z,22.81
2022-08-01T08:07:31.830Z,22.88
2022-08-01T08:10:34.705Z,22.91
2022-08-01T08:13:36.579Z,23.02
2022-08-01T08:16:39.515Z,23.28
2022-08-01T08:19:42.056Z,23.39
2022-08-01T08:22:44.336Z,23.49
2022-08-01T08:25:46.206Z,23.74
2022-08-01T08:28:47.989Z,23.88
2022-08-01T08:31:52.165Z,24.06
2022-08-01T08:34:54.778Z,24.31
2022-08-01T08:37:58.210Z,24.53
2022-08-01T08:41:00.649Z,24.68
2022-08-01T08:44:04.563Z,25.06
2022-08-01T08:47:06.647Z,25.44
2022-08-01T08:50:11.376Z,25.97
2022-08-01T08:53:18.974Z,26.36
2022-08-01T08:56:21.775Z,26.31
2022-08-01T08:59:25.941Z,26.31
2022-08-01T09:02:31.253Z,26.43
2022-08-01T09:05:39.311Z,26.66
2022-08-01T09:08:41.949Z,27.17
2022-08-01T09:12:03.702Z,27.66
2022-08-01T09:15:46.719Z,27.82
2022-08-01T09:19:15.979Z,27.78
2022-08-01T09:22:53.250Z,27.95
2022-08-01T09:26:11.459Z,28.47
2022-08-01T09:29:37.711Z,28.88
2022-08-01T09:33:06.405Z,29.08
2022-08-01T09:36:56.809Z,28.97
2022-08-01T09:39:59.171Z,29.05
2022-08-01T09:43:15.028Z,29.41
2022-08-01T09:46:20.511Z,29.92
2022-08-01T09:49:50.652Z,30.44
2022-08-01T09:52:58.204Z,30.61
2022-08-01T09:56:13.843Z,30.38
2022-08-01T09:59:57.063Z,30.29
2022-08-01T10:03:21.825Z,30.47
2022-08-01T10:06:44.064Z,30.69
2022-08-01T10:09:47.339Z,30.75
2022-08-01T10:12:52.763Z,31.16
2022-08-01T10:15:54.991Z,31.31
2022-08-01T10:19:01.739Z,31.59
2022-08-01T10:22:09.528Z,31.23
2022-08-01T10:25:42.707Z,30.02
2022-08-01T10:28:50.091Z,29.22
2022-08-01T10:32:10.296Z,29.11
2022-08-01T10:35:47.541Z,29.20
2022-08-01T10:38:52.071Z,29.26
2022-08-01T10:41:55.797Z,29.66
2022-08-01T10:44:58.590Z,29.97
2022-08-01T10:48:31.405Z,29.62
2022-08-01T10:51:54.884Z,28.89
2022-08-01T10:55:11.610Z,28.70
2022-08-01T10:58:15.949Z,28.94
2022-08-01T11:01:33.995Z,29.44
2022-08-01T11:04:55.641Z,29.87
2022-08-01T11:07:59.519Z,29.95
2022-08-01T11:11:02.765Z,29.95
2022-08-01T11:14:15.119Z,29.99
2022-08-01T11:17:42.803Z,30.06
2022-08-01T11:21:58.028Z,30.13
2022-08-01T11:24:50.589Z,30.11
2022-08-01T11:28:15.670Z,29.78
2022-08-01T11:31:17.362Z,29.64
2022-08-01T11:34:19.730Z,29.34
2022-08-01T11:37:30.626Z,29.22
2022-08-01T11:40:32.847Z,29.39
2022-08-01T11:43:34.948Z,29.23
2022-08-01T11:46:51.941Z,28.85
2022-08-01T11:49:57.206Z,28.72
2022-08-01T11:53:01.088Z,28.84
2022-08-01T11:56:02.893Z,29.09
2022-08-01T11:59:04.795Z,28.79
2022-08-01T12:02:30.186Z,28.37
2022-08-01T12:05:37.738Z,28.08
2022-08-01T12:08:45.678Z,27.92
2022-08-01T12:11:48.596Z,28.09
2022-08-01T12:15:10.581Z,28.41
2022-08-01T12:18:12.570Z,28.56
2022-08-01T12:21:14.598Z,28.45
2022-08-01T12:24:23.151Z,28.17
2022-08-01T12:27:29.454Z,28.04
2022-08-01T12:30:32.192Z,27.82
2022-08-01T12:33:35.264Z,27.57
2022-08-01T12:36:37.372Z,27.43
2022-08-01T12:39:40.237Z,27.20
2022-08-01T12:42:44.805Z,26.93
2022-08-01T12:45:54.290Z,26.84
2022-08-01T12:48:59.085Z,26.86
2022-08-01T12:52:01.504Z,26.81
2022-08-01T12:55:12.728Z,26.77
2022-08-01T12:58:16.444Z,26.76
2022-08-01T13:01:27.008Z,26.70
2022-08-01T13:04:28.778Z,26.53
2022-08-01T13:07:45.715Z,26.43
2022-08-01T13:10:48.842Z,26.29
2022-08-01T13:13:52.169Z,26.21
2022-08-01T13:16:57.291Z,26.24
2022-08-01T13:19:59.573Z,26.26
2022-08-01T13:23:15.249Z,26.23
2022-08-01T13:26:39.102Z,26.34
2022-08-01T13:29:42.630Z,26.25
2022-08-01T13:32:58.219Z,26.21
2022-08-01T13:36:00.259Z,26.29
2022-08-01T13:39:21.523Z,26.69
2022-08-01T13:42:23.851Z,27.39
2022-08-01T13:45:26.632Z,27.90
2022-08-01T13:48:28.569Z,28.25
2022-08-01T13:51:31.708Z,28.12
2022-08-01T13:54:33.836Z,28.19
2022-08-01T13:57:36.606Z,28.35
2022-08-01T14:00:39.099Z,28.28
2022-08-01T14:03:40.907Z,28.21
2022-08-01T14:06:42.725Z,28.09
2022-08-01T14:10:05.018Z,27.98
2022-08-01T14:13:06.704Z,27.73
2022-08-01T14:16:13.696Z,27.97
2022-08-01T14:19:19.366Z,28.34
2022-08-01T14:22:40.282Z,28.64
2022-08-01T14:26:03.728Z,28.24
2022-08-01T14:29:04.151Z,27.71
2022-08-01T14:32:06.101Z,27.25
2022-08-01T14:35:08.572Z,26.91
2022-08-01T14:38:10.574Z,26.71
2022-08-01T14:41:13.182Z,26.69
2022-08-01T14:44:14.936Z,26.73
2022-08-01T14:47:22.140Z,26.65
2022-08-01T14:50:27.837Z,26.78
2022-08-01T14:53:30.129Z,26.68
2022-08-01T14:56:31.989Z,26.53
2022-08-01T14:59:33.902Z,26.46
2022-08-01T15:02:35.667Z,26.45
2022-08-01T15:05:37.410Z,26.41
2022-08-01T15:08:39.286Z,26.35
2022-08-01T15:11:41.051Z,26.22
2022-08-01T15:14:51.618Z,26.00
2022-08-01T15:17:54.488Z,25.75
2022-08-01T15:20:56.998Z,25.65
2022-08-01T15:23:58.697Z,25.60
2022-08-01T15:27:00.487Z,25.54
2022-08-01T15:30:02.547Z,25.48
2022-08-01T15:33:04.398Z,25.44
2022-08-01T15:36:06.301Z,25.48
2022-08-01T15:39:14.034Z,25.53
2022-08-01T15:42:20.065Z,25.52
2022-08-01T15:48:49.491Z,25.63
2022-08-01T15:51:51.689Z,25.74
2022-08-01T15:54:53.462Z,25.73
2022-08-01T15:57:56.160Z,25.59
2022-08-01T16:00:57.954Z,25.45
2022-08-01T16:04:00.114Z,25.35
2022-08-01T16:07:02.172Z,25.26
2022-08-01T16:10:04.948Z,25.18
2022-08-01T16:13:06.871Z,25.12
2022-08-01T16:16:09.778Z,25.05
2022-08-01T16:19:11.538Z,24.96
2022-08-01T16:22:21.378Z,24.87
2022-08-01T16:25:23.156Z,24.80
2022-08-01T16:28:25.172Z,24.76
2022-08-01T16:31:42.613Z,24.69
2022-08-01T16:34:48.942Z,24.62
2022-08-01T16:37:50.662Z,24.52
2022-08-01T16:40:55.545Z,24.40
2022-08-01T16:43:59.479Z,24.31
2022-08-01T16:47:03.531Z,24.26
2022-08-01T16:50:06.159Z,24.19
2022-08-01T16:53:07.861Z,24.10
2022-08-01T16:56:09.757Z,24.04
2022-08-01T16:59:11.806Z,23.98
2022-08-01T17:02:13.537Z,23.90
2022-08-01T17:05:15.476Z,23.79
2022-08-01T17:08:17.383Z,23.66
2022-08-01T17:11:19.192Z,23.54
2022-08-01T17:14:20.882Z,23.44
2022-08-01T17:17:22.930Z,23.35
2022-08-01T17:20:24.941Z,23.26
2022-08-01T17:23:26.944Z,23.20
2022-08-01T17:26:28.842Z,23.11
2022-08-01T17:29:40.780Z,23.04
2022-08-01T17:32:46.261Z,22.94
2022-08-01T17:35:48.137Z,22.87
2022-08-01T17:38:50.282Z,22.81
2022-08-01T17:41:52.134Z,22.76
2022-08-01T17:44:54.306Z,22.70
2022-08-01T17:47:59.155Z,22.63
2022-08-01T17:51:00.938Z,22.52
2022-08-01T17:54:02.670Z,22.41
2022-08-01T17:57:05.217Z,22.31
2022-08-01T18:00:10.789Z,22.26
2022-08-01T18:03:13.190Z,22.20
2022-08-01T18:06:23.180Z,22.14
2022-08-01T18:09:25.586Z,22.05
2022-08-01T18:12:27.866Z,21.98
2022-08-01T18:15:30.249Z,21.87
2022-08-01T18:18:35.264Z,21.74
2022-08-01T18:21:41.050Z,21.68
2022-08-01T18:24:44.708Z,21.67
2022-08-01T18:28:19.683Z,21.70
2022-08-01T18:31:11.806Z,21.69
2022-08-01T18:34:13.923Z,21.65
2022-08-01T18:37:16.854Z,21.63
2022-08-01T18:40:23.123Z,21.59
2022-08-01T18:43:25.124Z,21.54
2022-08-01T18:46:27.262Z,21.49
2022-08-01T18:49:29.421Z,21.43
2022-08-01T18:52:32.291Z,21.38
2022-08-01T18:55:34.244Z,21.34
2022-08-01T18:58:36.365Z,21.32
2022-08-01T19:01:39.782Z,21.31
2022-08-01T19:04:41.831Z,21.27
2022-08-01T19:08:05.093Z,21.25
2022-08-01T19:11:06.736Z,21.24
2022-08-01T19:14:08.637Z,21.22
2022-08-01T19:17:10.405Z,21.18
2022-08-01T19:20:12.244Z,21.14
2022-08-01T19:23:32.486Z,21.11
2022-08-01T19:26:34.991Z,21.11
2022-08-01T19:29:38.567Z,21.09
2022-08-01T19:32:42.758Z,21.08
2022-08-01T19:35:44.924Z,21.08
2022-08-01T19:38:47.398Z,21.06
2022-08-01T19:41:51.489Z,21.01
2022-08-01T19:44:53.235Z,20.97
2022-08-01T19:47:57.244Z,20.93
2022-08-01T19:51:01.771Z,20.87
2022-08-01T19:54:05.399Z,20.82
2022-08-01T19:57:08.321Z,20.77
2022-08-01T20:00:13.000Z,20.71
2022-08-01T20:03:32.640Z,20.65
2022-08-01T20:06:35.494Z,20.61
2022-08-01T20:09:39.624Z,20.56
2022-08-01T20:12:41.721Z,20.52
2022-08-01T20:15:44.948Z,20.47
2022-08-01T20:18:46.858Z,20.43
2022-08-01T20:22:03.960Z,20.40
2022-08-01T20:25:07.146Z,20.36
2022-08-01T20:28:10.965Z,20.32
2022-08-01T20:31:14.093Z,20.30
2022-08-01T20:34:25.556Z,20.28
2022-08-01T20:38:06.399Z,20.21
2022-08-01T20:40:52.007Z,20.12
2022-08-01T20:43:55.515Z,20.02
2022-08-01T20:46:57.382Z,19.94
2022-08-01T20:50:27.056Z,19.85
2022-08-01T20:53:49.214Z,19.75
2022-08-01T20:57:05.070Z,19.69
2022-08-01T21:00:08.195Z,19.62
2022-08-01T21:03:20.303Z,19.58
2022-08-01T21:06:27.796Z,19.54
2022-08-01T21:09:36.998Z,19.54
2022-08-01T21:12:50.720Z,19.54
2022-08-01T21:16:22.185Z,19.53
2022-08-01T21:19:26.360Z,19.48
2022-08-01T21:22:53.000Z,19.41
2022-08-01T21:26:00.106Z,19.35
2022-08-01T21:29:06.768Z,19.27
2022-08-01T21:32:12.471Z,19.21
2022-08-01T21:35:16.681Z,19.14
2022-08-01T21:38:21.106Z,19.05
2022-08-01T21:41:56.031Z,18.94
2022-08-01T21:44:47.496Z,18.87
2022-08-01T21:47:51.439Z,18.85
2022-08-01T21:50:59.998Z,18.80
2022-08-01T21:54:34.650Z,18.74
2022-08-01T21:58:01.089Z,18.67
2022-08-01T22:01:15.905Z,18.62
2022-08-01T22:04:19.487Z,18.60
2022-08-01T22:07:22.606Z,18.60
2022-08-01T22:10:25.979Z,18.59
2022-08-01T22:13:27.987Z,18.57
2022-08-01T22:16:31.787Z,18.54
2022-08-01T22:19:45.057Z,18.49
2022-08-01T22:22:52.529Z,18.41
2022-08-01T22:25:55.809Z,18.34
2022-08-01T22:29:01.420Z,18.30
2022-08-01T22:32:03.657Z,18.28
2022-08-01T22:35:12.330Z,18.25
2022-08-01T22:38:17.675Z,18.24
2022-08-01T22:41:22.333Z,18.21
2022-08-01T22:44:38.905Z,18.14
2022-08-01T22:47:50.995Z,18.10
2022-08-01T22:51:07.223Z,18.10
2022-08-01T22:54:13.181Z,18.09
2022-08-01T22:57:20.795Z,18.06
2022-08-01T23:00:23.020Z,18.07
2022-08-01T23:03:29.551Z,18.07
2022-08-01T23:06:39.642Z,18.07
2022-08-01T23:09:53.702Z,18.06
2022-08-01T23:12:56.906Z,18.01
2022-08-01T23:16:00.326Z,17.96
2022-08-01T23:19:02.739Z,17.90
2022-08-01T23:22:04.948Z,17.84
2022-08-01T23:25:09.357Z,17.65
2022-08-01T23:28:12.827Z,17.40
2022-08-01T23:31:14.769Z,17.16
2022-08-01T23:34:19.717Z,16.97
2022-08-01T23:37:22.187Z,16.90
2022-08-01T23:40:25.194Z,16.84
2022-08-01T23:43:27.568Z,16.80
2022-08-01T23:46:29.671Z,16.69
2022-08-01T23:49:31.649Z,16.54
2022-08-01T23:52:34.166Z,16.40
2022-08-01T23:55:37.973Z,16.29
2022-08-01T23:58:40.418Z,16.29
