createdAt,value
2018-07-13T00:02:10.140Z,17.40
2018-07-13T00:04:39.216Z,17.40
2018-07-13T00:07:08.291Z,17.30
2018-07-13T00:09:37.387Z,17.40
2018-07-13T00:12:06.456Z,17.40
2018-07-13T00:14:35.505Z,17.40
2018-07-13T00:17:04.579Z,17.40
2018-07-13T00:19:33.648Z,17.40
2018-07-13T00:22:02.703Z,17.40
2018-07-13T00:24:31.879Z,17.40
2018-07-13T00:27:01.060Z,17.40
2018-07-13T00:29:30.131Z,17.40
2018-07-13T00:31:59.199Z,17.40
2018-07-13T00:34:28.278Z,17.40
2018-07-13T00:36:57.352Z,17.40
2018-07-13T00:39:26.404Z,17.40
2018-07-13T00:41:55.455Z,17.40
2018-07-13T00:44:24.531Z,17.40
2018-07-13T00:46:53.603Z,17.40
2018-07-13T00:49:22.684Z,17.30
2018-07-13T00:51:52.049Z,17.30
2018-07-13T00:54:21.111Z,17.30
2018-07-13T00:56:50.358Z,17.30
2018-07-13T00:59:19.383Z,17.30
2018-07-13T01:01:48.487Z,17.30
2018-07-13T01:04:17.560Z,17.40
2018-07-13T01:06:46.620Z,17.30
2018-07-13T01:09:15.684Z,17.30
2018-07-13T01:11:44.779Z,17.30
2018-07-13T01:14:13.855Z,17.30
2018-07-13T01:16:42.915Z,17.30
2018-07-13T01:19:11.967Z,17.30
2018-07-13T01:21:41.035Z,17.20
2018-07-13T01:24:10.097Z,17.30
2018-07-13T01:26:39.165Z,17.20
2018-07-13T01:29:08.245Z,17.20
2018-07-13T01:31:37.335Z,17.20
2018-07-13T01:34:06.883Z,17.20
2018-07-13T01:36:35.956Z,17.20
2018-07-13T01:39:08.152Z,17.20
2018-07-13T01:44:06.627Z,17.10
2018-07-13T01:46:35.688Z,17.10
2018-07-13T01:49:04.760Z,17.10
2018-07-13T01:51:33.844Z,17.10
2018-07-13T01:54:02.919Z,17.10
2018-07-13T01:56:31.993Z,17.20
2018-07-13T01:59:01.220Z,17.10
2018-07-13T02:01:30.284Z,17.20
2018-07-13T02:03:59.371Z,17.10
2018-07-13T02:06:28.459Z,17.10
2018-07-13T02:08:57.526Z,17.10
2018-07-13T02:11:26.600Z,17.20
2018-07-13T02:13:55.764Z,17.10
2018-07-13T02:16:24.855Z,17.10
2018-07-13T02:18:53.946Z,17.10
2018-07-13T02:21:23.026Z,17.10
2018-07-13T02:23:52.063Z,17.10
2018-07-13T02:26:21.127Z,17.10
2018-07-13T02:28:50.203Z,17.10
2018-07-13T02:31:19.351Z,17.10
2018-07-13T02:33:48.450Z,17.10
2018-07-13T02:36:17.547Z,17.10
2018-07-13T02:38:46.646Z,17.10
2018-07-13T02:41:15.725Z,17.10
2018-07-13T02:43:44.812Z,17.10
2018-07-13T02:46:13.892Z,17.10
2018-07-13T02:48:42.993Z,17.10
2018-07-13T02:51:12.068Z,17.10
2018-07-13T02:53:41.148Z,17.10
2018-07-13T03:06:45.161Z,17.00
2018-07-13T03:09:14.240Z,17.00
2018-07-13T03:11:43.335Z,17.00
2018-07-13T03:14:12.399Z,17.00
2018-07-13T03:16:41.509Z,17.00
2018-07-13T03:19:10.669Z,17.00
2018-07-13T03:21:39.756Z,17.00
2018-07-13T03:24:08.856Z,17.00
2018-07-13T03:26:37.938Z,17.00
2018-07-13T03:29:07.000Z,17.00
2018-07-13T03:31:36.088Z,17.00
2018-07-13T03:34:05.152Z,17.00
2018-07-13T03:36:34.242Z,17.00
2018-07-13T03:39:03.529Z,17.00
2018-07-13T05:10:52.993Z,18.20
2018-07-13T05:13:22.095Z,18.20
2018-07-13T05:15:51.165Z,18.20
2018-07-13T05:18:20.250Z,18.20
2018-07-13T05:20:49.328Z,18.30
2018-07-13T05:23:18.422Z,18.30
2018-07-13T06:05:39.874Z,18.90
2018-07-13T06:08:09.004Z,19.00
2018-07-13T06:10:38.073Z,19.00
2018-07-13T06:41:50.921Z,19.20
2018-07-13T06:44:20.021Z,19.10
2018-07-13T06:46:49.141Z,19.20
2018-07-13T06:49:18.288Z,19.30
2018-07-13T06:51:47.391Z,19.40
2018-07-13T06:54:16.510Z,19.40
2018-07-13T06:56:45.600Z,19.40
2018-07-13T06:59:15.933Z,19.50
2018-07-13T07:01:45.699Z,19.60
2018-07-13T07:04:25.178Z,19.60
2018-07-13T07:06:54.656Z,19.60
2018-07-13T07:09:24.007Z,19.70
2018-07-13T08:06:31.598Z,19.90
2018-07-13T08:09:00.526Z,19.90
2018-07-13T08:11:29.632Z,19.90
2018-07-13T08:13:58.984Z,20.00
2018-07-13T08:16:27.839Z,20.00
2018-07-13T08:18:56.928Z,20.00
2018-07-13T08:21:26.104Z,20.10
2018-07-13T08:23:55.193Z,20.10
2018-07-13T08:26:24.342Z,20.20
2018-07-13T08:31:22.737Z,20.30
2018-07-13T08:33:51.800Z,20.40
2018-07-13T08:36:21.025Z,20.60
2018-07-13T08:41:18.858Z,20.80
2018-07-13T08:43:47.941Z,20.90
2018-07-13T08:46:17.042Z,21.00
2018-07-13T08:48:46.104Z,21.10
2018-07-13T08:51:15.597Z,21.20
2018-07-13T08:53:44.695Z,21.30
2018-07-13T08:56:14.574Z,21.40
2018-07-13T08:58:44.433Z,21.40
2018-07-13T09:01:14.222Z,21.40
2018-07-13T09:03:43.319Z,21.40
2018-07-13T09:06:12.651Z,21.30
2018-07-13T09:08:42.576Z,21.30
2018-07-13T09:11:13.277Z,21.30
2018-07-13T09:13:43.138Z,21.30
2018-07-13T09:16:12.819Z,21.30
2018-07-13T09:18:41.900Z,21.30
2018-07-13T09:21:11.064Z,21.40
2018-07-13T09:23:40.141Z,21.40
2018-07-13T09:26:09.201Z,21.50
2018-07-13T09:28:38.255Z,21.50
2018-07-13T09:31:08.068Z,21.70
2018-07-13T09:33:37.276Z,21.70
2018-07-13T09:36:06.351Z,21.70
2018-07-13T09:38:35.423Z,21.90
2018-07-13T09:41:04.475Z,21.90
2018-07-13T09:43:33.555Z,21.90
2018-07-13T09:46:02.656Z,22.00
2018-07-13T09:48:31.711Z,22.00
2018-07-13T09:51:00.803Z,22.20
2018-07-13T09:53:29.883Z,22.20
2018-07-13T09:55:58.940Z,22.20
2018-07-13T09:58:31.741Z,22.30
2018-07-13T10:01:06.403Z,22.30
2018-07-13T10:03:35.468Z,22.30
2018-07-13T10:06:04.536Z,22.30
2018-07-13T10:08:34.096Z,22.30
2018-07-13T10:11:03.167Z,22.30
2018-07-13T10:13:32.287Z,22.30
2018-07-13T10:16:01.311Z,22.30
2018-07-13T10:18:30.379Z,22.40
2018-07-13T10:20:59.904Z,22.50
2018-07-13T10:23:29.399Z,22.50
2018-07-13T10:26:00.820Z,22.60
2018-07-13T10:28:30.768Z,22.70
2018-07-13T10:30:59.822Z,22.70
2018-07-13T10:33:29.037Z,22.70
2018-07-13T10:38:26.863Z,22.80
2018-07-13T10:40:55.925Z,22.80
2018-07-13T10:43:24.963Z,23.00
2018-07-13T10:45:54.084Z,23.20
2018-07-13T10:48:23.141Z,23.40
2018-07-13T10:50:52.227Z,23.50
2018-07-13T10:53:21.301Z,23.60
2018-07-13T10:55:50.392Z,23.70
2018-07-13T10:58:19.457Z,23.70
2018-07-13T11:00:48.615Z,23.70
2018-07-13T11:03:17.752Z,23.70
2018-07-13T11:05:46.896Z,23.60
2018-07-13T11:08:15.985Z,23.50
2018-07-13T11:10:45.073Z,23.50
2018-07-13T11:13:14.120Z,23.40
2018-07-13T11:15:43.263Z,23.40
2018-07-13T11:18:12.320Z,23.40
2018-07-13T11:20:41.383Z,23.30
2018-07-13T11:23:10.472Z,23.30
2018-07-13T11:25:39.536Z,23.30
2018-07-13T11:28:08.618Z,23.30
2018-07-13T11:30:37.695Z,23.20
2018-07-13T11:33:06.800Z,23.20
2018-07-13T11:38:04.638Z,23.20
2018-07-13T11:40:33.740Z,23.10
2018-07-13T11:57:25.125Z,23.10
2018-07-13T11:59:54.223Z,23.10
2018-07-13T12:02:23.313Z,23.10
2018-07-13T12:04:52.371Z,23.10
2018-07-13T12:07:21.512Z,23.10
2018-07-13T12:09:50.531Z,23.00
2018-07-13T12:12:19.603Z,23.00
2018-07-13T12:14:48.697Z,23.00
2018-07-13T12:17:17.863Z,23.00
2018-07-13T12:19:46.925Z,23.00
2018-07-13T12:22:15.989Z,23.00
2018-07-13T12:24:45.070Z,23.00
2018-07-13T12:27:14.179Z,23.00
2018-07-13T12:29:43.320Z,23.00
2018-07-13T12:32:12.408Z,23.00
2018-07-13T12:34:41.538Z,23.00
2018-07-13T12:37:10.648Z,22.90
2018-07-13T12:39:39.850Z,22.90
2018-07-13T12:42:08.843Z,22.90
2018-07-13T12:44:38.016Z,22.90
2018-07-13T12:47:07.121Z,22.90
2018-07-13T12:49:36.175Z,22.90
2018-07-13T12:52:05.271Z,22.90
2018-07-13T12:54:34.400Z,22.80
2018-07-13T12:57:03.474Z,22.80
2018-07-13T12:59:32.603Z,22.80
2018-07-13T13:02:01.650Z,22.80
2018-07-13T13:04:30.708Z,22.90
2018-07-13T13:06:59.783Z,22.90
2018-07-13T13:09:28.904Z,22.90
2018-07-13T13:11:58.014Z,22.90
2018-07-13T13:14:27.095Z,23.00
2018-07-13T13:16:56.248Z,23.00
2018-07-13T13:19:25.312Z,23.00
2018-07-13T13:21:54.519Z,23.10
2018-07-13T13:24:23.520Z,23.20
2018-07-13T13:26:52.567Z,23.20
2018-07-13T13:29:21.721Z,23.10
2018-07-13T13:31:50.709Z,23.20
2018-07-13T13:34:19.817Z,23.20
2018-07-13T13:41:46.307Z,23.40
2018-07-13T13:51:44.120Z,23.20
2018-07-13T13:54:13.199Z,23.20
2018-07-13T13:56:42.313Z,23.20
2018-07-13T13:59:12.095Z,23.10
2018-07-13T14:01:41.161Z,23.20
2018-07-13T14:04:10.281Z,23.30
2018-07-13T14:06:39.340Z,23.30
2018-07-13T14:09:08.879Z,23.30
2018-07-13T14:11:37.924Z,23.10
2018-07-13T14:14:07.010Z,23.00
2018-07-13T14:16:36.099Z,22.90
2018-07-13T14:19:05.189Z,22.80
2018-07-13T14:21:34.264Z,22.80
2018-07-13T14:24:03.347Z,22.70
2018-07-13T14:26:32.420Z,22.70
2018-07-13T14:29:01.483Z,22.70
2018-07-13T14:31:30.563Z,22.60
2018-07-13T14:33:59.643Z,22.70
2018-07-13T14:36:28.719Z,22.70
2018-07-13T14:38:57.783Z,22.70
2018-07-13T14:41:26.848Z,22.80
2018-07-13T14:43:55.979Z,22.80
2018-07-13T14:46:25.055Z,22.90
2018-07-13T14:48:54.160Z,22.80
2018-07-13T14:51:23.219Z,22.80
2018-07-13T14:53:52.347Z,22.60
2018-07-13T14:56:21.427Z,22.70
2018-07-13T14:58:50.610Z,22.70
2018-07-13T15:01:19.719Z,22.70
2018-07-13T15:03:48.840Z,22.80
2018-07-13T15:06:18.145Z,22.80
2018-07-13T15:08:47.061Z,22.90
2018-07-13T15:11:16.141Z,22.90
2018-07-13T15:13:45.246Z,22.80
2018-07-13T15:16:14.382Z,22.80
2018-07-13T15:18:43.508Z,22.70
2018-07-13T15:21:12.699Z,22.70
2018-07-13T15:23:41.881Z,22.60
2018-07-13T15:26:11.078Z,22.60
2018-07-13T15:28:40.379Z,22.50
2018-07-13T15:31:09.480Z,22.50
2018-07-13T15:33:38.600Z,22.50
2018-07-13T15:36:07.883Z,22.50
2018-07-13T15:38:37.056Z,22.60
2018-07-13T15:41:06.192Z,22.70
2018-07-13T15:43:35.291Z,22.80
2018-07-13T15:46:04.412Z,22.90
2018-07-13T15:48:33.512Z,22.90
2018-07-13T15:51:02.623Z,22.90
2018-07-13T15:53:31.679Z,23.00
2018-07-13T15:56:00.758Z,22.90
2018-07-13T15:58:29.982Z,22.90
2018-07-13T16:00:59.050Z,22.90
2018-07-13T16:03:28.120Z,22.90
2018-07-13T16:05:57.210Z,23.00
2018-07-13T16:08:26.275Z,22.90
2018-07-13T16:10:55.331Z,23.00
2018-07-13T16:13:24.406Z,23.00
2018-07-13T16:15:53.571Z,23.00
2018-07-13T16:18:22.678Z,23.10
2018-07-13T16:20:51.753Z,23.10
2018-07-13T16:23:20.830Z,23.20
2018-07-13T16:25:49.933Z,23.30
2018-07-13T16:28:19.045Z,23.40
2018-07-13T16:30:48.124Z,23.50
2018-07-13T16:33:17.231Z,23.70
2018-07-13T16:35:46.420Z,24.20
2018-07-13T16:38:15.565Z,24.70
2018-07-13T16:40:44.652Z,25.60
2018-07-13T16:43:13.727Z,26.30
2018-07-13T16:45:42.820Z,27.00
2018-07-13T16:48:12.025Z,27.90
2018-07-13T16:50:41.222Z,29.00
2018-07-13T16:53:10.187Z,30.20
2018-07-13T16:55:39.408Z,31.50
2018-07-13T16:58:08.497Z,32.40
2018-07-13T17:00:37.577Z,33.20
2018-07-13T17:03:06.735Z,33.80
2018-07-13T17:05:35.778Z,34.00
2018-07-13T17:08:04.948Z,34.10
2018-07-13T17:10:34.059Z,34.40
2018-07-13T17:13:03.182Z,34.60
2018-07-13T17:15:32.324Z,34.70
2018-07-13T17:18:01.412Z,34.70
2018-07-13T17:20:30.600Z,34.20
2018-07-13T17:22:59.646Z,33.70
2018-07-13T17:25:28.715Z,33.60
2018-07-13T17:27:58.887Z,33.50
2018-07-13T17:32:56.686Z,33.40
2018-07-13T17:35:25.793Z,33.30
2018-07-13T17:37:54.920Z,33.30
2018-07-13T17:40:24.007Z,33.10
2018-07-13T17:42:53.427Z,32.30
2018-07-13T17:45:22.478Z,31.30
2018-07-13T17:47:51.557Z,30.30
2018-07-13T17:50:20.658Z,29.50
2018-07-13T17:52:49.760Z,28.80
2018-07-13T17:55:18.921Z,28.00
2018-07-13T17:57:48.004Z,27.20
2018-07-13T18:00:17.091Z,26.60
2018-07-13T18:02:46.188Z,26.10
2018-07-13T18:05:15.315Z,25.50
2018-07-13T18:07:44.383Z,25.00
2018-07-13T18:10:13.473Z,24.60
2018-07-13T18:12:42.612Z,24.30
2018-07-13T18:15:11.690Z,23.90
2018-07-13T18:17:40.760Z,23.60
2018-07-13T18:20:10.064Z,23.40
2018-07-13T18:22:39.152Z,23.20
2018-07-13T18:25:08.228Z,23.00
2018-07-13T18:27:37.306Z,22.80
2018-07-13T18:30:06.453Z,22.70
2018-07-13T18:32:35.587Z,22.60
2018-07-13T18:37:33.381Z,22.40
2018-07-13T18:40:02.452Z,22.30
2018-07-13T18:42:31.516Z,22.20
2018-07-13T18:45:00.730Z,22.10
2018-07-13T18:47:29.821Z,22.00
2018-07-13T18:49:59.013Z,22.00
2018-07-13T18:52:28.145Z,22.00
2018-07-13T18:54:57.228Z,21.80
2018-07-13T18:57:26.360Z,21.70
2018-07-13T18:59:55.439Z,21.50
2018-07-13T19:04:53.250Z,21.30
2018-07-13T19:07:22.460Z,21.20
2018-07-13T19:09:51.481Z,21.20
2018-07-13T19:12:20.551Z,21.10
2018-07-13T19:14:49.650Z,21.00
2018-07-13T19:17:18.712Z,20.90
2018-07-13T19:19:47.794Z,20.80
2018-07-13T19:24:45.573Z,20.60
2018-07-13T19:27:14.691Z,20.60
2018-07-13T19:29:43.768Z,20.50
2018-07-13T19:32:12.843Z,20.30
2018-07-13T19:34:41.937Z,20.30
2018-07-13T19:37:11.031Z,20.20
2018-07-13T19:39:40.104Z,20.10
2018-07-13T19:42:09.199Z,20.00
2018-07-13T19:44:38.319Z,19.90
2018-07-13T19:47:07.566Z,19.90
2018-07-13T19:49:36.691Z,19.80
2018-07-13T19:52:05.862Z,19.70
2018-07-13T19:54:34.947Z,19.60
2018-07-13T19:57:04.078Z,19.50
2018-07-13T20:02:01.852Z,19.40
2018-07-13T20:04:31.006Z,19.30
2018-07-13T20:07:00.094Z,19.20
2018-07-13T20:09:29.200Z,19.20
2018-07-13T20:14:26.967Z,19.10
2018-07-13T20:16:56.070Z,19.10
2018-07-13T20:19:25.119Z,19.00
2018-07-13T20:21:54.259Z,19.00
2018-07-13T20:24:23.354Z,18.90
2018-07-13T20:26:52.453Z,18.90
2018-07-13T20:29:21.546Z,18.80
2018-07-13T20:31:50.639Z,18.80
2018-07-13T20:34:19.753Z,18.70
2018-07-13T20:36:48.834Z,18.70
2018-07-13T20:39:17.958Z,18.60
2018-07-13T20:41:47.000Z,18.60
2018-07-13T20:44:16.087Z,18.60
2018-07-13T20:46:45.164Z,18.50
2018-07-13T20:49:15.895Z,18.50
2018-07-13T20:51:45.050Z,18.40
2018-07-13T20:54:14.168Z,18.40
2018-07-13T20:56:43.203Z,18.40
2018-07-13T20:59:12.311Z,18.40
2018-07-13T21:01:41.617Z,18.40
2018-07-13T21:04:10.711Z,18.30
2018-07-13T21:06:39.806Z,18.30
2018-07-13T21:09:08.887Z,18.30
2018-07-13T21:11:37.974Z,18.30
2018-07-13T21:14:07.084Z,18.20
2018-07-13T21:16:36.187Z,18.20
2018-07-13T21:19:05.277Z,18.20
2018-07-13T21:21:34.381Z,18.20
2018-07-13T21:24:03.476Z,18.20
2018-07-13T21:26:32.599Z,18.20
2018-07-13T21:29:01.649Z,18.20
2018-07-13T21:31:30.724Z,18.10
2018-07-13T21:33:59.831Z,18.10
2018-07-13T21:36:28.940Z,18.10
2018-07-13T21:38:58.036Z,18.00
2018-07-13T21:41:27.115Z,18.00
2018-07-13T21:43:56.250Z,18.00
2018-07-13T21:46:25.336Z,17.90
2018-07-13T21:48:54.444Z,17.90
2018-07-13T21:51:23.527Z,17.90
2018-07-13T21:53:52.605Z,17.90
2018-07-13T21:56:21.801Z,17.90
2018-07-13T21:58:50.882Z,17.80
2018-07-13T22:01:19.960Z,17.80
2018-07-13T22:03:49.051Z,17.70
2018-07-13T22:06:18.135Z,17.70
2018-07-13T22:08:47.236Z,17.70
2018-07-13T22:11:16.359Z,17.60
2018-07-13T22:13:45.436Z,17.60
2018-07-13T22:16:14.521Z,17.60
2018-07-13T22:18:43.569Z,17.50
2018-07-13T22:21:12.660Z,17.50
2018-07-13T22:23:41.744Z,17.50
2018-07-13T22:26:10.829Z,17.50
2018-07-13T22:28:39.929Z,17.50
2018-07-13T22:49:46.024Z,17.10
2018-07-13T22:52:15.146Z,17.00
2018-07-13T22:54:44.223Z,16.90
2018-07-13T22:57:13.296Z,16.90
2018-07-13T22:59:42.388Z,16.90
2018-07-13T23:02:11.460Z,16.90
2018-07-13T23:04:40.550Z,16.90
2018-07-13T23:07:09.627Z,16.90
2018-07-13T23:09:38.701Z,16.80
2018-07-13T23:12:07.763Z,16.80
2018-07-13T23:14:36.843Z,16.80
2018-07-13T23:17:05.968Z,16.80
2018-07-13T23:19:35.046Z,16.80
2018-07-13T23:22:04.115Z,16.70
2018-07-13T23:24:33.206Z,16.80
2018-07-13T23:27:02.268Z,16.70
2018-07-13T23:29:31.347Z,16.70
2018-07-13T23:32:00.428Z,16.70
2018-07-13T23:34:29.521Z,16.60
